createdAt,value
2022-12-29T00:00:15.953Z,99513.00
2022-12-29T00:02:43.866Z,99506.00
2022-12-29T00:05:11.649Z,99512.00
2022-12-29T00:07:40.668Z,99517.00
2022-12-29T00:10:09.215Z,99524.00
2022-12-29T00:12:54.747Z,99519.00
2022-12-29T00:15:40.564Z,99524.00
2022-12-29T00:18:09.110Z,99524.00
2022-12-29T00:20:55.216Z,99521.00
2022-12-29T00:23:41.885Z,99526.00
2022-12-29T00:26:32.862Z,99530.00
2022-12-29T00:29:18.880Z,99533.00
2022-12-29T00:32:04.137Z,99518.00
2022-12-29T00:34:49.330Z,99521.00
2022-12-29T00:37:17.550Z,99522.00
2022-12-29T00:40:04.723Z,99514.00
2022-12-29T00:42:50.208Z,99508.00
2022-12-29T00:45:18.113Z,99510.00
2022-12-29T00:47:45.906Z,99509.00
2022-12-29T00:50:12.629Z,99516.00
2022-12-29T00:52:40.250Z,99516.00
2022-12-29T00:55:09.762Z,99501.00
2022-12-29T00:57:37.399Z,99498.00
2022-12-29T01:00:05.648Z,99502.00
2022-12-29T01:02:33.421Z,99499.00
2022-12-29T01:05:01.392Z,99510.00
2022-12-29T01:07:29.064Z,99502.00
2022-12-29T01:10:10.806Z,99514.00
2022-12-29T01:12:42.916Z,99508.00
2022-12-29T01:15:12.639Z,99509.00
2022-12-29T01:17:40.314Z,99493.00
2022-12-29T01:20:08.887Z,99486.00
2022-12-29T01:22:36.628Z,99488.00
2022-12-29T01:25:04.861Z,99477.00
2022-12-29T01:27:32.679Z,99470.00
2022-12-29T01:30:01.708Z,99475.00
2022-12-29T01:32:29.366Z,99475.00
2022-12-29T01:34:57.047Z,99466.00
2022-12-29T01:37:24.732Z,99439.00
2022-12-29T01:39:52.484Z,99435.00
2022-12-29T01:42:24.564Z,99445.00
2022-12-29T01:44:55.148Z,99434.00
2022-12-29T01:47:36.711Z,99431.00
2022-12-29T01:50:08.873Z,99445.00
2022-12-29T01:52:39.518Z,99435.00
2022-12-29T01:55:09.465Z,99428.00
2022-12-29T01:57:39.986Z,99439.00
2022-12-29T02:00:10.662Z,99426.00
2022-12-29T02:02:40.531Z,99438.00
2022-12-29T02:05:13.221Z,99441.00
2022-12-29T02:07:41.870Z,99431.00
2022-12-29T02:10:09.805Z,99430.00
2022-12-29T02:12:37.953Z,99413.00
2022-12-29T02:15:06.983Z,99424.00
2022-12-29T02:17:53.379Z,99413.00
2022-12-29T02:20:54.871Z,99414.00
2022-12-29T02:23:51.495Z,99410.00
2022-12-29T02:26:37.047Z,99400.00
2022-12-29T02:29:22.990Z,99413.00
2022-12-29T02:31:59.501Z,99392.00
2022-12-29T02:34:38.579Z,99394.00
2022-12-29T02:37:13.298Z,99387.00
2022-12-29T02:39:51.158Z,99384.00
2022-12-29T02:42:30.479Z,99387.00
2022-12-29T02:45:04.732Z,99393.00
2022-12-29T02:47:39.636Z,99377.00
2022-12-29T02:50:12.319Z,99378.00
2022-12-29T02:52:44.537Z,99371.00
2022-12-29T02:55:12.392Z,99361.00
2022-12-29T02:57:40.128Z,99367.00
2022-12-29T03:00:10.754Z,99357.00
2022-12-29T03:02:58.628Z,99367.00
2022-12-29T03:05:43.944Z,99362.00
2022-12-29T03:08:20.943Z,99362.00
2022-12-29T03:10:55.416Z,99358.00
2022-12-29T03:13:47.034Z,99370.00
2022-12-29T03:16:23.984Z,99372.00
2022-12-29T03:18:59.879Z,99366.00
2022-12-29T03:21:50.866Z,99369.00
2022-12-29T03:24:20.624Z,99357.00
2022-12-29T03:26:50.896Z,99360.00
2022-12-29T03:29:20.340Z,99354.00
2022-12-29T03:31:50.346Z,99343.00
2022-12-29T03:34:22.333Z,99332.00
2022-12-29T03:36:54.649Z,99314.00
2022-12-29T03:39:25.318Z,99326.00
2022-12-29T03:41:59.510Z,99322.00
2022-12-29T03:44:34.960Z,99315.00
2022-12-29T03:47:02.675Z,99326.00
2022-12-29T03:49:31.858Z,99328.00
2022-12-29T03:51:59.545Z,99309.00
2022-12-29T03:54:27.338Z,99296.00
2022-12-29T03:56:55.010Z,99295.00
2022-12-29T03:59:22.811Z,99291.00
2022-12-29T04:01:50.614Z,99289.00
2022-12-29T04:04:18.519Z,99277.00
2022-12-29T04:06:47.574Z,99289.00
2022-12-29T04:09:15.530Z,99298.00
2022-12-29T04:11:43.205Z,99305.00
2022-12-29T04:14:10.877Z,99300.00
2022-12-29T04:16:39.710Z,99307.00
2022-12-29T04:19:08.205Z,99297.00
2022-12-29T04:21:36.237Z,99315.00
2022-12-29T04:24:07.367Z,99305.00
2022-12-29T04:26:35.159Z,99314.00
2022-12-29T04:29:02.824Z,99314.00
2022-12-29T04:31:30.693Z,99297.00
2022-12-29T04:33:58.868Z,99306.00
2022-12-29T04:36:29.880Z,99291.00
2022-12-29T04:38:58.090Z,99300.00
2022-12-29T04:41:27.346Z,99320.00
2022-12-29T04:43:54.987Z,99299.00
2022-12-29T04:46:22.652Z,99299.00
2022-12-29T04:48:50.359Z,99306.00
2022-12-29T04:51:18.024Z,99296.00
2022-12-29T04:53:46.220Z,99299.00
2022-12-29T04:56:13.851Z,99296.00
2022-12-29T04:58:42.890Z,99292.00
2022-12-29T05:01:10.554Z,99287.00
2022-12-29T05:03:38.263Z,99285.00
2022-12-29T05:06:06.181Z,99289.00
2022-12-29T05:08:33.895Z,99287.00
2022-12-29T05:11:01.562Z,99292.00
2022-12-29T05:13:29.407Z,99286.00
2022-12-29T05:15:58.505Z,99283.00
2022-12-29T05:18:26.179Z,99290.00
2022-12-29T05:20:53.805Z,99297.00
2022-12-29T05:23:21.507Z,99296.00
2022-12-29T05:25:49.164Z,99298.00
2022-12-29T05:28:16.901Z,99291.00
2022-12-29T05:30:46.336Z,99292.00
2022-12-29T05:33:15.430Z,99299.00
2022-12-29T05:35:43.086Z,99289.00
2022-12-29T05:38:10.781Z,99290.00
2022-12-29T05:40:38.413Z,99292.00
2022-12-29T05:43:06.135Z,99299.00
2022-12-29T05:45:34.012Z,99285.00
2022-12-29T05:48:01.695Z,99287.00
2022-12-29T05:50:30.987Z,99312.00
2022-12-29T05:52:58.660Z,99313.00
2022-12-29T05:55:26.297Z,99296.00
2022-12-29T05:57:53.944Z,99314.00
2022-12-29T06:00:21.842Z,99313.00
2022-12-29T06:02:49.697Z,99313.00
2022-12-29T06:05:17.531Z,99309.00
2022-12-29T06:07:46.719Z,99299.00
2022-12-29T06:10:14.796Z,99306.00
2022-12-29T06:12:42.461Z,99299.00
2022-12-29T06:15:11.112Z,99307.00
2022-12-29T06:17:38.744Z,99308.00
2022-12-29T06:20:07.497Z,99289.00
2022-12-29T06:22:35.344Z,99272.00
2022-12-29T06:25:05.513Z,99276.00
2022-12-29T06:27:33.497Z,99265.00
2022-12-29T06:30:01.978Z,99276.00
2022-12-29T06:32:29.855Z,99267.00
2022-12-29T06:34:57.520Z,99266.00
2022-12-29T06:37:25.221Z,99261.00
2022-12-29T06:39:52.912Z,99265.00
2022-12-29T06:42:22.153Z,99272.00
2022-12-29T06:44:49.838Z,99269.00
2022-12-29T06:47:17.606Z,99259.00
2022-12-29T06:49:45.266Z,99257.00
2022-12-29T06:52:13.465Z,99248.00
2022-12-29T06:54:41.775Z,99246.00
2022-12-29T06:57:09.626Z,99258.00
2022-12-29T06:59:38.642Z,99248.00
2022-12-29T07:02:06.441Z,99254.00
2022-12-29T07:04:34.176Z,99258.00
2022-12-29T07:07:01.851Z,99269.00
2022-12-29T07:09:29.538Z,99261.00
2022-12-29T07:11:57.207Z,99258.00
2022-12-29T07:14:24.877Z,99271.00
2022-12-29T07:16:53.987Z,99257.00
2022-12-29T07:19:22.205Z,99234.00
2022-12-29T07:21:49.948Z,99258.00
2022-12-29T07:24:17.642Z,99247.00
2022-12-29T07:26:45.318Z,99246.00
2022-12-29T07:29:12.996Z,99268.00
2022-12-29T07:31:40.701Z,99283.00
2022-12-29T07:34:10.925Z,99319.00
2022-12-29T07:36:38.545Z,99347.00
2022-12-29T07:39:06.298Z,99334.00
2022-12-29T07:41:33.929Z,99350.00
2022-12-29T07:44:01.579Z,99357.00
2022-12-29T07:46:55.833Z,99379.00
2022-12-29T07:49:18.903Z,99373.00
2022-12-29T07:51:46.622Z,99367.00
2022-12-29T07:54:14.794Z,99373.00
2022-12-29T07:56:42.454Z,99373.00
2022-12-29T07:59:10.112Z,99363.00
2022-12-29T08:01:37.894Z,99360.00
2022-12-29T08:04:06.336Z,99358.00
2022-12-29T08:06:35.927Z,99371.00
2022-12-29T08:09:12.202Z,99363.00
2022-12-29T08:11:44.997Z,99364.00
2022-12-29T08:14:12.764Z,99373.00
2022-12-29T08:16:40.535Z,99377.00
2022-12-29T08:19:08.173Z,99378.00
2022-12-29T08:21:37.180Z,99382.00
2022-12-29T08:24:05.377Z,99379.00
2022-12-29T08:26:33.099Z,99389.00
2022-12-29T08:29:00.710Z,99410.00
2022-12-29T08:31:28.398Z,99403.00
2022-12-29T08:33:56.165Z,99400.00
2022-12-29T08:36:23.969Z,99405.00
2022-12-29T08:38:53.085Z,99401.00
2022-12-29T08:41:20.770Z,99405.00
2022-12-29T08:43:48.970Z,99408.00
2022-12-29T08:46:17.486Z,99416.00
2022-12-29T08:48:45.213Z,99406.00
2022-12-29T08:51:12.992Z,99411.00
2022-12-29T08:53:41.011Z,99416.00
2022-12-29T08:56:12.192Z,99415.00
2022-12-29T08:58:40.309Z,99416.00
2022-12-29T09:01:08.843Z,99425.00
2022-12-29T09:04:14.122Z,99431.00
2022-12-29T09:06:28.833Z,99431.00
2022-12-29T09:08:57.067Z,99419.00
2022-12-29T09:11:27.826Z,99443.00
2022-12-29T09:13:55.691Z,99430.00
2022-12-29T09:16:25.182Z,99427.00
2022-12-29T09:18:53.071Z,99421.00
2022-12-29T09:21:20.929Z,99424.00
2022-12-29T09:23:50.122Z,99417.00
2022-12-29T09:26:17.788Z,99417.00
2022-12-29T09:28:48.015Z,99430.00
2022-12-29T09:31:15.781Z,99425.00
2022-12-29T09:33:43.556Z,99440.00
2022-12-29T09:36:11.280Z,99441.00
2022-12-29T09:38:39.803Z,99443.00
2022-12-29T09:41:13.331Z,99436.00
2022-12-29T09:44:05.351Z,99437.00
2022-12-29T09:46:39.045Z,99440.00
2022-12-29T09:49:18.178Z,99431.00
2022-12-29T09:51:50.248Z,99436.00
2022-12-29T09:54:29.897Z,99432.00
2022-12-29T09:56:58.086Z,99437.00
2022-12-29T09:59:34.729Z,99438.00
2022-12-29T10:02:13.994Z,99442.00
2022-12-29T10:04:43.587Z,99457.00
2022-12-29T10:07:29.584Z,99453.00
2022-12-29T10:10:05.807Z,99444.00
2022-12-29T10:12:47.343Z,99439.00
2022-12-29T10:15:25.799Z,99432.00
2022-12-29T10:18:03.885Z,99441.00
2022-12-29T10:20:35.221Z,99437.00
2022-12-29T10:23:26.188Z,99423.00
2022-12-29T10:25:57.339Z,99436.00
2022-12-29T10:28:31.702Z,99424.00
2022-12-29T10:31:08.767Z,99414.00
2022-12-29T10:33:40.236Z,99415.00
2022-12-29T10:36:17.043Z,99407.00
2022-12-29T10:38:52.252Z,99401.00
2022-12-29T10:41:25.851Z,99408.00
2022-12-29T10:43:55.244Z,99405.00
2022-12-29T10:46:27.804Z,99397.00
2022-12-29T10:48:55.497Z,99397.00
2022-12-29T10:51:26.193Z,99391.00
2022-12-29T10:53:57.658Z,99405.00
2022-12-29T10:56:33.578Z,99403.00
2022-12-29T10:59:05.825Z,99405.00
2022-12-29T11:01:44.921Z,99402.00
2022-12-29T11:04:33.805Z,99401.00
2022-12-29T11:07:02.723Z,99415.00
2022-12-29T11:09:45.821Z,99418.00
2022-12-29T11:12:22.077Z,99417.00
2022-12-29T11:14:49.735Z,99422.00
2022-12-29T11:17:19.359Z,99424.00
2022-12-29T11:19:47.104Z,99428.00
2022-12-29T11:22:22.722Z,99424.00
2022-12-29T11:24:52.387Z,99429.00
2022-12-29T11:27:23.660Z,99442.00
2022-12-29T11:29:53.009Z,99440.00
2022-12-29T11:32:28.485Z,99425.00
2022-12-29T11:34:58.357Z,99419.00
2022-12-29T11:37:32.348Z,99415.00
2022-12-29T11:40:05.853Z,99422.00
2022-12-29T11:42:37.836Z,99413.00
2022-12-29T11:45:11.030Z,99433.00
2022-12-29T11:47:40.388Z,99428.00
2022-12-29T11:50:10.148Z,99429.00
2022-12-29T11:52:40.367Z,99417.00
2022-12-29T11:55:23.821Z,99432.00
2022-12-29T11:57:52.705Z,99442.00
2022-12-29T12:00:22.984Z,99444.00
2022-12-29T12:02:59.668Z,99435.00
2022-12-29T12:05:35.994Z,99436.00
2022-12-29T12:08:10.625Z,99449.00
2022-12-29T12:10:45.762Z,99440.00
2022-12-29T12:13:27.744Z,99436.00
2022-12-29T12:16:01.873Z,99449.00
2022-12-29T12:18:48.403Z,99429.00
2022-12-29T12:21:22.441Z,99453.00
2022-12-29T12:24:16.149Z,99448.00
2022-12-29T12:26:56.804Z,99444.00
2022-12-29T12:29:30.517Z,99446.00
2022-12-29T12:32:03.571Z,99439.00
2022-12-29T12:34:37.718Z,99456.00
2022-12-29T12:37:34.398Z,99457.00
2022-12-29T12:40:36.827Z,99462.00
2022-12-29T12:43:21.972Z,99464.00
2022-12-29T12:45:57.621Z,99463.00
2022-12-29T12:48:50.990Z,99466.00
2022-12-29T12:51:27.406Z,99459.00
2022-12-29T12:54:08.951Z,99463.00
2022-12-29T12:56:49.510Z,99452.00
2022-12-29T12:59:39.938Z,99458.00
2022-12-29T13:02:30.683Z,99460.00
2022-12-29T13:05:20.032Z,99467.00
2022-12-29T13:08:03.844Z,99475.00
2022-12-29T13:10:44.944Z,99467.00
2022-12-29T13:13:45.655Z,99479.00
2022-12-29T13:16:23.623Z,99461.00
2022-12-29T13:19:01.575Z,99473.00
2022-12-29T13:21:57.415Z,99471.00
2022-12-29T13:24:36.328Z,99489.00
2022-12-29T13:27:13.642Z,99487.00
2022-12-29T13:29:51.250Z,99489.00
2022-12-29T13:32:30.420Z,99500.00
2022-12-29T13:35:09.642Z,99500.00
2022-12-29T13:37:47.852Z,99507.00
2022-12-29T13:40:20.369Z,99504.00
2022-12-29T13:42:49.615Z,99503.00
2022-12-29T13:45:20.827Z,99510.00
2022-12-29T13:47:53.332Z,99516.00
2022-12-29T13:50:23.973Z,99516.00
2022-12-29T13:52:57.717Z,99533.00
2022-12-29T13:55:31.531Z,99531.00
2022-12-29T13:58:06.031Z,99539.00
2022-12-29T14:00:40.579Z,99555.00
2022-12-29T14:03:30.631Z,99551.00
2022-12-29T14:06:13.916Z,99553.00
2022-12-29T14:08:41.870Z,99566.00
2022-12-29T14:11:13.036Z,99577.00
2022-12-29T14:13:42.672Z,99571.00
2022-12-29T14:16:26.765Z,99576.00
2022-12-29T14:18:55.511Z,99589.00
2022-12-29T14:21:28.851Z,99586.00
2022-12-29T14:23:56.550Z,99584.00
2022-12-29T14:26:38.060Z,99596.00
2022-12-29T14:29:39.396Z,99591.00
2022-12-29T14:32:39.907Z,99591.00
2022-12-29T14:35:40.850Z,99603.00
2022-12-29T14:38:23.606Z,99602.00
2022-12-29T14:40:52.851Z,99606.00
2022-12-29T14:43:24.742Z,99596.00
2022-12-29T14:45:57.841Z,99604.00
2022-12-29T14:48:38.192Z,99603.00
2022-12-29T14:51:20.277Z,99603.00
2022-12-29T14:53:49.816Z,99604.00
2022-12-29T14:56:21.217Z,99613.00
2022-12-29T14:58:52.618Z,99608.00
2022-12-29T15:01:26.174Z,99607.00
2022-12-29T15:03:59.279Z,99602.00
2022-12-29T15:06:30.022Z,99608.00
2022-12-29T15:09:04.816Z,99609.00
2022-12-29T15:11:46.742Z,99610.00
2022-12-29T15:14:35.324Z,99622.00
2022-12-29T15:17:04.316Z,99617.00
2022-12-29T15:19:33.310Z,99628.00
2022-12-29T15:22:02.496Z,99639.00
2022-12-29T15:24:30.970Z,99631.00
2022-12-29T15:26:58.628Z,99635.00
2022-12-29T15:29:33.119Z,99640.00
2022-12-29T15:32:03.259Z,99635.00
2022-12-29T15:34:33.333Z,99636.00
2022-12-29T15:37:01.408Z,99654.00
2022-12-29T15:39:31.862Z,99647.00
2022-12-29T15:42:07.326Z,99655.00
2022-12-29T15:44:39.409Z,99655.00
2022-12-29T15:47:08.943Z,99647.00
2022-12-29T15:49:38.133Z,99660.00
2022-12-29T15:52:09.528Z,99653.00
2022-12-29T15:54:38.914Z,99662.00
2022-12-29T15:57:23.774Z,99661.00
2022-12-29T15:59:52.559Z,99661.00
2022-12-29T16:02:20.937Z,99675.00
2022-12-29T16:05:18.432Z,99677.00
2022-12-29T16:07:42.067Z,99675.00
2022-12-29T16:10:26.934Z,99683.00
2022-12-29T16:12:54.873Z,99671.00
2022-12-29T16:15:23.450Z,99674.00
2022-12-29T16:17:53.766Z,99673.00
2022-12-29T16:20:25.911Z,99678.00
2022-12-29T16:22:57.178Z,99695.00
2022-12-29T16:25:27.834Z,99706.00
2022-12-29T16:27:55.992Z,99706.00
2022-12-29T16:30:32.828Z,99697.00
2022-12-29T16:33:03.766Z,99696.00
2022-12-29T16:35:41.629Z,99708.00
2022-12-29T16:38:15.842Z,99716.00
2022-12-29T16:40:52.980Z,99708.00
2022-12-29T16:43:23.615Z,99710.00
2022-12-29T16:46:20.444Z,99721.00
2022-12-29T16:48:51.386Z,99718.00
2022-12-29T16:51:27.059Z,99722.00
2022-12-29T16:53:56.329Z,99717.00
2022-12-29T16:56:27.935Z,99712.00
2022-12-29T16:59:03.224Z,99711.00
2022-12-29T17:01:31.557Z,99711.00
2022-12-29T17:04:02.504Z,99702.00
2022-12-29T17:06:32.522Z,99719.00
2022-12-29T17:09:00.718Z,99704.00
2022-12-29T17:11:52.521Z,99708.00
2022-12-29T17:14:35.997Z,99700.00
2022-12-29T17:17:05.373Z,99703.00
2022-12-29T17:19:35.965Z,99714.00
2022-12-29T17:22:10.925Z,99708.00
2022-12-29T17:24:38.678Z,99722.00
2022-12-29T17:27:06.649Z,99706.00
2022-12-29T17:29:38.089Z,99728.00
2022-12-29T17:32:08.240Z,99726.00
2022-12-29T17:34:35.877Z,99719.00
2022-12-29T17:37:04.891Z,99725.00
2022-12-29T17:39:32.848Z,99699.00
2022-12-29T17:42:00.523Z,99720.00
2022-12-29T17:44:28.249Z,99730.00
2022-12-29T17:46:55.879Z,99723.00
2022-12-29T17:49:23.526Z,99729.00
2022-12-29T17:51:51.276Z,99712.00
2022-12-29T17:54:26.433Z,99717.00
2022-12-29T17:56:54.206Z,99711.00
2022-12-29T17:59:27.902Z,99718.00
2022-12-29T18:01:55.677Z,99719.00
2022-12-29T18:04:23.518Z,99716.00
2022-12-29T18:06:51.186Z,99728.00
2022-12-29T18:09:19.117Z,99721.00
2022-12-29T18:11:48.209Z,99725.00
2022-12-29T18:14:17.211Z,99721.00
2022-12-29T18:16:45.297Z,99724.00
2022-12-29T18:19:12.995Z,99725.00
2022-12-29T18:21:43.343Z,99721.00
2022-12-29T18:24:14.803Z,99735.00
2022-12-29T18:26:42.981Z,99727.00
2022-12-29T18:29:12.169Z,99733.00
2022-12-29T18:31:39.900Z,99729.00
2022-12-29T18:34:14.982Z,99736.00
2022-12-29T18:36:42.692Z,99741.00
2022-12-29T18:39:11.366Z,99744.00
2022-12-29T18:41:39.321Z,99748.00
2022-12-29T18:44:14.299Z,99785.00
2022-12-29T18:46:42.091Z,99801.00
2022-12-29T18:49:09.895Z,99789.00
2022-12-29T18:51:37.595Z,99793.00
2022-12-29T18:54:05.269Z,99787.00
2022-12-29T18:56:33.153Z,99787.00
2022-12-29T18:59:00.844Z,99794.00
2022-12-29T19:01:31.004Z,99786.00
2022-12-29T19:03:58.814Z,99780.00
2022-12-29T19:06:26.565Z,99774.00
2022-12-29T19:08:54.249Z,99770.00
2022-12-29T19:11:22.407Z,99774.00
2022-12-29T19:13:50.185Z,99778.00
2022-12-29T19:16:20.886Z,99789.00
2022-12-29T19:19:07.728Z,99783.00
2022-12-29T19:21:37.220Z,99784.00
2022-12-29T19:24:05.901Z,99775.00
2022-12-29T19:26:36.404Z,99776.00
2022-12-29T19:29:05.352Z,99777.00
2022-12-29T19:31:33.308Z,99783.00
2022-12-29T19:34:03.621Z,99782.00
2022-12-29T19:36:31.390Z,99779.00
2022-12-29T19:38:59.634Z,99785.00
2022-12-29T19:41:27.449Z,99802.00
2022-12-29T19:43:55.536Z,99795.00
2022-12-29T19:46:23.319Z,99788.00
2022-12-29T19:48:51.479Z,99797.00
2022-12-29T19:51:20.538Z,99804.00
2022-12-29T19:53:48.297Z,99798.00
2022-12-29T19:56:16.203Z,99794.00
2022-12-29T19:58:47.475Z,99801.00
2022-12-29T20:01:17.599Z,99800.00
2022-12-29T20:03:45.414Z,99808.00
2022-12-29T20:06:13.509Z,99806.00
2022-12-29T20:08:42.750Z,99832.00
2022-12-29T20:11:13.069Z,99833.00
2022-12-29T20:13:42.284Z,99828.00
2022-12-29T20:16:13.637Z,99831.00
2022-12-29T20:18:41.521Z,99827.00
2022-12-29T20:21:12.847Z,99831.00
2022-12-29T20:23:42.177Z,99841.00
2022-12-29T20:26:13.906Z,99840.00
2022-12-29T20:28:41.786Z,99836.00
2022-12-29T20:31:16.589Z,99851.00
2022-12-29T20:33:44.415Z,99856.00
2022-12-29T20:36:15.317Z,99853.00
2022-12-29T20:38:45.773Z,99862.00
2022-12-29T20:41:14.501Z,99864.00
2022-12-29T20:43:42.518Z,99866.00
2022-12-29T20:46:11.126Z,99859.00
2022-12-29T20:48:39.206Z,99864.00
2022-12-29T20:51:07.447Z,99864.00
2022-12-29T20:53:37.065Z,99877.00
2022-12-29T20:56:08.887Z,99863.00
2022-12-29T20:58:52.646Z,99876.00
2022-12-29T21:01:26.638Z,99862.00
2022-12-29T21:03:54.611Z,99866.00
2022-12-29T21:06:22.382Z,99874.00
2022-12-29T21:08:50.184Z,99873.00
2022-12-29T21:11:21.375Z,99880.00
2022-12-29T21:13:49.251Z,99882.00
2022-12-29T21:16:18.816Z,99883.00
2022-12-29T21:18:46.559Z,99883.00
2022-12-29T21:21:16.906Z,99887.00
2022-12-29T21:23:44.623Z,99893.00
2022-12-29T21:26:14.735Z,99897.00
2022-12-29T21:28:46.690Z,99897.00
2022-12-29T21:31:24.423Z,99903.00
2022-12-29T21:33:52.264Z,99908.00
2022-12-29T21:36:20.052Z,99907.00
2022-12-29T21:38:47.868Z,99911.00
2022-12-29T21:41:16.997Z,99921.00
2022-12-29T21:44:08.658Z,99918.00
2022-12-29T21:46:37.348Z,99915.00
2022-12-29T21:49:05.305Z,99923.00
2022-12-29T21:51:51.249Z,99924.00
2022-12-29T21:54:42.640Z,99920.00
2022-12-29T21:57:15.434Z,99935.00
2022-12-29T22:00:06.135Z,99935.00
2022-12-29T22:02:51.501Z,99929.00
2022-12-29T22:05:36.873Z,99944.00
2022-12-29T22:08:22.267Z,99948.00
2022-12-29T22:11:07.630Z,99951.00
2022-12-29T22:13:37.865Z,99948.00
2022-12-29T22:16:09.171Z,99950.00
2022-12-29T22:18:37.379Z,99947.00
2022-12-29T22:21:05.987Z,99954.00
2022-12-29T22:23:33.742Z,99960.00
2022-12-29T22:26:05.032Z,99951.00
2022-12-29T22:28:33.135Z,99959.00
2022-12-29T22:31:01.235Z,99970.00
2022-12-29T22:33:30.370Z,99960.00
2022-12-29T22:35:58.125Z,99970.00
2022-12-29T22:38:25.819Z,99975.00
2022-12-29T22:40:59.366Z,99975.00
2022-12-29T22:43:29.838Z,99971.00
2022-12-29T22:46:03.293Z,99976.00
2022-12-29T22:48:33.793Z,99981.00
2022-12-29T22:51:01.620Z,99988.00
2022-12-29T22:53:29.615Z,99994.00
2022-12-29T22:56:03.214Z,99995.00
2022-12-29T22:58:30.975Z,100004.00
2022-12-29T23:00:58.620Z,100008.00
2022-12-29T23:03:26.484Z,100016.00
2022-12-29T23:06:00.103Z,100006.00
2022-12-29T23:08:28.627Z,99992.00
2022-12-29T23:10:56.297Z,100003.00
2022-12-29T23:13:23.959Z,100012.00
2022-12-29T23:15:51.654Z,100005.00
2022-12-29T23:18:19.781Z,99999.00
2022-12-29T23:20:49.499Z,100008.00
2022-12-29T23:23:46.477Z,100002.00
2022-12-29T23:26:17.100Z,100007.00
2022-12-29T23:28:44.722Z,100018.00
2022-12-29T23:31:12.805Z,100018.00
2022-12-29T23:33:40.673Z,100013.00
2022-12-29T23:36:09.170Z,100024.00
2022-12-29T23:38:38.210Z,100033.00
2022-12-29T23:41:06.044Z,100027.00
2022-12-29T23:43:34.100Z,100028.00
2022-12-29T23:46:07.661Z,100027.00
2022-12-29T23:48:35.400Z,100026.00
2022-12-29T23:51:03.188Z,100049.00
2022-12-29T23:53:30.848Z,100040.00
2022-12-29T23:56:00.040Z,100044.00
2022-12-29T23:58:30.055Z,100053.00
