createdAt,value
2023-05-13T00:00:03.328Z,991.7649
2023-05-13T00:01:03.907Z,991.7508
2023-05-13T00:02:03.502Z,991.837
2023-05-13T00:03:02.198Z,991.8809
2023-05-13T00:04:01.778Z,991.795
2023-05-13T00:05:04.152Z,991.8809
2023-05-13T00:06:02.478Z,991.9669
2023-05-13T00:07:01.971Z,991.8809
2023-05-13T00:08:01.579Z,991.8818
2023-05-13T00:09:02.122Z,991.9105
2023-05-13T00:10:02.444Z,991.7959
2023-05-13T00:11:01.948Z,991.9823
2023-05-13T00:12:02.736Z,991.9112
2023-05-13T00:13:02.209Z,991.9329
2023-05-13T00:14:01.437Z,991.983
2023-05-13T00:15:02.909Z,991.819
2023-05-13T00:16:04.622Z,991.9051
2023-05-13T00:17:02.142Z,992.0195
2023-05-13T00:18:02.760Z,991.819
2023-05-13T00:20:02.914Z,991.8765
2023-05-13T00:21:02.237Z,991.819
2023-05-13T00:22:01.647Z,991.8762
2023-05-13T00:24:02.005Z,991.8554
2023-05-13T00:25:02.615Z,991.9483
2023-05-13T00:26:02.294Z,991.8554
2023-05-13T00:27:01.884Z,991.8416
2023-05-13T00:28:01.574Z,991.8344
2023-05-13T00:29:02.222Z,991.6847
2023-05-13T00:30:02.815Z,991.9139
2023-05-13T00:31:02.634Z,991.8427
2023-05-13T00:32:01.964Z,991.893
2023-05-13T00:33:01.593Z,991.9503
2023-05-13T00:34:02.291Z,991.9503
2023-05-13T00:35:02.631Z,991.879
2023-05-13T00:36:02.382Z,991.979
2023-05-13T00:37:34.437Z,991.9076
2023-05-13T00:38:01.801Z,992.0152
2023-05-13T00:39:02.160Z,991.9441
2023-05-13T00:40:02.864Z,992.0152
2023-05-13T00:41:02.464Z,991.9362
2023-05-13T00:42:01.697Z,991.8295
2023-05-13T00:43:02.196Z,991.8512
2023-05-13T00:44:03.783Z,992.2664
2023-05-13T00:45:02.384Z,992.03
2023-05-13T00:46:04.254Z,991.8868
2023-05-13T00:47:01.656Z,991.8651
2023-05-13T00:48:02.268Z,991.8369
2023-05-13T00:49:01.700Z,991.8369
2023-05-13T00:50:02.308Z,991.8942
2023-05-13T00:51:02.336Z,992.0018
2023-05-13T00:52:01.965Z,991.8803
2023-05-13T00:53:01.470Z,991.8872
2023-05-13T00:54:02.046Z,991.8586
2023-05-13T00:55:02.930Z,991.9306
2023-05-13T00:56:02.118Z,991.8805
2023-05-13T00:57:01.737Z,991.9306
2023-05-13T00:58:02.195Z,991.8447
2023-05-13T00:59:01.806Z,991.8734
2023-05-13T01:00:03.866Z,991.9879
2023-05-13T01:01:01.815Z,992.1597
2023-05-13T01:02:03.316Z,992.1597
2023-05-13T01:03:03.160Z,992.1597
2023-05-13T01:04:02.449Z,992.0103
2023-05-13T01:05:03.079Z,992.0103
2023-05-13T01:06:04.582Z,991.9818
2023-05-13T01:07:03.738Z,991.9391
2023-05-13T01:08:01.494Z,992.0536
2023-05-13T01:09:03.930Z,992.1042
2023-05-13T01:10:02.646Z,991.8758
2023-05-13T01:11:03.200Z,991.8897
2023-05-13T01:12:03.640Z,991.9036
2023-05-13T01:13:01.738Z,991.9036
2023-05-13T01:14:01.401Z,991.9036
2023-05-13T01:15:03.299Z,991.9818
2023-05-13T01:16:04.039Z,992.0105
2023-05-13T01:17:01.624Z,992.0105
2023-05-13T01:18:02.392Z,991.9747
2023-05-13T01:19:02.026Z,991.9036
2023-05-13T01:20:03.019Z,991.9322
2023-05-13T01:21:03.817Z,991.9038
2023-05-13T01:22:01.520Z,991.947
2023-05-13T01:23:02.070Z,992.0615
2023-05-13T01:24:01.997Z,991.9183
2023-05-13T01:25:02.437Z,992.0615
2023-05-13T01:26:03.136Z,992.0259
2023-05-13T01:27:04.337Z,991.8689
2023-05-13T01:28:02.396Z,991.8975
2023-05-13T01:29:02.520Z,991.8689
2023-05-13T01:30:04.729Z,991.9478
2023-05-13T01:31:02.621Z,991.8837
2023-05-13T01:32:02.608Z,991.8696
2023-05-13T01:33:02.654Z,992.0415
2023-05-13T01:34:02.469Z,991.8488
2023-05-13T01:35:03.998Z,991.9633
2023-05-13T01:36:04.059Z,992.1064
2023-05-13T01:37:01.777Z,991.9351
2023-05-13T01:38:01.505Z,991.9067
2023-05-13T01:39:02.050Z,991.8929
2023-05-13T01:40:05.830Z,992.0793
2023-05-13T01:41:01.880Z,992.0299
2023-05-13T01:42:02.320Z,992.0082
2023-05-13T01:43:03.549Z,992.0299
2023-05-13T01:44:03.307Z,991.9016
2023-05-13T01:45:02.707Z,991.9371
2023-05-13T01:46:02.478Z,991.8513
2023-05-13T01:47:02.540Z,991.9588
2023-05-13T01:48:02.298Z,991.8591
2023-05-13T01:49:03.622Z,991.9094
2023-05-13T01:50:05.120Z,991.9525
2023-05-13T01:51:03.611Z,991.8745
2023-05-13T01:52:02.128Z,991.9525
2023-05-13T01:53:01.961Z,991.9525
2023-05-13T01:54:03.086Z,992.0097
2023-05-13T01:55:04.500Z,991.7747
2023-05-13T01:56:02.813Z,991.9623
2023-05-13T01:57:01.385Z,992.2771
2023-05-13T01:58:01.882Z,992.0769
2023-05-13T01:59:01.361Z,992.0119
2023-05-13T02:00:02.817Z,992.0119
2023-05-13T02:01:01.742Z,991.9416
2023-05-13T02:02:02.300Z,991.9416
2023-05-13T02:03:02.037Z,991.9842
2023-05-13T02:04:01.451Z,991.8705
2023-05-13T02:05:02.939Z,991.9574
2023-05-13T02:06:03.489Z,991.9574
2023-05-13T02:07:01.473Z,991.9719
2023-05-13T02:08:01.391Z,991.9085
2023-05-13T02:09:01.514Z,991.9588
2023-05-13T02:10:02.409Z,991.9588
2023-05-13T02:11:02.643Z,991.8089
2023-05-13T02:12:01.764Z,991.9163
2023-05-13T02:13:04.013Z,991.9666
2023-05-13T02:14:03.517Z,991.8096
2023-05-13T02:15:02.415Z,991.8315
2023-05-13T02:16:02.413Z,991.9672
2023-05-13T02:17:01.668Z,991.9402
2023-05-13T02:18:02.292Z,992.0762
2023-05-13T02:19:01.958Z,991.9619
2023-05-13T02:20:02.310Z,991.7766
2023-05-13T02:21:02.573Z,991.948
2023-05-13T02:22:03.603Z,991.9125
2023-05-13T02:23:01.444Z,991.8554
2023-05-13T02:24:03.724Z,991.9556
2023-05-13T02:25:02.656Z,991.9634
2023-05-13T02:26:04.498Z,991.971
2023-05-13T02:27:02.712Z,991.9782
2023-05-13T02:28:03.533Z,991.8498
2023-05-13T02:29:01.464Z,991.9641
2023-05-13T02:30:03.468Z,992.0074
2023-05-13T02:31:02.247Z,991.9503
2023-05-13T02:32:01.658Z,991.8864
2023-05-13T02:34:01.937Z,991.909
2023-05-13T02:35:02.485Z,991.8878
2023-05-13T02:36:02.467Z,991.7885
2023-05-13T02:37:02.075Z,991.7243
2023-05-13T02:38:03.134Z,991.7459
2023-05-13T02:39:02.115Z,991.7252
2023-05-13T02:40:02.433Z,992.0678
2023-05-13T02:41:02.382Z,991.719
2023-05-13T02:42:03.849Z,991.9904
2023-05-13T02:43:01.610Z,991.8555
2023-05-13T02:44:02.256Z,991.9904
2023-05-13T02:45:02.684Z,991.948
2023-05-13T02:46:01.707Z,991.884
2023-05-13T02:47:02.202Z,991.8771
2023-05-13T02:48:01.653Z,991.9357
2023-05-13T02:49:02.255Z,991.9003
2023-05-13T02:50:03.096Z,991.8649
2023-05-13T02:51:02.082Z,991.7645
2023-05-13T02:52:01.477Z,991.9003
2023-05-13T02:53:02.028Z,991.7862
2023-05-13T02:54:01.598Z,991.9003
2023-05-13T02:55:03.115Z,991.7013
2023-05-13T02:56:02.764Z,991.7231
2023-05-13T02:57:02.637Z,991.6884
2023-05-13T02:58:02.502Z,991.8379
2023-05-13T02:59:02.949Z,991.7454
2023-05-13T03:00:02.818Z,991.8959
2023-05-13T03:01:01.823Z,991.7824
2023-05-13T03:02:02.740Z,991.868
2023-05-13T03:03:04.694Z,991.7541
2023-05-13T03:04:03.905Z,991.7686
2023-05-13T03:05:02.522Z,991.9968
2023-05-13T03:06:01.804Z,991.8482
2023-05-13T03:07:04.170Z,991.8342
2023-05-13T03:08:01.716Z,991.9344
2023-05-13T03:09:01.613Z,991.7994
2023-05-13T03:10:02.962Z,991.7709
2023-05-13T03:11:01.861Z,991.7571
2023-05-13T03:12:03.919Z,991.7502
2023-05-13T03:13:01.830Z,991.6932
2023-05-13T03:14:01.351Z,991.8357
2023-05-13T03:15:02.727Z,991.6794
2023-05-13T03:16:03.835Z,991.744
2023-05-13T03:17:01.600Z,991.7941
2023-05-13T03:18:02.176Z,991.744
2023-05-13T03:19:01.728Z,991.9017
2023-05-13T03:20:02.436Z,991.7307
2023-05-13T03:21:02.376Z,991.8807
2023-05-13T03:22:03.120Z,991.8954
2023-05-13T03:23:02.112Z,991.8237
2023-05-13T03:24:01.464Z,991.8527
2023-05-13T03:25:02.948Z,991.8175
2023-05-13T03:26:03.725Z,991.8251
2023-05-13T03:27:01.370Z,991.8683
2023-05-13T03:28:01.944Z,991.7543
2023-05-13T03:29:01.522Z,991.7828
2023-05-13T03:30:02.849Z,991.7904
2023-05-13T03:31:01.920Z,991.869
2023-05-13T03:32:02.350Z,991.8407
2023-05-13T03:33:03.568Z,991.8692
2023-05-13T03:34:01.436Z,991.8189
2023-05-13T03:35:02.925Z,991.8407
2023-05-13T03:36:02.881Z,991.749
2023-05-13T03:37:02.191Z,991.8407
2023-05-13T03:38:01.381Z,992.0686
2023-05-13T03:39:02.033Z,992.0978
2023-05-13T03:40:02.678Z,991.9914
2023-05-13T03:41:02.195Z,991.9061
2023-05-13T03:42:02.247Z,991.9707
2023-05-13T03:43:03.346Z,992.0492
2023-05-13T03:44:02.268Z,991.8783
2023-05-13T03:45:02.596Z,991.8282
2023-05-13T03:46:01.513Z,991.9562
2023-05-13T03:47:02.004Z,991.8567
2023-05-13T03:48:03.167Z,992.0771
2023-05-13T03:49:03.704Z,991.9422
2023-05-13T03:50:04.376Z,991.7575
2023-05-13T03:51:02.538Z,991.8073
2023-05-13T03:52:01.924Z,991.9923
2023-05-13T03:53:01.398Z,991.9782
2023-05-13T03:54:02.005Z,991.8928
2023-05-13T03:55:02.855Z,991.879
2023-05-13T03:56:01.799Z,991.8091
2023-05-13T03:57:02.111Z,991.9644
2023-05-13T03:58:01.687Z,991.9498
2023-05-13T03:59:02.250Z,991.8928
2023-05-13T04:00:02.873Z,991.8574
2023-05-13T04:01:02.538Z,992.0993
2023-05-13T04:02:01.537Z,991.9075
2023-05-13T04:03:02.776Z,991.8436
2023-05-13T04:04:01.786Z,992.1068
2023-05-13T04:05:02.395Z,991.936
2023-05-13T04:06:03.005Z,992.0499
2023-05-13T04:07:03.752Z,991.9144
2023-05-13T04:08:01.615Z,992.0499
2023-05-13T04:09:03.980Z,991.879
2023-05-13T04:10:02.817Z,991.936
2023-05-13T04:11:01.877Z,992.0499
2023-05-13T04:12:01.491Z,991.936
2023-05-13T04:13:02.010Z,992.0214
2023-05-13T04:14:01.628Z,991.936
2023-05-13T04:16:02.832Z,992.0145
2023-05-13T04:17:02.137Z,992.0145
2023-05-13T04:18:02.157Z,992.0145
2023-05-13T04:19:01.595Z,992.093
2023-05-13T04:20:03.047Z,992.0214
2023-05-13T04:21:01.861Z,992.2777
2023-05-13T04:22:02.377Z,992.0784
2023-05-13T04:23:02.036Z,992.0784
2023-05-13T04:24:03.297Z,992.2201
2023-05-13T04:25:02.737Z,992.1416
2023-05-13T04:26:04.957Z,992.0417
2023-05-13T04:27:02.266Z,992.1409
2023-05-13T04:28:02.392Z,992.1256
2023-05-13T04:29:02.642Z,992.1256
2023-05-13T04:30:02.800Z,992.2178
2023-05-13T04:31:03.358Z,992.0893
2023-05-13T04:32:02.205Z,992.0962
2023-05-13T04:33:01.980Z,992.1532
2023-05-13T04:34:01.358Z,992.2456
2023-05-13T04:36:02.772Z,992.167
2023-05-13T04:37:01.609Z,992.167
2023-05-13T04:38:02.267Z,992.2232
2023-05-13T04:39:01.773Z,992.188
2023-05-13T04:40:03.954Z,992.131
2023-05-13T04:41:01.656Z,992.2374
2023-05-13T04:42:04.517Z,992.1588
2023-05-13T04:43:02.044Z,992.2374
2023-05-13T04:44:01.561Z,992.308
2023-05-13T04:45:03.121Z,992.1796
2023-05-13T04:46:02.297Z,992.1867
2023-05-13T04:47:01.715Z,992.1442
2023-05-13T04:48:02.253Z,992.2502
2023-05-13T04:49:03.547Z,992.1865
2023-05-13T04:50:03.972Z,992.3357
2023-05-13T04:51:01.420Z,992.2709
2023-05-13T04:52:01.997Z,992.285
2023-05-13T04:53:01.605Z,992.2841
2023-05-13T04:54:01.691Z,992.3411
2023-05-13T04:55:02.231Z,992.3196
2023-05-13T04:56:02.955Z,992.3904
2023-05-13T04:57:02.712Z,992.4258
2023-05-13T04:58:01.926Z,992.2258
2023-05-13T04:59:02.023Z,992.3105
2023-05-13T05:00:02.961Z,992.225
2023-05-13T05:01:01.658Z,992.2319
2023-05-13T05:28:06.092Z,992.3584
2023-05-13T05:29:03.870Z,992.3497
2023-05-13T05:30:02.645Z,992.4273
2023-05-13T05:31:02.192Z,992.3902
2023-05-13T05:32:02.163Z,992.3816
2023-05-13T05:33:01.651Z,992.4027
2023-05-13T05:34:02.320Z,992.3942
2023-05-13T05:35:02.885Z,992.4212
2023-05-13T05:36:02.108Z,992.3337
2023-05-13T05:38:03.593Z,992.4893
2023-05-13T05:39:01.605Z,992.3022
2023-05-13T05:40:04.584Z,992.4878
2023-05-13T05:41:02.874Z,992.4221
2023-05-13T05:42:01.931Z,992.2778
2023-05-13T05:43:01.455Z,992.5639
2023-05-13T05:44:02.183Z,992.5688
2023-05-13T05:45:02.677Z,992.3877
2023-05-13T05:46:01.652Z,992.2993
2023-05-13T05:47:02.265Z,992.4059
2023-05-13T05:48:01.990Z,992.2976
2023-05-13T05:49:03.770Z,992.297
2023-05-13T05:50:04.294Z,992.382
2023-05-13T05:51:04.369Z,992.229
2023-05-13T05:52:01.892Z,992.3352
2023-05-13T05:53:02.742Z,992.3843
2023-05-13T05:54:06.343Z,992.5276
2023-05-13T05:55:02.161Z,992.44
2023-05-13T05:56:02.199Z,992.4455
2023-05-13T05:57:01.448Z,992.3705
2023-05-13T05:58:02.164Z,992.4691
2023-05-13T05:59:01.786Z,992.3593
2023-05-13T06:00:02.060Z,992.2853
2023-05-13T06:01:02.259Z,992.2829
2023-05-13T06:02:01.577Z,992.4749
2023-05-13T06:03:02.393Z,992.3073
2023-05-13T06:04:03.633Z,992.255
2023-05-13T06:05:02.220Z,992.5204
2023-05-13T06:06:02.609Z,992.3684
2023-05-13T06:07:03.353Z,992.5107
2023-05-13T06:08:03.902Z,992.321
2023-05-13T06:09:01.757Z,992.1607
2023-05-13T06:10:02.551Z,992.2608
2023-05-13T06:11:02.272Z,992.3601
2023-05-13T06:12:01.949Z,992.3005
2023-05-13T06:13:01.798Z,992.285
2023-05-13T06:14:02.067Z,992.2992
2023-05-13T06:15:02.708Z,992.1248
2023-05-13T06:16:02.260Z,992.1813
2023-05-13T06:17:02.152Z,992.3026
2023-05-13T06:18:01.788Z,992.33
2023-05-13T06:19:02.371Z,992.2994
2023-05-13T06:20:02.533Z,992.2485
2023-05-13T06:21:03.362Z,992.2847
2023-05-13T06:22:03.949Z,992.3115
2023-05-13T06:23:01.453Z,992.3536
2023-05-13T06:24:02.001Z,992.2365
2023-05-13T06:25:02.646Z,992.2057
2023-05-13T06:26:03.550Z,992.3357
2023-05-13T06:27:01.917Z,992.3698
2023-05-13T06:28:03.000Z,992.2444
2023-05-13T06:29:03.695Z,992.518
2023-05-13T06:30:02.330Z,992.3352
2023-05-13T06:31:02.297Z,992.2031
2023-05-13T06:32:01.696Z,992.1598
2023-05-13T06:33:04.061Z,992.2319
2023-05-13T06:34:01.794Z,992.2313
2023-05-13T06:35:02.321Z,992.3107
2023-05-13T06:36:03.062Z,992.2078
2023-05-13T06:37:01.870Z,992.17
2023-05-13T06:38:01.383Z,992.3277
2023-05-13T06:39:03.599Z,992.2677
2023-05-13T06:40:02.148Z,992.1422
2023-05-13T06:41:03.774Z,992.3099
2023-05-13T06:42:01.619Z,992.1922
2023-05-13T06:43:02.147Z,992.2127
2023-05-13T06:44:01.679Z,992.1601
2023-05-13T06:45:02.332Z,992.3032
2023-05-13T06:46:02.415Z,992.3308
2023-05-13T06:47:02.273Z,992.2414
2023-05-13T06:48:01.727Z,992.0359
2023-05-13T06:49:02.174Z,992.1453
2023-05-13T06:50:02.630Z,992.2617
2023-05-13T06:51:01.602Z,992.224
2023-05-13T06:52:02.214Z,992.1949
2023-05-13T06:53:03.296Z,992.386
2023-05-13T06:54:02.278Z,992.261
2023-05-13T06:55:02.582Z,992.1131
2023-05-13T06:56:02.557Z,992.2273
2023-05-13T06:57:02.696Z,992.3273
2023-05-13T06:58:02.304Z,992.2739
2023-05-13T07:00:04.687Z,992.1133
2023-05-13T07:01:02.320Z,992.2163
2023-05-13T07:02:02.518Z,992.2234
2023-05-13T07:03:03.019Z,992.2377
2023-05-13T07:04:02.519Z,992.3101
2023-05-13T07:05:02.449Z,992.2291
2023-05-13T07:06:03.107Z,992.2645
2023-05-13T07:07:01.989Z,992.1912
2023-05-13T07:08:02.718Z,992.1101
2023-05-13T07:09:02.702Z,992.3197
2023-05-13T07:10:02.294Z,992.2537
2023-05-13T07:11:02.183Z,992.3483
2023-05-13T07:12:03.932Z,992.2592
2023-05-13T07:13:01.685Z,992.2159
2023-05-13T07:14:01.480Z,992.231
2023-05-13T07:15:02.444Z,992.2393
2023-05-13T07:16:02.021Z,992.3433
2023-05-13T07:17:02.669Z,992.4261
2023-05-13T07:18:01.805Z,992.1881
2023-05-13T07:19:01.469Z,992.3267
2023-05-13T07:20:02.885Z,992.2911
2023-05-13T07:21:02.291Z,992.2335
2023-05-13T07:22:04.036Z,992.365
2023-05-13T07:23:02.090Z,992.299
2023-05-13T07:24:02.439Z,992.1746
2023-05-13T07:25:02.944Z,992.1733
2023-05-13T07:26:03.630Z,992.2015
2023-05-13T07:27:02.694Z,992.3101
2023-05-13T07:28:03.643Z,992.1709
2023-05-13T07:29:02.256Z,992.1929
2023-05-13T07:30:03.005Z,992.1733
2023-05-13T07:31:03.190Z,992.3699
2023-05-13T07:32:04.406Z,992.1219
2023-05-13T07:33:02.424Z,992.1133
2023-05-13T07:34:01.638Z,992.1219
2023-05-13T07:35:02.539Z,992.1581
2023-05-13T07:36:02.920Z,992.0409
2023-05-13T07:37:02.487Z,992.1581
2023-05-13T07:38:03.597Z,992.2463
2023-05-13T07:39:02.433Z,992.0568
2023-05-13T07:40:03.198Z,992.3101
2023-05-13T07:41:03.502Z,992.0031
2023-05-13T07:42:02.452Z,992.14
2023-05-13T07:43:04.108Z,992.0794
2023-05-13T07:45:24.335Z,992.1733
2023-05-13T07:46:03.094Z,992.2522
2023-05-13T07:47:02.527Z,992.1143
2023-05-13T07:48:02.455Z,992.2009
2023-05-13T07:49:03.103Z,992.1331
2023-05-13T07:50:02.767Z,992.3791
2023-05-13T07:51:04.074Z,992.0873
2023-05-13T07:52:02.701Z,992.1017
2023-05-13T07:53:01.736Z,992.2246
2023-05-13T07:54:03.865Z,992.0924
2023-05-13T07:55:02.729Z,992.1145
2023-05-13T07:56:02.501Z,992.0732
2023-05-13T07:57:02.268Z,992.3429
2023-05-13T07:58:01.973Z,992.1309
2023-05-13T07:59:01.616Z,992.189
2023-05-13T08:01:02.873Z,992.0561
2023-05-13T08:02:01.944Z,992.0703
2023-05-13T08:03:02.242Z,992.0041
2023-05-13T08:04:02.261Z,992.1468
2023-05-13T08:05:02.735Z,992.0503
2023-05-13T08:06:02.409Z,992.0496
2023-05-13T08:07:02.379Z,992.1578
2023-05-13T08:08:01.790Z,992.18
2023-05-13T08:09:03.146Z,991.8793
2023-05-13T08:10:03.421Z,991.9951
2023-05-13T08:11:02.270Z,991.9357
2023-05-13T08:12:01.727Z,991.8855
2023-05-13T08:13:02.362Z,992.1476
2023-05-13T08:14:02.346Z,991.9439
2023-05-13T08:15:02.660Z,991.9709
2023-05-13T08:16:02.816Z,991.9915
2023-05-13T08:17:02.598Z,992.0499
2023-05-13T08:18:02.618Z,992.0705
2023-05-13T08:19:03.053Z,991.8935
2023-05-13T08:20:03.719Z,992.125
2023-05-13T08:21:02.840Z,992.0135
2023-05-13T08:22:07.127Z,992.0647
2023-05-13T08:23:05.315Z,992.0933
2023-05-13T08:24:02.079Z,992.1654
2023-05-13T08:25:02.479Z,992.0698
2023-05-13T08:26:02.380Z,991.9382
2023-05-13T08:27:02.287Z,991.9675
2023-05-13T08:28:04.466Z,991.9083
2023-05-13T08:29:04.240Z,991.9527
2023-05-13T08:30:03.272Z,992.1361
2023-05-13T08:31:02.953Z,992.0492
2023-05-13T08:32:02.995Z,992.0254
2023-05-13T08:33:04.266Z,991.9655
2023-05-13T08:34:01.995Z,992.0009
2023-05-13T08:35:02.730Z,992.1909
2023-05-13T08:36:02.284Z,992.0586
2023-05-13T08:37:02.371Z,992.1301
2023-05-13T08:39:03.105Z,992.0326
2023-05-13T08:40:03.231Z,992.0887
2023-05-13T08:41:02.664Z,992.0534
2023-05-13T08:42:01.560Z,992.0928
2023-05-13T08:43:02.205Z,992.0348
2023-05-13T08:44:03.590Z,992.1212
2023-05-13T08:45:02.590Z,991.9591
2023-05-13T08:46:02.047Z,992.0287
2023-05-13T08:47:02.859Z,992.1039
2023-05-13T08:48:02.051Z,992.1094
2023-05-13T08:49:01.551Z,992.073
2023-05-13T08:50:03.218Z,992.1385
2023-05-13T08:51:03.362Z,992.1505
2023-05-13T08:52:04.085Z,992.0557
2023-05-13T08:53:01.498Z,992.0342
2023-05-13T08:54:02.001Z,992.0033
2023-05-13T08:55:03.057Z,992.1125
2023-05-13T08:56:01.772Z,992.0967
2023-05-13T08:57:02.254Z,992.0445
2023-05-13T08:58:01.769Z,992.176
2023-05-13T08:59:02.324Z,991.985
2023-05-13T09:00:03.096Z,992.0872
2023-05-13T09:01:02.669Z,992.0152
2023-05-13T09:02:02.496Z,992.138
2023-05-13T09:03:02.454Z,992.1414
2023-05-13T09:04:03.026Z,992.21
2023-05-13T09:05:02.427Z,992.1909
2023-05-13T09:06:02.209Z,992.1059
2023-05-13T09:07:03.292Z,992.1296
2023-05-13T09:08:03.918Z,992.125
2023-05-13T09:09:01.774Z,992.0831
2023-05-13T09:10:02.442Z,992.3036
2023-05-13T09:11:03.327Z,992.0561
2023-05-13T09:12:02.407Z,992.1281
2023-05-13T09:13:01.843Z,992.2402
2023-05-13T09:14:02.265Z,992.0989
2023-05-13T09:15:02.871Z,992.1904
2023-05-13T09:16:03.131Z,992.1654
2023-05-13T09:17:02.696Z,992.2017
2023-05-13T09:18:02.365Z,992.2396
2023-05-13T09:19:01.744Z,992.0727
2023-05-13T09:20:02.749Z,992.2137
2023-05-13T09:21:02.351Z,992.1416
2023-05-13T09:22:04.197Z,992.2569
2023-05-13T09:23:02.029Z,991.9897
2023-05-13T09:24:01.705Z,992.1123
2023-05-13T09:25:02.314Z,992.1538
2023-05-13T09:26:03.193Z,992.1458
2023-05-13T09:27:02.451Z,992.2393
2023-05-13T09:28:01.632Z,992.2235
2023-05-13T09:29:01.379Z,992.1649
2023-05-13T09:30:02.629Z,992.218
2023-05-13T09:32:02.903Z,992.0683
2023-05-13T09:33:03.371Z,992.0739
2023-05-13T09:34:01.473Z,992.13
2023-05-13T09:35:02.692Z,992.1142
2023-05-13T09:36:02.645Z,992.1087
2023-05-13T09:37:02.610Z,992.1838
2023-05-13T09:38:02.453Z,991.9797
2023-05-13T09:39:02.558Z,992.0097
2023-05-13T09:40:02.452Z,992.0461
2023-05-13T09:41:03.006Z,992.0807
2023-05-13T09:42:04.300Z,992.0872
2023-05-13T09:43:01.758Z,992.1371
2023-05-13T09:44:01.526Z,991.9066
2023-05-13T09:45:03.930Z,992.1811
2023-05-13T09:46:01.761Z,992.1787
2023-05-13T09:47:02.452Z,992.1042
2023-05-13T09:48:01.889Z,991.9876
2023-05-13T09:49:01.442Z,992.0408
2023-05-13T09:50:03.018Z,992.0415
2023-05-13T09:51:02.904Z,991.9986
2023-05-13T09:52:04.034Z,992.1269
2023-05-13T09:53:02.303Z,992.1871
2023-05-13T09:54:02.401Z,991.985
2023-05-13T09:55:02.937Z,992.0521
2023-05-13T09:56:01.948Z,991.9406
2023-05-13T09:57:03.619Z,991.9825
2023-05-13T09:58:01.684Z,992.142
2023-05-13T09:59:02.186Z,991.9289
2023-05-13T10:00:02.895Z,992.154
2023-05-13T10:01:02.490Z,991.9406
2023-05-13T10:02:04.525Z,991.8821
2023-05-13T10:03:04.082Z,991.9614
2023-05-13T10:04:01.939Z,991.9612
2023-05-13T10:05:02.197Z,992.2049
2023-05-13T10:06:03.365Z,992.1845
2023-05-13T10:07:02.277Z,992.0155
2023-05-13T10:08:01.466Z,992.1247
2023-05-13T10:09:03.723Z,992.0882
2023-05-13T10:10:02.612Z,992.0121
2023-05-13T10:12:03.045Z,991.8995
2023-05-13T10:13:01.782Z,992.0328
2023-05-13T10:14:01.518Z,992.0163
2023-05-13T10:15:03.354Z,992.1409
2023-05-13T10:16:04.563Z,991.9073
2023-05-13T10:17:03.095Z,992.0606
2023-05-13T10:18:02.150Z,992.0241
2023-05-13T10:19:01.783Z,991.9353
2023-05-13T10:20:02.435Z,992.0034
2023-05-13T10:21:03.435Z,991.9692
2023-05-13T10:22:02.505Z,992.0518
2023-05-13T10:23:01.843Z,992.0015
2023-05-13T10:24:01.543Z,991.9862
2023-05-13T10:25:02.818Z,991.9614
2023-05-13T10:26:02.457Z,991.9383
2023-05-13T10:27:02.304Z,991.9431
2023-05-13T10:28:01.763Z,991.9192
2023-05-13T10:29:01.377Z,991.9192
2023-05-13T10:30:03.917Z,991.9619
2023-05-13T10:31:03.329Z,991.8302
2023-05-13T10:32:03.919Z,992.02
2023-05-13T10:33:01.840Z,991.8401
2023-05-13T10:34:01.369Z,991.7647
2023-05-13T10:36:02.696Z,991.8114
2023-05-13T10:37:01.604Z,991.8889
2023-05-13T10:38:02.350Z,991.9328
2023-05-13T10:39:01.914Z,991.9463
2023-05-13T10:40:02.992Z,991.8288
2023-05-13T10:41:01.695Z,992.0552
2023-05-13T10:42:01.377Z,991.8921
2023-05-13T10:43:03.667Z,991.885
2023-05-13T10:44:01.669Z,991.8542
2023-05-13T10:45:02.631Z,991.8308
2023-05-13T10:46:03.640Z,991.8549
2023-05-13T10:47:02.989Z,991.9484
2023-05-13T10:48:05.135Z,991.9057
2023-05-13T10:49:01.606Z,991.9495
2023-05-13T10:50:03.216Z,991.832
2023-05-13T10:51:02.256Z,991.8914
2023-05-13T10:52:02.017Z,991.9574
2023-05-13T10:53:01.516Z,991.8582
2023-05-13T10:54:02.339Z,991.939
2023-05-13T10:55:02.799Z,991.9328
2023-05-13T10:56:02.620Z,992.0145
2023-05-13T10:57:02.148Z,991.9495
2023-05-13T10:58:01.870Z,992.0112
2023-05-13T10:59:01.472Z,991.997
2023-05-13T11:00:03.190Z,991.8731
2023-05-13T11:01:01.941Z,991.9763
2023-05-13T14:50:04.326Z,992.2853
2023-05-13T14:51:01.853Z,992.3747
2023-05-13T14:52:03.969Z,992.2067
2023-05-13T14:53:01.615Z,992.3044
2023-05-13T14:54:03.611Z,992.178
2023-05-13T14:55:02.320Z,992.1827
2023-05-13T14:56:04.030Z,992.1226
2023-05-13T14:57:01.733Z,992.2086
2023-05-13T14:58:02.095Z,992.1195
2023-05-13T14:59:01.613Z,992.1377
2023-05-13T15:00:02.090Z,992.1119
2023-05-13T15:01:03.394Z,992.278
2023-05-13T15:02:02.153Z,992.3219
2023-05-13T15:03:01.681Z,992.1143
2023-05-13T15:04:02.211Z,992.1243
2023-05-13T15:05:01.554Z,992.2554
2023-05-13T15:06:03.707Z,992.2086
2023-05-13T15:07:01.549Z,992.2464
2023-05-13T15:08:02.002Z,992.2108
2023-05-13T15:09:01.452Z,992.1035
2023-05-13T15:10:03.807Z,992.2225
2023-05-13T15:11:03.142Z,992.217
2023-05-13T15:12:03.057Z,992.4238
2023-05-13T15:13:01.390Z,992.2112
2023-05-13T15:14:01.955Z,992.2865
2023-05-13T15:15:01.380Z,992.2687
2023-05-13T15:16:01.931Z,992.2775
2023-05-13T15:17:01.466Z,992.3131
2023-05-13T15:18:03.665Z,992.3616
2023-05-13T15:19:01.377Z,992.1865
2023-05-13T15:20:01.861Z,992.2785
2023-05-13T15:21:01.363Z,992.4389
2023-05-13T15:22:01.851Z,992.2399
2023-05-13T15:23:03.999Z,992.3771
2023-05-13T15:24:01.720Z,992.3121
2023-05-13T15:25:02.253Z,992.1629
2023-05-13T15:26:01.783Z,992.2312
2023-05-13T15:27:02.084Z,992.504
2023-05-13T15:28:02.262Z,992.3508
2023-05-13T15:29:01.801Z,992.305
2023-05-13T15:30:01.489Z,992.2962
2023-05-13T15:31:03.599Z,992.3901
2023-05-13T15:32:01.474Z,992.4177
2023-05-13T15:33:02.129Z,992.1382
2023-05-13T15:34:01.607Z,992.2464
2023-05-13T15:35:02.332Z,992.2764
2023-05-13T15:36:03.542Z,992.1625
2023-05-13T15:37:01.701Z,992.3077
2023-05-13T15:38:02.286Z,992.2186
2023-05-13T15:39:02.772Z,992.1304
2023-05-13T15:40:02.274Z,992.1391
2023-05-13T15:41:04.114Z,992.2424
2023-05-13T15:42:03.931Z,992.2086
2023-05-13T15:43:01.794Z,992.2086
2023-05-13T15:44:02.361Z,992.2192
2023-05-13T15:45:01.784Z,992.1669
2023-05-13T15:46:02.461Z,992.2186
2023-05-13T15:47:01.984Z,992.1765
2023-05-13T15:48:01.437Z,992.109
2023-05-13T15:49:01.969Z,992.1282
2023-05-13T15:50:01.534Z,992.0867
2023-05-13T15:51:03.688Z,992.1384
2023-05-13T15:52:04.372Z,992.152
2023-05-13T15:53:03.738Z,992.1297
2023-05-13T15:54:01.535Z,992.0192
2023-05-13T15:55:02.021Z,992.1021
2023-05-13T15:56:01.605Z,992.086
2023-05-13T15:57:03.789Z,992.2037
2023-05-13T15:58:01.604Z,992.0823
2023-05-13T15:59:02.182Z,992.1052
2023-05-13T16:00:03.370Z,992.0932
2023-05-13T16:01:02.324Z,992.0701
2023-05-13T16:02:01.878Z,992.0756
2023-05-13T16:03:04.008Z,992.1248
2023-05-13T16:04:01.958Z,992.0366
2023-05-13T16:05:01.377Z,992.0607
2023-05-13T16:06:03.562Z,992.1282
2023-05-13T16:07:01.369Z,991.9725
2023-05-13T16:08:01.947Z,991.8963
2023-05-13T16:09:01.466Z,992.1513
2023-05-13T16:10:01.988Z,991.9484
2023-05-13T16:11:01.443Z,991.9484
2023-05-13T16:12:02.029Z,991.9849
2023-05-13T16:13:01.526Z,991.8914
2023-05-13T16:14:02.023Z,992.0917