createdAt,value
2023-04-15T00:01:12.671Z,10.53
2023-04-15T00:03:41.680Z,10.53
2023-04-15T00:06:10.501Z,10.52
2023-04-15T00:08:39.055Z,10.50
2023-04-15T00:11:07.440Z,10.48
2023-04-15T00:13:35.959Z,10.46
2023-04-15T00:16:05.843Z,10.43
2023-04-15T00:18:35.071Z,10.42
2023-04-15T00:21:03.986Z,10.41
2023-04-15T00:23:32.434Z,10.37
2023-04-15T00:26:00.983Z,10.32
2023-04-15T00:28:30.468Z,10.27
2023-04-15T00:30:59.078Z,10.21
2023-04-15T00:33:27.568Z,10.16
2023-04-15T00:35:56.153Z,10.13
2023-04-15T00:38:25.435Z,10.09
2023-04-15T00:40:54.677Z,10.07
2023-04-15T00:43:23.511Z,10.05
2023-04-15T00:45:54.410Z,10.03
2023-04-15T00:48:24.384Z,9.99
2023-04-15T00:50:52.842Z,9.97
2023-04-15T00:53:21.310Z,9.94
2023-04-15T00:55:50.568Z,9.92
2023-04-15T00:58:19.207Z,9.89
2023-04-15T01:00:48.591Z,9.87
2023-04-15T01:03:17.200Z,9.85
2023-04-15T01:05:45.934Z,9.81
2023-04-15T01:08:15.717Z,9.77
2023-04-15T01:10:44.182Z,9.72
2023-04-15T01:13:12.641Z,9.68
2023-04-15T01:15:42.125Z,9.64
2023-04-15T01:18:10.801Z,9.59
2023-04-15T01:20:39.704Z,9.55
2023-04-15T01:23:08.191Z,9.51
2023-04-15T01:25:36.670Z,9.46
2023-04-15T01:28:05.450Z,9.41
2023-04-15T01:30:35.297Z,9.35
2023-04-15T01:33:04.021Z,9.31
2023-04-15T01:35:32.654Z,9.24
2023-04-15T01:38:05.565Z,9.20
2023-04-15T01:40:34.380Z,9.15
2023-04-15T01:43:03.602Z,9.10
2023-04-15T01:45:32.124Z,9.06
2023-04-15T01:48:00.839Z,9.02
2023-04-15T01:50:29.390Z,8.98
2023-04-15T01:52:59.609Z,8.93
2023-04-15T01:55:28.361Z,8.89
2023-04-15T01:57:57.186Z,8.84
2023-04-15T02:00:26.032Z,8.81
2023-04-15T02:02:55.004Z,8.78
2023-04-15T02:05:27.153Z,8.74
2023-04-15T02:07:55.617Z,8.71
2023-04-15T02:10:24.101Z,8.65
2023-04-15T02:12:53.542Z,8.60
2023-04-15T02:15:22.085Z,8.54
2023-04-15T02:17:52.025Z,8.49
2023-04-15T02:20:20.895Z,8.44
2023-04-15T02:22:49.645Z,8.38
2023-04-15T02:25:19.667Z,8.36
2023-04-15T02:27:48.144Z,8.35
2023-04-15T02:30:18.358Z,8.32
2023-04-15T02:32:47.756Z,8.31
2023-04-15T02:35:18.586Z,8.30
2023-04-15T02:37:47.009Z,8.27
2023-04-15T02:40:15.525Z,8.24
2023-04-15T02:42:44.209Z,8.19
2023-04-15T02:45:14.510Z,8.17
2023-04-15T02:47:45.320Z,8.13
2023-04-15T02:50:16.681Z,8.10
2023-04-15T02:52:45.249Z,8.06
2023-04-15T02:55:13.731Z,8.02
2023-04-15T02:57:42.376Z,7.99
2023-04-15T03:00:13.993Z,7.95
2023-04-15T03:02:44.504Z,7.92
2023-04-15T03:05:16.358Z,7.89
2023-04-15T03:07:52.710Z,7.85
2023-04-15T03:10:22.166Z,7.81
2023-04-15T03:12:50.655Z,7.78
2023-04-15T03:15:23.550Z,7.75
2023-04-15T03:17:53.891Z,7.72
2023-04-15T03:20:22.887Z,7.69
2023-04-15T03:22:51.391Z,7.66
2023-04-15T03:25:21.032Z,7.64
2023-04-15T03:27:49.537Z,7.61
2023-04-15T03:30:18.308Z,7.58
2023-04-15T03:32:47.817Z,7.55
2023-04-15T03:35:17.303Z,7.50
2023-04-15T03:37:45.839Z,7.47
2023-04-15T03:40:15.091Z,7.45
2023-04-15T03:42:43.520Z,7.42
2023-04-15T03:45:12.752Z,7.43
2023-04-15T03:47:41.242Z,7.45
2023-04-15T03:50:10.387Z,7.44
2023-04-15T03:52:39.149Z,7.44
2023-04-15T03:55:09.207Z,7.45
2023-04-15T03:57:39.158Z,7.46
2023-04-15T04:00:10.065Z,7.45
2023-04-15T04:02:41.742Z,7.45
2023-04-15T04:05:10.726Z,7.45
2023-04-15T04:07:39.520Z,7.45
2023-04-15T04:10:09.653Z,7.45
2023-04-15T04:12:38.101Z,7.42
2023-04-15T04:15:08.767Z,7.42
2023-04-15T04:17:37.163Z,7.39
2023-04-15T04:20:07.957Z,7.38
2023-04-15T04:22:39.555Z,7.38
2023-04-15T04:25:09.872Z,7.37
2023-04-15T04:27:38.550Z,7.36
2023-04-15T04:30:09.152Z,7.34
2023-04-15T04:32:37.764Z,7.34
2023-04-15T04:35:07.037Z,7.34
2023-04-15T04:37:35.554Z,7.34
2023-04-15T04:40:05.002Z,7.36
2023-04-15T04:42:33.469Z,7.39
2023-04-15T04:45:01.928Z,7.49
2023-04-15T04:47:30.342Z,7.57
2023-04-15T04:49:58.691Z,7.63
2023-04-15T04:52:27.096Z,7.64
2023-04-15T04:54:55.772Z,7.64
2023-04-15T04:57:24.306Z,7.66
2023-04-15T04:59:59.738Z,7.70
2023-04-15T05:02:35.498Z,7.72
2023-04-15T05:05:12.221Z,7.87
2023-04-15T05:07:46.235Z,8.09
2023-04-15T05:10:17.662Z,8.26
2023-04-15T05:12:49.855Z,8.32
2023-04-15T05:15:22.380Z,8.37
2023-04-15T05:17:59.101Z,8.41
2023-04-15T05:20:30.446Z,8.49
2023-04-15T05:22:59.038Z,8.56
2023-04-15T05:25:27.588Z,8.75
2023-04-15T05:28:00.906Z,9.12
2023-04-15T05:30:30.159Z,9.62
2023-04-15T05:33:03.911Z,9.98
2023-04-15T05:35:36.302Z,10.20
2023-04-15T05:38:07.281Z,10.18
2023-04-15T05:40:36.527Z,10.04
2023-04-15T05:43:08.430Z,9.96
2023-04-15T05:45:36.953Z,9.93
2023-04-15T05:48:05.792Z,9.93
2023-04-15T05:50:34.211Z,9.96
2023-04-15T05:53:04.308Z,9.99
2023-04-15T05:55:35.974Z,10.02
2023-04-15T05:58:05.943Z,10.00
2023-04-15T06:00:41.683Z,10.04
2023-04-15T06:03:17.737Z,10.15
2023-04-15T06:05:54.967Z,10.28
2023-04-15T06:08:28.896Z,10.39
2023-04-15T06:11:06.392Z,10.44
2023-04-15T06:13:41.286Z,10.48
2023-04-15T06:16:15.892Z,10.51
2023-04-15T06:18:44.408Z,10.50
2023-04-15T06:21:12.939Z,10.50
2023-04-15T06:23:41.690Z,10.49
2023-04-15T06:26:10.435Z,10.49
2023-04-15T06:28:38.853Z,10.49
2023-04-15T06:31:07.463Z,10.50
2023-04-15T06:33:36.104Z,10.49
2023-04-15T06:36:06.357Z,10.47
2023-04-15T06:38:34.827Z,10.45
2023-04-15T06:41:04.069Z,10.42
2023-04-15T06:43:32.856Z,10.41
2023-04-15T06:46:01.685Z,10.36
2023-04-15T06:48:30.194Z,10.35
2023-04-15T06:51:03.206Z,10.36
2023-04-15T06:53:31.588Z,10.40
2023-04-15T06:56:00.117Z,10.47
2023-04-15T06:58:29.251Z,10.56
2023-04-15T07:00:57.693Z,10.68
2023-04-15T07:03:26.544Z,10.81
2023-04-15T07:05:55.062Z,10.99
2023-04-15T07:08:23.902Z,11.18
2023-04-15T07:10:53.540Z,11.38
2023-04-15T07:13:22.007Z,11.59
2023-04-15T07:15:50.455Z,11.90
2023-04-15T07:18:19.139Z,12.09
2023-04-15T07:20:48.265Z,12.38
2023-04-15T07:23:16.843Z,12.65
2023-04-15T07:25:45.361Z,12.97
2023-04-15T07:28:13.870Z,13.36
2023-04-15T07:30:42.444Z,13.92
2023-04-15T07:33:10.972Z,14.29
2023-04-15T07:35:39.325Z,14.62
2023-04-15T07:38:07.795Z,14.90
2023-04-15T07:40:36.263Z,14.96
2023-04-15T07:43:04.704Z,15.10
2023-04-15T07:45:33.536Z,15.28
2023-04-15T07:48:02.189Z,15.58
2023-04-15T07:50:30.638Z,16.10
2023-04-15T07:52:59.032Z,16.70
2023-04-15T07:55:28.300Z,17.17
2023-04-15T07:57:56.889Z,17.45
2023-04-15T08:00:26.285Z,17.70
2023-04-15T08:02:57.026Z,17.78
2023-04-15T08:05:25.663Z,18.00
2023-04-15T08:07:54.234Z,18.23
2023-04-15T08:10:23.262Z,18.57
2023-04-15T08:12:53.681Z,18.94
2023-04-15T08:15:22.138Z,19.34
2023-04-15T08:17:50.585Z,19.64
2023-04-15T08:20:19.183Z,20.03
2023-04-15T08:22:51.208Z,20.36
2023-04-15T08:25:19.977Z,20.64
2023-04-15T08:27:48.472Z,20.98
2023-04-15T08:30:17.279Z,21.28
2023-04-15T08:32:46.929Z,21.55
2023-04-15T08:35:15.920Z,21.72
2023-04-15T08:37:44.334Z,21.85
2023-04-15T08:40:13.595Z,21.88
2023-04-15T08:42:48.701Z,21.84
2023-04-15T08:45:18.453Z,21.77
2023-04-15T08:47:52.254Z,21.63
2023-04-15T08:50:22.350Z,21.50
2023-04-15T08:52:55.033Z,21.47
2023-04-15T08:55:24.919Z,21.46
2023-04-15T08:57:53.433Z,21.40
2023-04-15T09:00:22.896Z,21.63
2023-04-15T09:02:52.072Z,21.95
2023-04-15T09:05:21.190Z,21.96
2023-04-15T09:07:51.000Z,21.64
2023-04-15T09:10:19.635Z,21.57
2023-04-15T09:12:48.068Z,21.73
2023-04-15T09:15:17.085Z,21.94
2023-04-15T09:17:46.205Z,22.10
2023-04-15T09:20:18.051Z,22.19
2023-04-15T09:22:47.790Z,22.20
2023-04-15T09:25:29.277Z,21.90
2023-04-15T09:28:01.017Z,21.36
2023-04-15T09:30:29.963Z,20.74
2023-04-15T09:33:00.314Z,20.20
2023-04-15T09:35:29.416Z,19.72
2023-04-15T09:38:05.202Z,19.52
2023-04-15T09:40:35.390Z,19.24
2023-04-15T09:43:04.791Z,19.03
2023-04-15T09:45:34.324Z,18.93
2023-04-15T09:48:17.321Z,18.80
2023-04-15T09:50:45.851Z,18.70
2023-04-15T09:53:21.366Z,18.84
2023-04-15T09:55:54.521Z,18.74
2023-04-15T09:58:24.503Z,18.59
2023-04-15T10:00:54.206Z,18.40
2023-04-15T10:03:24.038Z,18.50
2023-04-15T10:05:55.094Z,18.71
2023-04-15T10:08:25.288Z,18.88
2023-04-15T10:10:54.184Z,19.02
2023-04-15T10:13:24.663Z,18.89
2023-04-15T10:15:57.717Z,18.48
2023-04-15T10:18:28.811Z,18.15
2023-04-15T10:20:57.244Z,18.02
2023-04-15T10:23:26.844Z,17.97
2023-04-15T10:25:55.891Z,17.95
2023-04-15T10:28:24.581Z,17.86
2023-04-15T10:30:53.787Z,18.06
2023-04-15T10:33:23.718Z,18.36
2023-04-15T10:35:54.266Z,18.61
2023-04-15T10:38:34.163Z,18.76
2023-04-15T10:41:18.700Z,18.87
2023-04-15T10:43:51.059Z,18.82
2023-04-15T10:46:36.667Z,18.81
2023-04-15T10:49:10.327Z,18.98
2023-04-15T10:51:41.557Z,19.10
2023-04-15T10:54:13.887Z,19.01
2023-04-15T10:56:43.437Z,18.90
2023-04-15T10:59:11.918Z,18.75
2023-04-15T11:02:01.282Z,18.56
2023-04-15T11:04:57.300Z,18.35
2023-04-15T11:07:36.249Z,18.26
2023-04-15T11:10:25.638Z,18.15
2023-04-15T11:12:57.208Z,17.93
2023-04-15T11:15:32.206Z,17.85
2023-04-15T11:18:10.369Z,17.81
2023-04-15T11:20:40.413Z,17.73
2023-04-15T11:23:15.112Z,17.56
2023-04-15T11:25:44.557Z,17.42
2023-04-15T11:28:14.094Z,17.38
2023-04-15T11:30:44.106Z,17.42
2023-04-15T11:33:13.465Z,17.49
2023-04-15T11:35:42.404Z,17.50
2023-04-15T11:38:14.782Z,17.50
2023-04-15T11:40:46.719Z,17.58
2023-04-15T11:43:18.057Z,17.73
2023-04-15T11:45:52.350Z,17.85
2023-04-15T11:48:22.174Z,17.95
2023-04-15T11:50:55.810Z,17.94
2023-04-15T11:53:25.419Z,17.94
2023-04-15T11:55:54.684Z,17.93
2023-04-15T11:58:24.779Z,17.91
2023-04-15T12:00:58.586Z,17.91
2023-04-15T12:03:28.593Z,17.96
2023-04-15T12:06:23.994Z,17.97
2023-04-15T12:09:07.381Z,17.97
2023-04-15T12:11:39.038Z,18.02
2023-04-15T12:14:10.655Z,17.98
2023-04-15T12:16:58.692Z,17.94
2023-04-15T12:19:36.549Z,18.00
2023-04-15T12:22:08.979Z,18.08
2023-04-15T12:24:38.871Z,18.11
2023-04-15T12:27:08.944Z,18.05
2023-04-15T12:29:40.300Z,18.04
2023-04-15T12:32:10.309Z,18.04
2023-04-15T12:34:40.049Z,18.02
2023-04-15T12:37:11.170Z,18.02
2023-04-15T12:39:41.285Z,17.94
2023-04-15T12:42:10.297Z,17.81
2023-04-15T12:44:39.641Z,17.71
2023-04-15T12:47:10.071Z,17.63
2023-04-15T12:49:44.965Z,17.55
2023-04-15T12:52:24.996Z,17.48
2023-04-15T12:55:13.146Z,17.48
2023-04-15T12:57:51.493Z,17.53
2023-04-15T13:00:29.968Z,17.57
2023-04-15T13:03:07.496Z,17.66
2023-04-15T13:05:54.191Z,17.71
2023-04-15T13:08:30.450Z,17.72
2023-04-15T13:11:04.879Z,17.67
2023-04-15T13:13:39.371Z,17.57
2023-04-15T13:16:11.979Z,17.39
2023-04-15T13:18:48.896Z,17.27
2023-04-15T13:21:18.458Z,17.21
2023-04-15T13:24:05.193Z,17.13
2023-04-15T13:26:36.444Z,17.01
2023-04-15T13:29:16.968Z,16.96
2023-04-15T13:31:58.697Z,16.91
2023-04-15T13:34:34.499Z,16.88
2023-04-15T13:37:10.789Z,16.66
2023-04-15T13:39:52.818Z,16.46
2023-04-15T13:42:27.622Z,16.31
2023-04-15T13:45:01.648Z,16.15
2023-04-15T13:47:38.096Z,15.96
2023-04-15T13:50:08.859Z,15.81
2023-04-15T13:52:38.649Z,15.70
2023-04-15T13:55:19.287Z,15.64
2023-04-15T13:57:49.843Z,15.52
2023-04-15T14:00:18.761Z,15.42
2023-04-15T14:02:47.475Z,15.35
2023-04-15T14:05:16.438Z,15.27
2023-04-15T14:07:45.285Z,15.21
2023-04-15T14:10:13.828Z,15.18
2023-04-15T14:12:42.351Z,15.19
2023-04-15T14:15:11.906Z,15.23
2023-04-15T14:17:41.900Z,15.28
2023-04-15T14:20:11.673Z,15.38
2023-04-15T14:22:42.149Z,15.48
2023-04-15T14:25:15.147Z,15.55
2023-04-15T14:27:51.876Z,15.63
2023-04-15T14:30:20.495Z,15.76
2023-04-15T14:32:48.879Z,15.89
2023-04-15T14:35:17.658Z,15.98
2023-04-15T14:37:46.107Z,16.04
2023-04-15T14:40:14.510Z,16.13
2023-04-15T14:42:43.084Z,16.29
2023-04-15T14:45:12.335Z,16.42
2023-04-15T14:47:42.390Z,16.55
2023-04-15T14:50:11.758Z,16.64
2023-04-15T14:52:40.251Z,16.70
2023-04-15T14:55:11.321Z,16.75
2023-04-15T14:57:41.701Z,16.82
2023-04-15T15:00:15.866Z,16.84
2023-04-15T15:02:46.794Z,16.80
2023-04-15T15:05:15.518Z,16.77
2023-04-15T15:07:44.146Z,16.75
2023-04-15T15:10:12.657Z,16.63
2023-04-15T15:12:41.251Z,16.47
2023-04-15T15:15:24.927Z,16.36
2023-04-15T15:17:56.924Z,16.25
2023-04-15T15:20:25.593Z,16.14
2023-04-15T15:22:54.270Z,16.04
2023-04-15T15:25:22.768Z,15.94
2023-04-15T15:27:51.383Z,15.86
2023-04-15T15:30:23.388Z,15.84
2023-04-15T15:33:01.822Z,15.81
2023-04-15T15:35:37.148Z,15.76
2023-04-15T15:38:06.900Z,15.72
2023-04-15T15:40:36.376Z,15.63
2023-04-15T15:43:14.935Z,15.57
2023-04-15T15:45:53.721Z,15.48
2023-04-15T15:48:29.534Z,15.38
2023-04-15T15:51:08.322Z,15.28
2023-04-15T15:53:41.771Z,15.20
2023-04-15T15:56:17.041Z,15.09
2023-04-15T15:58:51.842Z,14.99
2023-04-15T16:01:26.009Z,14.95
2023-04-15T16:03:59.957Z,14.92
2023-04-15T16:06:35.363Z,14.87
2023-04-15T16:09:04.893Z,14.81
2023-04-15T16:11:43.150Z,14.71
2023-04-15T16:14:23.574Z,14.58
2023-04-15T16:17:08.550Z,14.50
2023-04-15T16:19:58.176Z,14.39
2023-04-15T16:22:39.340Z,14.27
2023-04-15T16:25:15.601Z,14.18
2023-04-15T16:28:03.126Z,14.07
2023-04-15T16:30:48.141Z,13.94
2023-04-15T16:33:35.277Z,13.88
2023-04-15T16:36:11.105Z,13.84
2023-04-15T16:38:41.276Z,13.80
2023-04-15T16:41:19.063Z,13.75
2023-04-15T16:43:59.262Z,13.67
2023-04-15T16:46:40.758Z,13.60
2023-04-15T16:49:27.819Z,13.55
2023-04-15T16:52:04.230Z,13.51
2023-04-15T16:54:43.371Z,13.47
2023-04-15T16:57:14.653Z,13.43
2023-04-15T16:59:49.162Z,13.36
2023-04-15T17:02:25.501Z,13.31
2023-04-15T17:05:08.030Z,13.25
2023-04-15T17:07:47.065Z,13.20
2023-04-15T17:10:22.266Z,13.14
2023-04-15T17:12:57.496Z,13.10
2023-04-15T17:15:29.859Z,13.06
2023-04-15T17:18:08.710Z,13.01
2023-04-15T17:20:40.684Z,12.98
2023-04-15T17:23:13.470Z,12.95
2023-04-15T17:25:51.627Z,12.92
2023-04-15T17:28:20.608Z,12.89
2023-04-15T17:30:49.806Z,12.85
2023-04-15T17:33:54.194Z,12.80
2023-04-15T17:36:08.241Z,12.74
2023-04-15T17:38:37.114Z,12.69
2023-04-15T17:41:07.183Z,12.65
2023-04-15T17:43:35.659Z,12.61
2023-04-15T17:46:05.185Z,12.58
2023-04-15T17:48:43.475Z,12.53
2023-04-15T17:51:19.026Z,12.49
2023-04-15T17:53:51.193Z,12.43
2023-04-15T17:56:23.192Z,12.34
2023-04-15T17:58:52.498Z,12.25
2023-04-15T18:01:22.454Z,12.19
2023-04-15T18:03:51.168Z,12.11
2023-04-15T18:06:21.309Z,12.07
2023-04-15T18:08:52.720Z,12.02
2023-04-15T18:11:24.659Z,11.95
2023-04-15T18:13:54.225Z,11.86
2023-04-15T18:16:30.004Z,11.82
2023-04-15T18:19:04.138Z,11.75
2023-04-15T18:21:36.162Z,11.71
2023-04-15T18:24:06.289Z,11.66
2023-04-15T18:26:35.902Z,11.62
2023-04-15T18:29:10.040Z,11.59
2023-04-15T18:31:43.091Z,11.55
2023-04-15T18:34:20.149Z,11.48
2023-04-15T18:36:56.670Z,11.39
2023-04-15T18:39:31.346Z,11.29
2023-04-15T18:42:01.456Z,11.24
2023-04-15T18:44:31.376Z,11.21
2023-04-15T18:47:00.484Z,11.18
2023-04-15T18:49:29.964Z,11.17
2023-04-15T18:51:58.854Z,11.12
2023-04-15T18:54:27.910Z,11.05
2023-04-15T18:56:57.283Z,11.00
2023-04-15T18:59:29.410Z,10.97
2023-04-15T19:02:05.887Z,10.90
2023-04-15T19:04:39.073Z,10.83
2023-04-15T19:07:13.083Z,10.77
2023-04-15T19:09:46.915Z,10.74
2023-04-15T19:12:19.365Z,10.72
2023-04-15T19:14:48.439Z,10.68
2023-04-15T19:17:17.040Z,10.61
2023-04-15T19:19:46.831Z,10.62
2023-04-15T19:22:16.345Z,10.66
2023-04-15T19:24:46.456Z,10.67
2023-04-15T19:27:18.166Z,10.66
2023-04-15T19:29:47.303Z,10.68
2023-04-15T19:32:16.304Z,10.66
2023-04-15T19:34:51.920Z,10.65
2023-04-15T19:37:21.028Z,10.60
2023-04-15T19:39:55.720Z,10.56
2023-04-15T19:42:41.658Z,10.56
2023-04-15T19:45:12.365Z,10.55
2023-04-15T19:47:42.649Z,10.56
2023-04-15T19:50:15.659Z,10.59
2023-04-15T19:52:54.348Z,10.61
2023-04-15T19:55:26.992Z,10.64
2023-04-15T19:57:55.449Z,10.67
2023-04-15T20:00:28.313Z,10.70
2023-04-15T20:02:56.934Z,10.70
2023-04-15T20:05:25.679Z,10.66
2023-04-15T20:07:54.343Z,10.66
2023-04-15T20:10:23.382Z,10.64
2023-04-15T20:12:53.117Z,10.63
2023-04-15T20:15:23.047Z,10.63
2023-04-15T20:17:51.743Z,10.62
2023-04-15T20:20:20.920Z,10.62
2023-04-15T20:22:49.757Z,10.61
2023-04-15T20:25:18.631Z,10.61
2023-04-15T20:27:47.322Z,10.59
2023-04-15T20:30:16.190Z,10.57
2023-04-15T20:32:44.880Z,10.56
2023-04-15T20:35:13.354Z,10.56
2023-04-15T20:37:44.478Z,10.53
2023-04-15T20:40:14.804Z,10.52
2023-04-15T20:42:44.295Z,10.49
2023-04-15T20:45:12.972Z,10.45
2023-04-15T20:47:41.891Z,10.44
2023-04-15T20:50:13.071Z,10.45
2023-04-15T20:52:42.370Z,10.47
2023-04-15T20:55:11.112Z,10.47
2023-04-15T20:57:39.744Z,10.46
2023-04-15T21:00:11.683Z,10.43
2023-04-15T21:02:40.357Z,10.41
2023-04-15T21:05:09.685Z,10.39
2023-04-15T21:07:40.751Z,10.38
2023-04-15T21:10:10.511Z,10.32
2023-04-15T21:12:40.405Z,10.30
2023-04-15T21:15:10.658Z,10.25
2023-04-15T21:17:39.237Z,10.19
2023-04-15T21:20:09.785Z,10.12
2023-04-15T21:22:38.084Z,10.06
2023-04-15T21:25:08.260Z,10.02
2023-04-15T21:27:36.680Z,10.01
2023-04-15T21:30:06.930Z,10.01
2023-04-15T21:32:35.415Z,10.03
2023-04-15T21:35:05.086Z,10.06
2023-04-15T21:37:33.509Z,10.08
2023-04-15T21:40:02.115Z,10.13
2023-04-15T21:42:30.958Z,10.15
2023-04-15T21:44:59.424Z,10.15
2023-04-15T21:47:27.857Z,10.16
2023-04-15T21:49:56.338Z,10.16
2023-04-15T21:52:24.967Z,10.14
2023-04-15T21:54:53.589Z,10.09
2023-04-15T21:57:22.382Z,10.06
2023-04-15T21:59:50.787Z,10.04
2023-04-15T22:02:19.580Z,10.01
2023-04-15T22:04:48.106Z,9.96
2023-04-15T22:07:16.599Z,9.87
2023-04-15T22:09:45.140Z,9.76
2023-04-15T22:12:13.551Z,9.66
2023-04-15T22:14:41.954Z,9.57
2023-04-15T22:17:10.365Z,9.53
2023-04-15T22:19:39.215Z,9.53
2023-04-15T22:22:07.532Z,9.55
2023-04-15T22:24:40.262Z,9.57
2023-04-15T22:27:09.445Z,9.60
2023-04-15T22:29:38.152Z,9.59
2023-04-15T22:32:07.412Z,9.61
2023-04-15T22:34:35.722Z,9.64
2023-04-15T22:37:04.140Z,9.65
2023-04-15T22:39:32.550Z,9.66
2023-04-15T22:42:01.371Z,9.64
2023-04-15T22:44:29.911Z,9.61
2023-04-15T22:46:58.275Z,9.60
2023-04-15T22:49:26.794Z,9.61
2023-04-15T22:51:55.273Z,9.61
2023-04-15T22:54:23.982Z,9.59
2023-04-15T22:56:52.541Z,9.56
2023-04-15T22:59:20.910Z,9.52
2023-04-15T23:01:49.556Z,9.48
2023-04-15T23:04:23.549Z,9.47
2023-04-15T23:06:54.448Z,9.47
2023-04-15T23:09:23.068Z,9.45
2023-04-15T23:11:51.467Z,9.46
2023-04-15T23:14:19.946Z,9.45
2023-04-15T23:16:48.689Z,9.46
2023-04-15T23:19:17.159Z,9.50
2023-04-15T23:21:45.885Z,9.54
2023-04-15T23:24:14.532Z,9.57
2023-04-15T23:26:43.137Z,9.57
2023-04-15T23:29:11.686Z,9.58
2023-04-15T23:31:41.155Z,9.56
2023-04-15T23:34:09.682Z,9.56
2023-04-15T23:36:38.107Z,9.59
2023-04-15T23:39:06.498Z,9.60
2023-04-15T23:41:35.954Z,9.59
2023-04-15T23:44:04.953Z,9.56
2023-04-15T23:46:33.481Z,9.52
2023-04-15T23:49:01.993Z,9.50
2023-04-15T23:51:30.614Z,9.49
2023-04-15T23:53:59.055Z,9.47
2023-04-15T23:56:27.500Z,9.46
2023-04-15T23:58:55.885Z,9.46
