createdAt,value
2016-03-11T00:00:43.724Z,18.23
2016-03-11T00:01:43.836Z,18.23
2016-03-11T00:02:43.854Z,18.31
2016-03-11T00:03:43.873Z,18.28
2016-03-11T00:04:43.938Z,18.28
2016-03-11T00:05:43.973Z,18.25
2016-03-11T00:06:44.053Z,18.26
2016-03-11T00:07:44.102Z,18.41
2016-03-11T00:08:44.120Z,18.35
2016-03-11T00:09:44.202Z,18.31
2016-03-11T00:10:44.251Z,18.35
2016-03-11T00:11:44.270Z,18.34
2016-03-11T00:12:44.351Z,18.34
2016-03-11T00:13:44.416Z,18.41
2016-03-11T00:14:44.434Z,18.35
2016-03-11T00:15:44.484Z,18.44
2016-03-11T00:16:44.580Z,18.41
2016-03-11T00:17:44.614Z,18.33
2016-03-11T00:18:44.663Z,18.26
2016-03-11T00:19:44.682Z,18.22
2016-03-11T00:20:44.763Z,18.26
2016-03-11T00:21:44.813Z,18.26
2016-03-11T00:22:44.846Z,18.29
2016-03-11T00:23:44.161Z,18.25
2016-03-11T00:24:44.961Z,18.28
2016-03-11T00:25:45.026Z,18.28
2016-03-11T00:26:45.044Z,18.23
2016-03-11T00:27:45.141Z,18.19
2016-03-11T00:28:45.143Z,18.2
2016-03-11T00:29:45.224Z,18.15
2016-03-11T00:30:45.243Z,18.11
2016-03-11T00:31:45.339Z,18.15
2016-03-11T00:32:45.373Z,18.16
2016-03-11T00:33:45.407Z,18.07
2016-03-11T00:34:45.456Z,18.1
2016-03-11T00:35:45.538Z,18.07
2016-03-11T00:36:45.541Z,18.04
2016-03-11T00:37:45.621Z,18.03
2016-03-11T00:38:45.687Z,18
2016-03-11T00:39:45.736Z,18.04
2016-03-11T00:40:45.770Z,17.94
2016-03-11T00:41:45.835Z,17.98
2016-03-11T00:42:45.869Z,17.98
2016-03-11T00:43:45.934Z,17.89
2016-03-11T00:44:45.984Z,17.95
2016-03-11T00:45:46.017Z,17.86
2016-03-11T00:46:46.130Z,17.92
2016-03-11T00:47:46.133Z,17.85
2016-03-11T00:48:46.166Z,17.89
2016-03-11T00:49:46.247Z,17.85
2016-03-11T00:50:46.297Z,17.85
2016-03-11T00:51:46.316Z,17.83
2016-03-11T00:52:46.381Z,17.85
2016-03-11T00:53:46.290Z,17.76
2016-03-11T00:54:46.464Z,17.86
2016-03-11T00:55:46.561Z,17.76
2016-03-11T00:56:46.580Z,17.78
2016-03-11T00:57:46.660Z,17.74
2016-03-11T00:58:46.710Z,17.83
2016-03-11T00:59:46.728Z,17.85
2016-03-11T01:00:46.793Z,17.82
2016-03-11T01:01:46.874Z,17.79
2016-03-11T01:02:46.877Z,17.86
2016-03-11T01:03:46.958Z,17.85
2016-03-11T01:04:47.007Z,17.76
2016-03-11T01:05:47.041Z,17.78
2016-03-11T01:06:47.449Z,17.74
2016-03-11T01:07:47.171Z,17.78
2016-03-11T01:08:47.205Z,17.76
2016-03-11T01:09:47.239Z,17.83
2016-03-11T01:10:47.335Z,17.8
2016-03-11T01:11:47.370Z,17.83
2016-03-11T01:12:47.387Z,17.87
2016-03-11T01:13:47.484Z,18.03
2016-03-11T01:14:47.518Z,17.97
2016-03-11T01:15:47.552Z,18.04
2016-03-11T01:16:47.601Z,18.04
2016-03-11T01:17:47.667Z,18.15
2016-03-11T01:18:47.701Z,18.13
2016-03-11T01:19:47.751Z,18.15
2016-03-11T01:20:47.816Z,18.2
2016-03-11T01:21:47.865Z,18.25
2016-03-11T01:22:47.914Z,18.26
2016-03-11T01:23:47.964Z,18.25
2016-03-11T01:24:48.014Z,18.26
2016-03-11T01:25:48.111Z,18.29
2016-03-11T01:26:48.098Z,18.33
2016-03-11T01:27:48.179Z,18.33
2016-03-11T01:28:48.228Z,18.34
2016-03-11T01:29:48.262Z,18.38
2016-03-11T01:30:48.312Z,18.37
2016-03-11T01:31:48.392Z,18.44
2016-03-11T01:32:48.427Z,18.37
2016-03-11T01:33:48.492Z,18.4
2016-03-11T01:34:48.525Z,18.43
2016-03-11T01:35:48.575Z,18.45
2016-03-11T01:36:48.656Z,18.5
2016-03-11T01:37:48.658Z,18.4
2016-03-11T01:38:48.725Z,18.5
2016-03-11T01:39:48.789Z,18.52
2016-03-11T01:40:48.838Z,18.52
2016-03-11T01:41:48.872Z,18.53
2016-03-11T01:42:48.953Z,18.53
2016-03-11T01:43:49.003Z,18.53
2016-03-11T01:44:49.038Z,18.56
2016-03-11T01:45:49.133Z,18.56
2016-03-11T01:46:49.121Z,18.55
2016-03-11T01:47:49.201Z,18.55
2016-03-11T01:48:49.235Z,18.59
2016-03-11T01:49:49.284Z,18.63
2016-03-11T01:50:49.382Z,18.58
2016-03-11T01:51:49.415Z,18.53
2016-03-11T01:52:49.449Z,18.62
2016-03-11T01:53:49.514Z,18.56
2016-03-11T01:54:49.579Z,18.56
2016-03-11T01:55:49.425Z,18.63
2016-03-11T01:56:49.663Z,18.68
2016-03-11T01:57:49.712Z,18.62
2016-03-11T01:58:49.743Z,18.65
2016-03-11T01:59:49.047Z,18.65
2016-03-11T02:00:49.851Z,18.59
2016-03-11T02:01:49.890Z,18.62
2016-03-11T02:02:49.914Z,18.63
2016-03-11T02:03:49.986Z,18.65
2016-03-11T02:04:50.000Z,18.65
2016-03-11T02:05:50.046Z,18.63
2016-03-11T02:06:50.139Z,18.56
2016-03-11T02:07:50.154Z,18.65
2016-03-11T02:08:50.184Z,18.63
2016-03-11T02:09:50.263Z,18.65
2016-03-11T02:10:50.312Z,18.62
2016-03-11T02:11:50.344Z,18.63
2016-03-11T02:12:50.408Z,18.62
2016-03-11T02:13:50.440Z,18.63
2016-03-11T02:14:50.537Z,18.63
2016-03-11T02:15:50.554Z,18.62
2016-03-11T02:16:50.604Z,18.66
2016-03-11T02:17:50.668Z,18.68
2016-03-11T02:18:50.718Z,18.56
2016-03-11T02:19:50.736Z,18.65
2016-03-11T02:20:50.817Z,18.63
2016-03-11T02:21:50.866Z,18.6
2016-03-11T02:22:50.900Z,18.6
2016-03-11T02:23:50.950Z,18.62
2016-03-11T02:24:51.016Z,18.63
2016-03-11T02:25:51.080Z,18.6
2016-03-11T02:26:51.130Z,18.59
2016-03-11T02:27:51.148Z,18.59
2016-03-11T02:28:51.213Z,18.58
2016-03-11T02:29:51.279Z,18.58
2016-03-11T02:30:51.296Z,18.63
2016-03-11T02:31:51.362Z,18.62
2016-03-11T02:32:51.443Z,18.62
2016-03-11T02:33:51.477Z,18.53
2016-03-11T02:34:51.511Z,18.49
2016-03-11T02:35:51.592Z,18.66
2016-03-11T02:36:51.625Z,18.53
2016-03-11T02:37:51.691Z,18.53
2016-03-11T02:38:51.725Z,18.52
2016-03-11T02:39:51.790Z,18.53
2016-03-11T02:40:51.856Z,18.56
2016-03-11T02:41:51.873Z,18.52
2016-03-11T02:42:51.923Z,18.52
2016-03-11T02:43:52.004Z,18.6
2016-03-11T02:44:52.054Z,18.58
2016-03-11T02:45:52.087Z,18.62
2016-03-11T02:46:52.169Z,18.55
2016-03-11T02:47:52.202Z,18.53
2016-03-11T02:48:52.220Z,18.52
2016-03-11T02:49:52.317Z,18.5
2016-03-11T02:50:52.366Z,18.55
2016-03-11T02:51:52.400Z,18.52
2016-03-11T02:52:52.449Z,18.52
2016-03-11T02:53:52.530Z,18.5
2016-03-11T02:54:52.533Z,18.55
2016-03-11T02:55:52.614Z,18.56
2016-03-11T02:56:52.679Z,18.55
2016-03-11T02:57:52.698Z,18.53
2016-03-11T02:58:52.747Z,18.52
2016-03-11T02:59:52.828Z,18.56
2016-03-11T03:00:52.863Z,18.55
2016-03-11T03:01:52.912Z,18.52
2016-03-11T03:02:52.977Z,18.49
2016-03-11T03:03:53.026Z,18.55
2016-03-11T03:04:53.075Z,18.53
2016-03-11T03:05:53.109Z,18.58
2016-03-11T03:06:53.159Z,18.53
2016-03-11T03:07:53.240Z,18.5
2016-03-11T03:08:53.274Z,18.52
2016-03-11T03:09:53.323Z,18.5
2016-03-11T03:10:53.404Z,18.5
2016-03-11T03:11:53.439Z,18.47
2016-03-11T03:12:53.472Z,18.55
2016-03-11T03:13:53.553Z,18.45
2016-03-11T03:14:53.587Z,18.5
2016-03-11T03:15:53.621Z,18.49
2016-03-11T03:16:53.686Z,18.49
2016-03-11T03:17:53.735Z,18.5
2016-03-11T03:18:53.770Z,18.5
2016-03-11T03:19:53.836Z,18.53
2016-03-11T03:20:53.900Z,18.5
2016-03-11T03:21:53.919Z,18.53
2016-03-11T03:22:53.999Z,18.52
2016-03-11T03:23:54.049Z,18.55
2016-03-11T03:24:54.099Z,18.49
2016-03-11T03:25:54.133Z,18.5
2016-03-11T03:26:54.229Z,18.53
2016-03-11T03:27:54.247Z,18.52
2016-03-11T03:28:54.313Z,18.49
2016-03-11T03:29:54.330Z,18.49
2016-03-11T03:30:54.379Z,18.52
2016-03-11T03:31:54.477Z,18.53
2016-03-11T03:32:54.495Z,18.4
2016-03-11T03:33:54.576Z,18.47
2016-03-11T03:34:54.625Z,18.49
2016-03-11T03:35:54.676Z,18.52
2016-03-11T03:36:54.693Z,18.49
2016-03-11T03:37:54.774Z,18.52
2016-03-11T03:38:54.809Z,18.37
2016-03-11T03:39:54.873Z,18.47
2016-03-11T03:40:54.907Z,18.47
2016-03-11T03:41:54.973Z,18.47
2016-03-11T03:42:55.022Z,18.5
2016-03-11T03:43:55.087Z,18.41
2016-03-11T03:44:55.106Z,18.4
2016-03-11T03:45:55.186Z,18.37
2016-03-11T03:46:55.236Z,18.52
2016-03-11T03:47:55.269Z,18.4
2016-03-11T03:48:55.319Z,18.44
2016-03-11T03:49:55.384Z,18.53
2016-03-11T03:50:55.419Z,18.4
2016-03-11T03:51:55.483Z,18.45
2016-03-11T03:52:55.533Z,18.52
2016-03-11T03:53:55.566Z,18.41
2016-03-11T03:54:55.647Z,18.45
2016-03-11T03:55:55.682Z,18.49
2016-03-11T03:56:55.747Z,18.41
2016-03-11T03:57:55.796Z,18.44
2016-03-11T03:58:55.830Z,18.49
2016-03-11T03:59:55.880Z,18.4
2016-03-11T04:00:55.946Z,18.45
2016-03-11T04:01:55.980Z,18.47
2016-03-11T04:02:56.029Z,18.4
2016-03-11T04:03:56.109Z,18.47
2016-03-11T04:04:56.144Z,18.45
2016-03-11T04:05:56.193Z,18.35
2016-03-11T04:06:56.259Z,18.43
2016-03-11T04:07:56.292Z,18.4
2016-03-11T04:08:56.357Z,18.4
2016-03-11T04:09:56.407Z,18.4
2016-03-11T04:10:56.440Z,18.35
2016-03-11T04:11:56.522Z,18.41
2016-03-11T04:12:56.556Z,18.41
2016-03-11T04:13:56.605Z,18.37
2016-03-11T04:14:56.670Z,18.43
2016-03-11T04:15:56.704Z,18.34
2016-03-11T04:16:56.769Z,18.4
2016-03-11T04:17:56.835Z,18.29
2016-03-11T04:18:56.869Z,18.38
2016-03-11T04:19:56.919Z,18.38
2016-03-11T04:20:56.983Z,18.38
2016-03-11T04:21:57.017Z,18.33
2016-03-11T04:22:57.083Z,18.38
2016-03-11T04:23:57.133Z,18.4
2016-03-11T04:24:57.197Z,18.33
2016-03-11T04:25:57.231Z,18.37
2016-03-11T04:26:57.312Z,18.35
2016-03-11T04:27:57.315Z,18.31
2016-03-11T04:28:57.411Z,18.33
2016-03-11T04:29:57.430Z,18.4
2016-03-11T04:30:57.494Z,18.35
2016-03-11T04:31:57.529Z,18.41
2016-03-11T04:32:57.594Z,18.33
2016-03-11T04:33:57.628Z,18.33
2016-03-11T04:34:57.677Z,18.31
2016-03-11T04:35:57.758Z,18.35
2016-03-11T04:36:57.823Z,18.4
2016-03-11T04:37:57.842Z,18.38
2016-03-11T04:38:57.907Z,18.31
2016-03-11T04:39:57.940Z,18.34
2016-03-11T04:40:58.037Z,18.33
2016-03-11T04:41:58.055Z,18.26
2016-03-11T04:42:58.120Z,18.26
2016-03-11T04:43:58.139Z,18.25
2016-03-11T04:44:58.220Z,18.28
2016-03-11T04:45:58.239Z,18.26
2016-03-11T04:46:58.304Z,18.28
2016-03-11T04:47:58.353Z,18.26
2016-03-11T04:48:58.402Z,18.26
2016-03-11T04:49:58.468Z,18.33
2016-03-11T04:50:58.517Z,18.28
2016-03-11T04:51:58.550Z,18.25
2016-03-11T04:52:58.617Z,18.23
2016-03-11T04:53:58.666Z,18.28
2016-03-11T04:54:58.716Z,18.28
2016-03-11T04:55:58.781Z,18.25
2016-03-11T04:56:58.830Z,18.28
2016-03-11T04:57:58.880Z,18.25
2016-03-11T04:58:58.930Z,18.25
2016-03-11T04:59:58.979Z,18.26
2016-03-11T05:00:59.028Z,18.29
2016-03-11T05:01:59.094Z,18.28
2016-03-11T05:02:59.127Z,18.29
2016-03-11T05:03:59.177Z,18.25
2016-03-11T05:04:59.226Z,18.28
2016-03-11T05:05:59.136Z,18.26
2016-03-11T05:06:59.332Z,18.29
2016-03-11T05:07:59.413Z,18.26
2016-03-11T05:08:59.431Z,18.23
2016-03-11T05:09:59.480Z,18.31
2016-03-11T05:10:59.608Z,18.25
2016-03-11T05:11:59.673Z,18.31
2016-03-11T05:12:59.645Z,18.25
2016-03-11T05:13:59.693Z,18.26
2016-03-11T05:14:59.744Z,18.26
2016-03-11T05:15:59.824Z,18.23
2016-03-11T05:16:59.843Z,18.25
2016-03-11T05:17:59.893Z,18.28
2016-03-11T05:18:59.973Z,18.29
2016-03-11T05:20:00.007Z,18.26
2016-03-11T05:21:00.041Z,18.31
2016-03-11T05:22:00.122Z,18.26
2016-03-11T05:23:00.172Z,18.26
2016-03-11T05:24:00.206Z,18.29
2016-03-11T05:25:00.302Z,18.2
2016-03-11T05:26:00.305Z,18.26
2016-03-11T05:27:00.370Z,18.28
2016-03-11T05:28:00.420Z,18.28
2016-03-11T05:29:00.469Z,18.31
2016-03-11T05:30:00.519Z,18.28
2016-03-11T05:31:00.599Z,18.26
2016-03-11T05:32:00.603Z,18.29
2016-03-11T05:33:00.667Z,18.33
2016-03-11T05:34:00.733Z,18.28
2016-03-11T05:35:00.797Z,18.26
2016-03-11T05:36:00.816Z,18.23
2016-03-11T05:37:00.881Z,18.26
2016-03-11T05:38:00.930Z,18.26
2016-03-11T05:39:00.996Z,18.31
2016-03-11T05:40:01.013Z,18.29
2016-03-11T05:41:01.096Z,18.26
2016-03-11T05:42:01.129Z,18.26
2016-03-11T05:43:01.179Z,18.26
2016-03-11T05:44:01.229Z,18.26
2016-03-11T05:45:01.293Z,18.25
2016-03-11T05:46:01.187Z,18.33
2016-03-11T05:47:01.376Z,18.23
2016-03-11T05:48:01.443Z,18.26
2016-03-11T05:49:01.507Z,18.26
2016-03-11T05:50:01.541Z,18.26
2016-03-11T05:51:01.590Z,18.26
2016-03-11T05:52:01.640Z,18.29
2016-03-11T05:53:01.721Z,18.31
2016-03-11T05:54:01.739Z,18.2
2016-03-11T05:55:01.804Z,18.2
2016-03-11T05:56:01.853Z,18.22
2016-03-11T05:57:01.904Z,18.26
2016-03-11T05:58:01.969Z,18.18
2016-03-11T05:59:02.003Z,18.2
2016-03-11T06:00:02.067Z,18.2
2016-03-11T06:01:02.102Z,18.25
2016-03-11T06:02:02.167Z,18.25
2016-03-11T06:03:02.201Z,18.19
2016-03-11T06:04:02.282Z,18.22
2016-03-11T06:05:02.316Z,18.2
2016-03-11T06:06:02.366Z,18.26
2016-03-11T06:07:02.416Z,18.26
2016-03-11T06:08:02.480Z,18.22
2016-03-11T06:09:02.514Z,18.18
2016-03-11T06:10:02.579Z,18.25
2016-03-11T06:11:02.629Z,18.04
2016-03-11T06:12:02.522Z,18.1
2016-03-11T06:13:02.587Z,18.04
2016-03-11T06:14:02.778Z,18.22
2016-03-11T06:15:02.843Z,18.16
2016-03-11T06:16:02.861Z,18.15
2016-03-11T06:17:02.957Z,18.15
2016-03-11T06:18:02.991Z,18.15
2016-03-11T06:19:03.040Z,18.11
2016-03-11T06:20:03.090Z,18.15
2016-03-11T06:21:03.187Z,18.2
2016-03-11T06:22:03.206Z,18.15
2016-03-11T06:23:03.240Z,18.18
2016-03-11T06:24:03.320Z,18.16
2016-03-11T06:25:03.339Z,18.11
2016-03-11T06:26:03.403Z,18.18
2016-03-11T06:27:03.437Z,18.16
2016-03-11T06:28:03.503Z,18.04
2016-03-11T06:29:03.552Z,18.04
2016-03-11T06:30:03.602Z,18.1
2016-03-11T06:31:03.651Z,18.11
2016-03-11T06:32:03.701Z,18.1
2016-03-11T06:33:03.828Z,18.13
2016-03-11T06:34:03.816Z,18.05
2016-03-11T06:35:03.865Z,18.19
2016-03-11T06:36:03.914Z,18.11
2016-03-11T06:37:03.964Z,18.16
2016-03-11T06:38:04.014Z,18.18
2016-03-11T06:39:04.047Z,18.13
2016-03-11T06:40:04.097Z,18.1
2016-03-11T06:41:04.178Z,18.07
2016-03-11T06:42:04.227Z,18.15
2016-03-11T06:43:04.293Z,18.13
2016-03-11T06:44:04.310Z,18.1
2016-03-11T06:45:04.376Z,18.13
2016-03-11T06:46:04.426Z,18.1
2016-03-11T06:47:04.460Z,18.07
2016-03-11T06:48:04.525Z,18.15
2016-03-11T06:49:04.574Z,18.1
2016-03-11T06:50:04.623Z,18.16
2016-03-11T06:51:04.673Z,18.11
2016-03-11T06:52:04.754Z,18.16
2016-03-11T06:53:04.789Z,18.1
2016-03-11T06:54:04.838Z,18.07
2016-03-11T06:55:04.904Z,18.13
2016-03-11T06:56:04.922Z,18.13
2016-03-11T06:57:04.987Z,18.15
2016-03-11T06:58:05.021Z,18.1
2016-03-11T06:59:05.087Z,18.1
2016-03-11T07:00:05.136Z,18.1
2016-03-11T07:01:05.201Z,18.1
2016-03-11T07:02:05.234Z,18.13
2016-03-11T07:03:05.362Z,18.16
2016-03-11T07:04:05.364Z,18.08
2016-03-11T07:05:05.399Z,18.1
2016-03-11T07:06:05.449Z,18.08
2016-03-11T07:07:05.342Z,18.15
2016-03-11T07:08:05.547Z,18
2016-03-11T07:09:05.613Z,18.15
2016-03-11T07:10:05.710Z,18.07
2016-03-11T07:11:05.727Z,18.04
2016-03-11T07:12:05.761Z,18.1
2016-03-11T07:13:05.827Z,18.05
2016-03-11T07:14:05.861Z,18.01
2016-03-11T07:15:05.910Z,18.03
2016-03-11T07:16:05.960Z,18.01
2016-03-11T07:17:06.024Z,17.97
2016-03-11T07:18:06.138Z,17.94
2016-03-11T07:19:06.109Z,17.98
2016-03-11T07:20:06.190Z,18.01
2016-03-11T07:21:06.223Z,17.94
2016-03-11T07:22:05.523Z,17.92
2016-03-11T07:23:06.338Z,17.95
2016-03-11T07:24:06.373Z,17.98
2016-03-11T07:25:06.421Z,17.97
2016-03-11T07:26:06.487Z,17.97
2016-03-11T07:27:06.520Z,18
2016-03-11T07:28:06.570Z,18.04
2016-03-11T07:29:06.464Z,18.03
2016-03-11T07:30:06.654Z,18
2016-03-11T07:31:06.750Z,18.03
2016-03-11T07:32:06.784Z,18.03
2016-03-11T07:33:06.834Z,18.07
2016-03-11T07:34:06.883Z,18.04
2016-03-11T07:35:06.917Z,18.08
2016-03-11T07:36:06.966Z,18.08
2016-03-11T07:37:07.047Z,18.04
2016-03-11T07:38:07.081Z,18.1
2016-03-11T07:39:07.147Z,18.07
2016-03-11T07:40:07.180Z,18.08
2016-03-11T07:41:07.246Z,18.05
2016-03-11T07:42:07.279Z,18.08
2016-03-11T07:43:07.361Z,18.15
2016-03-11T07:44:07.426Z,18.08
2016-03-11T07:45:07.491Z,18.11
2016-03-11T07:46:07.494Z,18.07
2016-03-11T07:47:07.527Z,18.13
2016-03-11T07:48:07.624Z,18.11
2016-03-11T07:49:07.657Z,18.11
2016-03-11T07:50:07.693Z,18.13
2016-03-11T07:51:07.757Z,18.11
2016-03-11T07:52:07.838Z,18.07
2016-03-11T07:53:07.840Z,18.03
2016-03-11T07:54:07.906Z,18.05
2016-03-11T07:55:07.970Z,18.03
2016-03-11T07:56:08.020Z,18.04
2016-03-11T07:57:08.054Z,18
2016-03-11T07:58:08.120Z,18.05
2016-03-11T07:59:08.153Z,18.03
2016-03-11T08:00:08.219Z,18.07
2016-03-11T08:01:08.268Z,18.08
2016-03-11T08:02:08.317Z,18.04
2016-03-11T08:03:08.353Z,18.08
2016-03-11T08:04:08.417Z,18.04
2016-03-11T08:05:08.498Z,18.1
2016-03-11T08:06:08.500Z,18.1
2016-03-11T08:07:08.597Z,18.19
2016-03-11T08:08:08.616Z,18.05
2016-03-11T08:09:08.665Z,18.04
2016-03-11T08:10:08.746Z,18.13
2016-03-11T08:11:08.764Z,18.13
2016-03-11T08:12:08.830Z,18.1
2016-03-11T08:13:08.864Z,18.08
2016-03-11T08:14:08.913Z,18.03
2016-03-11T08:15:09.010Z,18.03
2016-03-11T08:16:09.028Z,17.97
2016-03-11T08:17:09.061Z,17.95
2016-03-11T08:18:09.158Z,18
2016-03-11T08:19:09.192Z,18.03
2016-03-11T08:20:09.226Z,17.95
2016-03-11T08:21:09.291Z,17.9
2016-03-11T08:22:09.372Z,17.92
2016-03-11T08:23:09.390Z,17.85
2016-03-11T08:24:09.440Z,17.85
2016-03-11T08:25:09.473Z,17.86
2016-03-11T08:26:09.539Z,17.82
2016-03-11T08:27:09.620Z,17.76
2016-03-11T08:28:09.622Z,17.82
2016-03-11T08:29:09.703Z,17.85
2016-03-11T08:30:09.753Z,17.82
2016-03-11T08:31:09.803Z,17.85
2016-03-11T08:32:09.851Z,17.78
2016-03-11T08:33:09.933Z,17.82
2016-03-11T08:34:09.936Z,17.78
2016-03-11T08:35:10.016Z,17.83
2016-03-11T08:36:10.050Z,17.86
2016-03-11T08:37:10.114Z,17.78
2016-03-11T08:38:10.150Z,17.8
2016-03-11T08:39:10.199Z,17.83
2016-03-11T08:40:10.295Z,17.83
2016-03-11T08:41:10.345Z,17.78
2016-03-11T08:42:10.378Z,17.83
2016-03-11T08:43:10.397Z,17.83
2016-03-11T08:44:10.462Z,17.79
2016-03-11T08:45:10.496Z,17.9
2016-03-11T08:46:10.561Z,17.89
2016-03-11T08:47:10.641Z,17.82
2016-03-11T08:48:10.660Z,17.82
2016-03-11T08:49:10.726Z,17.8
2016-03-11T08:50:10.760Z,17.87
2016-03-11T08:51:10.810Z,17.8
2016-03-11T08:52:10.890Z,17.79
2016-03-11T08:53:10.174Z,17.8
2016-03-11T08:54:10.973Z,17.72
2016-03-11T08:55:11.023Z,17.71
2016-03-11T08:56:11.073Z,17.78
2016-03-11T08:57:11.106Z,17.82
2016-03-11T08:58:11.171Z,17.74
2016-03-11T08:59:11.237Z,17.76
2016-03-11T09:00:11.271Z,17.78
2016-03-11T09:01:11.320Z,17.74
2016-03-11T09:02:11.385Z,17.86
2016-03-11T09:03:11.451Z,17.83
2016-03-11T09:04:11.500Z,17.86
2016-03-11T09:05:11.518Z,17.86
2016-03-11T09:06:11.427Z,17.79
2016-03-11T09:07:11.649Z,17.83
2016-03-11T09:08:11.683Z,17.85
2016-03-11T09:09:11.732Z,17.82
2016-03-11T09:10:11.813Z,17.9
2016-03-11T09:11:11.816Z,17.86
2016-03-11T09:12:11.897Z,17.95
2016-03-11T09:13:12.008Z,17.95
2016-03-11T09:14:11.964Z,17.95
2016-03-11T09:15:12.061Z,17.95
2016-03-11T09:16:12.095Z,17.89
2016-03-11T09:17:12.176Z,17.94
2016-03-11T09:18:12.194Z,17.89
2016-03-11T09:19:12.243Z,18.03
2016-03-11T09:20:12.293Z,17.92
2016-03-11T09:21:12.374Z,17.92
2016-03-11T09:22:12.392Z,17.9
2016-03-11T09:23:12.457Z,17.94
2016-03-11T09:24:12.507Z,17.94
2016-03-11T09:25:12.557Z,17.89
2016-03-11T09:26:12.621Z,17.79
2016-03-11T09:27:12.671Z,17.59
2016-03-11T09:28:12.721Z,17.44
2016-03-11T09:29:12.755Z,17.38
2016-03-11T09:30:12.851Z,17.19
2016-03-11T09:31:12.839Z,17.05
2016-03-11T09:32:12.935Z,16.91
2016-03-11T09:33:12.953Z,16.76
2016-03-11T09:34:13.017Z,16.68
2016-03-11T09:35:13.068Z,16.5
2016-03-11T09:36:13.117Z,16.47
2016-03-11T09:37:13.167Z,16.39
2016-03-11T09:38:13.201Z,16.23
2016-03-11T09:39:13.267Z,16.2
2016-03-11T09:40:13.300Z,16.13
2016-03-11T09:41:13.366Z,16.08
2016-03-11T09:42:13.414Z,15.98
2016-03-11T09:43:13.464Z,15.92
2016-03-11T09:44:13.499Z,15.95
2016-03-11T09:45:13.594Z,15.84
2016-03-11T09:46:13.613Z,15.88
2016-03-11T09:47:13.678Z,15.88
2016-03-11T09:48:13.727Z,15.79
2016-03-11T09:49:13.762Z,15.83
2016-03-11T09:50:13.842Z,15.73
2016-03-11T09:51:13.877Z,15.75
2016-03-11T09:52:13.942Z,15.61
2016-03-11T09:53:13.976Z,15.52
2016-03-11T09:54:14.041Z,15.61
2016-03-11T09:55:14.060Z,15.73
2016-03-11T09:56:14.124Z,15.76
2016-03-11T09:57:14.189Z,15.88
2016-03-11T09:58:14.208Z,15.95
2016-03-11T09:59:14.304Z,16.01
2016-03-11T10:00:14.323Z,16.16
2016-03-11T10:01:14.403Z,16.26
2016-03-11T10:02:14.422Z,16.32
2016-03-11T10:03:14.487Z,16.31
2016-03-11T10:04:14.520Z,16.41
2016-03-11T10:05:14.570Z,16.36
2016-03-11T10:06:14.620Z,16.43
2016-03-11T10:07:14.691Z,16.49
2016-03-11T10:08:14.725Z,16.54
2016-03-11T10:09:14.759Z,16.68
2016-03-11T10:10:15.684Z,16.72
2016-03-11T10:11:15.920Z,16.68
2016-03-11T10:12:16.579Z,16.66
2016-03-11T10:13:16.894Z,16.76
2016-03-11T10:14:15.398Z,16.83
2016-03-11T10:15:15.353Z,16.79
2016-03-11T10:16:15.527Z,16.79
2016-03-11T10:17:15.875Z,16.83
2016-03-11T10:18:15.456Z,16.93
2016-03-11T10:19:16.817Z,16.99
2016-03-11T10:20:15.960Z,16.93
2016-03-11T10:21:16.261Z,16.97
2016-03-11T10:22:16.575Z,16.94
2016-03-11T10:23:16.827Z,17.11
2016-03-11T10:24:15.502Z,17.12
2016-03-11T10:25:15.568Z,17.14
2016-03-11T10:26:15.602Z,17.2
2016-03-11T10:27:15.666Z,17.16
2016-03-11T10:28:15.216Z,17.27
2016-03-11T10:29:15.765Z,17.14
2016-03-11T10:30:15.815Z,17.23
2016-03-11T10:31:15.865Z,17.27
2016-03-11T10:32:15.929Z,17.24
2016-03-11T10:33:15.980Z,17.27
2016-03-11T10:34:16.045Z,17.23
2016-03-11T10:35:16.063Z,17.2
2016-03-11T10:36:16.143Z,17.23
2016-03-11T10:37:16.178Z,17.19
2016-03-11T10:38:16.212Z,17.24
2016-03-11T10:39:16.276Z,17.23
2016-03-11T10:40:16.327Z,17.2
2016-03-11T10:41:16.361Z,17.19
2016-03-11T10:42:16.441Z,17.24
2016-03-11T10:43:16.491Z,17.23
2016-03-11T10:44:16.525Z,17.27
2016-03-11T10:45:16.575Z,17.19
2016-03-11T10:46:16.639Z,17.14
2016-03-11T10:47:16.674Z,17.16
2016-03-11T10:48:16.723Z,17.2
2016-03-11T10:49:16.772Z,17.2
2016-03-11T10:50:16.822Z,17.16
2016-03-11T10:51:16.888Z,17.16
2016-03-11T10:52:16.922Z,17.15
2016-03-11T10:53:16.986Z,17.22
2016-03-11T10:54:17.052Z,17.19
2016-03-11T10:55:17.070Z,17.16
2016-03-11T10:56:17.119Z,17.16
2016-03-11T10:57:17.216Z,17.19
2016-03-11T10:58:17.281Z,17.2
2016-03-11T10:59:17.285Z,17.19
2016-03-11T11:00:17.333Z,17.12
2016-03-11T11:01:17.383Z,17.22
2016-03-11T11:02:17.432Z,17.24
2016-03-11T11:03:17.482Z,17.16
2016-03-11T11:04:17.548Z,17.27
2016-03-11T11:05:17.589Z,17.3
2016-03-11T11:06:17.609Z,17.24
2016-03-11T11:07:17.644Z,17.26
2016-03-11T11:08:17.710Z,17.27
2016-03-11T11:09:17.728Z,17.31
2016-03-11T11:10:17.830Z,17.26
2016-03-11T11:11:17.796Z,17.34
2016-03-11T11:12:17.840Z,17.33
2016-03-11T11:13:17.885Z,17.38
2016-03-11T11:14:17.944Z,17.39
2016-03-11T11:15:17.975Z,17.42
2016-03-11T11:16:18.038Z,17.41
2016-03-11T11:17:18.085Z,17.42
2016-03-11T11:18:18.117Z,17.45
2016-03-11T11:19:18.196Z,17.44
2016-03-11T11:20:18.229Z,17.36
2016-03-11T11:21:18.262Z,17.41
2016-03-11T11:22:18.342Z,17.48
2016-03-11T11:23:18.219Z,17.46
2016-03-11T11:24:18.424Z,17.45
2016-03-11T11:25:18.473Z,17.48
2016-03-11T11:26:18.538Z,17.45
2016-03-11T11:27:18.571Z,17.51
2016-03-11T11:28:18.620Z,17.41
2016-03-11T11:29:18.685Z,17.41
2016-03-11T11:30:18.718Z,17.41
2016-03-11T11:31:18.785Z,17.45
2016-03-11T11:32:18.834Z,17.38
2016-03-11T11:33:18.883Z,17.41
2016-03-11T11:34:18.918Z,17.46
2016-03-11T11:35:18.982Z,17.33
2016-03-11T11:36:19.031Z,17.44
2016-03-11T11:37:19.098Z,17.42
2016-03-11T11:38:19.131Z,17.45
2016-03-11T11:39:19.165Z,17.38
2016-03-11T11:40:19.245Z,17.42
2016-03-11T11:41:19.295Z,17.31
2016-03-11T11:42:19.329Z,17.39
2016-03-11T11:43:19.410Z,17.39
2016-03-11T11:44:19.444Z,17.39
2016-03-11T11:45:19.478Z,17.42
2016-03-11T11:46:19.543Z,17.45
2016-03-11T11:47:19.592Z,17.44
2016-03-11T11:48:19.627Z,17.34
2016-03-11T11:49:19.676Z,17.44
2016-03-11T11:50:19.741Z,17.38
2016-03-11T11:51:19.791Z,17.41
2016-03-11T11:52:19.856Z,17.38
2016-03-11T11:53:19.890Z,17.38
2016-03-11T11:54:19.955Z,17.39
2016-03-11T11:55:19.896Z,17.39
2016-03-11T11:56:19.289Z,17.44
2016-03-11T11:57:20.104Z,17.42
2016-03-11T11:58:20.154Z,17.39
2016-03-11T11:59:20.204Z,17.34
2016-03-11T12:00:20.252Z,17.39
2016-03-11T12:01:20.302Z,17.42
2016-03-11T12:02:20.368Z,17.44
2016-03-11T12:03:20.433Z,17.39
2016-03-11T12:04:20.451Z,17.51
2016-03-11T12:05:20.516Z,17.39
2016-03-11T12:06:20.565Z,17.41
2016-03-11T12:07:20.615Z,17.41
2016-03-11T12:08:20.681Z,17.42
2016-03-11T12:09:20.714Z,17.39
2016-03-11T12:10:20.748Z,17.46
2016-03-11T12:11:20.814Z,17.41
2016-03-11T12:12:20.878Z,17.41
2016-03-11T12:13:20.913Z,17.39
2016-03-11T12:14:20.962Z,17.42
2016-03-11T12:15:21.012Z,17.41
2016-03-11T12:16:21.061Z,17.44
2016-03-11T12:17:21.111Z,17.39
2016-03-11T12:18:21.317Z,17.39
2016-03-11T12:19:21.194Z,17.44
2016-03-11T12:20:21.275Z,17.48
2016-03-11T12:21:21.341Z,17.38
2016-03-11T12:22:21.359Z,17.46
2016-03-11T12:23:21.455Z,17.36
2016-03-11T12:24:21.474Z,17.44
2016-03-11T12:25:21.524Z,17.49
2016-03-11T12:26:21.588Z,17.51
2016-03-11T12:27:21.607Z,17.39
2016-03-11T12:28:21.702Z,17.41
2016-03-11T12:29:21.737Z,17.44
2016-03-11T12:30:21.771Z,17.46
2016-03-11T12:31:21.993Z,17.48
2016-03-11T12:32:21.885Z,17.45
2016-03-11T12:33:21.920Z,17.45
2016-03-11T12:34:21.969Z,17.51
2016-03-11T12:35:22.051Z,17.51
2016-03-11T12:36:22.068Z,17.51
2016-03-11T12:37:22.149Z,17.46
2016-03-11T12:38:22.183Z,17.44
2016-03-11T12:39:22.217Z,17.45
2016-03-11T12:40:22.314Z,17.54
2016-03-11T12:41:22.331Z,17.46
2016-03-11T12:42:22.381Z,17.49
2016-03-11T12:43:22.446Z,17.48
2016-03-11T12:44:22.465Z,17.51
2016-03-11T12:45:22.530Z,17.49
2016-03-11T12:46:22.673Z,17.48
2016-03-11T12:47:22.629Z,17.46
2016-03-11T12:48:22.678Z,17.44
2016-03-11T12:49:22.744Z,17.48
2016-03-11T12:50:22.778Z,17.39
2016-03-11T12:51:22.828Z,17.44
2016-03-11T12:52:22.877Z,17.51
2016-03-11T12:53:22.942Z,17.45
2016-03-11T12:54:23.023Z,17.44
2016-03-11T12:55:23.057Z,17.44
2016-03-11T12:56:23.107Z,17.52