createdAt,value
2023-02-19T00:02:00.711Z,3221
2023-02-19T00:07:30.163Z,3419
2023-02-19T00:13:00.682Z,3462
2023-02-19T00:18:31.136Z,3530
2023-02-19T00:24:01.757Z,3572
2023-02-19T00:29:32.419Z,3615
2023-02-19T00:35:02.837Z,3671
2023-02-19T00:40:32.335Z,3710
2023-02-19T00:46:02.978Z,3730
2023-02-19T00:51:32.300Z,3772
2023-02-19T00:57:02.761Z,3808
2023-02-19T01:02:33.250Z,3880
2023-02-19T01:08:03.835Z,3935
2023-02-19T01:13:34.316Z,3971
2023-02-19T01:19:04.802Z,4006
2023-02-19T01:24:34.271Z,4037
2023-02-19T01:30:04.931Z,4080
2023-02-19T01:35:35.369Z,4125
2023-02-19T01:41:05.834Z,4171
2023-02-19T01:46:36.470Z,4194
2023-02-19T01:52:06.931Z,4223
2023-02-19T01:57:37.394Z,4264
2023-02-19T02:03:08.011Z,4331
2023-02-19T02:08:38.474Z,4418
2023-02-19T02:14:08.938Z,4462
2023-02-19T02:19:39.542Z,4510
2023-02-19T02:25:10.130Z,4552
2023-02-19T02:30:40.603Z,4592
2023-02-19T02:36:11.228Z,4636
2023-02-19T02:41:41.695Z,4711
2023-02-19T02:47:12.150Z,4871
2023-02-19T02:52:41.633Z,4813
2023-02-19T02:58:12.108Z,4828
2023-02-19T03:03:42.594Z,4882
2023-02-19T03:09:13.192Z,4949
2023-02-19T03:14:43.681Z,4993
2023-02-19T03:20:14.136Z,5026
2023-02-19T03:25:43.676Z,5058
2023-02-19T03:31:14.311Z,5106
2023-02-19T03:36:44.597Z,5141
2023-02-19T03:42:15.192Z,5168
2023-02-19T03:47:45.684Z,5189
2023-02-19T03:53:16.248Z,5269
2023-02-19T03:58:46.844Z,5301
2023-02-19T04:04:17.394Z,5342
2023-02-19T04:09:47.811Z,5381
2023-02-19T04:15:17.289Z,5423
2023-02-19T04:20:47.765Z,5486
2023-02-19T04:26:18.247Z,5486
2023-02-19T04:31:48.945Z,5522
2023-02-19T04:37:19.404Z,5563
2023-02-19T04:42:48.902Z,5574
2023-02-19T04:48:19.374Z,5624
2023-02-19T04:53:49.840Z,5667
2023-02-19T04:59:19.348Z,5690
2023-02-19T05:04:49.812Z,5786
2023-02-19T05:10:19.307Z,5806
2023-02-19T05:15:49.778Z,5885
2023-02-19T05:21:20.254Z,5870
2023-02-19T05:26:50.839Z,5895
2023-02-19T05:32:21.334Z,5939
2023-02-19T05:37:51.932Z,5985
2023-02-19T05:43:22.435Z,5993
2023-02-19T05:48:52.890Z,6043
2023-02-19T05:54:22.392Z,6074
2023-02-19T05:59:52.853Z,6113
2023-02-19T06:05:23.466Z,6154
2023-02-19T06:10:53.938Z,6192
2023-02-19T06:16:24.481Z,6249
2023-02-19T06:21:53.926Z,6292
2023-02-19T06:27:24.384Z,6336
2023-02-19T06:32:54.888Z,6340
2023-02-19T06:38:25.486Z,6374
2023-02-19T06:43:55.954Z,6432
2023-02-19T06:49:26.478Z,6445
2023-02-19T06:54:55.977Z,6472
2023-02-19T07:00:26.464Z,6428
2023-02-19T07:05:55.921Z,6360
2023-02-19T07:11:26.410Z,5553
2023-02-19T07:16:56.920Z,4546
2023-02-19T07:22:27.495Z,4016
2023-02-19T07:27:57.955Z,3553
2023-02-19T07:33:27.506Z,3100
2023-02-19T07:38:57.922Z,2748
2023-02-19T07:44:28.412Z,2552
2023-02-19T07:49:59.013Z,2395
2023-02-19T07:55:29.457Z,2283
2023-02-19T08:00:59.953Z,2227
2023-02-19T08:06:30.525Z,2160
2023-02-19T08:12:00.985Z,2085
2023-02-19T08:17:31.502Z,1966
2023-02-19T08:23:02.082Z,1941
2023-02-19T08:28:32.696Z,1934
2023-02-19T08:34:02.208Z,1917
2023-02-19T08:39:32.649Z,1945
2023-02-19T08:45:03.121Z,1955
2023-02-19T08:50:32.667Z,1951
2023-02-19T08:56:03.101Z,1919
2023-02-19T09:01:33.612Z,1893
2023-02-19T09:08:10.281Z,1874
2023-02-19T09:13:40.788Z,1859
2023-02-19T09:19:10.250Z,1839
2023-02-19T09:24:40.733Z,1833
2023-02-19T09:30:11.244Z,1823
2023-02-19T09:35:40.714Z,1806
2023-02-19T09:41:11.371Z,1795
2023-02-19T09:46:41.621Z,1791
2023-02-19T09:52:12.574Z,1778
2023-02-19T09:57:42.726Z,1768
2023-02-19T10:03:13.299Z,1759
2023-02-19T10:08:43.758Z,1746
2023-02-19T10:14:14.262Z,1730
2023-02-19T10:19:43.732Z,1725
2023-02-19T10:25:14.233Z,1706
2023-02-19T10:30:44.683Z,1698
2023-02-19T10:36:15.263Z,1689
2023-02-19T10:42:51.965Z,1686
2023-02-19T10:48:21.486Z,1672
2023-02-19T10:53:51.932Z,1657
2023-02-19T10:59:22.421Z,1649
2023-02-19T11:04:51.908Z,1645
2023-02-19T11:10:22.394Z,1644
2023-02-19T11:15:52.920Z,1626
2023-02-19T11:21:22.324Z,1614
2023-02-19T11:26:52.803Z,1602
2023-02-19T11:32:23.335Z,1584
2023-02-19T11:37:53.892Z,1571
2023-02-19T11:43:24.370Z,1559
2023-02-19T11:48:54.857Z,1557
2023-02-19T11:54:24.318Z,1556
2023-02-19T11:59:54.781Z,1556
2023-02-19T12:05:25.468Z,1553
2023-02-19T12:10:55.870Z,1555
2023-02-19T12:16:26.386Z,1551
2023-02-19T12:21:55.887Z,1556
2023-02-19T12:27:26.308Z,1563
2023-02-19T12:32:55.817Z,1571
2023-02-19T12:38:26.313Z,1567
2023-02-19T12:43:56.901Z,1580
2023-02-19T12:49:27.362Z,1587
2023-02-19T12:54:57.819Z,1598
2023-02-19T13:00:28.435Z,1589
2023-02-19T13:05:58.912Z,1592
2023-02-19T13:11:29.486Z,1596
2023-02-19T13:17:00.010Z,1599
2023-02-19T13:22:30.488Z,1600
2023-02-19T13:28:00.940Z,1613
2023-02-19T13:33:30.407Z,1606
2023-02-19T13:39:00.892Z,1603
2023-02-19T13:44:30.361Z,1604
2023-02-19T13:50:00.851Z,1606
2023-02-19T13:55:31.306Z,1613
2023-02-19T14:01:01.908Z,1618
2023-02-19T14:06:32.503Z,1611
2023-02-19T14:12:02.009Z,1608
2023-02-19T14:17:32.490Z,1607
2023-02-19T14:23:02.971Z,1613
2023-02-19T14:28:33.615Z,1610
2023-02-19T14:34:04.025Z,1611
2023-02-19T14:39:34.468Z,1607
2023-02-19T14:45:05.073Z,1613
2023-02-19T14:50:35.693Z,1626
2023-02-19T14:56:06.177Z,1616
2023-02-19T15:01:36.871Z,1615
2023-02-19T15:07:07.221Z,1617
2023-02-19T15:12:36.730Z,1614
2023-02-19T15:18:07.223Z,1623
2023-02-19T15:23:37.697Z,1626
2023-02-19T15:29:08.406Z,1622
2023-02-19T15:34:38.878Z,1621
2023-02-19T15:40:09.372Z,1618
2023-02-19T15:45:38.848Z,1623
2023-02-19T15:51:09.713Z,1612
2023-02-19T15:56:39.909Z,1610
2023-02-19T16:02:10.386Z,1610
2023-02-19T16:07:40.865Z,1612
2023-02-19T16:13:10.368Z,1603
2023-02-19T16:18:40.845Z,1613
2023-02-19T16:24:11.307Z,1607
2023-02-19T16:29:42.036Z,1606
2023-02-19T16:35:12.476Z,1601
2023-02-19T16:40:41.967Z,1592
2023-02-19T16:46:12.494Z,1596
2023-02-19T16:51:42.890Z,1594
2023-02-19T16:57:13.475Z,1594
2023-02-19T17:02:43.959Z,1588
2023-02-19T17:08:14.445Z,1597
2023-02-19T17:13:43.919Z,1589
2023-02-19T17:19:14.414Z,1596
2023-02-19T17:24:43.904Z,1589
2023-02-19T17:30:14.423Z,1586
2023-02-19T17:35:44.887Z,1587
2023-02-19T17:41:15.454Z,1577
2023-02-19T17:46:45.909Z,1585
2023-02-19T17:52:16.510Z,1590
2023-02-19T17:57:47.000Z,1581
2023-02-19T18:03:17.480Z,1580
2023-02-19T18:08:48.058Z,1579
2023-02-19T18:14:18.518Z,1576
2023-02-19T18:19:48.987Z,1588
2023-02-19T18:25:19.577Z,1592
2023-02-19T18:30:50.302Z,1584
2023-02-19T18:36:19.547Z,1584
2023-02-19T18:41:50.099Z,1575
2023-02-19T18:47:20.517Z,1584
2023-02-19T18:52:50.988Z,1579
2023-02-19T18:58:21.617Z,1576
2023-02-19T19:03:52.105Z,1570
2023-02-19T19:09:22.802Z,1565
2023-02-19T19:14:53.282Z,1566
2023-02-19T19:20:23.909Z,1569
2023-02-19T19:25:53.484Z,1570
2023-02-19T19:31:24.056Z,1571
2023-02-19T19:36:54.378Z,1568
2023-02-19T19:42:24.993Z,1571
2023-02-19T19:47:55.448Z,1576
2023-02-19T19:53:24.990Z,1574
2023-02-19T19:58:55.420Z,1568
2023-02-19T20:04:25.902Z,1578
2023-02-19T20:09:56.480Z,1697
2023-02-19T20:15:26.973Z,1861
2023-02-19T20:20:57.529Z,1891
2023-02-19T20:26:26.993Z,1955
2023-02-19T20:31:57.613Z,2032
2023-02-19T20:37:27.964Z,2058
2023-02-19T20:42:57.457Z,2083
2023-02-19T20:48:27.945Z,2076
2023-02-19T20:53:57.425Z,2085
2023-02-19T20:59:27.875Z,2109
2023-02-19T21:04:58.453Z,2126
2023-02-19T21:10:27.934Z,2160
2023-02-19T21:15:58.426Z,2196
2023-02-19T21:21:28.908Z,2209
2023-02-19T21:26:58.375Z,2266
2023-02-19T21:32:28.906Z,2281
2023-02-19T21:39:04.437Z,2274
2023-02-19T21:44:34.938Z,2303
2023-02-19T21:50:05.732Z,2317
2023-02-19T21:55:35.998Z,2334
2023-02-19T22:01:06.524Z,2388
2023-02-19T22:06:36.955Z,2417
2023-02-19T22:12:06.440Z,2421
2023-02-19T22:17:36.912Z,2441
2023-02-19T22:23:07.504Z,2469
2023-02-19T22:28:37.984Z,2483
2023-02-19T22:34:08.480Z,2498
2023-02-19T22:39:39.109Z,2506
2023-02-19T22:45:09.579Z,2503
2023-02-19T22:50:40.046Z,2497
2023-02-19T22:56:11.219Z,2495
2023-02-19T23:01:41.268Z,2525
2023-02-19T23:07:11.743Z,2524
2023-02-19T23:12:41.223Z,2522
2023-02-19T23:18:11.718Z,2521
2023-02-19T23:23:42.187Z,2523
2023-02-19T23:29:11.692Z,2523
2023-02-19T23:34:42.294Z,2529
2023-02-19T23:40:12.758Z,2512
2023-02-19T23:45:43.336Z,2523
2023-02-19T23:51:12.737Z,2502
2023-02-19T23:56:43.193Z,2498
