createdAt,value
2023-03-27T00:01:25.858Z,10.17
2023-03-27T00:03:53.448Z,10.25
2023-03-27T00:06:22.022Z,10.30
2023-03-27T00:08:51.761Z,10.42
2023-03-27T00:11:21.805Z,10.50
2023-03-27T00:13:51.450Z,10.45
2023-03-27T00:16:26.594Z,10.65
2023-03-27T00:18:55.821Z,10.52
2023-03-27T00:21:24.139Z,10.49
2023-03-27T00:23:52.102Z,10.59
2023-03-27T00:26:19.950Z,10.23
2023-03-27T00:28:47.433Z,10.17
2023-03-27T00:31:17.428Z,10.07
2023-03-27T00:33:44.624Z,10.38
2023-03-27T00:36:12.063Z,10.52
2023-03-27T00:38:40.150Z,10.46
2023-03-27T00:41:08.815Z,10.45
2023-03-27T00:43:42.658Z,10.28
2023-03-27T00:46:15.907Z,10.22
2023-03-27T00:48:48.853Z,10.31
2023-03-27T00:51:20.204Z,10.22
2023-03-27T00:53:49.351Z,9.93
2023-03-27T00:56:17.995Z,10.00
2023-03-27T00:58:53.707Z,10.08
2023-03-27T01:01:27.700Z,9.62
2023-03-27T01:04:00.971Z,9.59
2023-03-27T01:06:31.229Z,9.61
2023-03-27T01:08:59.509Z,9.48
2023-03-27T01:12:09.117Z,9.07
2023-03-27T01:15:21.317Z,9.20
2023-03-27T01:18:33.337Z,9.17
2023-03-27T01:21:40.160Z,9.21
2023-03-27T01:24:52.901Z,9.08
2023-03-27T01:28:29.615Z,9.10
2023-03-27T01:31:16.626Z,9.05
2023-03-27T01:34:07.876Z,9.07
2023-03-27T01:36:43.765Z,8.83
2023-03-27T01:40:24.742Z,8.23
2023-03-27T01:43:05.430Z,8.41
2023-03-27T01:46:04.170Z,8.73
2023-03-27T01:48:39.198Z,8.20
2023-03-27T01:51:23.333Z,8.32
2023-03-27T01:53:59.055Z,8.54
2023-03-27T01:56:38.061Z,8.07
2023-03-27T01:59:18.994Z,7.91
2023-03-27T02:01:57.190Z,8.04
2023-03-27T02:04:39.096Z,8.03
2023-03-27T02:07:18.688Z,7.93
2023-03-27T02:09:55.565Z,8.08
2023-03-27T02:12:34.320Z,7.59
2023-03-27T02:15:25.386Z,7.59
2023-03-27T02:18:05.285Z,7.71
2023-03-27T02:20:36.682Z,8.14
2023-03-27T02:23:07.678Z,7.65
2023-03-27T02:25:38.908Z,7.78
2023-03-27T02:28:36.917Z,7.63
2023-03-27T02:31:32.824Z,7.76
2023-03-27T02:34:18.479Z,7.75
2023-03-27T02:37:50.922Z,7.58
2023-03-27T02:41:13.509Z,7.99
2023-03-27T02:44:17.091Z,8.02
2023-03-27T02:47:29.814Z,7.92
2023-03-27T02:50:28.769Z,7.79
2023-03-27T02:53:06.775Z,7.46
2023-03-27T02:55:42.229Z,7.38
2023-03-27T02:58:38.021Z,7.11
2023-03-27T03:01:13.806Z,7.48
2023-03-27T03:04:16.553Z,7.13
2023-03-27T03:07:06.386Z,7.37
2023-03-27T03:09:34.474Z,7.19
2023-03-27T03:12:08.870Z,7.20
2023-03-27T03:14:44.219Z,6.91
2023-03-27T03:17:13.903Z,6.66
2023-03-27T03:19:42.001Z,6.67
2023-03-27T03:22:09.907Z,6.67
2023-03-27T03:24:41.991Z,6.85
2023-03-27T03:27:12.703Z,6.92
2023-03-27T03:29:56.901Z,6.88
2023-03-27T03:32:28.073Z,6.46
2023-03-27T03:34:57.366Z,6.88
2023-03-27T03:37:28.608Z,6.81
2023-03-27T03:39:57.293Z,7.01
2023-03-27T03:42:25.007Z,6.84
2023-03-27T03:44:53.294Z,6.75
2023-03-27T03:47:22.519Z,6.60
2023-03-27T03:49:50.577Z,6.77
2023-03-27T03:52:18.437Z,6.80
2023-03-27T03:54:46.797Z,6.66
2023-03-27T03:57:14.328Z,6.68
2023-03-27T03:59:42.701Z,6.65
2023-03-27T04:02:29.737Z,6.90
2023-03-27T04:05:09.998Z,6.97
2023-03-27T04:07:41.054Z,6.98
2023-03-27T04:10:21.587Z,7.01
2023-03-27T04:12:50.684Z,6.97
2023-03-27T04:15:22.595Z,7.05
2023-03-27T04:18:02.102Z,7.11
2023-03-27T04:20:30.118Z,7.17
2023-03-27T04:23:02.241Z,6.80
2023-03-27T04:25:30.747Z,6.80
2023-03-27T04:28:02.101Z,6.41
2023-03-27T04:30:37.040Z,6.44
2023-03-27T04:33:19.889Z,6.46
2023-03-27T04:36:11.394Z,6.67
2023-03-27T04:39:03.478Z,6.76
2023-03-27T04:41:32.686Z,6.65
2023-03-27T04:44:00.222Z,6.61
2023-03-27T04:46:27.804Z,6.65
2023-03-27T04:49:01.273Z,6.24
2023-03-27T04:51:42.492Z,6.21
2023-03-27T04:54:11.773Z,6.27
2023-03-27T04:56:43.253Z,6.13
2023-03-27T04:59:10.400Z,6.04
2023-03-27T05:01:37.788Z,6.13
2023-03-27T05:04:26.629Z,6.01
2023-03-27T05:07:15.896Z,5.85
2023-03-27T05:09:43.148Z,5.85
2023-03-27T05:12:11.077Z,6.06
2023-03-27T05:14:49.478Z,6.13
2023-03-27T05:17:33.704Z,6.06
2023-03-27T05:20:01.861Z,5.74
2023-03-27T05:22:32.883Z,5.87
2023-03-27T05:25:09.716Z,5.59
2023-03-27T05:27:37.115Z,5.61
2023-03-27T05:30:05.169Z,5.52
2023-03-27T05:32:32.786Z,5.41
2023-03-27T05:35:11.689Z,5.42
2023-03-27T05:37:50.783Z,5.48
2023-03-27T05:40:28.234Z,5.43
2023-03-27T05:42:56.970Z,5.68
2023-03-27T05:45:29.370Z,5.52
2023-03-27T05:48:00.191Z,5.49
2023-03-27T05:50:34.656Z,5.51
2023-03-27T05:53:10.073Z,5.59
2023-03-27T05:55:41.692Z,5.50
2023-03-27T05:58:11.730Z,5.24
2023-03-27T06:00:42.711Z,5.06
2023-03-27T06:03:14.587Z,5.20
2023-03-27T06:06:07.142Z,5.47
2023-03-27T06:08:36.616Z,5.55
2023-03-27T06:11:13.454Z,5.73
2023-03-27T06:13:47.690Z,5.81
2023-03-27T06:16:20.919Z,5.58
2023-03-27T06:18:51.428Z,5.93
2023-03-27T06:21:20.931Z,6.01
2023-03-27T06:23:49.375Z,5.52
2023-03-27T06:26:18.851Z,6.15
2023-03-27T06:28:46.629Z,6.33
2023-03-27T06:31:14.850Z,6.39
2023-03-27T06:33:56.244Z,6.46
2023-03-27T06:36:35.863Z,6.52
2023-03-27T06:39:06.246Z,6.55
2023-03-27T06:41:34.382Z,6.88
2023-03-27T06:44:19.621Z,6.81
2023-03-27T06:47:07.509Z,6.75
2023-03-27T06:49:54.673Z,6.84
2023-03-27T06:52:23.757Z,6.73
2023-03-27T06:54:51.015Z,6.58
2023-03-27T06:57:18.342Z,6.56
2023-03-27T07:00:01.626Z,6.83
2023-03-27T07:02:55.308Z,7.21
2023-03-27T07:05:42.830Z,7.15
2023-03-27T07:10:56.465Z,7.10
2023-03-27T07:13:37.260Z,7.16
2023-03-27T07:16:08.499Z,7.28
2023-03-27T07:18:36.635Z,7.30
2023-03-27T07:21:04.581Z,7.36
2023-03-27T07:23:31.846Z,7.38
2023-03-27T07:26:04.595Z,7.38
2023-03-27T07:28:51.687Z,7.70
2023-03-27T07:31:33.046Z,7.79
2023-03-27T07:34:05.295Z,7.55
2023-03-27T07:36:50.966Z,7.72
2023-03-27T07:39:18.540Z,7.41
2023-03-27T07:41:46.009Z,7.34
2023-03-27T07:44:31.006Z,7.24
2023-03-27T07:47:05.859Z,7.70
2023-03-27T07:49:39.537Z,7.51
2023-03-27T07:52:09.118Z,7.60
2023-03-27T07:54:44.235Z,8.02
2023-03-27T07:57:13.824Z,8.36
2023-03-27T07:59:54.417Z,7.91
2023-03-27T08:02:31.883Z,8.25
2023-03-27T08:04:59.867Z,8.39
2023-03-27T08:07:27.275Z,8.83
2023-03-27T08:09:58.118Z,9.22
2023-03-27T08:12:25.443Z,9.95
2023-03-27T08:14:59.432Z,10.32
2023-03-27T08:17:32.491Z,11.72
2023-03-27T08:20:09.165Z,12.56
2023-03-27T08:22:44.563Z,13.09
2023-03-27T08:25:34.658Z,12.64
2023-03-27T08:28:06.220Z,12.77
2023-03-27T08:30:35.351Z,13.45
2023-03-27T08:33:03.703Z,14.83
2023-03-27T08:35:31.761Z,17.37
2023-03-27T08:37:59.629Z,16.77
2023-03-27T08:40:54.228Z,17.65
2023-03-27T08:43:44.783Z,19.26
2023-03-27T08:49:17.416Z,22.33
2023-03-27T08:52:27.355Z,23.79
2023-03-27T08:55:24.615Z,24.96
2023-03-27T08:58:03.773Z,26.72
2023-03-27T09:00:40.417Z,27.29
2023-03-27T09:03:41.354Z,26.44
2023-03-27T09:06:34.219Z,24.56
2023-03-27T09:09:46.348Z,23.79
2023-03-27T09:12:33.215Z,25.80
2023-03-27T09:15:28.130Z,25.09
2023-03-27T09:18:11.725Z,24.31
2023-03-27T09:20:54.890Z,25.83
2023-03-27T09:23:34.148Z,26.48
2023-03-27T09:26:25.568Z,22.95
2023-03-27T09:29:29.868Z,21.68
2023-03-27T09:32:15.671Z,21.17
2023-03-27T09:34:44.935Z,21.43
2023-03-27T09:37:17.896Z,19.19
2023-03-27T09:39:52.544Z,17.95
2023-03-27T09:42:39.772Z,18.18
2023-03-27T09:45:11.370Z,19.78
2023-03-27T09:47:59.866Z,20.17
2023-03-27T09:50:44.447Z,18.40
2023-03-27T09:53:59.417Z,17.07
2023-03-27T09:56:42.912Z,16.40
2023-03-27T09:59:24.427Z,18.12
2023-03-27T10:01:57.944Z,20.77
2023-03-27T10:04:30.136Z,19.08
2023-03-27T10:07:08.189Z,17.67
2023-03-27T10:10:20.078Z,19.04
2023-03-27T10:13:11.838Z,19.75
2023-03-27T10:15:45.076Z,22.88
2023-03-27T10:18:31.469Z,20.80
2023-03-27T10:21:39.234Z,17.61
2023-03-27T10:24:31.591Z,18.22
2023-03-27T10:27:26.916Z,20.21
2023-03-27T10:30:38.039Z,22.95
2023-03-27T10:33:41.331Z,22.62
2023-03-27T10:36:39.629Z,22.41
2023-03-27T10:39:15.379Z,25.42
2023-03-27T10:42:09.900Z,21.04
2023-03-27T10:44:46.980Z,18.47
2023-03-27T10:47:24.694Z,17.84
2023-03-27T10:50:38.473Z,17.33
2023-03-27T10:53:33.294Z,16.82
2023-03-27T10:56:54.055Z,17.14
2023-03-27T10:59:41.458Z,16.69
2023-03-27T11:02:25.218Z,16.14
2023-03-27T11:05:04.291Z,17.63
2023-03-27T11:07:47.903Z,20.77
2023-03-27T11:10:34.324Z,21.47
2023-03-27T11:13:23.116Z,21.55
2023-03-27T11:16:18.687Z,21.78
2023-03-27T11:19:11.383Z,20.09
2023-03-27T11:22:35.114Z,19.31
2023-03-27T11:25:41.000Z,20.27
2023-03-27T11:28:18.652Z,21.37
2023-03-27T11:30:56.023Z,20.73
2023-03-27T11:33:46.454Z,19.06
2023-03-27T11:37:04.934Z,17.44
2023-03-27T11:40:05.742Z,19.97
2023-03-27T11:42:43.388Z,21.31
2023-03-27T11:45:17.332Z,22.07
2023-03-27T11:48:05.227Z,22.87
2023-03-27T11:51:06.842Z,25.80
2023-03-27T11:53:54.997Z,25.93
2023-03-27T11:56:54.737Z,21.74
2023-03-27T12:00:05.485Z,18.84
2023-03-27T12:03:21.270Z,17.20
2023-03-27T12:06:40.860Z,17.42
2023-03-27T12:10:01.676Z,16.67
2023-03-27T12:13:34.973Z,19.44
2023-03-27T12:16:30.721Z,21.06
2023-03-27T12:19:45.090Z,22.54
2023-03-27T12:22:57.742Z,22.05
2023-03-27T12:26:10.143Z,23.15
2023-03-27T12:29:24.442Z,24.06
2023-03-27T12:32:19.189Z,22.13
2023-03-27T12:35:03.411Z,20.44
2023-03-27T12:38:06.248Z,19.21
2023-03-27T12:40:42.067Z,21.26
2023-03-27T12:43:39.741Z,23.08
2023-03-27T12:46:41.082Z,22.39
2023-03-27T12:49:11.893Z,20.37
2023-03-27T12:51:54.663Z,22.00
2023-03-27T12:54:40.596Z,21.33
2023-03-27T12:57:30.853Z,21.95
2023-03-27T13:00:10.331Z,22.52
2023-03-27T13:03:21.632Z,23.88
2023-03-27T13:06:37.631Z,23.18
2023-03-27T13:09:52.862Z,20.24
2023-03-27T13:13:17.240Z,19.31
2023-03-27T13:15:52.637Z,18.56
2023-03-27T13:19:09.312Z,18.72
2023-03-27T13:22:09.267Z,18.05
2023-03-27T13:25:30.688Z,17.77
2023-03-27T13:28:48.631Z,17.26
2023-03-27T13:31:47.147Z,17.64
2023-03-27T13:34:26.591Z,16.88
2023-03-27T13:37:11.612Z,16.19
2023-03-27T13:40:04.041Z,15.37
2023-03-27T13:42:44.995Z,14.36
2023-03-27T13:45:38.366Z,13.30
2023-03-27T13:49:02.445Z,12.09
2023-03-27T13:52:31.926Z,11.03
2023-03-27T13:55:17.475Z,11.79
2023-03-27T13:58:41.799Z,13.29
2023-03-27T14:02:02.062Z,12.74
2023-03-27T14:04:51.982Z,13.06
2023-03-27T14:08:19.623Z,12.83
2023-03-27T14:11:53.289Z,12.47
2023-03-27T14:15:33.599Z,11.54
2023-03-27T14:18:53.554Z,11.13
2023-03-27T14:21:37.944Z,11.44
2023-03-27T14:24:32.472Z,12.53
2023-03-27T14:27:16.827Z,13.14
2023-03-27T14:29:45.090Z,13.39
2023-03-27T14:32:19.869Z,13.64
2023-03-27T14:34:55.082Z,13.11
2023-03-27T14:37:37.501Z,13.23
2023-03-27T14:40:27.700Z,13.44
2023-03-27T14:43:01.610Z,12.99
2023-03-27T14:45:39.280Z,13.12
2023-03-27T14:48:26.955Z,12.64
2023-03-27T14:51:04.429Z,13.24
2023-03-27T14:53:44.068Z,13.32
2023-03-27T14:56:47.281Z,12.85
2023-03-27T14:59:42.754Z,12.61
2023-03-27T15:02:20.807Z,12.35
2023-03-27T15:04:50.172Z,11.78
2023-03-27T15:07:28.605Z,11.47
2023-03-27T15:10:28.202Z,11.87
2023-03-27T15:13:11.216Z,12.44
2023-03-27T15:15:50.079Z,12.30
2023-03-27T15:18:42.949Z,12.50
2023-03-27T15:21:34.649Z,12.60
2023-03-27T15:24:32.802Z,12.51
2023-03-27T15:27:02.248Z,12.18
2023-03-27T15:29:49.542Z,12.18
2023-03-27T15:32:22.019Z,12.03
2023-03-27T15:34:58.235Z,12.01
2023-03-27T15:37:28.628Z,11.59
2023-03-27T15:40:10.907Z,11.47
2023-03-27T15:42:52.379Z,11.26
2023-03-27T15:45:24.320Z,11.43
2023-03-27T15:48:16.845Z,11.41
2023-03-27T15:51:29.551Z,11.10
2023-03-27T15:53:57.110Z,11.35
2023-03-27T15:56:39.722Z,11.22
2023-03-27T15:59:15.498Z,10.93
2023-03-27T16:01:53.448Z,10.79
2023-03-27T16:04:41.945Z,10.66
2023-03-27T16:07:27.334Z,10.05
2023-03-27T16:10:06.767Z,10.06
2023-03-27T16:12:55.922Z,10.28
2023-03-27T16:15:41.370Z,10.32
2023-03-27T16:18:28.281Z,9.84
2023-03-27T16:21:14.881Z,9.84
2023-03-27T16:23:43.935Z,9.64
2023-03-27T16:26:18.494Z,9.77
2023-03-27T16:28:45.687Z,9.89
2023-03-27T16:31:19.733Z,9.90
2023-03-27T16:33:47.772Z,9.83
2023-03-27T16:36:20.779Z,10.13
2023-03-27T16:38:48.527Z,10.30
2023-03-27T16:41:18.077Z,10.39
2023-03-27T16:43:46.297Z,10.11
2023-03-27T16:46:33.793Z,9.22
2023-03-27T16:49:01.554Z,9.18
2023-03-27T16:51:29.295Z,9.35
2023-03-27T16:53:57.367Z,9.45
2023-03-27T16:56:24.598Z,9.27
2023-03-27T16:58:51.857Z,9.29
2023-03-27T17:01:19.214Z,9.42
2023-03-27T17:03:46.838Z,9.23
2023-03-27T17:06:15.168Z,9.11
2023-03-27T17:08:42.499Z,9.22
2023-03-27T17:11:13.520Z,9.34
2023-03-27T17:13:43.399Z,9.47
2023-03-27T17:16:11.514Z,9.49
2023-03-27T17:18:38.921Z,9.90
2023-03-27T17:21:06.652Z,9.66
2023-03-27T17:23:33.917Z,9.87
2023-03-27T17:26:04.949Z,9.97
2023-03-27T17:28:32.220Z,10.10
2023-03-27T17:31:04.762Z,9.62
2023-03-27T17:33:33.753Z,9.04
2023-03-27T17:36:01.435Z,8.93
2023-03-27T17:38:29.458Z,8.21
2023-03-27T17:40:56.653Z,8.10
2023-03-27T17:43:23.785Z,7.76
2023-03-27T17:45:51.550Z,7.83
2023-03-27T17:48:20.295Z,7.60
2023-03-27T17:50:54.813Z,7.82
2023-03-27T17:53:30.663Z,7.73
2023-03-27T17:55:59.431Z,7.58
2023-03-27T17:58:28.349Z,7.42
2023-03-27T18:00:55.826Z,7.38
2023-03-27T18:03:23.569Z,7.27
2023-03-27T18:05:51.027Z,7.09
2023-03-27T18:08:19.996Z,7.04
2023-03-27T18:10:50.757Z,7.14
2023-03-27T18:13:19.420Z,7.42
2023-03-27T18:15:58.308Z,7.70
2023-03-27T18:18:26.250Z,7.85
2023-03-27T18:20:55.650Z,8.07
2023-03-27T18:23:23.023Z,7.91
2023-03-27T18:25:50.336Z,8.19
2023-03-27T18:28:17.505Z,8.50
2023-03-27T18:30:44.660Z,8.54
2023-03-27T18:33:12.018Z,8.47
2023-03-27T18:35:42.589Z,8.37
2023-03-27T18:38:11.621Z,8.17
2023-03-27T18:40:38.821Z,8.08
2023-03-27T18:43:06.325Z,8.05
2023-03-27T18:45:35.210Z,8.22
2023-03-27T18:48:02.433Z,8.15
2023-03-27T18:50:29.618Z,8.15
2023-03-27T18:52:56.741Z,8.14
2023-03-27T18:55:24.102Z,8.30
2023-03-27T18:57:51.960Z,7.97
2023-03-27T19:00:20.369Z,7.97
2023-03-27T19:02:49.019Z,7.67
2023-03-27T19:05:17.754Z,7.82
2023-03-27T19:07:45.362Z,7.56
2023-03-27T19:10:14.008Z,7.49
2023-03-27T19:12:44.957Z,7.19
2023-03-27T19:15:36.200Z,7.44
2023-03-27T19:18:06.409Z,7.14
2023-03-27T19:21:02.849Z,6.95
2023-03-27T19:23:45.258Z,6.57
2023-03-27T19:26:17.022Z,6.59
2023-03-27T19:28:49.670Z,7.00
2023-03-27T19:31:17.460Z,7.22
2023-03-27T19:33:45.881Z,7.53
2023-03-27T19:36:13.123Z,7.80
2023-03-27T19:38:40.449Z,6.99
2023-03-27T19:41:11.391Z,6.62
2023-03-27T19:43:38.598Z,6.88
2023-03-27T19:46:15.573Z,6.92
2023-03-27T19:48:49.567Z,6.86
2023-03-27T19:51:25.789Z,6.83
2023-03-27T19:53:53.428Z,6.90
2023-03-27T19:56:23.461Z,6.97
2023-03-27T19:58:50.933Z,6.75
2023-03-27T20:01:19.875Z,6.96
2023-03-27T20:03:47.370Z,6.99
2023-03-27T20:06:18.945Z,6.89
2023-03-27T20:08:46.272Z,6.66
2023-03-27T20:11:15.786Z,6.80
2023-03-27T20:13:55.367Z,6.81
2023-03-27T20:16:27.454Z,6.87
2023-03-27T20:19:05.812Z,6.95
2023-03-27T20:21:39.804Z,6.93
2023-03-27T20:24:14.140Z,6.60
2023-03-27T20:26:48.371Z,6.53
2023-03-27T20:29:24.117Z,6.54
2023-03-27T20:31:51.715Z,6.56
2023-03-27T20:34:19.996Z,6.54
2023-03-27T20:36:47.894Z,6.51
2023-03-27T20:39:27.206Z,6.19
2023-03-27T20:41:59.071Z,5.93
2023-03-27T20:44:35.396Z,6.00
2023-03-27T20:47:10.683Z,6.05
2023-03-27T20:49:45.487Z,6.02
2023-03-27T20:52:17.725Z,6.24
2023-03-27T20:54:45.331Z,6.27
2023-03-27T20:57:15.489Z,6.39
2023-03-27T20:59:42.705Z,6.49
2023-03-27T21:02:21.627Z,6.52
2023-03-27T21:04:49.166Z,6.72
2023-03-27T21:07:16.781Z,6.92
2023-03-27T21:09:46.455Z,6.96
2023-03-27T21:12:13.766Z,6.93
2023-03-27T21:14:41.082Z,6.96
2023-03-27T21:17:11.841Z,6.97
2023-03-27T21:19:39.131Z,6.95
2023-03-27T21:22:06.248Z,6.77
2023-03-27T21:24:33.397Z,6.70
2023-03-27T21:27:00.646Z,6.90
2023-03-27T21:29:27.882Z,6.95
2023-03-27T21:31:55.200Z,6.92
2023-03-27T21:34:22.610Z,6.68
2023-03-27T21:36:49.976Z,6.49
2023-03-27T21:39:17.172Z,6.50
2023-03-27T21:41:44.439Z,6.15
2023-03-27T21:44:11.560Z,6.25
2023-03-27T21:46:38.756Z,6.37
2023-03-27T21:49:05.927Z,6.22
2023-03-27T21:51:33.049Z,5.98
2023-03-27T21:54:00.372Z,5.75
2023-03-27T21:56:27.617Z,5.78
2023-03-27T21:58:57.337Z,5.87
2023-03-27T22:01:25.974Z,5.82
2023-03-27T22:03:53.467Z,5.57
2023-03-27T22:06:20.968Z,5.54
2023-03-27T22:08:48.574Z,5.64
2023-03-27T22:11:16.032Z,5.54
2023-03-27T22:13:43.426Z,5.50
2023-03-27T22:16:15.776Z,5.43
2023-03-27T22:18:44.637Z,5.26
2023-03-27T22:21:22.786Z,5.35
2023-03-27T22:23:51.333Z,5.13
2023-03-27T22:26:22.988Z,5.13
2023-03-27T22:28:52.651Z,5.03
2023-03-27T22:31:21.802Z,4.73
2023-03-27T22:33:49.985Z,4.53
2023-03-27T22:36:18.969Z,4.45
2023-03-27T22:38:46.562Z,4.25
2023-03-27T22:41:16.084Z,4.10
2023-03-27T22:43:43.911Z,3.97
2023-03-27T22:46:21.888Z,4.00
2023-03-27T22:48:58.350Z,3.85
2023-03-27T22:51:29.285Z,3.87
2023-03-27T22:53:56.782Z,3.80
2023-03-27T22:56:24.350Z,3.71
2023-03-27T22:58:51.702Z,3.61
2023-03-27T23:01:19.105Z,3.69
2023-03-27T23:03:46.608Z,3.73
2023-03-27T23:06:21.106Z,3.53
2023-03-27T23:08:49.879Z,3.59
2023-03-27T23:11:19.041Z,3.51
2023-03-27T23:13:47.190Z,3.42
2023-03-27T23:16:16.054Z,3.21
2023-03-27T23:18:43.269Z,3.25
2023-03-27T23:21:13.939Z,3.51
2023-03-27T23:23:41.198Z,3.52
2023-03-27T23:26:09.945Z,3.43
2023-03-27T23:28:41.723Z,3.49
2023-03-27T23:31:18.250Z,3.29
2023-03-27T23:33:50.485Z,3.56
2023-03-27T23:36:23.550Z,3.36
2023-03-27T23:38:53.258Z,3.26
2023-03-27T23:41:21.669Z,3.31
2023-03-27T23:43:49.386Z,3.25
2023-03-27T23:46:17.124Z,3.08
2023-03-27T23:48:45.464Z,2.93
2023-03-27T23:51:15.819Z,2.97
2023-03-27T23:53:43.799Z,3.15
2023-03-27T23:56:11.944Z,3.03
2023-03-27T23:58:39.529Z,2.79
