createdAt,value
2023-11-30T00:00:47.018Z,13.40
2023-11-30T00:01:47.060Z,14.50
2023-11-30T00:02:46.965Z,13.50
2023-11-30T00:03:47.096Z,13.70
2023-11-30T00:04:46.955Z,14.00
2023-11-30T00:05:46.977Z,14.40
2023-11-30T00:06:46.924Z,13.80
2023-11-30T00:07:46.917Z,14.30
2023-11-30T00:08:46.950Z,14.60
2023-11-30T00:09:46.911Z,15.30
2023-11-30T00:10:46.890Z,14.10
2023-11-30T00:11:46.896Z,14.20
2023-11-30T00:12:46.868Z,13.90
2023-11-30T00:13:46.861Z,13.20
2023-11-30T00:14:46.948Z,12.90
2023-11-30T00:15:48.055Z,12.20
2023-11-30T00:16:46.855Z,12.80
2023-11-30T00:17:46.932Z,12.20
2023-11-30T00:18:46.851Z,12.20
2023-11-30T00:19:46.811Z,12.50
2023-11-30T00:20:46.840Z,12.10
2023-11-30T00:21:46.778Z,12.60
2023-11-30T00:22:46.760Z,11.90
2023-11-30T00:23:46.803Z,12.00
2023-11-30T00:24:46.750Z,12.40
2023-11-30T00:25:46.737Z,12.10
2023-11-30T00:26:46.741Z,12.40
2023-11-30T00:27:46.724Z,11.90
2023-11-30T00:28:46.704Z,11.20
2023-11-30T00:29:46.720Z,11.60
2023-11-30T00:30:46.677Z,11.60
2023-11-30T00:31:46.715Z,11.90
2023-11-30T00:32:46.709Z,11.90
2023-11-30T00:33:46.653Z,11.60
2023-11-30T00:34:46.642Z,11.50
2023-11-30T00:35:46.659Z,11.70
2023-11-30T00:36:46.635Z,11.70
2023-11-30T00:37:46.620Z,11.60
2023-11-30T00:38:46.632Z,11.30
2023-11-30T00:39:46.605Z,12.40
2023-11-30T00:40:46.564Z,11.10
2023-11-30T00:41:46.638Z,11.90
2023-11-30T00:42:46.691Z,10.90
2023-11-30T00:43:46.538Z,11.50
2023-11-30T00:44:46.826Z,11.50
2023-11-30T00:45:52.737Z,12.00
2023-11-30T00:46:46.545Z,11.60
2023-11-30T00:47:46.548Z,13.50
2023-11-30T00:48:46.566Z,12.50
2023-11-30T00:49:46.472Z,13.00
2023-11-30T00:50:46.475Z,12.80
2023-11-30T00:51:46.451Z,13.20
2023-11-30T00:52:46.469Z,13.00
2023-11-30T00:53:46.445Z,12.20
2023-11-30T00:54:46.456Z,12.60
2023-11-30T00:55:46.423Z,13.00
2023-11-30T00:56:46.401Z,11.70
2023-11-30T00:57:46.403Z,12.20
2023-11-30T00:58:46.425Z,11.50
2023-11-30T00:59:46.391Z,12.00
2023-11-30T01:00:46.376Z,11.70
2023-11-30T01:01:46.386Z,12.60
2023-11-30T01:02:46.347Z,12.50
2023-11-30T01:03:46.394Z,12.00
2023-11-30T01:04:46.348Z,12.40
2023-11-30T01:05:46.311Z,12.60
2023-11-30T01:06:46.318Z,11.60
2023-11-30T01:07:46.281Z,11.30
2023-11-30T01:08:46.299Z,12.10
2023-11-30T01:09:46.281Z,12.60
2023-11-30T01:10:46.351Z,12.00
2023-11-30T01:11:46.229Z,12.30
2023-11-30T01:12:46.241Z,11.80
2023-11-30T01:13:46.254Z,11.80
2023-11-30T01:14:46.219Z,11.40
2023-11-30T01:15:46.246Z,11.80
2023-11-30T01:16:46.230Z,11.70
2023-11-30T01:17:46.232Z,11.20
2023-11-30T01:18:46.212Z,11.40
2023-11-30T01:19:46.184Z,11.30
2023-11-30T01:20:46.170Z,11.70
2023-11-30T01:21:46.154Z,11.40
2023-11-30T01:22:46.139Z,11.80
2023-11-30T01:23:46.118Z,11.80
2023-11-30T01:24:46.121Z,12.20
2023-11-30T01:25:46.119Z,12.60
2023-11-30T01:26:46.104Z,12.70
2023-11-30T01:27:46.068Z,11.80
2023-11-30T01:28:46.073Z,11.90
2023-11-30T01:29:46.044Z,12.10
2023-11-30T01:30:46.093Z,11.70
2023-11-30T01:31:46.069Z,11.70
2023-11-30T01:32:46.055Z,11.90
2023-11-30T01:33:46.078Z,11.90
2023-11-30T01:34:46.035Z,11.90
2023-11-30T01:35:46.018Z,12.40
2023-11-30T01:36:45.989Z,11.80
2023-11-30T01:37:45.969Z,12.40
2023-11-30T01:38:45.979Z,12.00
2023-11-30T01:39:45.939Z,12.00
2023-11-30T01:40:45.935Z,12.20
2023-11-30T01:41:45.956Z,12.10
2023-11-30T01:42:45.976Z,12.50
2023-11-30T01:43:45.927Z,11.60
2023-11-30T01:44:45.893Z,12.00
2023-11-30T01:45:45.905Z,11.90
2023-11-30T01:46:45.899Z,11.50
2023-11-30T01:47:45.887Z,12.70
2023-11-30T01:48:45.934Z,12.20
2023-11-30T01:49:45.843Z,12.40
2023-11-30T01:50:45.830Z,12.00
2023-11-30T01:51:45.849Z,12.60
2023-11-30T01:52:45.816Z,12.90
2023-11-30T01:53:45.830Z,13.20
2023-11-30T01:54:45.824Z,13.00
2023-11-30T01:55:45.796Z,12.40
2023-11-30T01:56:45.763Z,13.80
2023-11-30T01:57:45.762Z,14.70
2023-11-30T01:58:45.786Z,14.00
2023-11-30T01:59:45.731Z,14.10
2023-11-30T02:00:45.730Z,13.70
2023-11-30T02:01:45.752Z,13.20
2023-11-30T02:02:45.698Z,13.30
2023-11-30T02:03:45.791Z,13.90
2023-11-30T02:04:45.709Z,13.30
2023-11-30T02:05:45.705Z,12.50
2023-11-30T02:06:45.663Z,13.20
2023-11-30T02:07:45.668Z,12.00
2023-11-30T02:08:45.654Z,12.30
2023-11-30T02:09:45.631Z,12.00
2023-11-30T02:10:45.646Z,12.00
2023-11-30T02:11:45.629Z,11.90
2023-11-30T02:12:45.596Z,11.90
2023-11-30T02:13:45.636Z,12.70
2023-11-30T02:14:45.615Z,12.10
2023-11-30T02:15:45.558Z,12.00
2023-11-30T02:16:45.561Z,12.10
2023-11-30T02:17:45.574Z,11.70
2023-11-30T02:18:45.607Z,12.70
2023-11-30T02:19:45.520Z,12.60
2023-11-30T02:20:45.533Z,12.10
2023-11-30T02:21:45.517Z,12.60
2023-11-30T02:22:45.498Z,11.80
2023-11-30T02:23:45.475Z,12.20
2023-11-30T02:24:45.466Z,11.20
2023-11-30T02:25:45.486Z,11.40
2023-11-30T02:26:45.435Z,11.00
2023-11-30T02:27:45.433Z,10.80
2023-11-30T02:28:45.464Z,12.20
2023-11-30T02:29:45.435Z,11.00
2023-11-30T02:30:45.397Z,10.80
2023-11-30T02:31:45.559Z,10.70
2023-11-30T02:32:45.470Z,10.80
2023-11-30T02:33:45.397Z,11.10
2023-11-30T02:34:45.383Z,11.50
2023-11-30T02:35:45.365Z,11.20
2023-11-30T02:36:45.333Z,10.80
2023-11-30T02:37:45.364Z,11.00
2023-11-30T02:38:45.330Z,10.00
2023-11-30T02:39:45.317Z,11.10
2023-11-30T02:40:45.291Z,10.70
2023-11-30T02:41:45.331Z,10.70
2023-11-30T02:42:45.312Z,10.10
2023-11-30T02:43:45.286Z,10.10
2023-11-30T02:44:45.256Z,10.70
2023-11-30T02:45:45.306Z,10.10
2023-11-30T02:46:45.269Z,10.50
2023-11-30T02:47:45.278Z,9.60
2023-11-30T02:48:45.279Z,9.60
2023-11-30T02:49:45.201Z,9.90
2023-11-30T02:50:45.221Z,10.20
2023-11-30T02:51:45.193Z,10.10
2023-11-30T02:52:45.181Z,9.80
2023-11-30T02:53:45.156Z,10.00
2023-11-30T02:54:45.159Z,9.90
2023-11-30T02:55:45.170Z,10.10
2023-11-30T02:56:45.162Z,9.20
2023-11-30T02:57:45.122Z,9.20
2023-11-30T02:58:45.118Z,9.50
2023-11-30T02:59:45.100Z,9.40
2023-11-30T03:00:45.085Z,9.70
2023-11-30T03:01:45.127Z,9.50
2023-11-30T03:02:45.114Z,9.10
2023-11-30T03:03:45.125Z,9.60
2023-11-30T03:04:45.046Z,9.60
2023-11-30T03:05:45.050Z,9.50
2023-11-30T03:06:45.033Z,8.90
2023-11-30T03:07:45.012Z,8.90
2023-11-30T03:08:45.018Z,9.70
2023-11-30T03:09:45.024Z,9.40
2023-11-30T03:10:44.984Z,9.30
2023-11-30T03:11:44.978Z,8.60
2023-11-30T03:12:44.973Z,9.10
2023-11-30T03:13:44.951Z,9.00
2023-11-30T03:14:44.967Z,9.40
2023-11-30T03:15:44.951Z,8.80
2023-11-30T03:16:44.976Z,9.00
2023-11-30T03:17:44.941Z,9.00
2023-11-30T03:18:44.948Z,9.00
2023-11-30T03:19:44.881Z,9.60
2023-11-30T03:20:44.887Z,9.70
2023-11-30T03:21:44.871Z,9.80
2023-11-30T03:22:44.851Z,9.50
2023-11-30T03:23:44.850Z,10.20
2023-11-30T03:24:44.862Z,10.10
2023-11-30T03:25:44.814Z,10.00
2023-11-30T03:26:44.827Z,10.40
2023-11-30T03:27:44.859Z,10.30
2023-11-30T03:28:44.794Z,11.60
2023-11-30T03:29:44.773Z,11.20
2023-11-30T03:30:44.774Z,10.70
2023-11-30T03:31:44.817Z,10.60
2023-11-30T03:32:44.822Z,11.40
2023-11-30T03:33:44.837Z,10.20
2023-11-30T03:34:44.757Z,9.90
2023-11-30T03:35:44.713Z,10.70
2023-11-30T03:36:44.768Z,10.40
2023-11-30T03:37:44.702Z,9.90
2023-11-30T03:38:44.690Z,9.50
2023-11-30T03:39:44.684Z,9.60
2023-11-30T03:40:44.695Z,9.50
2023-11-30T03:41:44.645Z,9.70
2023-11-30T03:42:44.634Z,9.50
2023-11-30T03:43:44.650Z,8.80
2023-11-30T03:44:44.638Z,9.50
2023-11-30T03:45:44.631Z,9.20
2023-11-30T03:46:44.677Z,9.00
2023-11-30T03:47:44.613Z,9.00
2023-11-30T03:48:44.633Z,9.60
2023-11-30T03:49:44.577Z,9.40
2023-11-30T03:50:44.561Z,9.20
2023-11-30T03:51:44.547Z,9.50
2023-11-30T03:52:44.613Z,9.60
2023-11-30T03:53:44.519Z,9.00
2023-11-30T03:54:44.527Z,9.10
2023-11-30T03:55:44.493Z,9.00
2023-11-30T03:56:44.491Z,9.50
2023-11-30T03:57:44.508Z,9.30
2023-11-30T03:58:44.500Z,9.80
2023-11-30T03:59:44.463Z,9.40
2023-11-30T04:00:44.442Z,9.20
2023-11-30T04:01:44.493Z,9.40
2023-11-30T04:02:44.558Z,10.00
2023-11-30T04:03:44.505Z,9.50
2023-11-30T04:04:44.596Z,10.50
2023-11-30T04:05:44.417Z,10.60
2023-11-30T04:06:44.394Z,10.20
2023-11-30T04:07:44.494Z,11.00
2023-11-30T04:08:44.396Z,10.90
2023-11-30T04:09:44.418Z,11.30
2023-11-30T04:10:44.366Z,11.00
2023-11-30T04:11:44.333Z,10.20
2023-11-30T04:12:44.319Z,10.40
2023-11-30T04:13:44.337Z,9.70
2023-11-30T04:14:44.304Z,9.70
2023-11-30T04:15:44.319Z,9.80
2023-11-30T04:16:44.349Z,9.60
2023-11-30T04:17:44.339Z,10.20
2023-11-30T04:18:44.298Z,9.40
2023-11-30T04:19:44.277Z,9.20
2023-11-30T04:20:44.275Z,10.00
2023-11-30T04:21:44.226Z,9.30
2023-11-30T04:22:44.218Z,9.50
2023-11-30T04:23:44.201Z,9.50
2023-11-30T04:24:44.222Z,9.80
2023-11-30T04:25:44.179Z,10.30
2023-11-30T04:26:44.203Z,9.60
2023-11-30T04:27:44.193Z,9.70
2023-11-30T04:28:44.193Z,9.80
2023-11-30T04:29:44.145Z,9.80
2023-11-30T04:30:44.189Z,10.50
2023-11-30T04:31:44.156Z,9.70
2023-11-30T04:32:44.138Z,9.80
2023-11-30T04:33:44.140Z,10.10
2023-11-30T04:34:44.093Z,9.40
2023-11-30T04:35:44.091Z,9.60
2023-11-30T04:36:44.072Z,9.90
2023-11-30T04:37:44.097Z,9.60
2023-11-30T04:38:44.040Z,9.20
2023-11-30T04:39:44.076Z,10.00
2023-11-30T04:40:44.024Z,10.10
2023-11-30T04:41:44.018Z,9.80
2023-11-30T04:42:44.015Z,9.90
2023-11-30T04:43:44.024Z,9.50
2023-11-30T04:44:44.028Z,9.70
2023-11-30T04:45:43.980Z,10.20
2023-11-30T04:46:43.998Z,10.30
2023-11-30T04:47:44.027Z,9.70
2023-11-30T04:48:43.999Z,9.80
2023-11-30T04:49:43.932Z,9.30
2023-11-30T04:50:43.950Z,9.10
2023-11-30T04:51:43.947Z,10.00
2023-11-30T04:52:43.908Z,9.70
2023-11-30T04:53:43.925Z,9.30
2023-11-30T04:54:43.907Z,9.00
2023-11-30T04:55:43.889Z,9.40
2023-11-30T04:56:43.892Z,9.30
2023-11-30T04:57:43.863Z,9.30
2023-11-30T04:58:43.861Z,9.80
2023-11-30T04:59:43.843Z,9.90
2023-11-30T05:00:43.819Z,9.70
2023-11-30T05:01:43.898Z,10.00
2023-11-30T05:02:43.893Z,9.50
2023-11-30T05:03:44.016Z,9.30
2023-11-30T05:04:43.913Z,9.70
2023-11-30T05:05:43.766Z,9.00
2023-11-30T05:06:43.757Z,9.10
2023-11-30T05:07:43.792Z,9.70
2023-11-30T05:08:43.730Z,9.50
2023-11-30T05:09:43.740Z,9.40
2023-11-30T05:10:43.725Z,9.60
2023-11-30T05:11:43.701Z,9.10
2023-11-30T05:12:43.690Z,9.30
2023-11-30T05:13:43.678Z,9.30
2023-11-30T05:14:43.716Z,8.90
2023-11-30T05:15:45.718Z,9.80
2023-11-30T05:16:43.694Z,9.00
2023-11-30T05:17:43.683Z,10.00
2023-11-30T05:18:43.650Z,9.20
2023-11-30T05:19:43.635Z,9.10
2023-11-30T05:20:43.610Z,9.20
2023-11-30T05:21:43.592Z,9.80
2023-11-30T05:22:43.593Z,9.20
2023-11-30T05:23:43.601Z,8.90
2023-11-30T05:24:43.566Z,9.10
2023-11-30T05:25:43.577Z,9.90
2023-11-30T05:26:43.551Z,8.50
2023-11-30T05:27:43.556Z,9.00
2023-11-30T05:28:43.517Z,9.40
2023-11-30T05:29:43.543Z,9.10
2023-11-30T05:30:43.573Z,9.20
2023-11-30T05:31:43.503Z,8.90
2023-11-30T05:32:43.481Z,8.80
2023-11-30T05:33:43.567Z,9.30
2023-11-30T05:34:43.494Z,9.80
2023-11-30T05:35:43.439Z,9.70
2023-11-30T05:36:43.441Z,9.70
2023-11-30T05:37:43.417Z,9.10
2023-11-30T05:38:43.411Z,9.60
2023-11-30T05:39:43.404Z,9.80
2023-11-30T05:40:43.452Z,9.90
2023-11-30T05:41:43.380Z,9.80
2023-11-30T05:42:43.378Z,9.50
2023-11-30T05:43:43.993Z,9.90
2023-11-30T05:44:43.349Z,9.50
2023-11-30T05:45:43.335Z,9.80
2023-11-30T05:46:43.349Z,9.90
2023-11-30T05:47:43.343Z,10.00
2023-11-30T05:48:43.386Z,10.20
2023-11-30T05:49:43.326Z,10.20
2023-11-30T05:50:43.308Z,10.90
2023-11-30T05:51:43.308Z,9.80
2023-11-30T05:52:43.266Z,10.70
2023-11-30T05:53:43.298Z,10.00
2023-11-30T05:54:43.296Z,9.50
2023-11-30T05:55:43.248Z,10.20
2023-11-30T05:56:43.256Z,10.40
2023-11-30T05:57:43.258Z,10.00
2023-11-30T05:58:43.188Z,10.10
2023-11-30T05:59:43.236Z,10.50
2023-11-30T06:00:43.201Z,10.20
2023-11-30T06:01:43.203Z,10.20
2023-11-30T06:02:43.167Z,10.20
2023-11-30T06:03:43.242Z,10.40
2023-11-30T06:04:43.234Z,9.90
2023-11-30T06:05:43.125Z,10.20
2023-11-30T06:06:43.121Z,11.00
2023-11-30T06:07:43.091Z,11.20
2023-11-30T06:08:43.114Z,11.40
2023-11-30T06:09:43.126Z,12.20
2023-11-30T06:10:43.075Z,12.50
2023-11-30T06:11:43.072Z,12.00
2023-11-30T06:12:43.077Z,12.00
2023-11-30T06:13:43.035Z,11.90
2023-11-30T06:14:43.052Z,11.40
2023-11-30T06:15:43.054Z,11.20
2023-11-30T06:16:43.007Z,11.00
2023-11-30T06:17:43.019Z,11.70
2023-11-30T06:18:43.007Z,10.60
2023-11-30T06:19:43.034Z,11.10
2023-11-30T06:20:42.999Z,10.70
2023-11-30T06:21:42.947Z,10.80
2023-11-30T06:22:42.935Z,11.20
2023-11-30T06:23:42.934Z,10.80
2023-11-30T06:24:42.936Z,10.60
2023-11-30T06:25:42.920Z,12.40
2023-11-30T06:26:42.918Z,12.10
2023-11-30T06:27:42.897Z,13.70
2023-11-30T06:28:42.875Z,16.00
2023-11-30T06:29:42.872Z,17.60
2023-11-30T06:30:42.914Z,18.40
2023-11-30T06:31:42.861Z,19.30
2023-11-30T06:32:42.868Z,19.00
2023-11-30T06:33:42.847Z,19.90
2023-11-30T06:34:42.832Z,20.80
2023-11-30T06:35:42.831Z,19.40
2023-11-30T06:36:42.799Z,19.50
2023-11-30T06:37:42.836Z,19.00
2023-11-30T06:38:42.805Z,18.10
2023-11-30T06:39:42.780Z,19.00
2023-11-30T06:40:42.785Z,17.80
2023-11-30T06:41:42.761Z,17.80
2023-11-30T06:42:42.742Z,17.90
2023-11-30T06:43:42.752Z,17.50
2023-11-30T06:44:42.756Z,17.80
2023-11-30T06:45:42.773Z,18.70
2023-11-30T06:46:42.705Z,18.80
2023-11-30T06:47:42.763Z,19.80
2023-11-30T06:48:42.771Z,19.60
2023-11-30T06:49:42.652Z,20.30
2023-11-30T06:50:42.760Z,20.90
2023-11-30T06:51:42.678Z,20.50
2023-11-30T06:52:42.637Z,21.60
2023-11-30T06:53:42.617Z,20.60
2023-11-30T06:54:42.612Z,19.50
2023-11-30T06:55:42.593Z,20.30
2023-11-30T06:56:42.583Z,20.20
2023-11-30T06:57:42.633Z,19.40
2023-11-30T06:58:42.512Z,19.60
2023-11-30T06:59:42.510Z,20.90
2023-11-30T07:00:42.516Z,19.40
2023-11-30T07:01:42.552Z,19.50
2023-11-30T07:02:42.487Z,19.50
2023-11-30T07:03:43.656Z,19.80
2023-11-30T07:04:42.731Z,19.50
2023-11-30T07:05:42.454Z,19.90
2023-11-30T07:06:42.484Z,18.00
2023-11-30T07:07:42.443Z,17.80
2023-11-30T07:08:42.405Z,19.20
2023-11-30T07:09:42.413Z,18.50
2023-11-30T07:10:42.398Z,18.70
2023-11-30T07:11:42.376Z,17.20
2023-11-30T07:12:42.418Z,16.10
2023-11-30T07:13:42.434Z,16.10
2023-11-30T07:14:50.743Z,16.00
2023-11-30T07:15:42.422Z,16.10
2023-11-30T07:16:42.443Z,15.00
2023-11-30T07:17:42.342Z,14.00
2023-11-30T07:18:42.319Z,12.90
2023-11-30T07:19:42.291Z,13.30
2023-11-30T07:20:42.303Z,12.60
2023-11-30T07:21:42.352Z,13.00
2023-11-30T07:22:42.241Z,13.30
2023-11-30T07:23:42.254Z,14.30
2023-11-30T07:24:42.271Z,14.40
2023-11-30T07:25:42.240Z,15.10
2023-11-30T07:26:42.203Z,15.00
2023-11-30T07:27:42.237Z,15.60
2023-11-30T07:28:42.240Z,17.20
2023-11-30T07:29:42.169Z,18.40
2023-11-30T07:30:42.232Z,18.10
2023-11-30T07:31:42.205Z,18.00
2023-11-30T07:32:42.179Z,18.10
2023-11-30T07:33:42.198Z,17.80
2023-11-30T07:34:42.142Z,17.50
2023-11-30T07:35:42.119Z,16.70
2023-11-30T07:36:42.200Z,15.80
2023-11-30T07:37:42.108Z,15.90
2023-11-30T07:38:42.092Z,16.30
2023-11-30T07:39:42.079Z,16.00
2023-11-30T07:40:42.065Z,15.90
2023-11-30T07:41:42.098Z,15.50
2023-11-30T07:42:42.046Z,16.30
2023-11-30T07:43:42.050Z,16.60
2023-11-30T07:44:42.040Z,17.30
2023-11-30T07:45:42.088Z,17.80
2023-11-30T07:46:42.019Z,16.50
2023-11-30T07:47:41.984Z,15.20
2023-11-30T07:48:42.082Z,14.80
2023-11-30T07:49:41.966Z,14.40
2023-11-30T07:50:41.960Z,13.60
2023-11-30T07:51:41.943Z,12.80
2023-11-30T07:52:41.960Z,12.30
2023-11-30T07:53:41.930Z,11.60
2023-11-30T07:54:41.904Z,11.70
2023-11-30T07:55:41.915Z,11.20
2023-11-30T07:56:41.900Z,12.00
2023-11-30T07:57:41.933Z,11.40
2023-11-30T07:58:41.910Z,11.90
2023-11-30T07:59:41.896Z,12.40
2023-11-30T08:00:41.904Z,12.80
2023-11-30T08:01:41.851Z,13.40
2023-11-30T08:02:41.847Z,12.00
2023-11-30T08:03:41.922Z,13.20
2023-11-30T08:04:42.028Z,12.30
2023-11-30T08:05:41.788Z,13.10
2023-11-30T08:06:41.812Z,13.30
2023-11-30T08:07:41.781Z,13.70
2023-11-30T08:08:41.800Z,15.90
2023-11-30T08:09:41.816Z,15.30
2023-11-30T08:10:41.742Z,16.80
2023-11-30T08:11:41.829Z,18.40
2023-11-30T08:12:41.750Z,18.70
2023-11-30T08:13:41.726Z,19.80
2023-11-30T08:14:41.704Z,18.80
2023-11-30T08:15:41.766Z,17.20
2023-11-30T08:16:42.127Z,17.30
2023-11-30T08:17:41.706Z,17.40
2023-11-30T08:18:41.732Z,16.80
2023-11-30T08:19:41.669Z,17.20
2023-11-30T08:20:41.674Z,17.10
2023-11-30T08:21:41.766Z,17.80
2023-11-30T08:22:41.659Z,17.80
2023-11-30T08:23:41.604Z,17.90
2023-11-30T08:24:41.646Z,17.50
2023-11-30T08:25:41.605Z,16.90
2023-11-30T08:26:41.584Z,17.20
2023-11-30T08:27:42.521Z,16.90
2023-11-30T08:28:41.566Z,16.30
2023-11-30T08:29:41.560Z,15.20
2023-11-30T08:30:41.681Z,15.70
2023-11-30T08:31:41.570Z,14.80
2023-11-30T08:32:41.577Z,15.70
2023-11-30T08:33:41.566Z,15.50
2023-11-30T08:34:41.498Z,15.10
2023-11-30T08:35:41.505Z,14.10
2023-11-30T08:36:41.552Z,14.80
2023-11-30T08:37:41.474Z,15.50
2023-11-30T08:38:41.455Z,15.30
2023-11-30T08:39:44.260Z,16.30
2023-11-30T08:40:41.463Z,16.80
2023-11-30T08:41:41.413Z,17.00
2023-11-30T08:42:41.532Z,17.00
2023-11-30T08:43:41.416Z,15.60
2023-11-30T18:14:49.565Z,19.80
2023-11-30T18:15:50.702Z,20.70
2023-11-30T18:16:50.543Z,20.10
2023-11-30T18:17:50.610Z,19.40
2023-11-30T18:18:50.558Z,19.70
2023-11-30T18:19:50.498Z,20.60
2023-11-30T18:20:50.475Z,21.10
2023-11-30T18:21:50.476Z,20.00
2023-11-30T18:22:50.533Z,20.50
2023-11-30T18:23:50.464Z,20.90
2023-11-30T18:24:50.503Z,20.70
2023-11-30T18:25:50.404Z,20.00
2023-11-30T18:26:50.394Z,21.10
2023-11-30T18:27:50.462Z,20.90
2023-11-30T18:28:50.421Z,20.60
2023-11-30T18:29:50.398Z,20.40
2023-11-30T18:30:50.581Z,21.70
2023-11-30T18:31:50.425Z,20.60
2023-11-30T18:32:50.422Z,21.80
2023-11-30T18:35:50.333Z,22.00
2023-11-30T18:36:51.331Z,21.40
2023-11-30T18:37:51.272Z,22.50
2023-11-30T18:38:52.259Z,23.40
2023-11-30T18:39:51.336Z,21.80
2023-11-30T18:40:51.356Z,22.30
2023-11-30T18:41:51.238Z,21.10
2023-11-30T18:42:51.255Z,22.30
2023-11-30T18:43:51.353Z,22.40
2023-11-30T18:44:51.222Z,22.30
2023-11-30T18:45:51.263Z,22.90
2023-11-30T18:46:51.321Z,23.00
2023-11-30T18:47:51.207Z,22.60
2023-11-30T18:48:51.206Z,22.90
2023-11-30T18:49:51.151Z,23.20
2023-11-30T18:50:51.203Z,21.90
2023-11-30T18:51:51.166Z,23.40
2023-11-30T18:52:51.138Z,22.90
2023-11-30T18:53:51.136Z,23.30
2023-11-30T18:54:51.184Z,24.70
2023-11-30T18:55:51.085Z,23.30
2023-11-30T18:56:51.129Z,22.90
2023-11-30T18:57:51.132Z,22.40
2023-11-30T18:58:51.075Z,22.40
2023-11-30T18:59:51.051Z,23.90
2023-11-30T19:00:51.108Z,21.60
2023-11-30T19:01:51.140Z,22.80
2023-11-30T19:02:51.114Z,21.50
2023-11-30T19:03:51.001Z,22.10
2023-11-30T19:04:51.017Z,22.80
2023-11-30T19:05:50.993Z,23.10
2023-11-30T19:06:51.028Z,22.70
2023-11-30T19:07:51.001Z,22.90
2023-11-30T19:08:50.971Z,24.40
2023-11-30T19:09:50.986Z,23.40
2023-11-30T19:10:50.932Z,23.20
2023-11-30T19:11:50.978Z,24.40
2023-11-30T19:12:50.973Z,23.50
2023-11-30T19:13:50.906Z,22.30
2023-11-30T19:14:50.922Z,23.00
2023-11-30T19:15:50.969Z,22.90
2023-11-30T19:16:50.899Z,22.70
2023-11-30T19:17:50.900Z,23.20
2023-11-30T19:18:50.973Z,22.80
2023-11-30T19:19:50.860Z,22.80
2023-11-30T19:20:50.843Z,21.60
2023-11-30T19:21:50.888Z,22.40
2023-11-30T19:22:50.838Z,22.20
2023-11-30T19:23:50.800Z,22.20
2023-11-30T19:24:50.833Z,22.80
2023-11-30T19:25:50.767Z,22.60
2023-11-30T19:26:50.800Z,22.30
2023-11-30T19:27:50.807Z,22.60
2023-11-30T19:28:50.732Z,22.30
2023-11-30T19:29:50.778Z,22.00
2023-11-30T19:30:50.831Z,23.20
2023-11-30T19:31:50.721Z,21.80
2023-11-30T19:32:50.752Z,22.50
2023-11-30T19:33:50.793Z,21.40
2023-11-30T19:34:50.705Z,20.60
2023-11-30T19:35:50.687Z,21.10
2023-11-30T19:36:50.766Z,21.70
2023-11-30T19:37:50.644Z,21.20
2023-11-30T19:38:50.676Z,21.20
2023-11-30T19:39:50.740Z,22.30
2023-11-30T19:40:50.601Z,21.40
2023-11-30T19:41:50.620Z,22.50
2023-11-30T19:42:50.740Z,22.90
2023-11-30T19:43:50.606Z,21.70
2023-11-30T19:44:50.570Z,21.30
2023-11-30T19:45:50.586Z,21.60
2023-11-30T19:46:50.583Z,23.20
2023-11-30T19:47:50.628Z,23.00
2023-11-30T19:48:50.524Z,22.40
2023-11-30T19:49:50.587Z,22.10
2023-11-30T19:50:50.568Z,21.90
2023-11-30T19:51:50.481Z,22.90
2023-11-30T19:52:50.549Z,21.60
2023-11-30T19:53:50.478Z,22.30
2023-11-30T19:54:50.477Z,22.60
2023-11-30T19:55:50.490Z,23.00
2023-11-30T19:56:50.465Z,23.10
2023-11-30T19:57:50.499Z,22.90
2023-11-30T19:58:50.432Z,23.40
2023-11-30T19:59:50.419Z,22.90
2023-11-30T20:00:50.448Z,22.70
2023-11-30T20:01:50.504Z,22.30
2023-11-30T20:02:50.479Z,22.90
2023-11-30T20:03:50.491Z,22.90
2023-11-30T20:04:50.355Z,23.60
2023-11-30T20:05:50.338Z,23.80
2023-11-30T20:06:50.419Z,23.00
2023-11-30T20:07:50.322Z,23.00
2023-11-30T20:08:50.334Z,22.70
2023-11-30T20:09:50.325Z,22.70
2023-11-30T20:10:52.619Z,23.10
2023-11-30T20:11:50.297Z,22.20
2023-11-30T20:12:50.294Z,22.20
2023-11-30T20:13:50.244Z,21.50
2023-11-30T20:14:50.279Z,21.90
2023-11-30T20:15:50.315Z,23.20
2023-11-30T20:16:50.237Z,22.20
2023-11-30T20:17:50.315Z,22.00
2023-11-30T20:18:50.276Z,22.00
2023-11-30T20:19:50.186Z,23.40
2023-11-30T20:20:50.186Z,22.10
2023-11-30T20:21:50.293Z,22.10
2023-11-30T20:22:50.177Z,23.10
2023-11-30T20:23:50.177Z,21.00
2023-11-30T20:24:50.204Z,23.30
2023-11-30T20:25:50.142Z,21.90
2023-11-30T20:26:50.122Z,23.00
2023-11-30T20:27:50.126Z,22.60
2023-11-30T20:28:50.148Z,23.20
2023-11-30T20:29:50.084Z,22.40
2023-11-30T20:30:50.164Z,23.20
2023-11-30T20:31:50.066Z,24.20
2023-11-30T20:32:50.147Z,23.10
2023-11-30T20:33:50.058Z,23.10
2023-11-30T20:34:50.040Z,23.70
2023-11-30T20:35:50.302Z,23.30
2023-11-30T20:36:50.093Z,23.20
2023-11-30T20:37:50.062Z,23.10
2023-11-30T20:38:50.116Z,23.80
2023-11-30T20:39:50.036Z,23.60
2023-11-30T20:40:49.981Z,24.00
2023-11-30T20:41:49.989Z,23.90
2023-11-30T20:42:50.019Z,24.80
2023-11-30T20:43:49.931Z,24.40
2023-11-30T20:44:49.962Z,23.90
2023-11-30T20:45:49.992Z,23.00
2023-11-30T20:46:51.000Z,23.60
2023-11-30T20:47:49.898Z,22.30
2023-11-30T20:48:49.967Z,23.90
2023-11-30T20:49:49.896Z,23.70
2023-11-30T20:50:49.884Z,23.60
2023-11-30T20:51:49.908Z,23.40
2023-11-30T20:52:49.857Z,22.60
2023-11-30T20:53:49.889Z,23.10
2023-11-30T20:54:50.036Z,24.90
2023-11-30T20:55:49.809Z,24.70
2023-11-30T20:56:49.792Z,24.20
2023-11-30T20:57:49.914Z,23.70
2023-11-30T20:58:49.867Z,24.20
2023-11-30T20:59:49.800Z,22.40
2023-11-30T21:00:49.862Z,22.80
2023-11-30T21:01:50.045Z,23.20
2023-11-30T21:02:49.933Z,23.10
2023-11-30T21:03:49.848Z,24.30
2023-11-30T21:04:49.763Z,23.90
2023-11-30T21:05:50.177Z,23.40
2023-11-30T21:06:49.837Z,23.40
2023-11-30T21:07:49.700Z,24.00
2023-11-30T21:08:49.725Z,23.60
2023-11-30T21:09:49.735Z,23.30
2023-11-30T21:10:49.751Z,22.90
2023-11-30T21:11:49.640Z,22.80
2023-11-30T21:12:49.678Z,23.20
2023-11-30T21:13:49.627Z,23.50
2023-11-30T21:14:49.615Z,22.30
2023-11-30T21:15:49.719Z,21.80
2023-11-30T21:16:49.645Z,22.10
2023-11-30T21:17:49.611Z,21.70
2023-11-30T21:18:49.614Z,21.80
2023-11-30T21:19:49.551Z,21.80
2023-11-30T21:20:49.616Z,21.60
2023-11-30T21:21:49.699Z,21.30
2023-11-30T21:22:49.543Z,22.90
2023-11-30T21:23:49.512Z,21.50
2023-11-30T21:24:49.510Z,22.40
2023-11-30T21:25:49.535Z,22.30
2023-11-30T21:26:49.465Z,23.10
2023-11-30T21:27:49.573Z,22.50
2023-11-30T21:28:49.470Z,23.00
2023-11-30T21:29:49.453Z,22.60
2023-11-30T21:30:49.486Z,21.90
2023-11-30T21:31:49.496Z,21.60
2023-11-30T21:32:49.489Z,21.90
2023-11-30T21:33:49.449Z,21.40
2023-11-30T21:34:49.415Z,22.10
2023-11-30T21:35:49.377Z,20.70
2023-11-30T21:36:49.419Z,22.40
2023-11-30T21:37:49.418Z,21.40
2023-11-30T21:38:49.340Z,22.30
2023-11-30T21:39:49.400Z,21.90
2023-11-30T21:40:49.353Z,21.00
2023-11-30T21:41:49.330Z,19.50
2023-11-30T21:42:49.345Z,22.90
2023-11-30T21:43:49.287Z,21.20
2023-11-30T21:44:49.323Z,21.20
2023-11-30T21:45:49.310Z,21.20
2023-11-30T21:46:49.345Z,21.50
2023-11-30T21:47:49.336Z,21.60
2023-11-30T21:48:49.447Z,21.80
2023-11-30T21:49:49.250Z,21.80
2023-11-30T21:50:49.224Z,22.70
2023-11-30T21:51:49.331Z,22.70
2023-11-30T21:52:49.243Z,24.10
2023-11-30T21:53:49.184Z,22.20
2023-11-30T21:54:49.219Z,22.20
2023-11-30T21:55:49.172Z,24.10
2023-11-30T21:56:49.185Z,23.50
2023-11-30T21:57:49.229Z,24.30
2023-11-30T21:58:49.149Z,24.30
2023-11-30T21:59:49.230Z,24.50
2023-11-30T22:00:49.369Z,24.70
2023-11-30T22:01:49.429Z,23.40
2023-11-30T22:02:49.220Z,22.40
2023-11-30T22:03:49.359Z,23.10
2023-11-30T22:04:49.344Z,24.40
2023-11-30T22:05:49.088Z,23.70
2023-11-30T22:06:49.109Z,23.40
2023-11-30T22:07:49.063Z,22.80
2023-11-30T22:08:49.084Z,23.10
2023-11-30T22:09:49.025Z,23.60
2023-11-30T22:10:49.034Z,25.40
2023-11-30T22:11:49.028Z,22.50
2023-11-30T22:12:49.061Z,22.40
2023-11-30T22:13:49.084Z,20.90
2023-11-30T22:14:48.983Z,21.70
2023-11-30T22:15:50.819Z,22.80
2023-11-30T22:16:49.059Z,23.00
2023-11-30T22:17:48.976Z,22.50
2023-11-30T22:18:49.018Z,23.50
2023-11-30T22:19:48.917Z,21.80
2023-11-30T22:20:48.934Z,23.20
2023-11-30T22:21:48.923Z,21.10
2023-11-30T22:22:48.891Z,21.80
2023-11-30T22:23:48.947Z,21.30
2023-11-30T22:24:48.961Z,22.20
2023-11-30T22:25:56.122Z,20.20
2023-11-30T22:26:48.883Z,19.80
2023-11-30T22:27:48.861Z,20.00
2023-11-30T22:28:48.844Z,20.20
2023-11-30T22:29:48.827Z,20.50