createdAt,value
2023-02-13T00:09:35.010Z,102416
2023-02-13T00:19:35.145Z,102421
2023-02-13T00:29:35.158Z,102424
2023-02-13T00:39:35.267Z,102423
2023-02-13T00:49:35.307Z,102411
2023-02-13T00:59:35.358Z,102404
2023-02-13T01:09:35.499Z,102408
2023-02-13T01:19:35.243Z,102402
2023-02-13T01:29:35.184Z,102406
2023-02-13T01:39:35.056Z,102396
2023-02-13T01:49:35.024Z,102406
2023-02-13T01:59:34.896Z,102391
2023-02-13T02:09:35.000Z,102395
2023-02-13T02:19:34.568Z,102391
2023-02-13T02:29:34.373Z,102394
2023-02-13T02:39:34.262Z,102383
2023-02-13T02:49:34.127Z,102377
2023-02-13T02:59:33.982Z,102379
2023-02-13T03:09:33.798Z,102373
2023-02-13T03:19:33.636Z,102388
2023-02-13T03:29:33.551Z,102386
2023-02-13T03:39:33.502Z,102375
2023-02-13T03:49:33.214Z,102379
2023-02-13T03:59:33.094Z,102372
2023-02-13T04:09:33.068Z,102375
2023-02-13T04:19:32.950Z,102372
2023-02-13T04:29:33.048Z,102369
2023-02-13T04:39:32.711Z,102349
2023-02-13T04:49:32.503Z,102349
2023-02-13T04:59:32.429Z,102343
2023-02-13T05:09:32.054Z,102341
2023-02-13T05:19:31.963Z,102329
2023-02-13T05:29:31.661Z,102334
2023-02-13T05:39:31.211Z,102328
2023-02-13T05:49:32.019Z,102337
2023-02-13T05:59:30.632Z,102364
2023-02-13T06:09:30.390Z,102370
2023-02-13T06:19:30.135Z,102382
2023-02-13T06:29:29.928Z,102383
2023-02-13T06:39:29.587Z,102384
2023-02-13T06:49:29.258Z,102396
2023-02-13T06:59:29.240Z,102402
2023-02-13T07:09:28.846Z,102403
2023-02-13T07:19:28.702Z,102397
2023-02-13T07:29:28.559Z,102401
2023-02-13T07:39:28.433Z,102401
2023-02-13T07:49:28.322Z,102416
2023-02-13T07:59:28.342Z,102420
2023-02-13T08:09:28.355Z,102409
2023-02-13T08:19:28.488Z,102408
2023-02-13T08:29:28.711Z,102405
2023-02-13T08:39:29.099Z,102411
2023-02-13T08:49:29.425Z,102399
2023-02-13T08:59:30.928Z,102395
2023-02-13T09:09:31.554Z,102408
2023-02-13T09:19:32.229Z,102399
2023-02-13T09:29:31.447Z,102393
2023-02-13T09:39:32.150Z,102387
2023-02-13T09:49:32.985Z,102382
2023-02-13T09:59:33.896Z,102364
2023-02-13T10:09:34.811Z,102366
2023-02-13T10:19:35.824Z,102348
2023-02-13T10:29:36.401Z,102344
2023-02-13T10:39:37.114Z,102336
2023-02-13T10:49:37.715Z,102325
2023-02-13T10:59:38.367Z,102314
2023-02-13T11:09:38.799Z,102308
2023-02-13T11:19:39.373Z,102289
2023-02-13T11:29:39.907Z,102274
2023-02-13T11:39:40.375Z,102262
2023-02-13T11:49:40.941Z,102241
2023-02-13T11:59:41.494Z,102238
2023-02-13T12:09:42.079Z,102234
2023-02-13T12:19:42.720Z,102224
2023-02-13T12:29:43.311Z,102213
2023-02-13T12:39:43.905Z,102199
2023-02-13T12:49:44.486Z,102171
2023-02-13T12:59:45.161Z,102155
2023-02-13T13:09:45.890Z,102149
2023-02-13T13:19:46.484Z,102151
2023-02-13T13:29:47.190Z,102149
2023-02-13T13:49:48.545Z,102138
2023-02-13T13:59:49.091Z,102127
2023-02-13T14:19:50.384Z,102143
2023-02-13T14:29:51.096Z,102152
2023-02-13T14:39:51.631Z,102157
2023-02-13T14:49:52.216Z,102155
2023-02-13T14:59:52.824Z,102150
2023-02-13T15:09:54.063Z,102156
2023-02-13T15:19:53.991Z,102159
2023-02-13T15:29:54.622Z,102168
2023-02-13T15:39:55.180Z,102155
2023-02-13T15:49:56.027Z,102152
2023-02-13T15:59:56.362Z,102133
2023-02-13T16:19:57.507Z,102154
2023-02-13T16:29:58.171Z,102144
2023-02-13T16:39:58.923Z,102142
2023-02-13T16:50:01.422Z,102144
2023-02-13T16:59:59.857Z,102145
2023-02-13T17:10:00.412Z,102126
2023-02-13T17:20:02.525Z,102112
2023-02-13T17:30:02.404Z,102111
2023-02-13T17:40:02.170Z,102111
2023-02-13T17:50:10.045Z,102089
2023-02-13T18:00:03.252Z,102087
2023-02-13T18:10:03.751Z,102068
2023-02-13T18:20:04.129Z,102067
2023-02-13T18:30:04.731Z,102063
2023-02-13T18:40:07.544Z,102054
2023-02-13T18:50:05.642Z,102048
2023-02-13T19:00:06.095Z,102046
2023-02-13T19:10:06.612Z,102037
2023-02-13T19:20:07.051Z,102046
2023-02-13T19:30:08.488Z,102044
2023-02-13T19:40:11.229Z,102046
2023-02-13T19:50:08.408Z,102043
2023-02-13T20:00:09.643Z,102030
2023-02-13T20:10:09.194Z,102019
2023-02-13T20:20:09.267Z,102015
2023-02-13T20:30:10.882Z,102012
2023-02-13T20:40:10.594Z,102009
2023-02-13T20:50:09.774Z,102008
2023-02-13T21:00:11.910Z,102009
2023-02-13T21:10:10.164Z,102010
2023-02-13T21:20:10.317Z,102010
2023-02-13T21:30:10.344Z,102014
2023-02-13T21:40:10.561Z,102012
2023-02-13T21:50:10.738Z,102033
2023-02-13T22:00:11.049Z,102036
2023-02-13T22:10:11.090Z,102037
2023-02-13T22:20:11.656Z,102030
2023-02-13T22:30:11.666Z,102019
2023-02-13T22:40:11.734Z,102012
2023-02-13T22:50:12.015Z,102005
2023-02-13T23:00:12.238Z,102003
2023-02-13T23:10:12.748Z,102007
2023-02-13T23:20:12.940Z,102010
2023-02-13T23:30:13.202Z,101983
2023-02-13T23:40:13.571Z,101983
2023-02-13T23:50:13.874Z,101974
