createdAt,value
2017-01-31T00:00:01.070Z,1003.34
2017-01-31T00:01:11.420Z,1003.39
2017-01-31T00:02:22.167Z,1003.35
2017-01-31T00:03:32.907Z,1003.31
2017-01-31T00:04:43.245Z,1003.28
2017-01-31T00:05:53.601Z,1003.36
2017-01-31T00:07:04.003Z,1003.26
2017-01-31T00:08:14.743Z,1003.25
2017-01-31T00:09:25.500Z,1003.34
2017-01-31T00:10:36.251Z,1003.31
2017-01-31T00:11:46.614Z,1003.32
2017-01-31T00:12:56.978Z,1003.37
2017-01-31T00:14:07.344Z,1003.3
2017-01-31T00:15:18.127Z,1003.27
2017-01-31T00:16:28.886Z,1003.27
2017-01-31T00:17:38.834Z,1003.27
2017-01-31T00:18:49.451Z,1003.2
2017-01-31T00:20:00.208Z,1003.27
2017-01-31T00:21:10.562Z,1003.29
2017-01-31T00:22:20.907Z,1003.4
2017-01-31T00:23:31.247Z,1003.34
2017-01-31T00:24:41.192Z,1003.32
2017-01-31T00:25:51.535Z,1003.3
2017-01-31T00:27:01.495Z,1003.26
2017-01-31T00:28:11.838Z,1003.35
2017-01-31T00:29:22.187Z,1003.3
2017-01-31T00:30:32.922Z,1003.31
2017-01-31T00:31:43.675Z,1003.34
2017-01-31T00:32:54.059Z,1003.33
2017-01-31T00:34:04.405Z,1003.38
2017-01-31T00:35:15.176Z,1003.4
2017-01-31T00:36:25.516Z,1003.37
2017-01-31T00:37:36.266Z,1003.42
2017-01-31T00:38:47.004Z,1003.41
2017-01-31T00:39:57.749Z,1003.45
2017-01-31T00:41:08.499Z,1003.46
2017-01-31T00:42:18.453Z,1003.49
2017-01-31T00:43:29.187Z,1003.49
2017-01-31T00:44:39.534Z,1003.44
2017-01-31T00:45:49.880Z,1003.41
2017-01-31T00:47:00.228Z,1003.37
2017-01-31T00:48:10.966Z,1003.45
2017-01-31T00:49:21.707Z,1003.46
2017-01-31T00:50:32.078Z,1003.43
2017-01-31T00:51:42.030Z,1003.41
2017-01-31T00:52:52.385Z,1003.36
2017-01-31T00:54:02.331Z,1003.28
2017-01-31T00:55:13.091Z,1003.37
2017-01-31T00:56:23.834Z,1003.34
2017-01-31T00:57:34.189Z,1003.26
2017-01-31T00:58:44.543Z,1003.3
2017-01-31T00:59:55.305Z,1003.35
2017-01-31T01:01:04.893Z,1003.36
2017-01-31T01:02:15.217Z,1003.3
2017-01-31T01:03:25.597Z,1003.33
2017-01-31T01:04:36.331Z,1003.29
2017-01-31T01:05:47.107Z,1003.32
2017-01-31T01:06:57.460Z,1003.23
2017-01-31T01:08:08.205Z,1003.21
2017-01-31T01:09:18.963Z,1003.19
2017-01-31T01:10:28.915Z,1003.23
2017-01-31T01:11:39.655Z,1003.18
2017-01-31T01:12:50.395Z,1003.16
2017-01-31T01:14:00.349Z,1003.19
2017-01-31T01:15:10.297Z,1003.23
2017-01-31T01:16:20.638Z,1003.27
2017-01-31T01:17:31.435Z,1003.23
2017-01-31T01:18:42.172Z,1003.21
2017-01-31T01:19:52.128Z,1003.23
2017-01-31T01:21:02.881Z,1003.22
2017-01-31T01:22:13.243Z,1003.24
2017-01-31T01:23:23.989Z,1003.23
2017-01-31T01:24:33.939Z,1003.26
2017-01-31T01:25:44.702Z,1003.21
2017-01-31T01:26:55.431Z,1003.18
2017-01-31T01:28:05.623Z,1003.16
2017-01-31T01:29:15.967Z,1003.18
2017-01-31T01:30:26.323Z,1003.2
2017-01-31T01:31:36.685Z,1003.19
2017-01-31T01:32:46.641Z,1003.25
2017-01-31T01:33:56.585Z,1003.23
2017-01-31T01:35:07.346Z,1003.2
2017-01-31T01:36:17.707Z,1003.12
2017-01-31T01:37:28.463Z,1003.1
2017-01-31T01:38:38.811Z,1003.15
2017-01-31T01:39:49.167Z,1003.16
2017-01-31T01:40:59.916Z,1003.15
2017-01-31T01:42:10.651Z,1003.16
2017-01-31T01:43:20.999Z,1003.18
2017-01-31T01:44:31.351Z,1003.18
2017-01-31T01:45:42.083Z,1003.26
2017-01-31T01:46:52.430Z,1003.29
2017-01-31T01:48:03.175Z,1003.25
2017-01-31T01:49:13.551Z,1003.19
2017-01-31T01:50:24.304Z,1003.19
2017-01-31T01:51:34.245Z,1003.1
2017-01-31T01:52:44.595Z,1003.12
2017-01-31T01:53:54.551Z,1003.11
2017-01-31T01:55:05.317Z,1003.08
2017-01-31T01:56:16.061Z,1003.03
2017-01-31T01:57:26.813Z,1003.04
2017-01-31T01:58:37.556Z,1003.01
2017-01-31T01:59:47.127Z,1002.96
2017-01-31T02:00:57.894Z,1002.96
2017-01-31T02:02:08.637Z,1002.92
2017-01-31T02:03:19.368Z,1002.95
2017-01-31T02:04:29.714Z,1002.92
2017-01-31T02:05:40.048Z,1002.86
2017-01-31T02:06:50.401Z,1002.93
2017-01-31T02:08:00.762Z,1002.92
2017-01-31T02:09:11.520Z,1002.96
2017-01-31T02:10:21.864Z,1002.97
2017-01-31T02:11:31.843Z,1002.98
2017-01-31T02:12:42.583Z,1002.94
2017-01-31T02:13:53.344Z,1002.92
2017-01-31T02:15:03.711Z,1002.99
2017-01-31T02:16:14.080Z,1002.96
2017-01-31T02:17:24.848Z,1002.94
2017-01-31T02:18:35.195Z,1002.88
2017-01-31T02:19:45.562Z,1002.9
2017-01-31T02:20:56.304Z,1002.97
2017-01-31T02:22:06.652Z,1002.95
2017-01-31T02:23:17.398Z,1002.94
2017-01-31T02:24:27.428Z,1002.91
2017-01-31T02:25:37.765Z,1002.89
2017-01-31T02:26:48.113Z,1002.95
2017-01-31T02:27:58.072Z,1002.96
2017-01-31T02:29:08.812Z,1003.01
2017-01-31T02:30:19.164Z,1003.04
2017-01-31T02:31:29.518Z,1003.03
2017-01-31T02:32:40.263Z,1002.97
2017-01-31T02:33:51.028Z,1002.95
2017-01-31T02:35:01.422Z,1002.85
2017-01-31T02:36:11.786Z,1002.81
2017-01-31T02:37:22.522Z,1002.77
2017-01-31T02:38:32.534Z,1002.76
2017-01-31T02:39:42.495Z,1002.72
2017-01-31T02:40:53.244Z,1002.7
2017-01-31T02:42:03.594Z,1002.67
2017-01-31T02:43:13.541Z,1002.71
2017-01-31T02:44:23.505Z,1002.78
2017-01-31T02:45:33.859Z,1002.72
2017-01-31T02:46:44.198Z,1002.8
2017-01-31T02:47:54.539Z,1002.8
2017-01-31T02:49:05.298Z,1002.78
2017-01-31T02:50:15.655Z,1002.78
2017-01-31T02:51:25.997Z,1002.73
2017-01-31T02:52:36.352Z,1002.68
2017-01-31T02:53:47.115Z,1002.7
2017-01-31T02:54:57.454Z,1002.66
2017-01-31T02:56:08.193Z,1002.59
2017-01-31T02:57:18.958Z,1002.5
2017-01-31T02:58:29.789Z,1002.51
2017-01-31T02:59:40.165Z,1002.49
2017-01-31T03:00:50.893Z,1002.53
2017-01-31T03:32:36.641Z,1002.72
2017-01-31T03:33:46.975Z,1002.76
2017-01-31T03:34:57.728Z,1002.8
2017-01-31T03:36:07.670Z,1002.75
2017-01-31T03:37:18.423Z,1002.7
2017-01-31T03:38:28.761Z,1002.61
2017-01-31T03:39:38.716Z,1002.67
2017-01-31T03:40:49.462Z,1002.68
2017-01-31T03:42:00.228Z,1002.67
2017-01-31T03:43:10.958Z,1002.52
2017-01-31T03:44:21.693Z,1002.53
2017-01-31T03:45:32.041Z,1002.53
2017-01-31T03:46:42.788Z,1002.58
2017-01-31T03:47:53.524Z,1002.58
2017-01-31T03:49:03.887Z,1002.61
2017-01-31T03:50:14.618Z,1002.62
2017-01-31T03:51:25.346Z,1002.61
2017-01-31T03:52:36.096Z,1002.69
2017-01-31T03:53:46.833Z,1002.65
2017-01-31T03:54:57.178Z,1002.57
2017-01-31T03:56:07.935Z,1002.63
2017-01-31T03:57:18.284Z,1002.67
2017-01-31T03:58:28.236Z,1002.73
2017-01-31T03:59:38.576Z,1002.66
2017-01-31T04:00:48.923Z,1002.6
2017-01-31T04:01:58.870Z,1002.58
2017-01-31T04:03:09.614Z,1002.64
2017-01-31T04:04:19.568Z,1002.65
2017-01-31T04:05:29.518Z,1002.59
2017-01-31T04:06:39.878Z,1002.6
2017-01-31T04:07:49.449Z,1002.64
2017-01-31T04:08:59.796Z,1002.66
2017-01-31T04:10:09.746Z,1002.6
2017-01-31T04:11:20.481Z,1002.61
2017-01-31T04:12:30.443Z,1002.66
2017-01-31T04:13:40.787Z,1002.66
2017-01-31T04:14:51.143Z,1002.6
2017-01-31T04:16:01.495Z,1002.63
2017-01-31T04:17:12.235Z,1002.67
2017-01-31T04:18:22.976Z,1002.67
2017-01-31T04:19:33.758Z,1002.66
2017-01-31T04:20:44.498Z,1002.61
2017-01-31T04:21:54.841Z,1002.68
2017-01-31T04:23:05.578Z,1002.69
2017-01-31T04:24:15.131Z,1002.69
2017-01-31T04:25:25.487Z,1002.65
2017-01-31T04:26:35.831Z,1002.7
2017-01-31T04:27:46.182Z,1002.71
2017-01-31T04:28:56.930Z,1002.65
2017-01-31T04:30:07.286Z,1002.67
2017-01-31T04:31:17.655Z,1002.67
2017-01-31T04:32:27.222Z,1002.63
2017-01-31T04:33:37.171Z,1002.57
2017-01-31T04:34:47.921Z,1002.56
2017-01-31T04:35:58.265Z,1002.63
2017-01-31T04:37:08.647Z,1002.71
2017-01-31T04:38:19.403Z,1002.72
2017-01-31T04:39:29.752Z,1002.74
2017-01-31T04:40:40.489Z,1002.67
2017-01-31T04:41:50.854Z,1002.68
2017-01-31T04:43:01.604Z,1002.77
2017-01-31T04:44:11.958Z,1002.83
2017-01-31T04:45:22.321Z,1002.74
2017-01-31T04:46:32.678Z,1002.65
2017-01-31T04:47:43.033Z,1002.66
2017-01-31T04:48:53.771Z,1002.65
2017-01-31T04:50:04.146Z,1002.7
2017-01-31T04:51:14.874Z,1002.69
2017-01-31T04:52:25.646Z,1002.6
2017-01-31T04:53:36.402Z,1002.56
2017-01-31T04:54:45.964Z,1002.53
2017-01-31T04:55:56.317Z,1002.56
2017-01-31T04:57:07.062Z,1002.56
2017-01-31T04:58:17.409Z,1002.58
2017-01-31T04:59:27.765Z,1002.56
2017-01-31T05:00:38.121Z,1002.55
2017-01-31T05:01:48.468Z,1002.57
2017-01-31T05:02:58.806Z,1002.56
2017-01-31T05:04:09.167Z,1002.6
2017-01-31T05:05:19.124Z,1002.53
2017-01-31T05:06:29.475Z,1002.6
2017-01-31T05:07:39.827Z,1002.63
2017-01-31T05:08:50.167Z,1002.58
2017-01-31T05:10:00.917Z,1002.5
2017-01-31T05:11:11.679Z,1002.55
2017-01-31T05:12:22.045Z,1002.47
2017-01-31T05:13:32.000Z,1002.37
2017-01-31T05:14:41.954Z,1002.39
2017-01-31T05:15:52.703Z,1002.44
2017-01-31T05:17:03.057Z,1002.44
2017-01-31T05:18:13.008Z,1002.47
2017-01-31T05:19:22.945Z,1002.5
2017-01-31T05:20:33.291Z,1002.49
2017-01-31T05:21:43.631Z,1002.46
2017-01-31T05:22:53.974Z,1002.45
2017-01-31T05:24:04.711Z,1002.41
2017-01-31T05:25:14.682Z,1002.48
2017-01-31T05:26:25.005Z,1002.5
2017-01-31T05:27:35.367Z,1002.53
2017-01-31T05:28:46.110Z,1002.48
2017-01-31T05:29:56.070Z,1002.51
2017-01-31T05:31:06.422Z,1002.42
2017-01-31T05:32:16.776Z,1002.41
2017-01-31T05:33:27.116Z,1002.33
2017-01-31T05:34:37.107Z,1002.4
2017-01-31T05:35:47.447Z,1002.37
2017-01-31T05:36:57.799Z,1002.34
2017-01-31T05:38:08.543Z,1002.34
2017-01-31T05:39:18.889Z,1002.34
2017-01-31T05:40:29.232Z,1002.36
2017-01-31T05:41:39.983Z,1002.35
2017-01-31T05:42:50.730Z,1002.39
2017-01-31T05:44:01.073Z,1002.42
2017-01-31T05:45:11.834Z,1002.42
2017-01-31T05:46:22.169Z,1002.43
2017-01-31T05:47:32.532Z,1002.39
2017-01-31T05:48:42.888Z,1002.39
2017-01-31T05:49:52.844Z,1002.35
2017-01-31T05:51:03.197Z,1002.37
2017-01-31T05:52:13.197Z,1002.46
2017-01-31T05:53:23.933Z,1002.44
2017-01-31T05:54:34.276Z,1002.47
2017-01-31T05:55:45.029Z,1002.43
2017-01-31T05:56:55.765Z,1002.43
2017-01-31T05:58:05.734Z,1002.47
2017-01-31T05:59:16.473Z,1002.45
2017-01-31T06:00:27.261Z,1002.5
2017-01-31T06:01:37.626Z,1002.5
2017-01-31T06:02:48.382Z,1002.51
2017-01-31T06:03:59.130Z,1002.52
2017-01-31T06:05:09.885Z,1002.57
2017-01-31T06:06:20.657Z,1002.57
2017-01-31T06:07:31.015Z,1002.57
2017-01-31T06:08:41.358Z,1002.64
2017-01-31T06:09:51.703Z,1002.7
2017-01-31T06:11:02.066Z,1002.72
2017-01-31T06:12:12.410Z,1002.62
2017-01-31T06:13:23.170Z,1002.63
2017-01-31T06:14:33.934Z,1002.59
2017-01-31T06:15:44.679Z,1002.63
2017-01-31T06:16:55.414Z,1002.67
2017-01-31T06:18:05.770Z,1002.7
2017-01-31T06:19:15.717Z,1002.75
2017-01-31T06:20:26.068Z,1002.68
2017-01-31T06:21:36.809Z,1002.67
2017-01-31T06:22:47.188Z,1002.63
2017-01-31T06:23:57.521Z,1002.59
2017-01-31T06:25:07.854Z,1002.6
2017-01-31T06:26:18.621Z,1002.62
2017-01-31T06:27:29.361Z,1002.64
2017-01-31T06:28:40.129Z,1002.69
2017-01-31T06:29:50.477Z,1002.63
2017-01-31T06:31:00.436Z,1002.56
2017-01-31T06:32:10.387Z,1002.58
2017-01-31T06:33:20.357Z,1002.62
2017-01-31T06:34:30.692Z,1002.6
2017-01-31T06:35:41.459Z,1002.59
2017-01-31T06:36:52.233Z,1002.54
2017-01-31T06:38:02.560Z,1002.54
2017-01-31T06:39:12.911Z,1002.61
2017-01-31T06:40:23.270Z,1002.65
2017-01-31T06:41:33.637Z,1002.66
2017-01-31T06:42:44.389Z,1002.73
2017-01-31T06:43:54.722Z,1002.8
2017-01-31T06:45:04.684Z,1002.81
2017-01-31T06:46:14.675Z,1002.78
2017-01-31T06:47:25.023Z,1002.72
2017-01-31T06:48:35.770Z,1002.71
2017-01-31T06:49:45.720Z,1002.7
2017-01-31T06:50:56.459Z,1002.75
2017-01-31T06:52:06.810Z,1002.71
2017-01-31T06:53:16.770Z,1002.7
2017-01-31T06:54:27.132Z,1002.68
2017-01-31T06:55:37.090Z,1002.68
2017-01-31T06:56:47.045Z,1002.66
2017-01-31T06:57:57.383Z,1002.69
2017-01-31T06:59:08.120Z,1002.66
2017-01-31T07:00:18.077Z,1002.66
2017-01-31T07:01:28.023Z,1002.72
2017-01-31T07:02:38.761Z,1002.72
2017-01-31T07:03:49.506Z,1002.72
2017-01-31T07:04:59.074Z,1002.68
2017-01-31T07:06:09.409Z,1002.7
2017-01-31T07:07:19.366Z,1002.7
2017-01-31T07:08:29.713Z,1002.76
2017-01-31T07:09:40.449Z,1002.71
2017-01-31T07:10:51.191Z,1002.68
2017-01-31T07:12:01.943Z,1002.69
2017-01-31T07:13:11.907Z,1002.63
2017-01-31T07:14:22.649Z,1002.65
2017-01-31T07:15:33.403Z,1002.63
2017-01-31T07:16:43.358Z,1002.57
2017-01-31T07:17:53.708Z,1002.66
2017-01-31T07:19:04.057Z,1002.72
2017-01-31T07:20:14.816Z,1002.65
2017-01-31T07:21:25.567Z,1002.68
2017-01-31T07:22:36.329Z,1002.67
2017-01-31T07:23:46.287Z,1002.67
2017-01-31T07:24:56.663Z,1002.66
2017-01-31T07:26:07.011Z,1002.68
2017-01-31T07:27:17.366Z,1002.66
2017-01-31T07:28:27.718Z,1002.65
2017-01-31T07:29:38.102Z,1002.69
2017-01-31T07:30:48.452Z,1002.61
2017-01-31T07:31:59.207Z,1002.61
2017-01-31T07:33:09.971Z,1002.62
2017-01-31T07:34:20.306Z,1002.61
2017-01-31T07:35:31.059Z,1002.56
2017-01-31T07:36:41.411Z,1002.49
2017-01-31T07:37:52.175Z,1002.44
2017-01-31T07:39:02.529Z,1002.42
2017-01-31T07:40:12.888Z,1002.44
2017-01-31T07:41:23.249Z,1002.35
2017-01-31T07:42:34.012Z,1002.36
2017-01-31T07:43:44.598Z,1002.35
2017-01-31T07:44:55.346Z,1002.32
2017-01-31T07:46:05.302Z,1002.29
2017-01-31T07:47:15.671Z,1002.33
2017-01-31T07:48:26.018Z,1002.39
2017-01-31T07:49:35.972Z,1002.5
2017-01-31T07:50:45.911Z,1002.46
2017-01-31T07:51:56.259Z,1002.42
2017-01-31T07:53:07.004Z,1002.48
2017-01-31T07:54:17.355Z,1002.54
2017-01-31T07:55:28.119Z,1002.66
2017-01-31T07:56:38.845Z,1002.63
2017-01-31T07:57:49.621Z,1002.52
2017-01-31T07:59:00.374Z,1002.47
2017-01-31T08:00:11.140Z,1002.42
2017-01-31T08:01:21.476Z,1002.41
2017-01-31T08:02:32.222Z,1002.35
2017-01-31T08:03:42.603Z,1002.23
2017-01-31T08:04:52.972Z,1002.16
2017-01-31T08:06:03.309Z,1002.2
2017-01-31T08:07:13.657Z,1002.22
2017-01-31T08:08:24.410Z,1002.26
2017-01-31T08:09:35.170Z,1002.36
2017-01-31T08:10:45.509Z,1002.46
2017-01-31T08:11:55.853Z,1002.47
2017-01-31T08:13:06.196Z,1002.51
2017-01-31T08:14:16.153Z,1002.45
2017-01-31T08:15:26.113Z,1002.24
2017-01-31T08:16:36.859Z,1002.11
2017-01-31T08:17:46.817Z,1002.19
2017-01-31T08:18:57.570Z,1002.21
2017-01-31T08:20:07.536Z,1002.38
2017-01-31T08:21:17.492Z,1002.39
2017-01-31T08:22:28.247Z,1002.41
2017-01-31T08:23:39.004Z,1002.39
2017-01-31T08:24:49.733Z,1002.43
2017-01-31T08:26:00.073Z,1002.35
2017-01-31T08:27:10.427Z,1002.35
2017-01-31T08:28:20.781Z,1002.31
2017-01-31T08:29:31.139Z,1002.38
2017-01-31T08:30:41.870Z,1002.34
2017-01-31T08:31:52.231Z,1002.34
2017-01-31T08:33:02.583Z,1002.41
2017-01-31T08:34:13.345Z,1002.41
2017-01-31T08:35:24.118Z,1002.45
2017-01-31T08:36:34.474Z,1002.47
2017-01-31T08:37:44.455Z,1002.43
2017-01-31T08:38:55.452Z,1002.43
2017-01-31T08:40:06.199Z,1002.4
2017-01-31T08:41:16.949Z,1002.39
2017-01-31T08:42:27.303Z,1002.37
2017-01-31T08:43:37.915Z,1002.32
2017-01-31T08:44:47.878Z,1002.28
2017-01-31T08:45:58.233Z,1002.26
2017-01-31T08:47:08.187Z,1002.18
2017-01-31T08:48:18.928Z,1002.17
2017-01-31T08:49:29.273Z,1002.21
2017-01-31T08:50:39.638Z,1002.17
2017-01-31T08:51:50.421Z,1002.13
2017-01-31T08:53:01.180Z,1002.12
2017-01-31T08:54:11.133Z,1002.14
2017-01-31T08:55:21.883Z,1002.17
2017-01-31T08:56:32.623Z,1002.19
2017-01-31T08:57:42.981Z,1002.17
2017-01-31T08:58:53.749Z,1002.18
2017-01-31T09:00:04.094Z,1002.17
2017-01-31T09:01:14.456Z,1002.16
2017-01-31T09:02:24.818Z,1002.07
2017-01-31T09:03:35.169Z,1002.07
2017-01-31T09:04:45.510Z,1002.01
2017-01-31T09:05:55.879Z,1002.07
2017-01-31T09:07:05.814Z,1002.14
2017-01-31T09:08:16.170Z,1002.16
2017-01-31T09:09:26.597Z,1002.24
2017-01-31T09:10:37.359Z,1002.21
2017-01-31T09:11:48.116Z,1002.28
2017-01-31T09:12:58.474Z,1002.22
2017-01-31T09:14:09.205Z,1002.05
2017-01-31T09:15:19.964Z,1001.88
2017-01-31T09:16:30.704Z,1001.75
2017-01-31T09:17:41.455Z,1001.62
2017-01-31T09:18:51.798Z,1001.43
2017-01-31T09:20:02.546Z,1001.6
2017-01-31T09:21:13.284Z,1001.67
2017-01-31T09:22:23.232Z,1001.63
2017-01-31T09:23:33.982Z,1001.69
2017-01-31T09:24:44.734Z,1001.68
2017-01-31T09:25:55.080Z,1001.6
2017-01-31T09:27:05.843Z,1001.66
2017-01-31T09:28:16.184Z,1001.72
2017-01-31T09:29:26.540Z,1001.72
2017-01-31T09:30:37.284Z,1001.85
2017-01-31T09:31:47.640Z,1001.97
2017-01-31T09:32:58.007Z,1002.15
2017-01-31T09:34:07.960Z,1002.15
2017-01-31T09:35:18.698Z,1002.25
2017-01-31T09:36:28.689Z,1002.4
2017-01-31T09:37:39.437Z,1002.44
2017-01-31T09:38:49.788Z,1002.55
2017-01-31T09:39:59.742Z,1002.54
2017-01-31T09:41:10.513Z,1002.6
2017-01-31T09:42:20.863Z,1002.57
2017-01-31T09:43:31.239Z,1002.55
2017-01-31T09:44:41.597Z,1002.45
2017-01-31T09:45:52.359Z,1002.27
2017-01-31T09:47:02.704Z,1002.18
2017-01-31T09:48:13.713Z,1002.08
2017-01-31T09:49:24.070Z,1002.06
2017-01-31T09:50:34.427Z,1002.09
2017-01-31T09:51:45.183Z,1002.14
2017-01-31T09:52:55.536Z,1002.07
2017-01-31T09:54:06.284Z,1002.04
2017-01-31T09:55:16.671Z,1002.01
2017-01-31T09:56:27.031Z,1001.95
2017-01-31T09:57:37.368Z,1001.94
2017-01-31T09:58:48.118Z,1001.87
2017-01-31T09:59:58.865Z,1001.86
2017-01-31T10:01:09.600Z,1001.85
2017-01-31T10:02:20.351Z,1001.83
2017-01-31T10:03:30.739Z,1001.8
2017-01-31T10:04:40.700Z,1001.75
2017-01-31T10:05:51.064Z,1001.8
2017-01-31T10:07:01.817Z,1001.8
2017-01-31T10:08:12.160Z,1001.81
2017-01-31T10:09:22.900Z,1001.94
2017-01-31T10:10:33.659Z,1002.13
2017-01-31T10:11:44.413Z,1002.38
2017-01-31T10:12:55.164Z,1002.48
2017-01-31T10:14:05.906Z,1002.37
2017-01-31T10:15:15.461Z,1002.32
2017-01-31T10:16:26.217Z,1002.16
2017-01-31T10:17:36.599Z,1002.13
2017-01-31T10:18:46.966Z,1002.18
2017-01-31T10:19:57.309Z,1002.19
2017-01-31T10:21:07.659Z,1002.28
2017-01-31T10:22:18.418Z,1002.26
2017-01-31T10:23:28.382Z,1002.27
2017-01-31T10:24:38.729Z,1002.15
2017-01-31T10:25:48.684Z,1002.21
2017-01-31T10:26:59.040Z,1002.17
2017-01-31T10:28:09.385Z,1002.28
2017-01-31T10:29:19.741Z,1002.29
2017-01-31T10:30:30.108Z,1002.24
2017-01-31T10:31:40.058Z,1002.18
2017-01-31T10:32:50.814Z,1002.1
2017-01-31T10:34:01.564Z,1001.99
2017-01-31T10:35:11.903Z,1001.89
2017-01-31T10:36:22.254Z,1001.91
2017-01-31T10:37:33.002Z,1001.89
2017-01-31T10:38:43.338Z,1001.93
2017-01-31T10:39:53.297Z,1001.88
2017-01-31T10:41:04.042Z,1001.86
2017-01-31T10:42:14.785Z,1001.88
2017-01-31T10:43:25.132Z,1001.97
2017-01-31T10:44:35.483Z,1002.01
2017-01-31T10:45:45.851Z,1002.12
2017-01-31T10:46:56.220Z,1002.12
2017-01-31T10:48:06.595Z,1002.15
2017-01-31T10:49:17.370Z,1002.1
2017-01-31T10:50:27.337Z,1002.13
2017-01-31T10:51:37.304Z,1002.08
2017-01-31T10:52:47.667Z,1002.04
2017-01-31T10:53:58.026Z,1001.98
2017-01-31T10:55:08.774Z,1002
2017-01-31T10:56:19.121Z,1002.06
2017-01-31T10:57:29.478Z,1002.03
2017-01-31T10:58:39.829Z,1002.06
2017-01-31T10:59:50.184Z,1002.06
2017-01-31T11:01:00.538Z,1002.06
2017-01-31T11:02:10.486Z,1002.07
2017-01-31T11:03:21.291Z,1002.08
2017-01-31T11:04:31.251Z,1002.07
2017-01-31T11:05:40.804Z,1002.05
2017-01-31T11:06:51.152Z,1002.03
2017-01-31T11:08:01.110Z,1002.05
2017-01-31T11:09:11.855Z,1001.98
2017-01-31T11:10:22.614Z,1001.98
2017-01-31T11:11:32.577Z,1002.04
2017-01-31T11:12:42.542Z,1002.03
2017-01-31T11:13:52.900Z,1001.93
2017-01-31T11:15:02.867Z,1001.84
2017-01-31T11:16:12.830Z,1001.77
2017-01-31T11:17:22.798Z,1001.76
2017-01-31T11:18:33.563Z,1001.83
2017-01-31T11:19:43.899Z,1001.81
2017-01-31T11:20:54.632Z,1001.79
2017-01-31T11:22:05.380Z,1001.83
2017-01-31T11:23:15.338Z,1001.72
2017-01-31T11:24:26.075Z,1001.72
2017-01-31T11:25:36.852Z,1001.68
2017-01-31T11:26:47.607Z,1001.6
2017-01-31T11:27:58.359Z,1001.66
2017-01-31T11:29:08.305Z,1001.64
2017-01-31T11:30:19.069Z,1001.69
2017-01-31T11:31:29.414Z,1001.73
2017-01-31T11:32:39.752Z,1001.64
2017-01-31T11:33:50.510Z,1001.5
2017-01-31T11:35:01.257Z,1001.52
2017-01-31T11:36:12.005Z,1001.63
2017-01-31T11:37:22.369Z,1001.69
2017-01-31T11:38:32.332Z,1001.75
2017-01-31T11:39:43.074Z,1001.7
2017-01-31T11:40:53.427Z,1001.59
2017-01-31T11:42:03.392Z,1001.57
2017-01-31T11:43:14.147Z,1001.55
2017-01-31T11:44:24.097Z,1001.56
2017-01-31T11:45:34.842Z,1001.54
2017-01-31T11:46:45.199Z,1001.55
2017-01-31T11:47:55.152Z,1001.6
2017-01-31T11:49:05.927Z,1001.63
2017-01-31T11:50:16.274Z,1001.62
2017-01-31T11:51:27.015Z,1001.55
2017-01-31T11:52:37.765Z,1001.49
2017-01-31T11:53:48.124Z,1001.5
2017-01-31T11:54:58.870Z,1001.52
2017-01-31T11:56:09.251Z,1001.56
2017-01-31T11:57:19.214Z,1001.58
2017-01-31T11:58:29.163Z,1001.67
2017-01-31T11:59:39.546Z,1001.69
2017-01-31T12:00:49.508Z,1001.75
2017-01-31T12:02:00.265Z,1001.82
2017-01-31T12:03:11.041Z,1001.85
2017-01-31T12:04:21.790Z,1001.86
2017-01-31T12:05:32.164Z,1001.86
2017-01-31T12:06:42.904Z,1001.88
2017-01-31T12:07:52.874Z,1002.05
2017-01-31T12:09:03.256Z,1002.11
2017-01-31T12:10:13.653Z,1002.21
2017-01-31T12:11:24.420Z,1002.19
2017-01-31T12:12:35.175Z,1002.1
2017-01-31T12:13:45.916Z,1002.03
2017-01-31T12:14:55.467Z,1001.95
2017-01-31T12:16:06.226Z,1001.88
2017-01-31T12:17:16.588Z,1001.9
2017-01-31T12:18:26.580Z,1001.89
2017-01-31T12:19:37.320Z,1001.92
2017-01-31T12:20:46.884Z,1001.77
2017-01-31T12:21:57.264Z,1001.69
2017-01-31T12:23:06.857Z,1001.54
2017-01-31T12:24:17.225Z,1001.44
2017-01-31T12:25:26.779Z,1001.37
2017-01-31T12:26:37.127Z,1001.23
2017-01-31T12:27:47.512Z,1001.2
2017-01-31T12:28:57.478Z,1001.19
2017-01-31T12:30:08.217Z,1001.25
2017-01-31T12:31:18.962Z,1001.25
2017-01-31T12:32:29.321Z,1001.24
2017-01-31T12:33:39.279Z,1001.22
2017-01-31T12:34:50.044Z,1001.26
2017-01-31T12:35:59.642Z,1001.21
2017-01-31T12:37:10.389Z,1001.3
2017-01-31T12:38:20.823Z,1001.38
2017-01-31T12:39:31.576Z,1001.34
2017-01-31T12:40:41.942Z,1001.35
2017-01-31T12:41:52.319Z,1001.36
2017-01-31T12:43:02.679Z,1001.37
2017-01-31T12:44:13.036Z,1001.4
2017-01-31T12:45:23.778Z,1001.35
2017-01-31T12:46:34.137Z,1001.3
2017-01-31T12:47:44.899Z,1001.3
2017-01-31T12:48:55.252Z,1001.26
2017-01-31T12:50:05.604Z,1001.29
2017-01-31T12:51:15.983Z,1001.45
2017-01-31T12:52:26.739Z,1001.45
2017-01-31T12:53:37.480Z,1001.44
2017-01-31T12:54:47.836Z,1001.45
2017-01-31T12:55:58.180Z,1001.43
2017-01-31T12:57:08.920Z,1001.39
2017-01-31T12:58:19.667Z,1001.46
2017-01-31T12:59:30.416Z,1001.48
2017-01-31T13:00:41.152Z,1001.49
2017-01-31T13:01:50.748Z,1001.5
2017-01-31T13:03:01.103Z,1001.58
2017-01-31T13:04:11.848Z,1001.57
2017-01-31T13:05:21.813Z,1001.55
2017-01-31T13:06:32.206Z,1001.56
2017-01-31T13:07:42.552Z,1001.53
2017-01-31T13:08:52.542Z,1001.54
2017-01-31T13:10:03.298Z,1001.57
2017-01-31T13:11:14.092Z,1001.54
2017-01-31T13:12:24.487Z,1001.54
2017-01-31T13:13:35.279Z,1001.6
2017-01-31T13:14:45.682Z,1001.65
2017-01-31T13:15:56.477Z,1001.6
2017-01-31T13:17:06.889Z,1001.62
2017-01-31T13:18:16.922Z,1001.6
2017-01-31T13:19:27.733Z,1001.51
2017-01-31T13:20:38.131Z,1001.48
2017-01-31T13:21:48.945Z,1001.42
2017-01-31T13:22:59.711Z,1001.34
2017-01-31T13:24:10.072Z,1001.35
2017-01-31T13:25:19.633Z,1001.4
2017-01-31T13:26:30.392Z,1001.45
2017-01-31T13:27:40.761Z,1001.49
2017-01-31T13:28:51.111Z,1001.49
2017-01-31T13:30:01.867Z,1001.49
2017-01-31T13:31:12.615Z,1001.52
2017-01-31T13:32:22.571Z,1001.55
2017-01-31T13:33:33.336Z,1001.54
2017-01-31T13:34:42.494Z,1001.6
2017-01-31T13:35:52.850Z,1001.67
2017-01-31T13:37:03.606Z,1001.65
2017-01-31T13:38:14.351Z,1001.64
2017-01-31T13:39:25.101Z,1001.65
2017-01-31T13:40:36.139Z,1001.66
2017-01-31T13:41:47.135Z,1001.65
2017-01-31T13:42:57.944Z,1001.67
2017-01-31T13:44:08.725Z,1001.65
2017-01-31T13:45:19.467Z,1001.65
2017-01-31T13:46:29.030Z,1001.68
2017-01-31T13:47:38.992Z,1001.64
2017-01-31T13:48:49.366Z,1001.64
2017-01-31T13:49:59.726Z,1001.64
2017-01-31T13:51:10.498Z,1001.58
2017-01-31T13:52:20.856Z,1001.51
2017-01-31T13:53:31.610Z,1001.52
2017-01-31T13:54:42.354Z,1001.51
2017-01-31T13:55:52.701Z,1001.53
2017-01-31T13:57:03.060Z,1001.58
2017-01-31T13:58:13.407Z,1001.61
2017-01-31T13:59:23.821Z,1001.64
2017-01-31T14:00:34.181Z,1001.59
2017-01-31T14:01:44.551Z,1001.56
2017-01-31T14:02:55.295Z,1001.49
2017-01-31T14:04:06.050Z,1001.56
2017-01-31T14:05:15.612Z,1001.61
2017-01-31T14:06:25.966Z,1001.69
2017-01-31T14:07:36.342Z,1001.75
2017-01-31T14:08:46.694Z,1001.81
2017-01-31T14:09:56.645Z,1001.78
2017-01-31T14:11:07.022Z,1001.88
2017-01-31T14:12:17.377Z,1001.88
2017-01-31T14:13:27.377Z,1001.95
2017-01-31T14:14:38.127Z,1001.99
2017-01-31T14:15:48.493Z,1001.99
2017-01-31T14:16:58.852Z,1001.9
2017-01-31T14:18:09.605Z,1001.89
2017-01-31T14:19:20.380Z,1001.85
2017-01-31T14:20:30.746Z,1001.78
2017-01-31T14:21:41.493Z,1001.8
2017-01-31T14:22:51.847Z,1001.91
2017-01-31T14:24:01.796Z,1001.97
2017-01-31T14:25:12.548Z,1001.99
2017-01-31T14:26:22.918Z,1002.01
2017-01-31T14:27:33.710Z,1001.93
2017-01-31T14:28:44.452Z,1001.88
2017-01-31T14:29:54.822Z,1001.82
2017-01-31T14:31:05.557Z,1001.81
2017-01-31T14:32:15.928Z,1001.79
2017-01-31T14:33:26.283Z,1001.83
2017-01-31T14:34:36.633Z,1001.83
2017-01-31T14:35:46.183Z,1001.84
2017-01-31T14:36:56.530Z,1001.78
2017-01-31T14:38:07.281Z,1001.7
2017-01-31T14:39:17.249Z,1001.7
2017-01-31T14:40:27.990Z,1001.67
2017-01-31T14:41:38.359Z,1001.67
2017-01-31T14:42:48.328Z,1001.68
2017-01-31T14:43:59.089Z,1001.62
2017-01-31T14:45:09.852Z,1001.62