createdAt,value
2023-07-18T00:01:33.243Z,8.50
2023-07-18T00:03:35.056Z,7.90
2023-07-18T00:05:41.074Z,8.70
2023-07-18T00:07:45.585Z,8.00
2023-07-18T00:09:47.237Z,7.70
2023-07-18T00:11:49.175Z,8.60
2023-07-18T00:13:51.026Z,8.60
2023-07-18T00:15:52.814Z,7.90
2023-07-18T00:17:54.526Z,8.10
2023-07-18T00:19:56.531Z,8.00
2023-07-18T00:21:58.259Z,9.80
2023-07-18T00:24:00.860Z,9.50
2023-07-18T00:26:02.566Z,8.30
2023-07-18T00:28:04.538Z,8.00
2023-07-18T00:30:08.722Z,8.80
2023-07-18T00:32:11.894Z,8.20
2023-07-18T00:34:13.506Z,7.30
2023-07-18T00:36:15.452Z,8.20
2023-07-18T00:38:17.692Z,7.80
2023-07-18T00:40:19.891Z,7.70
2023-07-18T00:42:21.554Z,8.10
2023-07-18T00:44:23.179Z,9.40
2023-07-18T00:46:26.630Z,9.10
2023-07-18T00:48:29.542Z,8.20
2023-07-18T00:50:31.205Z,7.70
2023-07-18T00:52:32.944Z,8.10
2023-07-18T00:54:35.148Z,9.20
2023-07-18T00:56:37.304Z,8.40
2023-07-18T00:58:39.431Z,8.90
2023-07-18T01:00:41.041Z,8.10
2023-07-18T01:02:47.042Z,8.70
2023-07-18T01:04:48.819Z,8.30
2023-07-18T01:06:51.117Z,8.30
2023-07-18T01:08:53.941Z,9.20
2023-07-18T01:10:55.605Z,7.80
2023-07-18T01:12:59.633Z,7.80
2023-07-18T01:15:01.900Z,9.30
2023-07-18T01:17:05.185Z,7.50
2023-07-18T01:19:06.774Z,8.80
2023-07-18T01:21:12.940Z,8.60
2023-07-18T01:23:15.188Z,8.60
2023-07-18T01:25:18.074Z,8.30
2023-07-18T01:27:19.691Z,7.60
2023-07-18T01:29:21.596Z,7.90
2023-07-18T01:31:24.281Z,7.60
2023-07-18T01:33:26.046Z,8.10
2023-07-18T01:35:28.624Z,7.30
2023-07-18T01:37:30.226Z,8.00
2023-07-18T01:39:31.868Z,7.50
2023-07-18T01:41:33.436Z,8.00
2023-07-18T01:43:36.146Z,7.90
2023-07-18T01:45:38.581Z,7.80
2023-07-18T01:47:41.416Z,8.40
2023-07-18T01:49:43.058Z,7.90
2023-07-18T01:51:44.787Z,8.40
2023-07-18T01:53:48.467Z,8.40
2023-07-18T01:55:51.456Z,8.00
2023-07-18T01:57:53.245Z,8.10
2023-07-18T01:59:55.529Z,7.60
2023-07-18T02:01:57.101Z,7.90
2023-07-18T02:03:58.841Z,8.10
2023-07-18T02:06:00.433Z,9.20
2023-07-18T02:08:02.613Z,9.10
2023-07-18T02:10:04.669Z,8.60
2023-07-18T02:12:07.066Z,9.00
2023-07-18T02:14:08.753Z,8.40
2023-07-18T02:16:10.393Z,8.70
2023-07-18T02:18:12.050Z,8.70
2023-07-18T02:20:15.488Z,8.90
2023-07-18T02:22:20.500Z,8.50
2023-07-18T02:24:22.277Z,8.70
2023-07-18T02:26:23.879Z,8.80
2023-07-18T02:28:26.737Z,7.70
2023-07-18T02:30:28.389Z,8.60
2023-07-18T02:32:33.502Z,8.80
2023-07-18T02:34:35.200Z,8.50
2023-07-18T02:36:36.767Z,8.60
2023-07-18T02:38:38.375Z,8.10
2023-07-18T02:40:42.998Z,8.40
2023-07-18T02:42:45.204Z,8.60
2023-07-18T02:44:49.176Z,6.90
2023-07-18T02:46:51.124Z,7.50
2023-07-18T02:48:52.800Z,7.50
2023-07-18T02:50:54.449Z,7.40
2023-07-18T02:52:59.338Z,7.30
2023-07-18T02:55:01.832Z,7.70
2023-07-18T02:57:03.689Z,8.50
2023-07-18T02:59:05.305Z,7.20
2023-07-18T03:01:06.884Z,7.80
2023-07-18T03:03:08.932Z,8.50
2023-07-18T03:05:10.946Z,9.50
2023-07-18T03:07:14.793Z,8.90
2023-07-18T03:09:19.055Z,7.20
2023-07-18T03:11:21.082Z,9.10
2023-07-18T03:13:22.860Z,8.60
2023-07-18T03:15:24.511Z,6.60
2023-07-18T03:17:26.122Z,7.00
2023-07-18T03:19:32.870Z,7.30
2023-07-18T03:21:35.477Z,7.80
2023-07-18T03:23:37.074Z,7.60
2023-07-18T03:25:38.672Z,6.80
2023-07-18T03:27:40.372Z,6.70
2023-07-18T03:29:41.941Z,6.40
2023-07-18T03:31:44.128Z,5.80
2023-07-18T03:33:45.775Z,6.60
2023-07-18T03:35:47.534Z,6.10
2023-07-18T03:37:49.571Z,7.20
2023-07-18T03:39:51.766Z,6.40
2023-07-18T03:41:53.577Z,5.90
2023-07-18T03:43:56.076Z,6.90
2023-07-18T03:45:57.776Z,7.30
2023-07-18T03:47:59.512Z,6.60
2023-07-18T03:50:01.104Z,6.00
2023-07-18T03:52:02.750Z,5.80
2023-07-18T03:54:04.520Z,6.40
2023-07-18T03:56:07.446Z,7.00
2023-07-18T03:58:09.843Z,5.40
2023-07-18T04:00:15.657Z,5.50
2023-07-18T04:02:17.411Z,5.40
2023-07-18T04:04:19.411Z,5.30
2023-07-18T04:06:21.414Z,5.20
2023-07-18T04:08:23.003Z,3.80
2023-07-18T04:10:24.621Z,4.20
2023-07-18T04:12:26.225Z,4.30
2023-07-18T04:14:27.950Z,3.70
2023-07-18T04:16:29.852Z,4.10
2023-07-18T04:18:31.513Z,3.20
2023-07-18T04:20:33.089Z,3.60
2023-07-18T04:22:34.757Z,3.90
2023-07-18T04:24:36.494Z,3.70
2023-07-18T04:26:38.152Z,3.90
2023-07-18T04:28:40.578Z,3.20
2023-07-18T04:30:42.218Z,3.70
2023-07-18T04:32:44.284Z,3.00
2023-07-18T04:34:48.215Z,3.40
2023-07-18T04:36:49.834Z,3.30
2023-07-18T04:38:51.474Z,3.60
2023-07-18T04:40:53.199Z,3.20
2023-07-18T04:42:56.580Z,2.30
2023-07-18T04:44:58.784Z,2.20
2023-07-18T04:47:00.504Z,2.80
2023-07-18T04:49:02.137Z,2.10
2023-07-18T04:51:03.999Z,1.80
2023-07-18T04:53:06.069Z,2.40
2023-07-18T04:55:08.126Z,2.10
2023-07-18T04:57:09.702Z,1.60
2023-07-18T04:59:11.475Z,1.70
2023-07-18T05:01:13.073Z,1.70
2023-07-18T05:03:14.821Z,1.90
2023-07-18T05:05:17.116Z,1.80
2023-07-18T05:07:18.719Z,1.20
2023-07-18T05:09:20.410Z,1.10
2023-07-18T05:11:22.262Z,1.60
2023-07-18T05:13:24.272Z,1.20
2023-07-18T05:15:25.904Z,1.60
2023-07-18T05:17:27.521Z,1.80
2023-07-18T05:19:29.137Z,2.50
2023-07-18T05:21:31.456Z,1.80
2023-07-18T05:23:33.132Z,2.10
2023-07-18T05:25:35.841Z,1.90
2023-07-18T05:27:40.043Z,2.30
2023-07-18T05:29:41.837Z,2.70
2023-07-18T05:31:43.476Z,2.30
2023-07-18T05:33:45.128Z,1.60
2023-07-18T05:35:47.338Z,1.90
2023-07-18T05:37:49.128Z,1.80
2023-07-18T05:39:50.688Z,2.10
2023-07-18T05:41:52.276Z,2.00
2023-07-18T05:43:54.063Z,2.20
2023-07-18T05:45:55.730Z,1.80
2023-07-18T05:47:57.449Z,2.30
2023-07-18T05:49:59.051Z,2.10
2023-07-18T05:52:00.674Z,1.90
2023-07-18T05:54:05.384Z,2.30
2023-07-18T05:56:06.998Z,2.00
2023-07-18T05:58:08.603Z,1.90
2023-07-18T06:00:11.671Z,2.10
2023-07-18T06:02:17.989Z,2.00
2023-07-18T06:04:19.912Z,1.30
2023-07-18T06:06:21.504Z,2.10
2023-07-18T06:08:23.142Z,1.90
2023-07-18T06:10:24.728Z,1.80
2023-07-18T06:12:27.006Z,2.70
2023-07-18T06:14:28.576Z,2.40
2023-07-18T06:16:30.230Z,2.40
2023-07-18T06:18:32.154Z,2.00
2023-07-18T06:20:40.604Z,1.90
2023-07-18T06:22:43.088Z,2.00
2023-07-18T06:24:45.774Z,2.90
2023-07-18T06:26:50.510Z,2.40
2023-07-18T06:28:54.852Z,2.00
2023-07-18T06:30:56.993Z,2.40
2023-07-18T06:32:58.818Z,2.10
2023-07-18T06:35:06.245Z,1.70
2023-07-18T06:37:19.215Z,2.10
2023-07-18T06:39:21.996Z,1.30
2023-07-18T06:41:23.555Z,2.60
2023-07-18T06:43:25.785Z,2.00
2023-07-18T06:45:27.554Z,1.60
2023-07-18T06:47:29.191Z,2.50
2023-07-18T06:49:30.826Z,3.40
2023-07-18T06:51:32.380Z,2.70
2023-07-18T06:53:34.613Z,4.20
2023-07-18T06:55:36.893Z,2.30
2023-07-18T06:57:39.691Z,2.20
2023-07-18T06:59:44.914Z,3.80
2023-07-18T07:01:46.583Z,2.10
2023-07-18T07:03:48.504Z,2.50
2023-07-18T07:05:50.760Z,2.60
2023-07-18T07:07:52.860Z,1.90
2023-07-18T07:09:54.485Z,2.20
2023-07-18T07:11:56.228Z,4.90
2023-07-18T07:13:57.914Z,3.60
2023-07-18T07:16:00.315Z,3.50
2023-07-18T07:18:05.742Z,2.20
2023-07-18T07:20:08.341Z,2.70
2023-07-18T07:22:12.767Z,2.60
2023-07-18T07:24:14.365Z,3.00
2023-07-18T07:26:16.415Z,2.90
2023-07-18T07:28:18.082Z,1.50
2023-07-18T07:30:19.704Z,2.00
2023-07-18T07:32:21.385Z,3.00
2023-07-18T07:34:23.041Z,2.50
2023-07-18T07:36:24.786Z,2.70
2023-07-18T07:38:26.700Z,2.30
2023-07-18T07:40:28.311Z,2.70
2023-07-18T07:42:29.930Z,2.50
2023-07-18T07:44:31.507Z,2.70
2023-07-18T07:46:33.892Z,2.40
2023-07-18T07:51:08.644Z,1.60
2023-07-18T07:53:12.020Z,1.30
2023-07-18T07:55:16.265Z,1.70
2023-07-18T07:57:18.113Z,1.00
2023-07-18T07:59:20.889Z,1.30
2023-07-18T08:01:22.774Z,2.00
2023-07-18T08:03:24.802Z,1.40
2023-07-18T08:05:26.665Z,0.90
2023-07-18T08:07:28.592Z,1.20
2023-07-18T08:09:30.580Z,1.90
2023-07-18T08:11:32.423Z,1.50
2023-07-18T08:13:34.111Z,1.40
2023-07-18T08:15:35.847Z,1.80
2023-07-18T08:17:37.609Z,2.20
2023-07-18T08:19:39.207Z,1.40
2023-07-18T08:21:40.828Z,1.30
2023-07-18T08:23:42.519Z,2.10
2023-07-18T08:25:45.053Z,2.10
2023-07-18T08:27:46.839Z,1.90
2023-07-18T08:29:48.522Z,2.40
2023-07-18T08:31:50.458Z,1.20
2023-07-18T08:33:52.940Z,1.30
2023-07-18T08:35:55.005Z,1.00
2023-07-18T08:37:56.657Z,1.60
2023-07-18T08:39:59.974Z,2.10
2023-07-18T08:42:06.185Z,2.00
2023-07-18T08:44:10.131Z,2.10
2023-07-18T08:46:14.822Z,1.70
2023-07-18T08:48:17.612Z,1.40
2023-07-18T08:50:20.096Z,1.60
2023-07-18T08:52:21.912Z,1.10
2023-07-18T08:54:23.623Z,1.90
2023-07-18T08:56:26.352Z,2.00
2023-07-18T08:58:28.318Z,1.50
2023-07-18T09:00:29.894Z,1.70
2023-07-18T09:02:31.764Z,1.90
2023-07-18T09:04:33.452Z,1.50
2023-07-18T09:06:35.167Z,1.60
2023-07-18T09:08:46.573Z,2.10
2023-07-18T09:10:48.615Z,1.70
2023-07-18T09:12:50.309Z,1.30
2023-07-18T09:14:56.925Z,1.50
2023-07-18T09:17:03.287Z,1.30
2023-07-18T09:19:05.008Z,1.50
2023-07-18T09:21:11.543Z,1.60
2023-07-18T09:23:14.599Z,2.20
2023-07-18T09:25:17.253Z,1.60
2023-07-18T09:27:20.001Z,1.80
2023-07-18T09:29:21.619Z,1.70
2023-07-18T09:31:25.963Z,1.80
2023-07-18T09:35:29.825Z,1.70
2023-07-18T09:37:47.218Z,1.60
2023-07-18T09:39:50.403Z,2.00
2023-07-18T09:41:52.939Z,1.10
2023-07-18T09:44:06.033Z,2.10
2023-07-18T09:46:18.584Z,1.80
2023-07-18T09:48:21.497Z,1.60
2023-07-18T09:50:23.670Z,1.40
2023-07-18T09:52:28.139Z,1.50
2023-07-18T09:56:36.849Z,2.20
2023-07-18T10:00:46.241Z,1.60
2023-07-18T10:02:50.481Z,1.50
2023-07-18T10:04:52.137Z,1.90
2023-07-18T10:06:56.793Z,1.90
2023-07-18T10:08:59.483Z,1.60
2023-07-18T10:11:04.281Z,1.70
2023-07-18T10:13:06.497Z,1.20
2023-07-18T10:15:08.501Z,1.70
2023-07-18T10:17:10.308Z,1.90
2023-07-18T10:19:19.646Z,1.90
2023-07-18T10:21:33.443Z,1.40
2023-07-18T10:23:43.178Z,1.20
2023-07-18T10:25:54.696Z,2.00
2023-07-18T10:27:58.311Z,1.80
2023-07-18T10:30:09.466Z,1.00
2023-07-18T10:32:12.547Z,1.80
2023-07-18T10:34:19.586Z,1.50
2023-07-18T10:36:25.213Z,1.70
2023-07-18T10:38:36.440Z,1.30
2023-07-18T10:40:44.971Z,1.20
2023-07-18T10:42:47.133Z,1.40
2023-07-18T10:44:49.771Z,1.30
2023-07-18T10:46:51.498Z,1.40
2023-07-18T10:48:53.505Z,2.20
2023-07-18T10:50:56.479Z,2.00
2023-07-18T10:52:58.297Z,1.60
2023-07-18T10:55:01.467Z,2.10
2023-07-18T10:57:04.772Z,1.90
2023-07-18T10:59:06.417Z,1.80
2023-07-18T11:01:10.338Z,2.00
2023-07-18T11:03:30.046Z,1.90
2023-07-18T11:05:31.816Z,1.90
2023-07-18T11:07:34.796Z,1.90
2023-07-18T11:09:36.499Z,1.70
2023-07-18T11:11:38.792Z,2.10
2023-07-18T11:13:41.746Z,1.60
2023-07-18T11:15:43.903Z,1.40
2023-07-18T11:17:46.197Z,1.70
2023-07-18T11:19:48.408Z,1.70
2023-07-18T11:21:50.695Z,2.00
2023-07-18T11:23:52.489Z,1.90
2023-07-18T11:25:54.840Z,1.50
2023-07-18T11:27:56.801Z,1.40
2023-07-18T11:29:59.126Z,1.90
2023-07-18T11:32:01.604Z,1.70
2023-07-18T11:34:03.597Z,1.70
2023-07-18T11:36:12.670Z,2.50
2023-07-18T11:38:19.249Z,1.60
2023-07-18T11:40:27.284Z,2.10
2023-07-18T11:42:45.733Z,1.60
2023-07-18T11:44:48.665Z,1.60
2023-07-18T11:46:50.911Z,3.50
2023-07-18T11:48:55.106Z,3.80
2023-07-18T11:53:00.300Z,1.60
2023-07-18T11:55:01.965Z,2.10
2023-07-18T11:57:07.482Z,1.40
2023-07-18T11:59:09.250Z,1.50
2023-07-18T12:01:10.868Z,1.30
2023-07-18T12:03:12.866Z,1.70
2023-07-18T12:05:15.547Z,1.60
2023-07-18T12:07:17.877Z,1.80
2023-07-18T12:09:22.540Z,1.80
2023-07-18T12:11:24.620Z,2.40
2023-07-18T12:13:26.530Z,1.80
2023-07-18T12:15:28.273Z,1.30
2023-07-18T12:17:29.962Z,1.50
2023-07-18T12:19:31.563Z,2.20
2023-07-18T12:21:33.110Z,1.40
2023-07-18T12:23:34.699Z,1.50
2023-07-18T12:25:36.312Z,1.40
2023-07-18T12:27:38.246Z,1.30
2023-07-18T12:29:40.141Z,1.50
2023-07-18T12:31:45.268Z,1.40
2023-07-18T12:33:47.248Z,1.40
2023-07-18T12:35:49.109Z,1.30
2023-07-18T12:37:51.036Z,1.40
2023-07-18T12:39:52.786Z,1.20
2023-07-18T12:41:54.486Z,1.70
2023-07-18T12:43:56.128Z,1.70
2023-07-18T12:45:57.770Z,1.50
2023-07-18T12:47:59.511Z,1.40
2023-07-18T12:50:01.130Z,1.50
2023-07-18T12:52:04.511Z,1.50
2023-07-18T12:54:06.298Z,1.70
2023-07-18T12:56:07.858Z,1.50
2023-07-18T12:58:09.419Z,1.50
2023-07-18T13:00:12.055Z,2.50
2023-07-18T13:02:15.424Z,0.80
2023-07-18T13:04:17.399Z,1.50
2023-07-18T13:06:19.617Z,1.40
2023-07-18T13:08:21.493Z,1.50
2023-07-18T13:10:23.706Z,1.50
2023-07-18T13:12:25.428Z,1.60
2023-07-18T13:14:27.241Z,1.60
2023-07-18T13:16:28.947Z,1.80
2023-07-18T13:18:30.823Z,1.60
2023-07-18T13:20:32.588Z,1.80
2023-07-18T13:22:34.342Z,2.20
2023-07-18T13:24:36.037Z,2.00
2023-07-18T13:26:38.263Z,1.90
2023-07-18T13:28:40.003Z,1.40
2023-07-18T13:30:42.939Z,2.20
2023-07-18T13:32:45.222Z,2.40
2023-07-18T13:34:46.850Z,1.70
2023-07-18T13:36:49.172Z,2.40
2023-07-18T13:38:50.936Z,2.30
2023-07-18T13:40:52.579Z,2.30
2023-07-18T13:42:54.300Z,3.20
2023-07-18T13:44:55.932Z,2.30
2023-07-18T13:46:57.723Z,2.20
2023-07-18T13:48:59.653Z,2.40
2023-07-18T13:51:02.125Z,2.70
2023-07-18T13:53:03.825Z,2.80
2023-07-18T13:55:06.256Z,2.40
2023-07-18T13:57:08.419Z,2.90
2023-07-18T13:59:10.182Z,2.90
2023-07-18T14:01:13.055Z,2.50
2023-07-18T14:03:32.022Z,2.50
2023-07-18T14:05:36.098Z,2.00
2023-07-18T14:07:37.762Z,2.40
2023-07-18T14:09:39.344Z,2.60
2023-07-18T14:11:41.041Z,2.40
2023-07-18T14:13:43.459Z,2.60
2023-07-18T14:15:45.242Z,2.30
2023-07-18T14:17:47.718Z,2.20
2023-07-18T14:19:49.956Z,2.10
2023-07-18T14:21:51.591Z,2.70
2023-07-18T14:23:53.194Z,2.00
2023-07-18T14:25:56.091Z,2.40
2023-07-18T14:27:57.757Z,2.50
2023-07-18T14:29:59.336Z,2.10
2023-07-18T14:32:01.072Z,1.30
2023-07-18T14:34:06.393Z,2.00
2023-07-18T14:36:09.074Z,1.60
2023-07-18T14:38:11.486Z,2.10
2023-07-18T14:40:13.188Z,1.50
2023-07-18T14:42:15.266Z,1.70
2023-07-18T14:44:16.879Z,1.60
2023-07-18T14:46:18.948Z,1.70
2023-07-18T14:48:20.851Z,1.70
2023-07-18T14:50:23.614Z,1.90
2023-07-18T14:52:25.501Z,1.00
2023-07-18T14:54:27.116Z,1.50
2023-07-18T14:56:29.159Z,1.70
2023-07-18T14:58:31.188Z,1.50
2023-07-18T15:00:33.088Z,1.80
2023-07-18T15:02:34.912Z,1.70
2023-07-18T15:04:36.938Z,1.50
2023-07-18T15:06:38.817Z,1.30
2023-07-18T15:08:41.519Z,1.50
2023-07-18T15:10:43.118Z,0.80
2023-07-18T15:12:46.496Z,1.10
2023-07-18T15:14:48.123Z,1.10
2023-07-18T15:16:50.029Z,1.10
2023-07-18T15:18:53.354Z,0.70
2023-07-18T15:20:55.027Z,0.50
2023-07-18T15:22:56.673Z,1.00
2023-07-18T15:24:58.285Z,0.90
2023-07-18T15:27:00.338Z,0.60
2023-07-18T15:29:03.081Z,1.10
2023-07-18T15:31:05.570Z,2.10
2023-07-18T15:33:24.156Z,0.50
2023-07-18T15:35:28.595Z,0.80
2023-07-18T15:37:30.756Z,0.80
2023-07-18T15:39:32.441Z,0.90
2023-07-18T15:41:34.112Z,0.50
2023-07-18T15:43:35.788Z,1.10
2023-07-18T15:45:37.556Z,1.10
2023-07-18T15:47:39.281Z,0.60
2023-07-18T15:49:40.976Z,0.60
2023-07-18T15:51:42.550Z,0.50
2023-07-18T15:53:44.178Z,0.40
2023-07-18T15:55:45.881Z,0.30
2023-07-18T15:57:47.467Z,0.30
2023-07-18T15:59:49.055Z,0.40
2023-07-18T16:01:54.962Z,0.50
2023-07-18T16:03:56.867Z,1.10
2023-07-18T16:05:58.566Z,0.40
2023-07-18T16:08:00.197Z,0.50
2023-07-18T16:10:03.741Z,0.60
2023-07-18T16:12:05.958Z,0.60
2023-07-18T16:14:07.718Z,0.30
2023-07-18T16:16:10.699Z,0.60
2023-07-18T16:18:12.701Z,0.70
2023-07-18T16:20:14.665Z,0.40
2023-07-18T16:22:17.420Z,0.70
2023-07-18T16:24:19.026Z,0.60
2023-07-18T16:26:21.113Z,0.40
2023-07-18T16:28:22.924Z,0.50
2023-07-18T16:30:24.494Z,0.40
2023-07-18T16:32:28.053Z,0.90
2023-07-18T16:34:30.227Z,0.80
2023-07-18T16:36:33.019Z,0.30
2023-07-18T16:38:36.970Z,0.40
2023-07-18T16:40:38.751Z,1.30
2023-07-18T16:42:40.447Z,0.30
2023-07-18T16:44:42.074Z,0.60
2023-07-18T16:46:43.690Z,0.70
2023-07-18T16:48:48.257Z,0.70
2023-07-18T16:50:49.874Z,0.50
2023-07-18T16:52:51.503Z,0.40
2023-07-18T16:54:53.100Z,0.20
2023-07-18T16:56:55.603Z,0.40
2023-07-18T16:58:57.293Z,0.30
2023-07-18T17:00:58.933Z,0.50
2023-07-18T17:03:00.524Z,0.40
2023-07-18T17:05:02.180Z,0.30
2023-07-18T17:07:03.984Z,0.30
2023-07-18T17:09:05.793Z,0.20
2023-07-18T17:11:07.551Z,0.40
2023-07-18T17:13:09.424Z,0.20
2023-07-18T17:15:11.453Z,0.40
2023-07-18T17:17:13.054Z,0.20
2023-07-18T17:19:15.229Z,0.20
2023-07-18T17:21:16.788Z,0.70
2023-07-18T17:23:18.658Z,0.60
2023-07-18T17:25:20.319Z,0.20
2023-07-18T17:27:22.037Z,0.20
2023-07-18T17:29:23.687Z,0.30
2023-07-18T17:31:25.797Z,0.50
2023-07-18T17:33:27.399Z,0.30
2023-07-18T17:35:29.208Z,0.30
2023-07-18T17:37:30.847Z,0.20
2023-07-18T17:39:33.566Z,0.20
2023-07-18T17:41:35.419Z,0.20
2023-07-18T17:43:37.810Z,0.40
2023-07-18T17:45:39.382Z,0.20
2023-07-18T17:47:41.912Z,0.20
2023-07-18T17:49:43.494Z,0.20
2023-07-18T17:51:45.070Z,0.30
2023-07-18T17:53:46.635Z,0.30
2023-07-18T17:55:48.245Z,0.20
2023-07-18T17:57:49.817Z,0.20
2023-07-18T17:59:51.995Z,0.20
2023-07-18T18:01:53.787Z,0.30
2023-07-18T18:03:55.438Z,0.30
2023-07-18T18:05:57.092Z,0.20
2023-07-18T18:07:58.665Z,0.20
2023-07-18T18:10:00.292Z,0.80
2023-07-18T18:12:01.921Z,0.20
2023-07-18T18:14:03.570Z,0.20
2023-07-18T18:16:09.239Z,0.20
2023-07-18T18:18:11.853Z,0.10
2023-07-18T18:20:13.585Z,0.20
2023-07-18T18:22:15.133Z,0.20
2023-07-18T18:24:16.850Z,0.10
2023-07-18T18:26:18.558Z,0.10
2023-07-18T18:28:23.004Z,0.40
2023-07-18T18:32:26.753Z,0.20
2023-07-18T18:34:29.335Z,0.10
2023-07-18T18:36:31.132Z,0.40
2023-07-18T18:38:32.752Z,0.30
2023-07-18T18:40:34.364Z,0.30
2023-07-18T18:42:36.358Z,0.20
2023-07-18T18:44:37.986Z,0.30
2023-07-18T18:46:39.691Z,0.20
2023-07-18T18:48:41.428Z,0.20
2023-07-18T18:50:43.059Z,0.30
2023-07-18T18:52:47.617Z,0.20
2023-07-18T18:56:51.259Z,0.20
2023-07-18T18:58:52.839Z,0.20
2023-07-18T19:00:54.930Z,0.10
2023-07-18T19:02:58.697Z,0.10
2023-07-18T19:05:01.082Z,0.10
2023-07-18T19:07:05.304Z,0.20
2023-07-18T19:09:08.123Z,0.20
2023-07-18T19:11:09.689Z,0.70
2023-07-18T19:13:12.301Z,0.40
2023-07-18T19:15:13.961Z,0.10
2023-07-18T19:17:15.826Z,0.20
2023-07-18T19:19:21.129Z,0.20
2023-07-18T19:21:23.748Z,0.20
2023-07-18T19:23:25.460Z,0.30
2023-07-18T19:25:28.521Z,0.20
2023-07-18T19:27:30.492Z,0.20
2023-07-18T19:29:32.434Z,0.20
2023-07-18T19:31:34.753Z,0.20
2023-07-18T19:33:36.589Z,0.10
2023-07-18T19:35:38.430Z,0.20
2023-07-18T19:37:39.997Z,0.20
2023-07-18T19:39:42.057Z,0.10
2023-07-18T19:41:43.823Z,0.20
2023-07-18T19:43:46.691Z,0.10
2023-07-18T19:45:49.291Z,0.20
2023-07-18T19:47:51.224Z,0.10
2023-07-18T19:49:53.225Z,0.10
2023-07-18T19:51:57.839Z,0.10
2023-07-18T19:53:59.606Z,0.10
2023-07-18T19:56:01.420Z,0.10
2023-07-18T19:58:03.171Z,0.60
2023-07-18T20:00:07.336Z,0.20
2023-07-18T20:02:09.285Z,0.20
2023-07-18T20:04:11.257Z,0.20
2023-07-18T20:08:10.251Z,0.20
2023-07-18T20:10:12.114Z,0.10
2023-07-18T20:12:13.963Z,0.10
2023-07-18T20:14:16.337Z,0.40
2023-07-18T20:16:18.220Z,0.20
2023-07-18T20:18:20.260Z,0.20
2023-07-18T20:20:22.302Z,0.20
2023-07-18T20:22:24.413Z,0.40
2023-07-18T20:24:26.342Z,0.20
2023-07-18T20:26:31.001Z,0.30
2023-07-18T20:28:34.716Z,0.10
2023-07-18T20:30:36.501Z,0.20
2023-07-18T20:32:38.330Z,0.20
2023-07-18T20:34:41.280Z,0.40
2023-07-18T20:36:43.299Z,0.40
2023-07-18T20:38:45.066Z,0.20
2023-07-18T20:40:46.787Z,0.40
2023-07-18T20:42:48.529Z,0.20
2023-07-18T20:44:50.203Z,0.30
2023-07-18T20:46:51.956Z,0.30
2023-07-18T20:48:53.853Z,0.30
2023-07-18T20:50:55.742Z,0.20
2023-07-18T20:52:57.603Z,0.20
2023-07-18T20:54:59.384Z,0.50
2023-07-18T20:57:01.069Z,0.30
2023-07-18T20:59:04.570Z,0.20
2023-07-18T21:01:06.420Z,0.10
2023-07-18T21:03:08.145Z,0.60
2023-07-18T21:05:10.292Z,0.20
2023-07-18T21:07:11.966Z,0.10
2023-07-18T21:09:14.090Z,0.40
2023-07-18T21:11:16.284Z,0.30
2023-07-18T21:13:18.113Z,0.30
2023-07-18T21:15:20.096Z,0.30
2023-07-18T21:17:22.118Z,0.40
2023-07-18T21:19:24.142Z,0.40
2023-07-18T21:21:26.301Z,0.20
2023-07-18T21:23:28.242Z,0.30
2023-07-18T21:25:30.285Z,0.40
2023-07-18T21:27:31.980Z,0.20
2023-07-18T21:29:34.132Z,0.40
2023-07-18T21:31:36.089Z,0.30
2023-07-18T21:33:37.946Z,0.50
2023-07-18T21:35:40.088Z,0.20
2023-07-18T21:37:42.138Z,0.50
2023-07-18T21:39:43.931Z,0.40
2023-07-18T21:41:45.892Z,0.20
2023-07-18T21:43:47.959Z,0.30
2023-07-18T21:45:50.138Z,0.60
2023-07-18T21:47:52.350Z,0.30
2023-07-18T21:49:54.301Z,0.50
2023-07-18T21:51:56.231Z,0.30
2023-07-18T21:53:58.567Z,0.30
2023-07-18T21:56:03.189Z,0.30
2023-07-18T21:58:05.834Z,0.30
2023-07-18T22:00:08.198Z,0.60
2023-07-18T22:02:15.666Z,0.60
2023-07-18T22:04:17.391Z,0.50
2023-07-18T22:06:19.045Z,0.30
2023-07-18T22:08:20.884Z,0.60
2023-07-18T22:10:22.461Z,0.40
2023-07-18T22:12:24.215Z,0.40
2023-07-18T22:14:26.182Z,0.30
2023-07-18T22:16:27.889Z,0.20
2023-07-18T22:18:29.636Z,0.40
2023-07-18T22:20:31.447Z,0.70
2023-07-18T22:22:33.551Z,0.40
2023-07-18T22:24:35.399Z,1.10
2023-07-18T22:26:37.262Z,0.20
2023-07-18T22:28:38.862Z,0.30
2023-07-18T22:30:40.670Z,0.40
2023-07-18T22:32:42.328Z,0.30
2023-07-18T22:34:44.608Z,0.30
2023-07-18T22:36:46.433Z,0.50
2023-07-18T22:38:48.656Z,0.40
2023-07-18T22:40:50.707Z,0.50
2023-07-18T22:42:52.766Z,0.40
2023-07-18T22:44:54.432Z,0.60
2023-07-18T22:46:56.897Z,0.40
2023-07-18T22:48:58.939Z,0.20
2023-07-18T22:51:00.535Z,0.30
2023-07-18T22:53:05.645Z,0.30
2023-07-18T22:55:09.347Z,0.40
2023-07-18T22:57:10.925Z,0.40
2023-07-18T22:59:12.531Z,0.60
2023-07-18T23:01:14.380Z,0.20
2023-07-18T23:03:16.418Z,0.40
2023-07-18T23:05:18.171Z,0.60
2023-07-18T23:07:19.963Z,0.40
2023-07-18T23:09:21.734Z,0.20
2023-07-18T23:11:23.342Z,0.30
2023-07-18T23:13:25.037Z,0.60
2023-07-18T23:15:27.072Z,0.30
2023-07-18T23:17:29.091Z,0.30
2023-07-18T23:19:30.739Z,0.30
2023-07-18T23:21:32.341Z,0.60
2023-07-18T23:23:33.930Z,0.70
2023-07-18T23:25:35.688Z,0.40
2023-07-18T23:27:37.820Z,0.80
2023-07-18T23:29:39.434Z,0.50
2023-07-18T23:31:41.056Z,0.40
2023-07-18T23:33:42.626Z,1.10
2023-07-18T23:35:44.249Z,1.10
2023-07-18T23:37:46.475Z,2.70
2023-07-18T23:39:48.121Z,0.90
2023-07-18T23:41:49.750Z,0.60
2023-07-18T23:43:51.343Z,0.30
2023-07-18T23:45:52.988Z,0.40
2023-07-18T23:47:54.687Z,0.40
2023-07-18T23:49:56.383Z,0.70
2023-07-18T23:51:58.734Z,1.70
2023-07-18T23:54:00.429Z,2.10
2023-07-18T23:56:02.055Z,0.80
2023-07-18T23:58:04.046Z,1.30
