createdAt,value
2023-05-05T00:00:27.732Z,43.7998
2023-05-05T00:01:28.839Z,43.8185
2023-05-05T00:02:30.051Z,43.6946
2023-05-05T00:03:31.134Z,43.5553
2023-05-05T00:04:32.163Z,43.6968
2023-05-05T00:05:33.282Z,43.6164
2023-05-05T00:06:34.386Z,43.6797
2023-05-05T00:07:35.522Z,43.6873
2023-05-05T00:08:36.591Z,43.7662
2023-05-05T00:09:37.717Z,43.7150
2023-05-05T00:10:38.805Z,43.6604
2023-05-05T00:11:39.920Z,43.8521
2023-05-05T00:12:41.053Z,43.9966
2023-05-05T00:13:42.151Z,44.1176
2023-05-05T00:14:43.231Z,44.1213
2023-05-05T00:15:44.340Z,43.9613
2023-05-05T00:16:45.457Z,43.9035
2023-05-05T00:17:46.630Z,43.8632
2023-05-05T00:18:47.658Z,44.0394
2023-05-05T00:19:48.755Z,44.1466
2023-05-05T00:20:49.883Z,44.1267
2023-05-05T00:21:50.957Z,44.2118
2023-05-05T00:22:52.075Z,44.2147
2023-05-05T00:23:53.181Z,44.2799
2023-05-05T00:24:54.291Z,44.2891
2023-05-05T00:25:55.380Z,44.4161
2023-05-05T00:26:56.494Z,44.4570
2023-05-05T00:27:57.604Z,44.5563
2023-05-05T00:28:58.711Z,44.4892
2023-05-05T00:29:59.815Z,44.4317
2023-05-05T00:31:00.957Z,44.3180
2023-05-05T00:32:02.037Z,44.2697
2023-05-05T00:33:03.217Z,44.3473
2023-05-05T00:34:04.252Z,44.4812
2023-05-05T00:35:05.327Z,44.5926
2023-05-05T00:36:06.407Z,44.5633
2023-05-05T00:37:07.520Z,44.4261
2023-05-05T00:38:08.638Z,44.4305
2023-05-05T00:39:09.705Z,44.3068
2023-05-05T00:40:10.796Z,44.2688
2023-05-05T00:41:11.905Z,44.3754
2023-05-05T00:42:13.022Z,44.4458
2023-05-05T00:43:14.093Z,44.4405
2023-05-05T00:44:15.188Z,44.5014
2023-05-05T00:45:16.291Z,44.3381
2023-05-05T00:46:17.410Z,44.1167
2023-05-05T00:47:18.469Z,44.1382
2023-05-05T00:48:19.592Z,44.1754
2023-05-05T00:49:20.703Z,44.0727
2023-05-05T00:50:21.773Z,44.0585
2023-05-05T00:51:22.841Z,44.0965
2023-05-05T00:52:23.930Z,44.1271
2023-05-05T00:53:25.234Z,44.1326
2023-05-05T00:54:26.124Z,44.0493
2023-05-05T00:55:27.225Z,44.0821
2023-05-05T00:56:28.311Z,44.0642
2023-05-05T00:57:29.394Z,44.0166
2023-05-05T00:58:30.494Z,44.0917
2023-05-05T00:59:31.582Z,44.0596
2023-05-05T01:00:32.696Z,44.1983
2023-05-05T01:01:33.799Z,44.1959
2023-05-05T01:02:34.944Z,44.2564
2023-05-05T01:03:36.080Z,44.3836
2023-05-05T01:04:37.093Z,44.4290
2023-05-05T01:05:38.167Z,44.3434
2023-05-05T01:06:39.255Z,44.1937
2023-05-05T01:07:40.358Z,44.0248
2023-05-05T01:08:41.496Z,43.9227
2023-05-05T01:09:42.535Z,44.0210
2023-05-05T01:10:43.643Z,44.1728
2023-05-05T01:11:44.764Z,44.2603
2023-05-05T01:12:45.863Z,44.1748
2023-05-05T01:13:46.967Z,44.1794
2023-05-05T01:14:48.020Z,44.2648
2023-05-05T01:15:49.118Z,44.3277
2023-05-05T01:16:50.213Z,44.3399
2023-05-05T01:17:51.319Z,44.2249
2023-05-05T01:18:52.420Z,44.0939
2023-05-05T01:19:53.505Z,44.0992
2023-05-05T01:20:54.585Z,44.1494
2023-05-05T01:21:55.686Z,44.3001
2023-05-05T01:22:56.800Z,44.2580
2023-05-05T01:23:57.877Z,44.1981
2023-05-05T01:24:58.989Z,44.1980
2023-05-05T01:26:00.097Z,44.3931
2023-05-05T01:27:01.168Z,44.5149
2023-05-05T01:28:02.275Z,44.4728
2023-05-05T01:29:03.403Z,44.4419
2023-05-05T01:30:04.477Z,44.3758
2023-05-05T01:31:05.578Z,44.4811
2023-05-05T01:32:06.656Z,44.5251
2023-05-05T01:33:07.744Z,44.5858
2023-05-05T01:34:08.865Z,44.4950
2023-05-05T01:35:09.957Z,44.5248
2023-05-05T01:36:11.021Z,44.4594
2023-05-05T01:37:12.139Z,44.4589
2023-05-05T01:38:13.231Z,44.4146
2023-05-05T01:39:14.333Z,44.4851
2023-05-05T01:40:15.424Z,44.6586
2023-05-05T01:41:16.525Z,44.6134
2023-05-05T01:42:17.609Z,44.5511
2023-05-05T01:43:18.694Z,44.4936
2023-05-05T01:44:19.790Z,44.5890
2023-05-05T01:45:20.889Z,44.7237
2023-05-05T01:46:22.031Z,44.8281
2023-05-05T01:47:23.089Z,44.9483
2023-05-05T01:48:24.209Z,45.0323
2023-05-05T01:49:25.298Z,44.9437
2023-05-05T01:50:26.372Z,44.8764
2023-05-05T01:51:27.481Z,44.8743
2023-05-05T01:52:28.576Z,44.7892
2023-05-05T01:53:29.681Z,44.7242
2023-05-05T01:54:30.780Z,44.6645
2023-05-05T01:55:31.876Z,44.8138
2023-05-05T01:56:32.981Z,44.9543
2023-05-05T01:57:34.046Z,44.9349
2023-05-05T01:58:35.145Z,44.8077
2023-05-05T01:59:36.248Z,44.8287
2023-05-05T02:00:37.357Z,44.6841
2023-05-05T02:01:38.541Z,44.6063
2023-05-05T02:02:39.614Z,44.4116
2023-05-05T02:03:40.637Z,44.4413
2023-05-05T02:04:41.754Z,44.4771
2023-05-05T02:05:50.379Z,44.4703
2023-05-05T02:06:43.937Z,44.4148
2023-05-05T02:07:45.050Z,44.2687
2023-05-05T02:08:46.265Z,44.0943
2023-05-05T02:09:47.323Z,44.1290
2023-05-05T02:10:48.456Z,44.1243
2023-05-05T02:11:49.510Z,44.1267
2023-05-05T02:12:50.611Z,44.0643
2023-05-05T02:13:51.820Z,43.9355
2023-05-05T02:14:52.800Z,43.9169
2023-05-05T02:15:53.887Z,43.7435
2023-05-05T02:16:54.981Z,43.5453
2023-05-05T02:17:56.097Z,43.4711
2023-05-05T02:18:57.206Z,43.3544
2023-05-05T02:19:58.285Z,43.3489
2023-05-05T02:20:59.368Z,43.3988
2023-05-05T02:22:00.452Z,43.3762
2023-05-05T02:23:01.542Z,43.3663
2023-05-05T02:24:02.660Z,43.4642
2023-05-05T02:25:03.747Z,43.4618
2023-05-05T02:26:04.839Z,43.3263
2023-05-05T02:27:05.935Z,43.1280
2023-05-05T02:28:07.026Z,43.0456
2023-05-05T02:29:08.141Z,43.0398
2023-05-05T02:30:09.395Z,43.0570
2023-05-05T02:31:10.362Z,43.0294
2023-05-05T02:32:11.410Z,42.8993
2023-05-05T02:33:12.501Z,42.7794
2023-05-05T02:34:13.592Z,42.6812
2023-05-05T02:35:14.700Z,42.7309
2023-05-05T02:36:15.766Z,42.8847
2023-05-05T02:37:16.860Z,42.9360
2023-05-05T02:38:17.960Z,42.9187
2023-05-05T02:39:19.035Z,42.8795
2023-05-05T02:40:20.201Z,42.8293
2023-05-05T02:41:21.245Z,42.9420
2023-05-05T02:42:22.317Z,43.0899
2023-05-05T02:43:23.460Z,43.0318
2023-05-05T02:44:24.519Z,43.0602
2023-05-05T02:45:25.624Z,43.2211
2023-05-05T02:46:26.714Z,43.2684
2023-05-05T02:47:27.840Z,43.4307
2023-05-05T02:48:28.913Z,43.3972
2023-05-05T02:49:29.986Z,43.3858
2023-05-05T02:50:31.085Z,43.6526
2023-05-05T02:51:32.150Z,43.8917
2023-05-05T02:52:33.247Z,43.8642
2023-05-05T02:53:34.352Z,43.7535
2023-05-05T02:54:35.447Z,43.6523
2023-05-05T02:55:36.692Z,43.6593
2023-05-05T02:56:37.614Z,43.7090
2023-05-05T02:57:38.701Z,43.9171
2023-05-05T02:58:39.818Z,44.0616
2023-05-05T02:59:40.889Z,44.0419
2023-05-05T03:00:41.987Z,44.0599
2023-05-05T03:01:43.102Z,43.9518
2023-05-05T03:02:44.234Z,43.9870
2023-05-05T03:03:45.367Z,44.1181
2023-05-05T03:04:46.365Z,44.0485
2023-05-05T03:05:47.513Z,44.0311
2023-05-05T03:06:48.540Z,44.0918
2023-05-05T03:07:49.637Z,44.1147
2023-05-05T03:08:50.728Z,44.0711
2023-05-05T03:09:51.835Z,44.0910
2023-05-05T03:10:52.921Z,44.0255
2023-05-05T03:11:54.021Z,43.9579
2023-05-05T03:12:55.180Z,43.9200
2023-05-05T03:13:56.204Z,43.9000
2023-05-05T03:14:57.309Z,43.9418
2023-05-05T03:15:58.423Z,43.9918
2023-05-05T03:16:59.506Z,44.0224
2023-05-05T03:18:00.634Z,44.2010
2023-05-05T03:19:01.690Z,44.2661
2023-05-05T03:20:05.388Z,44.2521
2023-05-05T03:21:03.868Z,44.3289
2023-05-05T03:22:04.953Z,44.2835
2023-05-05T03:23:06.074Z,44.3373
2023-05-05T03:24:07.181Z,44.4444
2023-05-05T03:25:08.258Z,44.4991
2023-05-05T03:26:09.367Z,44.2889
2023-05-05T03:27:10.439Z,44.1856
2023-05-05T03:28:11.534Z,44.2755
2023-05-05T03:29:12.635Z,44.2377
2023-05-05T03:30:13.715Z,44.1613
2023-05-05T03:31:14.850Z,44.1150
2023-05-05T03:32:15.932Z,44.1130
2023-05-05T03:33:17.010Z,44.0424
2023-05-05T03:34:18.100Z,44.0629
2023-05-05T03:35:19.203Z,44.1506
2023-05-05T03:36:20.314Z,44.0595
2023-05-05T03:37:21.404Z,44.0967
2023-05-05T03:38:22.517Z,44.0934
2023-05-05T03:39:23.599Z,44.0636
2023-05-05T03:40:36.334Z,44.1201
2023-05-05T03:41:26.809Z,44.0457
2023-05-05T03:42:26.887Z,44.0657
2023-05-05T03:43:27.976Z,44.0230
2023-05-05T03:44:29.094Z,43.9119
2023-05-05T03:45:30.177Z,43.9833
2023-05-05T03:46:31.297Z,44.0227
2023-05-05T03:47:32.408Z,43.8823
2023-05-05T03:48:33.455Z,43.7939
2023-05-05T03:49:34.549Z,43.7319
2023-05-05T03:50:35.660Z,43.6822
2023-05-05T03:51:36.779Z,43.7554
2023-05-05T03:52:37.852Z,43.7831
2023-05-05T03:53:38.952Z,43.7600
2023-05-05T03:54:40.068Z,43.7629
2023-05-05T03:55:41.124Z,43.7077
2023-05-05T03:56:42.261Z,43.7816
2023-05-05T03:57:43.346Z,43.8176
2023-05-05T03:58:44.424Z,43.8708
2023-05-05T03:59:45.529Z,43.9642
2023-05-05T04:00:46.633Z,43.9865
2023-05-05T04:01:47.745Z,43.8285
2023-05-05T04:02:48.891Z,43.8276
2023-05-05T04:03:49.950Z,43.8596
2023-05-05T04:04:51.014Z,43.8608
2023-05-05T04:05:52.099Z,43.9045
2023-05-05T04:06:53.212Z,44.0216
2023-05-05T04:07:54.338Z,44.0657
2023-05-05T04:08:55.416Z,44.1524
2023-05-05T04:09:56.511Z,44.0909
2023-05-05T04:10:57.626Z,43.9100
2023-05-05T04:11:58.722Z,43.7667
2023-05-05T04:12:59.841Z,43.6464
2023-05-05T04:14:00.896Z,43.7163
2023-05-05T04:15:02.021Z,43.7576
2023-05-05T04:16:03.147Z,43.8676
2023-05-05T04:17:04.212Z,43.8999
2023-05-05T04:18:05.339Z,43.9326
2023-05-05T04:19:06.413Z,44.0067
2023-05-05T04:20:07.692Z,44.1018
2023-05-05T04:21:08.609Z,44.0623
2023-05-05T04:22:09.699Z,44.0099
2023-05-05T04:23:10.787Z,43.9680
2023-05-05T04:24:11.882Z,43.8428
2023-05-05T04:25:13.003Z,43.7633
2023-05-05T04:26:14.080Z,43.6285
2023-05-05T04:27:15.212Z,43.5674
2023-05-05T04:28:16.288Z,43.4796
2023-05-05T04:29:17.370Z,43.3601
2023-05-05T04:30:18.487Z,43.4188
2023-05-05T04:31:19.589Z,43.3014
2023-05-05T04:32:20.698Z,43.2603
2023-05-05T04:33:21.761Z,43.1262
2023-05-05T04:34:22.877Z,42.9787
2023-05-05T04:35:23.949Z,42.9753
2023-05-05T04:36:25.044Z,43.0914
2023-05-05T04:37:26.193Z,43.0149
2023-05-05T04:38:27.296Z,43.0158
2023-05-05T04:39:28.344Z,43.0746
2023-05-05T04:40:29.452Z,43.0115
2023-05-05T04:41:30.571Z,43.2264
2023-05-05T04:42:31.635Z,43.2530
2023-05-05T04:43:32.747Z,43.3985
2023-05-05T04:44:33.832Z,43.3071
2023-05-05T04:45:34.929Z,43.1716
2023-05-05T04:46:36.081Z,43.1911
2023-05-05T04:47:37.156Z,43.4100
2023-05-05T04:48:38.216Z,43.4665
2023-05-05T04:49:39.314Z,43.3533
2023-05-05T04:50:40.421Z,43.2952
2023-05-05T04:51:41.512Z,43.2712
2023-05-05T04:52:42.628Z,43.3066
2023-05-05T04:53:43.702Z,43.2033
2023-05-05T04:54:44.786Z,43.1535
2023-05-05T04:55:45.898Z,43.0590
2023-05-05T04:56:46.975Z,42.9017
2023-05-05T04:57:48.103Z,42.8133
2023-05-05T04:58:49.178Z,42.6921
2023-05-05T04:59:50.272Z,42.6096
2023-05-05T05:00:51.356Z,42.5291
2023-05-05T05:01:52.473Z,42.5022
2023-05-05T05:02:53.611Z,42.4438
2023-05-05T05:03:54.673Z,42.4064
2023-05-05T05:04:55.748Z,42.3598
2023-05-05T05:05:56.832Z,42.3416
2023-05-05T05:06:59.305Z,42.3350
2023-05-05T05:07:59.046Z,42.2977
2023-05-05T05:09:00.156Z,42.2604
2023-05-05T05:10:01.238Z,42.1794
2023-05-05T05:11:02.322Z,42.1208
2023-05-05T05:12:03.447Z,42.0535
2023-05-05T05:13:04.553Z,42.0590
2023-05-05T05:14:05.630Z,42.0143
2023-05-05T05:15:06.731Z,42.1265
2023-05-05T05:16:07.929Z,42.1394
2023-05-05T05:17:08.930Z,42.1550
2023-05-05T05:18:10.043Z,42.2233
2023-05-05T05:19:11.130Z,42.2889
2023-05-05T05:20:12.216Z,42.3644
2023-05-05T05:21:13.319Z,42.4561
2023-05-05T05:22:14.421Z,42.5272
2023-05-05T05:23:15.519Z,42.6369
2023-05-05T05:24:16.642Z,42.7333
2023-05-05T05:25:17.710Z,42.7953
2023-05-05T05:26:18.800Z,42.7998
2023-05-05T05:27:19.912Z,42.8770
2023-05-05T05:28:21.002Z,42.9413
2023-05-05T05:29:22.102Z,43.0102
2023-05-05T05:30:23.200Z,43.1237
2023-05-05T05:31:24.322Z,43.1889
2023-05-05T05:32:25.419Z,43.2145
2023-05-05T05:33:26.517Z,43.2756
2023-05-05T05:34:27.606Z,43.3695
2023-05-05T05:35:28.707Z,43.2436
2023-05-05T05:36:29.820Z,43.2004
2023-05-05T05:37:30.902Z,43.1934
2023-05-05T05:38:32.003Z,43.2168
2023-05-05T05:39:33.102Z,43.3147
2023-05-05T05:40:34.182Z,43.3475
2023-05-05T05:41:35.304Z,43.4419
2023-05-05T05:42:36.374Z,43.5885
2023-05-05T05:43:37.487Z,43.6141
2023-05-05T05:44:38.597Z,43.6607
2023-05-05T05:45:39.727Z,43.7042
2023-05-05T05:46:40.903Z,43.8041
2023-05-05T05:47:41.905Z,43.8802
2023-05-05T05:48:42.957Z,43.9806
2023-05-05T05:49:44.058Z,43.9877
2023-05-05T05:50:45.162Z,43.9809
2023-05-05T05:51:46.264Z,43.9009
2023-05-05T05:52:47.374Z,43.8335
2023-05-05T05:53:48.446Z,43.8855
2023-05-05T05:54:49.551Z,44.0444
2023-05-05T05:55:50.650Z,44.1038
2023-05-05T05:56:51.751Z,44.1400
2023-05-05T05:57:52.854Z,44.1426
2023-05-05T05:58:54.121Z,44.2194
2023-05-05T05:59:55.042Z,44.2055
2023-05-05T06:00:56.154Z,44.2492
2023-05-05T06:01:57.259Z,44.1670
2023-05-05T06:02:58.404Z,44.0741
2023-05-05T06:03:59.496Z,44.0525
2023-05-05T06:05:00.524Z,44.0438
2023-05-05T06:06:01.658Z,44.0781
2023-05-05T06:07:02.724Z,44.1017
2023-05-05T06:08:03.826Z,44.1366
2023-05-05T06:09:04.957Z,44.1682
2023-05-05T06:10:25.190Z,44.2059
2023-05-05T06:11:08.203Z,44.4207
2023-05-05T06:12:08.304Z,44.4208
2023-05-05T06:13:09.427Z,44.3546
2023-05-05T06:14:10.514Z,44.3931
2023-05-05T06:15:11.586Z,44.4307
2023-05-05T06:16:12.746Z,44.6777
2023-05-05T06:17:13.782Z,44.7912
2023-05-05T06:18:14.898Z,45.1474
2023-05-05T06:19:15.990Z,45.2343
2023-05-05T06:20:17.061Z,45.2165
2023-05-05T06:21:18.148Z,45.3891
2023-05-05T06:22:19.247Z,45.3337
2023-05-05T06:23:20.359Z,45.5049
2023-05-05T06:24:21.465Z,45.6054
2023-05-05T06:25:22.539Z,45.5784
2023-05-05T06:26:23.636Z,45.5541
2023-05-05T06:27:24.755Z,45.5288
2023-05-05T06:28:25.825Z,45.4822
2023-05-05T06:29:26.930Z,45.3679
2023-05-05T06:30:28.020Z,45.4384
2023-05-05T06:31:29.178Z,45.4386
2023-05-05T06:32:30.226Z,45.2340
2023-05-05T06:33:31.302Z,45.4352
2023-05-05T06:34:32.446Z,45.2833
2023-05-05T06:35:33.528Z,45.3477
2023-05-05T06:36:34.687Z,45.4291
2023-05-05T06:37:35.716Z,45.2072
2023-05-05T06:38:36.821Z,44.8394
2023-05-05T06:39:37.921Z,45.0458
2023-05-05T06:40:39.009Z,44.7924
2023-05-05T06:41:40.097Z,44.7931
2023-05-05T06:42:41.194Z,44.7654
2023-05-05T06:43:42.286Z,44.8007
2023-05-05T06:44:43.396Z,44.8391
2023-05-05T06:45:44.507Z,44.9486
2023-05-05T06:46:45.611Z,44.9981
2023-05-05T06:47:46.723Z,45.2810
2023-05-05T06:48:47.811Z,45.1779
2023-05-05T06:49:48.896Z,45.0435
2023-05-05T06:50:49.982Z,44.8739
2023-05-05T06:51:51.085Z,44.8995
2023-05-05T06:52:52.175Z,44.8966
2023-05-05T06:53:53.274Z,44.8203
2023-05-05T06:54:54.379Z,44.6554
2023-05-05T06:55:55.464Z,44.6587
2023-05-05T06:56:59.331Z,44.3343
2023-05-05T06:57:57.700Z,44.2280
2023-05-05T06:58:58.771Z,44.0972
2023-05-05T07:00:00.004Z,43.9958
2023-05-05T07:01:01.025Z,44.0700
2023-05-05T07:02:02.079Z,44.1662
2023-05-05T07:03:03.212Z,44.2297
2023-05-05T07:04:04.357Z,43.9919
2023-05-05T07:05:05.348Z,44.0137
2023-05-05T07:06:06.464Z,43.9546
2023-05-05T07:07:07.549Z,43.9906
2023-05-05T07:08:08.645Z,43.8748
2023-05-05T07:09:09.777Z,43.7560
2023-05-05T07:10:10.939Z,43.7754
2023-05-05T07:11:11.983Z,43.9668
2023-05-05T07:12:13.064Z,44.1909
2023-05-05T07:13:14.229Z,44.0414
2023-05-05T07:14:15.273Z,44.0343
2023-05-05T07:15:26.737Z,43.9843
2023-05-05T07:16:18.470Z,43.8705
2023-05-05T07:17:18.552Z,43.8066
2023-05-05T07:18:19.652Z,43.7763
2023-05-05T07:19:20.757Z,43.6426
2023-05-05T07:20:21.869Z,43.8228
2023-05-05T07:21:22.968Z,43.6711
2023-05-05T07:22:24.077Z,43.5797
2023-05-05T07:23:25.145Z,43.8045
2023-05-05T07:24:26.242Z,43.7234
2023-05-05T07:25:27.364Z,43.8731
2023-05-05T07:26:28.439Z,43.9399
2023-05-05T07:27:29.546Z,43.8548
2023-05-05T07:28:30.631Z,43.8916
2023-05-05T07:29:31.738Z,43.9252
2023-05-05T07:30:32.880Z,43.9180
2023-05-05T07:31:33.949Z,44.0629
2023-05-05T07:32:35.027Z,43.9894
2023-05-05T07:33:36.135Z,43.9336
2023-05-05T07:34:37.477Z,43.8697
2023-05-05T07:35:38.309Z,43.8344
2023-05-05T07:36:39.408Z,43.8339
2023-05-05T07:37:40.492Z,43.8533
2023-05-05T07:38:41.601Z,44.0878
2023-05-05T07:39:42.716Z,44.3659
2023-05-05T07:40:43.813Z,44.2835
2023-05-05T07:41:44.895Z,44.3808
2023-05-05T07:42:45.988Z,44.4504
2023-05-05T07:43:47.089Z,44.4430
2023-05-05T07:44:48.193Z,44.7102
2023-05-05T07:45:49.342Z,44.6437
2023-05-05T07:46:50.357Z,44.6253
2023-05-05T07:47:51.481Z,44.7625
2023-05-05T07:48:52.556Z,44.6142
2023-05-05T07:49:53.638Z,44.7155
2023-05-05T07:50:54.769Z,44.6946
2023-05-05T07:51:55.863Z,44.7845
2023-05-05T07:53:06.215Z,45.0490
2023-05-05T07:53:59.037Z,44.9945
2023-05-05T07:54:59.143Z,44.9911
2023-05-05T07:56:00.269Z,44.9562
2023-05-05T07:57:01.349Z,45.2010
2023-05-05T07:58:02.434Z,44.9773
2023-05-05T07:59:03.555Z,45.0321
2023-05-05T08:00:04.765Z,45.2191
2023-05-05T08:01:05.912Z,45.0646
2023-05-05T08:02:06.924Z,45.3072
2023-05-05T08:03:11.307Z,45.2280
2023-05-05T08:04:09.092Z,45.1781
2023-05-05T08:05:10.264Z,45.1547
2023-05-05T08:06:11.310Z,45.2542
2023-05-05T08:07:12.324Z,45.3609
2023-05-05T08:08:13.418Z,45.2220
2023-05-05T08:09:14.539Z,45.0199
2023-05-05T08:10:15.610Z,44.9012
2023-05-05T08:11:16.722Z,44.8222
2023-05-05T08:12:17.875Z,44.5503
2023-05-05T08:13:19.004Z,44.4241
2023-05-05T08:14:20.037Z,44.7446
2023-05-05T08:15:21.090Z,44.9094
2023-05-05T08:16:22.289Z,45.0734
2023-05-05T08:17:23.310Z,44.7409
2023-05-05T08:18:24.378Z,44.7730
2023-05-05T08:19:29.250Z,45.1070
2023-05-05T08:20:26.564Z,45.1290
2023-05-05T08:21:27.680Z,44.9607
2023-05-05T08:22:28.740Z,45.0549
2023-05-05T08:23:29.842Z,45.1278
2023-05-05T08:24:30.939Z,45.2976
2023-05-05T08:25:32.073Z,45.4541
2023-05-05T08:26:33.157Z,45.3807
2023-05-05T08:27:34.250Z,45.2303
2023-05-05T08:28:35.354Z,44.8914
2023-05-05T08:29:36.429Z,44.9554
2023-05-05T08:30:37.559Z,45.1394
2023-05-05T08:31:38.910Z,45.0221
2023-05-05T08:32:39.813Z,45.0781
2023-05-05T08:33:40.840Z,45.3514
2023-05-05T08:34:41.927Z,45.5255
2023-05-05T08:35:43.038Z,45.4909
2023-05-05T08:36:44.166Z,45.4827
2023-05-05T08:37:45.233Z,45.2781
2023-05-05T08:38:46.350Z,45.2152
2023-05-05T08:39:47.453Z,45.0545
2023-05-05T08:40:48.541Z,45.1378
2023-05-05T08:41:49.644Z,45.3868
2023-05-05T08:42:50.747Z,45.3748
2023-05-05T08:43:51.826Z,45.7055
2023-05-05T08:44:52.942Z,45.4719
2023-05-05T08:45:54.044Z,45.4913
2023-05-05T08:46:55.229Z,45.5875
2023-05-05T08:47:56.275Z,45.9258
2023-05-05T08:48:57.334Z,45.9638
2023-05-05T08:49:58.438Z,45.9224
2023-05-05T08:51:00.791Z,45.6404
2023-05-05T08:52:00.638Z,45.5403
2023-05-05T08:53:01.760Z,45.3408
2023-05-05T08:54:02.811Z,45.1862
2023-05-05T08:55:03.917Z,45.1221
2023-05-05T08:56:05.024Z,45.1413
2023-05-05T08:57:06.141Z,45.1279
2023-05-05T08:58:07.236Z,45.2246
2023-05-05T08:59:08.319Z,45.3254
2023-05-05T09:00:09.419Z,45.4504
2023-05-05T09:01:10.624Z,45.5129
2023-05-05T09:02:11.776Z,45.2969
2023-05-05T09:03:12.842Z,45.0025
2023-05-05T09:04:13.800Z,45.0107
2023-05-05T09:05:14.908Z,44.8613
2023-05-05T09:06:16.003Z,44.8990
2023-05-05T09:07:17.102Z,45.0664
2023-05-05T09:08:18.183Z,44.9040
2023-05-05T09:09:19.280Z,45.0340
2023-05-05T09:10:20.374Z,44.8819
2023-05-05T09:11:21.479Z,44.6646
2023-05-05T09:12:22.579Z,44.5933
2023-05-05T09:13:23.660Z,44.6419
2023-05-05T09:14:24.780Z,44.5330
2023-05-05T09:15:25.869Z,44.5348
2023-05-05T09:16:26.978Z,44.7601
2023-05-05T09:17:28.145Z,44.6212
2023-05-05T09:18:29.129Z,44.6043
2023-05-05T09:19:30.220Z,44.5832
2023-05-05T09:20:31.316Z,44.5364
2023-05-05T09:21:32.474Z,44.4082
2023-05-05T09:22:33.527Z,44.3022
2023-05-05T09:23:34.613Z,44.2059
2023-05-05T09:24:35.706Z,44.1373
2023-05-05T09:25:36.800Z,44.0474
2023-05-05T09:26:37.915Z,43.9410
2023-05-05T09:27:39.016Z,43.9823
2023-05-05T09:28:40.101Z,44.0106
2023-05-05T09:29:41.256Z,43.9083
2023-05-05T09:30:42.339Z,43.8754
2023-05-05T09:31:43.410Z,43.7163
2023-05-05T09:32:44.670Z,43.6536
2023-05-05T09:33:45.600Z,43.5672
2023-05-05T09:34:46.675Z,43.3801
2023-05-05T09:35:47.783Z,43.1107
2023-05-05T09:36:48.916Z,42.9685
2023-05-05T09:37:49.994Z,42.9536
2023-05-05T09:38:51.071Z,43.1578
2023-05-05T09:39:52.179Z,43.4413
2023-05-05T09:40:53.272Z,43.4789
2023-05-05T09:41:54.379Z,43.3285
2023-05-05T09:42:55.474Z,43.1823
2023-05-05T09:43:56.565Z,43.0645
2023-05-05T09:44:59.679Z,42.9984
2023-05-05T09:45:58.819Z,42.9236
2023-05-05T09:46:59.876Z,42.9448
2023-05-05T09:48:01.176Z,42.8915
2023-05-05T09:49:02.070Z,42.8423
2023-05-05T09:50:03.160Z,42.7682
2023-05-05T09:51:04.256Z,42.7329
2023-05-05T09:52:05.379Z,42.7000
2023-05-05T09:53:06.451Z,42.7394
2023-05-05T09:54:07.575Z,42.7676
2023-05-05T09:55:08.657Z,42.7774
2023-05-05T09:56:09.753Z,42.8432
2023-05-05T09:57:10.836Z,42.8859
2023-05-05T09:58:11.972Z,42.8540
2023-05-05T09:59:13.054Z,42.8055
2023-05-05T10:00:14.150Z,42.7842
2023-05-05T10:01:15.258Z,42.8124
2023-05-05T10:02:16.352Z,42.8050
2023-05-05T10:03:17.515Z,42.7809
2023-05-05T10:04:18.535Z,42.7072
2023-05-05T10:05:19.680Z,42.6550
2023-05-05T10:06:20.728Z,42.6258
2023-05-05T10:07:21.831Z,42.5606
2023-05-05T10:08:22.915Z,42.5099
2023-05-05T10:09:24.026Z,42.4948
2023-05-05T10:10:26.903Z,42.5532
2023-05-05T10:11:26.296Z,42.5627
2023-05-05T10:12:27.400Z,42.4728
2023-05-05T10:13:28.505Z,42.5233
2023-05-05T10:14:29.576Z,42.5653
2023-05-05T10:15:30.655Z,42.6282
2023-05-05T10:16:31.849Z,42.7130
2023-05-05T10:17:32.921Z,42.7545
2023-05-05T10:18:34.032Z,42.7821
2023-05-05T10:19:35.066Z,42.8144
2023-05-05T10:20:36.195Z,42.8778
2023-05-05T10:21:37.234Z,42.9153
2023-05-05T10:22:38.324Z,42.9853
2023-05-05T10:23:39.427Z,43.1042
2023-05-05T10:24:40.529Z,43.2089
2023-05-05T10:25:41.623Z,43.2858
2023-05-05T10:26:42.725Z,43.2836
2023-05-05T10:27:43.818Z,43.3219
2023-05-05T10:28:44.963Z,43.3672
2023-05-05T10:29:46.035Z,43.3185
2023-05-05T10:30:47.098Z,43.2821
2023-05-05T10:31:48.215Z,43.3129
2023-05-05T10:32:54.389Z,43.3782
2023-05-05T10:33:51.586Z,43.4076
2023-05-05T10:34:51.487Z,43.4507
2023-05-05T10:35:52.593Z,43.4899
2023-05-05T10:36:53.703Z,43.4472
2023-05-05T10:37:54.806Z,43.4715
2023-05-05T10:38:55.903Z,43.5069
2023-05-05T10:39:56.967Z,43.4345
2023-05-05T10:40:58.063Z,43.3609
2023-05-05T10:41:59.191Z,43.2972
2023-05-05T10:43:00.271Z,43.2125
2023-05-05T10:44:04.284Z,43.0977
2023-05-05T10:45:02.501Z,43.1180
2023-05-05T10:46:03.590Z,43.2078
2023-05-05T10:47:04.668Z,43.2608
2023-05-05T10:48:05.811Z,43.3780
2023-05-05T10:49:06.859Z,43.4634
2023-05-05T10:50:08.190Z,43.5339
2023-05-05T10:51:09.056Z,43.4283
2023-05-05T10:52:10.129Z,43.4334
2023-05-05T10:53:11.271Z,43.4338
2023-05-05T10:54:12.391Z,43.4857
2023-05-05T10:55:13.484Z,43.4643
2023-05-05T10:56:14.528Z,43.3196
2023-05-05T10:57:15.635Z,43.2323
2023-05-05T10:58:16.713Z,43.1096
2023-05-05T10:59:17.811Z,42.9847
2023-05-05T11:00:18.918Z,42.7994
2023-05-05T11:01:20.050Z,42.6541
2023-05-05T11:02:21.130Z,42.6901
2023-05-05T11:03:22.383Z,42.5630
2023-05-05T11:04:23.460Z,42.4725
2023-05-05T11:05:24.387Z,42.5159
2023-05-05T11:06:25.490Z,42.5460
2023-05-05T11:07:26.574Z,42.4958
2023-05-05T11:08:27.690Z,42.3109
2023-05-05T11:09:28.897Z,42.2004
2023-05-05T11:10:29.875Z,42.1004
2023-05-05T11:11:30.968Z,42.0658
2023-05-05T11:12:32.150Z,42.0320
2023-05-05T11:13:33.168Z,42.0215
2023-05-05T11:14:34.290Z,41.8952
2023-05-05T11:15:35.435Z,41.8275
2023-05-05T11:16:36.473Z,41.6217
2023-05-05T11:17:37.538Z,41.5669
2023-05-05T11:18:38.663Z,41.3848
2023-05-05T11:19:39.852Z,41.1653
2023-05-05T11:20:40.837Z,40.9274
2023-05-05T11:21:41.910Z,40.6236
2023-05-05T11:22:43.020Z,40.2184
2023-05-05T11:23:44.116Z,39.9548
2023-05-05T11:24:45.227Z,39.5990
2023-05-05T11:25:46.314Z,39.3777
2023-05-05T11:26:47.427Z,39.4390
2023-05-05T11:27:48.496Z,39.3399
2023-05-05T11:28:49.601Z,39.4265
2023-05-05T11:29:52.051Z,39.4797
2023-05-05T11:30:51.839Z,39.4522
2023-05-05T11:31:52.878Z,39.5763
2023-05-05T11:32:54.085Z,39.2613
2023-05-05T11:33:55.087Z,39.1651
2023-05-05T11:34:56.265Z,39.1220
2023-05-05T11:35:57.286Z,38.9197
2023-05-05T11:36:58.376Z,38.9558
2023-05-05T11:37:59.471Z,39.1423
2023-05-05T11:39:00.570Z,39.0171
2023-05-05T11:40:01.696Z,39.0744
2023-05-05T11:41:02.779Z,39.0066
2023-05-05T11:42:09.410Z,39.1354
2023-05-05T11:43:05.976Z,39.4801
2023-05-05T11:44:06.068Z,39.6477
2023-05-05T11:45:07.163Z,39.8628
2023-05-05T11:46:08.306Z,39.9071
2023-05-05T11:47:09.354Z,39.9029
2023-05-05T11:48:10.457Z,39.7170
2023-05-05T11:49:11.532Z,39.5671
2023-05-05T11:50:12.738Z,39.5319
2023-05-05T11:51:13.729Z,39.6217
2023-05-05T11:52:14.873Z,39.8242
2023-05-05T11:53:15.918Z,40.0750
2023-05-05T11:54:17.025Z,40.1522
2023-05-05T11:55:18.123Z,40.2027
2023-05-05T11:56:19.446Z,40.3924
2023-05-05T11:57:20.322Z,40.4232
2023-05-05T11:58:21.410Z,40.5464
2023-05-05T11:59:22.513Z,40.9782
2023-05-05T12:00:23.610Z,41.2315
2023-05-05T12:01:24.705Z,41.2715
2023-05-05T12:02:25.839Z,41.3436
2023-05-05T12:03:27.144Z,41.5619
2023-05-05T12:04:28.037Z,41.5275
2023-05-05T12:05:29.194Z,41.6791
2023-05-05T12:06:30.212Z,41.7322
2023-05-05T12:07:31.309Z,41.6496
2023-05-05T12:08:32.394Z,41.7706
2023-05-05T12:09:33.476Z,42.0143
2023-05-05T12:10:34.600Z,41.7424
2023-05-05T12:11:35.746Z,41.6342
2023-05-05T12:12:36.792Z,41.6865
2023-05-05T12:13:37.863Z,41.4112
2023-05-05T12:14:38.962Z,41.3508
2023-05-05T12:15:40.072Z,41.2896
2023-05-05T12:16:41.335Z,41.2349
2023-05-05T12:17:42.317Z,41.4590
2023-05-05T12:18:43.370Z,41.5327