createdAt,value
2017-11-25T00:00:48.388Z,85.31
2017-11-25T00:01:50.267Z,85.31
2017-11-25T00:02:52.151Z,85.41
2017-11-25T00:03:53.969Z,85.02
2017-11-25T00:04:55.789Z,85.41
2017-11-25T00:05:57.673Z,84.92
2017-11-25T00:06:59.555Z,85.12
2017-11-25T00:08:01.442Z,85.02
2017-11-25T00:09:15.595Z,85.21
2017-11-25T00:10:17.474Z,85.12
2017-11-25T00:11:19.357Z,85.12
2017-11-25T00:12:21.236Z,85.12
2017-11-25T00:13:23.058Z,84.83
2017-11-25T00:14:24.876Z,84.92
2017-11-25T00:15:26.760Z,85.02
2017-11-25T00:16:28.647Z,84.92
2017-11-25T00:17:30.529Z,85.69
2017-11-25T00:18:44.686Z,85.31
2017-11-25T00:19:46.557Z,85.41
2017-11-25T00:20:48.438Z,84.83
2017-11-25T00:21:50.317Z,84.83
2017-11-25T00:22:52.133Z,85.41
2017-11-25T00:23:53.950Z,85.50
2017-11-25T00:24:55.834Z,86.03
2017-11-25T00:25:57.715Z,86.07
2017-11-25T00:26:59.599Z,85.93
2017-11-25T00:28:13.750Z,85.31
2017-11-25T00:29:15.630Z,85.97
2017-11-25T00:30:17.511Z,85.69
2017-11-25T00:31:19.394Z,85.69
2017-11-25T00:32:21.215Z,85.60
2017-11-25T00:33:23.030Z,85.46
2017-11-25T00:34:24.914Z,85.50
2017-11-25T00:35:26.794Z,85.74
2017-11-25T00:36:28.676Z,85.27
2017-11-25T00:37:42.833Z,85.64
2017-11-25T00:38:44.708Z,85.27
2017-11-25T00:39:46.589Z,85.46
2017-11-25T00:40:48.471Z,85.46
2017-11-25T00:41:50.289Z,85.46
2017-11-25T00:42:52.109Z,85.17
2017-11-25T00:43:54.000Z,85.36
2017-11-25T00:44:55.879Z,85.55
2017-11-25T00:45:57.767Z,85.27
2017-11-25T00:47:11.964Z,85.55
2017-11-25T00:48:13.843Z,85.46
2017-11-25T00:49:15.721Z,85.27
2017-11-25T00:50:17.610Z,85.31
2017-11-25T00:51:19.419Z,85.27
2017-11-25T00:52:21.239Z,85.50
2017-11-25T00:53:23.122Z,84.79
2017-11-25T00:54:25.005Z,84.69
2017-11-25T00:55:26.888Z,85.02
2017-11-25T00:56:41.044Z,84.50
2017-11-25T00:57:42.920Z,85.17
2017-11-25T00:58:44.805Z,85.55
2017-11-25T00:59:46.683Z,85.36
2017-11-25T01:00:48.500Z,85.55
2017-11-25T01:01:50.318Z,85.46
2017-11-25T01:02:52.204Z,85.55
2017-11-25T01:03:54.080Z,85.46
2017-11-25T01:04:55.963Z,85.46
2017-11-25T01:06:10.118Z,85.74
2017-11-25T01:07:11.996Z,85.17
2017-11-25T01:08:13.876Z,85.08
2017-11-25T01:09:15.761Z,85.46
2017-11-25T01:10:17.579Z,85.46
2017-11-25T01:11:19.394Z,85.27
2017-11-25T01:12:21.277Z,85.08
2017-11-25T01:13:23.161Z,85.46
2017-11-25T01:14:25.041Z,85.27
2017-11-25T01:15:39.203Z,85.46
2017-11-25T01:16:41.071Z,85.36
2017-11-25T01:17:42.951Z,85.46
2017-11-25T01:18:44.832Z,85.74
2017-11-25T01:19:46.650Z,85.84
2017-11-25T01:20:48.467Z,85.84
2017-11-25T01:21:50.349Z,86.12
2017-11-25T01:22:52.236Z,85.89
2017-11-25T01:23:54.120Z,85.99
2017-11-25T01:25:08.272Z,86.51
2017-11-25T01:26:10.151Z,86.41
2017-11-25T01:27:12.036Z,86.36
2017-11-25T01:28:13.915Z,86.27
2017-11-25T01:29:15.734Z,86.46
2017-11-25T01:30:17.550Z,86.46
2017-11-25T01:31:19.434Z,86.75
2017-11-25T01:32:21.317Z,86.55
2017-11-25T01:33:23.200Z,86.36
2017-11-25T01:34:37.350Z,86.75
2017-11-25T01:35:39.228Z,86.36
2017-11-25T01:36:41.109Z,86.27
2017-11-25T01:37:42.991Z,86.32
2017-11-25T01:38:44.812Z,86.41
2017-11-25T01:39:46.628Z,86.60
2017-11-25T01:40:48.511Z,86.46
2017-11-25T01:41:50.392Z,86.27
2017-11-25T01:42:52.282Z,86.60
2017-11-25T01:44:06.427Z,86.55
2017-11-25T01:45:08.305Z,86.55
2017-11-25T01:46:10.189Z,86.75
2017-11-25T01:47:12.070Z,86.84
2017-11-25T01:48:13.889Z,87.13
2017-11-25T01:49:15.707Z,87.13
2017-11-25T01:50:17.588Z,87.13
2017-11-25T01:51:19.476Z,87.03
2017-11-25T01:52:21.355Z,87.51
2017-11-25T01:53:35.512Z,88.08
2017-11-25T01:54:37.385Z,88.37
2017-11-25T01:55:39.268Z,88.32
2017-11-25T01:56:41.156Z,88.60
2017-11-25T01:57:42.968Z,89.65
2017-11-25T01:58:44.788Z,89.56
2017-11-25T01:59:46.672Z,89.65
2017-11-25T02:00:48.546Z,90.22
2017-11-25T02:01:50.429Z,90.13
2017-11-25T02:03:04.577Z,89.94
2017-11-25T02:04:06.456Z,90.03
2017-11-25T02:05:08.337Z,90.32
2017-11-25T02:06:10.217Z,90.89
2017-11-25T02:07:12.032Z,90.99
2017-11-25T02:08:13.845Z,90.99
2017-11-25T02:09:15.725Z,91.37
2017-11-25T02:10:17.604Z,90.99
2017-11-25T02:11:19.485Z,91.37
2017-11-25T02:12:33.635Z,90.89
2017-11-25T02:13:35.512Z,90.99
2017-11-25T02:14:37.390Z,91.17
2017-11-25T02:15:39.269Z,91.37
2017-11-25T02:16:41.089Z,90.80
2017-11-25T02:17:42.903Z,90.22
2017-11-25T02:18:44.784Z,90.22
2017-11-25T02:19:46.661Z,90.61
2017-11-25T02:20:48.542Z,90.51
2017-11-25T02:22:02.743Z,90.22
2017-11-25T02:23:04.626Z,90.13
2017-11-25T02:24:06.509Z,89.98
2017-11-25T02:25:08.390Z,90.17
2017-11-25T02:26:10.209Z,89.61
2017-11-25T02:27:12.028Z,89.61
2017-11-25T02:28:13.910Z,89.51
2017-11-25T02:29:15.802Z,88.93
2017-11-25T02:30:17.675Z,89.13
2017-11-25T02:31:31.878Z,89.89
2017-11-25T02:32:33.761Z,89.22
2017-11-25T02:33:35.641Z,89.22
2017-11-25T02:34:37.523Z,89.22
2017-11-25T02:35:39.341Z,89.22
2017-11-25T02:36:41.156Z,89.37
2017-11-25T02:37:43.039Z,89.79
2017-11-25T02:38:44.923Z,89.79
2017-11-25T02:39:46.805Z,89.61
2017-11-25T02:41:00.952Z,89.41
2017-11-25T02:42:02.837Z,89.41
2017-11-25T02:43:04.722Z,89.41
2017-11-25T02:44:06.638Z,89.56
2017-11-25T02:45:08.462Z,89.94
2017-11-25T02:46:10.277Z,90.03
2017-11-25T02:47:12.161Z,90.42
2017-11-25T02:48:14.044Z,90.22
2017-11-25T02:49:15.945Z,90.22
2017-11-25T02:50:30.077Z,90.61
2017-11-25T02:51:31.956Z,90.61
2017-11-25T02:52:33.839Z,91.37
2017-11-25T02:53:35.727Z,91.08
2017-11-25T02:54:37.555Z,90.89
2017-11-25T02:55:39.357Z,90.99
2017-11-25T02:56:41.243Z,91.17
2017-11-25T02:57:43.127Z,90.89
2017-11-25T02:58:45.007Z,90.46
2017-11-25T02:59:59.160Z,90.65
2017-11-25T03:01:01.042Z,90.27
2017-11-25T03:02:02.927Z,90.08
2017-11-25T03:03:04.810Z,89.70
2017-11-25T03:04:06.626Z,89.61
2017-11-25T03:05:08.448Z,89.61
2017-11-25T03:06:10.327Z,89.03
2017-11-25T03:07:12.212Z,89.61
2017-11-25T03:08:14.093Z,88.93
2017-11-25T03:09:28.244Z,89.22
2017-11-25T03:10:30.134Z,89.22
2017-11-25T03:11:32.014Z,89.13
2017-11-25T03:12:33.896Z,89.22
2017-11-25T03:13:35.716Z,89.36
2017-11-25T03:14:37.535Z,89.03
2017-11-25T03:15:39.418Z,89.03
2017-11-25T03:16:41.302Z,88.65
2017-11-25T03:17:43.184Z,88.65
2017-11-25T03:18:57.341Z,89.03
2017-11-25T03:19:59.217Z,89.03
2017-11-25T03:21:01.105Z,89.13
2017-11-25T03:22:02.987Z,89.13
2017-11-25T03:23:04.807Z,89.17
2017-11-25T03:24:06.624Z,88.70
2017-11-25T03:25:08.505Z,88.89
2017-11-25T03:26:10.389Z,88.60
2017-11-25T03:27:12.276Z,88.60
2017-11-25T03:28:26.425Z,88.31
2017-11-25T03:29:28.308Z,88.60
2017-11-25T03:30:30.194Z,88.41
2017-11-25T03:31:32.074Z,88.12
2017-11-25T03:32:33.894Z,88.60
2017-11-25T03:33:35.713Z,88.41
2017-11-25T03:34:37.597Z,88.60
2017-11-25T03:35:39.481Z,88.03
2017-11-25T03:36:41.361Z,87.84
2017-11-25T03:37:55.512Z,87.74
2017-11-25T03:38:57.393Z,88.03
2017-11-25T03:39:59.278Z,87.84
2017-11-25T03:41:01.163Z,87.74
2017-11-25T03:42:02.984Z,87.84
2017-11-25T03:43:04.801Z,87.74
2017-11-25T03:44:06.680Z,87.65
2017-11-25T03:45:08.565Z,87.93
2017-11-25T03:46:10.445Z,88.03
2017-11-25T03:47:24.598Z,87.65
2017-11-25T03:48:26.479Z,87.84
2017-11-25T03:49:28.364Z,87.65
2017-11-25T03:50:30.247Z,87.36
2017-11-25T03:51:32.066Z,87.55
2017-11-25T03:52:33.884Z,87.93
2017-11-25T03:53:35.765Z,87.84
2017-11-25T03:54:37.650Z,87.55
2017-11-25T03:55:39.536Z,87.60
2017-11-25T03:56:53.689Z,88.37
2017-11-25T03:57:55.572Z,88.65
2017-11-25T03:58:57.457Z,89.03
2017-11-25T03:59:59.337Z,89.41
2017-11-25T04:01:01.160Z,89.41
2017-11-25T04:02:02.977Z,89.61
2017-11-25T04:03:04.863Z,89.70
2017-11-25T04:04:06.762Z,89.79
2017-11-25T04:05:08.629Z,89.61
2017-11-25T04:06:22.782Z,89.32
2017-11-25T04:07:24.663Z,89.61
2017-11-25T04:08:26.555Z,89.79
2017-11-25T04:09:28.438Z,89.56
2017-11-25T04:10:30.256Z,90.08
2017-11-25T04:11:32.079Z,89.70
2017-11-25T04:12:33.983Z,90.27
2017-11-25T04:13:35.849Z,89.98
2017-11-25T04:14:37.730Z,89.79
2017-11-25T04:15:51.935Z,89.41
2017-11-25T04:16:53.819Z,88.93
2017-11-25T04:17:55.700Z,89.98
2017-11-25T04:18:57.585Z,89.13
2017-11-25T04:19:59.405Z,88.93
2017-11-25T04:21:01.225Z,88.65
2017-11-25T04:22:03.108Z,88.56
2017-11-25T04:23:04.993Z,88.79
2017-11-25T04:24:06.872Z,88.31
2017-11-25T04:25:21.075Z,88.56
2017-11-25T04:26:22.957Z,88.60
2017-11-25T04:27:24.840Z,88.18
2017-11-25T04:28:26.731Z,87.60
2017-11-25T04:29:28.540Z,87.98
2017-11-25T04:30:30.359Z,87.60
2017-11-25T04:31:32.242Z,87.98
2017-11-25T04:32:34.126Z,87.89
2017-11-25T04:33:36.008Z,87.51
2017-11-25T04:34:50.159Z,87.41
2017-11-25T04:35:52.039Z,87.60
2017-11-25T04:36:53.926Z,88.18
2017-11-25T04:37:55.806Z,87.89
2017-11-25T04:38:57.628Z,87.70
2017-11-25T04:39:59.445Z,88.46
2017-11-25T04:41:01.328Z,88.27
2017-11-25T04:42:03.302Z,88.56
2017-11-25T04:43:05.146Z,88.32
2017-11-25T04:44:19.299Z,88.99
2017-11-25T04:45:21.179Z,88.60
2017-11-25T04:46:23.063Z,88.99
2017-11-25T04:47:24.944Z,88.89
2017-11-25T04:48:26.765Z,89.08
2017-11-25T04:49:28.578Z,89.75
2017-11-25T04:50:30.460Z,88.89
2017-11-25T04:51:32.342Z,88.89
2017-11-25T04:52:34.222Z,89.18
2017-11-25T04:53:48.379Z,89.27
2017-11-25T04:54:50.255Z,89.56
2017-11-25T04:55:52.139Z,89.47
2017-11-25T04:56:54.019Z,89.27
2017-11-25T04:57:55.838Z,89.56
2017-11-25T04:58:57.654Z,89.65
2017-11-25T04:59:59.540Z,89.75
2017-11-25T05:01:01.423Z,89.47
2017-11-25T05:02:03.308Z,89.27
2017-11-25T05:03:17.453Z,89.56
2017-11-25T05:04:19.336Z,89.47
2017-11-25T05:05:21.220Z,89.65
2017-11-25T05:06:23.108Z,89.37
2017-11-25T05:07:24.920Z,89.37
2017-11-25T05:08:26.739Z,88.70
2017-11-25T05:09:28.581Z,89.37
2017-11-25T05:10:30.461Z,89.65
2017-11-25T05:11:32.340Z,89.37
2017-11-25T05:12:46.490Z,89.08
2017-11-25T05:13:48.378Z,89.08
2017-11-25T05:14:50.251Z,88.60
2017-11-25T05:15:52.132Z,88.89
2017-11-25T05:16:53.953Z,88.70
2017-11-25T05:17:55.769Z,88.89
2017-11-25T05:18:57.653Z,88.70
2017-11-25T05:19:59.536Z,88.99
2017-11-25T05:21:01.415Z,88.99
2017-11-25T05:22:15.567Z,89.18
2017-11-25T05:23:17.447Z,88.99
2017-11-25T05:24:19.328Z,88.70
2017-11-25T05:25:21.210Z,88.79
2017-11-25T05:26:23.028Z,88.85
2017-11-25T05:27:24.851Z,88.51
2017-11-25T05:28:26.732Z,88.60
2017-11-25T05:29:28.613Z,88.37
2017-11-25T05:30:30.492Z,88.70
2017-11-25T05:31:44.643Z,88.23
2017-11-25T05:32:46.551Z,88.60
2017-11-25T05:33:48.435Z,88.23
2017-11-25T05:34:50.313Z,88.18
2017-11-25T05:35:52.133Z,88.18
2017-11-25T05:36:53.948Z,88.42
2017-11-25T05:37:55.831Z,88.46
2017-11-25T05:38:57.714Z,88.51
2017-11-25T05:39:59.592Z,88.04
2017-11-25T05:41:13.791Z,87.65
2017-11-25T05:42:15.674Z,87.56
2017-11-25T05:43:17.561Z,87.56
2017-11-25T05:44:19.435Z,87.65
2017-11-25T05:45:21.252Z,87.65
2017-11-25T05:46:23.073Z,87.85
2017-11-25T05:47:24.952Z,87.75
2017-11-25T05:48:26.833Z,87.46
2017-11-25T05:49:28.712Z,87.27
2017-11-25T05:50:42.866Z,87.27
2017-11-25T05:51:44.745Z,87.27
2017-11-25T05:52:46.627Z,87.37
2017-11-25T05:53:48.506Z,87.08
2017-11-25T05:54:50.325Z,87.37
2017-11-25T05:55:52.143Z,87.37
2017-11-25T05:56:54.026Z,86.99
2017-11-25T05:57:55.909Z,87.46
2017-11-25T05:58:57.792Z,86.80
2017-11-25T06:00:11.991Z,86.99
2017-11-25T06:01:13.869Z,86.70
2017-11-25T06:02:15.751Z,87.27
2017-11-25T06:03:17.630Z,86.99
2017-11-25T06:04:19.448Z,86.90
2017-11-25T06:05:21.265Z,86.80
2017-11-25T06:06:23.150Z,86.61
2017-11-25T06:07:25.034Z,86.22
2017-11-25T06:08:26.915Z,86.61
2017-11-25T06:09:41.066Z,86.42
2017-11-25T06:10:42.946Z,86.13
2017-11-25T06:11:44.832Z,86.51
2017-11-25T06:12:46.712Z,85.75
2017-11-25T06:13:48.533Z,86.22
2017-11-25T06:14:50.359Z,86.51
2017-11-25T06:15:52.238Z,86.22
2017-11-25T06:16:54.121Z,86.13
2017-11-25T06:17:56.002Z,86.22
2017-11-25T06:19:10.155Z,85.94
2017-11-25T06:20:12.034Z,86.04
2017-11-25T06:21:13.925Z,85.85
2017-11-25T06:22:15.800Z,85.56
2017-11-25T06:23:17.618Z,85.18
2017-11-25T06:24:19.435Z,84.70
2017-11-25T06:25:21.319Z,84.89
2017-11-25T06:26:23.202Z,84.89
2017-11-25T06:27:25.090Z,84.80
2017-11-25T06:28:39.235Z,84.52
2017-11-25T06:29:41.116Z,84.80
2017-11-25T06:30:43.003Z,84.80
2017-11-25T06:31:44.884Z,84.42
2017-11-25T06:32:46.706Z,84.33
2017-11-25T06:33:48.523Z,84.61
2017-11-25T06:34:50.406Z,84.89
2017-11-25T06:35:52.289Z,84.42
2017-11-25T06:36:54.171Z,84.99
2017-11-25T06:38:08.320Z,84.70
2017-11-25T06:39:10.205Z,85.08
2017-11-25T06:40:12.090Z,84.33
2017-11-25T06:41:13.983Z,84.42
2017-11-25T06:42:15.801Z,84.89
2017-11-25T06:43:17.624Z,85.37
2017-11-25T06:44:19.505Z,85.18
2017-11-25T06:45:21.391Z,85.37
2017-11-25T06:46:23.273Z,85.37
2017-11-25T06:47:37.430Z,85.37
2017-11-25T06:48:39.315Z,85.37
2017-11-25T06:49:41.206Z,85.28
2017-11-25T06:50:43.082Z,85.56
2017-11-25T06:51:44.906Z,85.37
2017-11-25T06:52:46.726Z,85.61
2017-11-25T06:53:48.613Z,85.52
2017-11-25T06:54:50.498Z,86.18
2017-11-25T06:55:52.381Z,85.90
2017-11-25T06:57:06.539Z,86.38
2017-11-25T06:58:08.421Z,86.47
2017-11-25T06:59:10.306Z,86.38
2017-11-25T07:00:12.191Z,85.90
2017-11-25T07:01:14.014Z,86.38
2017-11-25T07:02:15.834Z,86.28
2017-11-25T07:03:17.733Z,85.99
2017-11-25T07:04:19.611Z,86.18
2017-11-25T07:05:21.499Z,85.52
2017-11-25T07:06:35.657Z,85.71
2017-11-25T07:07:37.536Z,85.71
2017-11-25T07:08:39.423Z,85.52
2017-11-25T07:09:41.307Z,85.71
2017-11-25T07:10:43.132Z,85.94
2017-11-25T07:11:44.956Z,85.37
2017-11-25T07:12:46.841Z,85.37
2017-11-25T07:13:48.730Z,85.66
2017-11-25T07:14:50.617Z,85.08
2017-11-25T07:16:04.822Z,85.37
2017-11-25T07:17:06.707Z,84.70
2017-11-25T07:18:08.595Z,85.08
2017-11-25T07:19:10.482Z,84.61
2017-11-25T07:20:12.304Z,84.80
2017-11-25T07:21:14.123Z,84.52
2017-11-25T07:22:16.015Z,84.89
2017-11-25T07:23:17.901Z,84.89
2017-11-25T07:24:19.787Z,84.61
2017-11-25T07:25:33.939Z,84.23
2017-11-25T07:26:35.820Z,84.23
2017-11-25T07:27:37.708Z,84.23
2017-11-25T07:28:39.592Z,85.08
2017-11-25T07:29:41.417Z,84.70
2017-11-25T07:30:43.851Z,84.23
2017-11-25T07:31:45.737Z,84.13
2017-11-25T07:32:47.627Z,83.94
2017-11-25T07:33:49.512Z,84.42
2017-11-25T07:35:03.663Z,84.85
2017-11-25T07:36:05.547Z,84.80
2017-11-25T07:37:07.434Z,85.08
2017-11-25T07:38:09.323Z,85.56
2017-11-25T07:39:11.347Z,85.94
2017-11-25T07:40:13.172Z,84.80
2017-11-25T07:41:15.058Z,84.33
2017-11-25T07:42:16.945Z,84.17
2017-11-25T07:43:18.830Z,83.89
2017-11-25T07:44:33.021Z,83.70
2017-11-25T07:45:34.910Z,83.03
2017-11-25T07:46:36.795Z,83.41
2017-11-25T07:47:38.683Z,82.75
2017-11-25T07:48:40.520Z,82.18
2017-11-25T07:49:42.342Z,82.56
2017-11-25T07:50:44.272Z,82.46
2017-11-25T07:51:46.217Z,82.27
2017-11-25T07:52:48.101Z,81.79
2017-11-25T07:54:02.267Z,81.79
2017-11-25T07:55:04.152Z,81.79
2017-11-25T07:56:06.104Z,81.70
2017-11-25T07:57:07.960Z,81.70
2017-11-25T07:58:09.785Z,81.03
2017-11-25T07:59:11.606Z,81.60
2017-11-25T08:00:13.493Z,81.41
2017-11-25T08:01:15.406Z,81.41
2017-11-25T08:02:17.267Z,81.98
2017-11-25T08:03:31.425Z,81.51
2017-11-25T08:04:33.309Z,81.23
2017-11-25T08:05:35.197Z,81.60
2017-11-25T08:06:37.085Z,82.08
2017-11-25T08:07:38.911Z,81.98
2017-11-25T08:08:40.738Z,81.89
2017-11-25T08:09:42.662Z,81.98
2017-11-25T08:10:44.547Z,82.08
2017-11-25T08:11:46.437Z,81.79
2017-11-25T08:13:00.643Z,81.51
2017-11-25T08:14:02.531Z,81.41
2017-11-25T08:15:04.419Z,81.13
2017-11-25T08:16:06.307Z,80.94
2017-11-25T08:17:08.134Z,80.79
2017-11-25T08:18:09.959Z,80.50
2017-11-25T08:19:11.851Z,80.55
2017-11-25T08:20:13.743Z,80.69
2017-11-25T08:21:15.631Z,80.22
2017-11-25T08:22:29.791Z,80.12
2017-11-25T08:23:31.677Z,79.74
2017-11-25T08:24:33.563Z,80.02
2017-11-25T08:25:35.455Z,80.12
2017-11-25T08:26:37.280Z,79.64
2017-11-25T08:27:39.105Z,79.07
2017-11-25T08:28:40.995Z,78.59
2017-11-25T08:29:42.885Z,78.88
2017-11-25T08:30:44.771Z,78.88
2017-11-25T08:31:58.930Z,78.54
2017-11-25T08:33:00.820Z,78.44
2017-11-25T08:34:02.710Z,77.97
2017-11-25T08:35:04.803Z,77.78
2017-11-25T08:36:06.632Z,77.87
2017-11-25T08:37:08.453Z,77.78
2017-11-25T08:38:10.345Z,77.78
2017-11-25T08:39:12.235Z,77.59
2017-11-25T08:40:14.120Z,77.59
2017-11-25T08:41:28.279Z,77.49
2017-11-25T08:42:30.166Z,77.59
2017-11-25T08:43:32.060Z,77.59
2017-11-25T08:44:33.951Z,77.78
2017-11-25T08:45:35.776Z,77.69
2017-11-25T08:46:37.604Z,77.97
2017-11-25T08:47:39.491Z,77.55
2017-11-25T08:48:41.384Z,77.55
2017-11-25T08:49:43.269Z,78.41
2017-11-25T08:50:57.428Z,78.31
2017-11-25T08:51:59.317Z,78.69
2017-11-25T08:53:01.206Z,78.98
2017-11-25T08:54:03.096Z,78.69
2017-11-25T08:55:04.933Z,78.98
2017-11-25T08:56:06.744Z,79.74
2017-11-25T08:57:08.638Z,79.51
2017-11-25T08:58:10.529Z,79.41
2017-11-25T08:59:12.419Z,79.22
2017-11-25T09:00:26.577Z,79.80
2017-11-25T09:01:28.465Z,79.89
2017-11-25T09:02:30.356Z,79.99
2017-11-25T09:03:32.244Z,80.36
2017-11-25T09:04:34.070Z,80.55
2017-11-25T09:05:35.893Z,80.46
2017-11-25T09:06:37.782Z,80.36
2017-11-25T09:07:39.691Z,80.55
2017-11-25T09:08:41.558Z,80.94
2017-11-25T09:09:55.716Z,80.55
2017-11-25T09:10:57.613Z,80.18
2017-11-25T09:11:59.501Z,80.08
2017-11-25T09:13:01.387Z,80.61
2017-11-25T09:14:03.208Z,81.66
2017-11-25T09:15:05.036Z,82.04
2017-11-25T09:16:06.929Z,81.70
2017-11-25T09:17:08.811Z,81.51
2017-11-25T09:18:10.694Z,80.80
2017-11-25T09:19:24.851Z,81.09
2017-11-25T09:20:26.734Z,81.37
2017-11-25T09:21:28.622Z,82.14
2017-11-25T09:22:30.504Z,82.51
2017-11-25T09:23:32.336Z,82.61
2017-11-25T09:24:34.152Z,82.80
2017-11-25T09:25:36.049Z,82.14
2017-11-25T09:26:37.942Z,82.51
2017-11-25T09:27:39.948Z,82.51
2017-11-25T09:28:54.171Z,82.42
2017-11-25T09:29:56.055Z,81.95
2017-11-25T09:30:58.289Z,82.04
2017-11-25T09:32:00.142Z,81.47
2017-11-25T09:33:01.996Z,81.32
2017-11-25T09:34:03.819Z,81.23
2017-11-25T09:35:05.710Z,81.23
2017-11-25T09:36:07.599Z,81.32
2017-11-25T09:37:09.491Z,80.94
2017-11-25T09:38:23.722Z,80.84
2017-11-25T09:39:25.999Z,80.18
2017-11-25T09:40:28.036Z,80.18
2017-11-25T09:41:30.019Z,80.18
2017-11-25T09:42:32.377Z,80.36
2017-11-25T09:43:34.173Z,79.89
2017-11-25T09:44:36.057Z,79.99
2017-11-25T09:45:37.956Z,80.46
2017-11-25T09:46:39.842Z,80.75
2017-11-25T09:47:54.005Z,80.84
2017-11-25T09:48:55.904Z,80.65
2017-11-25T09:49:57.793Z,80.65
2017-11-25T09:50:59.687Z,80.27
2017-11-25T09:52:01.519Z,80.46
2017-11-25T09:53:03.360Z,80.36
2017-11-25T09:54:05.279Z,79.99
2017-11-25T09:55:07.228Z,79.89
2017-11-25T09:56:09.196Z,79.41
2017-11-25T09:57:23.352Z,80.04
2017-11-25T09:58:25.242Z,80.46
2017-11-25T09:59:27.128Z,80.42
2017-11-25T10:00:29.024Z,81.09
2017-11-25T10:01:30.845Z,81.09
2017-11-25T10:02:32.663Z,81.56
2017-11-25T10:03:34.548Z,81.95
2017-11-25T10:04:36.437Z,81.56
2017-11-25T10:05:38.328Z,81.56
2017-11-25T10:06:52.484Z,81.23
2017-11-25T10:07:54.382Z,81.03
2017-11-25T10:08:56.474Z,80.46
2017-11-25T10:09:58.364Z,80.55
2017-11-25T10:11:00.189Z,80.36
2017-11-25T10:12:02.066Z,80.46
2017-11-25T10:13:03.889Z,80.08
2017-11-25T10:14:05.714Z,80.36
2017-11-25T10:15:07.547Z,80.55
2017-11-25T10:16:21.704Z,80.36
2017-11-25T10:17:23.588Z,79.70
2017-11-25T10:18:25.780Z,79.99
2017-11-25T10:19:27.632Z,80.08
2017-11-25T10:20:29.475Z,79.80
2017-11-25T10:21:31.281Z,79.99
2017-11-25T10:22:33.171Z,79.70
2017-11-25T10:23:35.064Z,80.04
2017-11-25T10:24:36.949Z,80.90
2017-11-25T10:25:51.109Z,81.32
2017-11-25T10:26:53.000Z,80.94
2017-11-25T10:27:54.983Z,81.03
2017-11-25T10:28:56.963Z,80.94
2017-11-25T10:29:58.805Z,80.80
2017-11-25T10:31:00.823Z,80.65
2017-11-25T10:32:02.960Z,80.75
2017-11-25T10:33:04.943Z,80.55
2017-11-25T10:34:06.901Z,80.46
2017-11-25T10:35:21.059Z,80.08
2017-11-25T10:36:22.950Z,79.80
2017-11-25T10:37:24.834Z,79.70
2017-11-25T10:38:26.727Z,79.99
2017-11-25T10:39:28.562Z,79.32
2017-11-25T10:40:30.389Z,80.08
2017-11-25T10:41:32.279Z,80.08
2017-11-25T10:42:34.169Z,79.93
2017-11-25T10:43:36.058Z,79.22
2017-11-25T10:44:50.269Z,79.36
2017-11-25T10:45:52.261Z,79.03
2017-11-25T10:46:54.154Z,79.36
2017-11-25T10:47:56.044Z,79.60
2017-11-25T10:48:57.966Z,78.94
2017-11-25T10:49:59.756Z,79.03
2017-11-25T10:51:01.648Z,79.22
2017-11-25T10:52:03.546Z,79.03
2017-11-25T10:53:05.472Z,79.22
2017-11-25T10:54:19.637Z,79.03
2017-11-25T10:55:21.530Z,79.32
2017-11-25T10:56:23.423Z,79.89
2017-11-25T10:57:25.317Z,80.08
2017-11-25T10:58:27.136Z,79.70
2017-11-25T10:59:28.970Z,79.94
2017-11-25T11:00:30.856Z,80.13
2017-11-25T11:01:32.746Z,80.33
2017-11-25T11:02:34.657Z,80.61
2017-11-25T11:03:48.865Z,81.09
2017-11-25T11:04:50.785Z,80.61
2017-11-25T11:05:52.752Z,80.61
2017-11-25T11:06:54.638Z,81.09
2017-11-25T11:07:56.470Z,81.18
2017-11-25T11:08:58.301Z,81.18
2017-11-25T11:10:00.192Z,81.28
2017-11-25T11:11:02.080Z,81.18
2017-11-25T11:12:03.967Z,81.85
2017-11-25T11:13:18.117Z,82.04
2017-11-25T11:14:20.007Z,82.23
2017-11-25T11:15:21.941Z,82.42
2017-11-25T11:16:23.857Z,82.23
2017-11-25T11:17:25.681Z,82.14
2017-11-25T11:18:27.501Z,82.04
2017-11-25T11:19:29.389Z,82.57
2017-11-25T11:20:31.271Z,83.04
2017-11-25T11:21:33.158Z,84.19
2017-11-25T11:22:47.316Z,84.95
2017-11-25T11:23:49.201Z,84.56
2017-11-25T11:24:51.088Z,84.56
2017-11-25T11:25:52.969Z,84.19
2017-11-25T11:26:54.791Z,84.19
2017-11-25T11:27:56.616Z,84.56
2017-11-25T11:28:58.504Z,84.09
2017-11-25T11:30:00.418Z,84.00
2017-11-25T11:31:02.327Z,83.90
2017-11-25T11:32:16.524Z,83.81
2017-11-25T11:33:18.427Z,83.62
2017-11-25T11:34:20.313Z,83.62
2017-11-25T11:35:22.201Z,83.52
2017-11-25T11:36:24.032Z,83.90
2017-11-25T11:37:25.934Z,83.90
2017-11-25T11:38:27.868Z,83.33
2017-11-25T11:39:29.753Z,83.23
2017-11-25T11:40:31.642Z,83.42
2017-11-25T11:41:45.788Z,83.71
2017-11-25T11:42:47.672Z,83.71
2017-11-25T11:43:49.557Z,83.23
2017-11-25T11:44:51.513Z,83.52
2017-11-25T11:45:53.325Z,83.23
2017-11-25T11:46:55.147Z,82.80
2017-11-25T11:47:57.042Z,82.70
2017-11-25T11:48:58.925Z,82.48
2017-11-25T11:50:00.808Z,82.80
2017-11-25T11:51:14.966Z,82.51
2017-11-25T11:52:16.864Z,82.32
2017-11-25T11:53:18.759Z,82.86
2017-11-25T11:54:20.716Z,82.23
2017-11-25T11:55:22.570Z,82.48
2017-11-25T11:56:24.388Z,82.19
2017-11-25T11:57:26.275Z,82.67
2017-11-25T11:58:28.159Z,83.33
2017-11-25T11:59:30.046Z,83.33
2017-11-25T12:00:44.203Z,83.23
2017-11-25T12:01:46.088Z,83.33
2017-11-25T12:02:48.031Z,83.14
2017-11-25T12:03:49.938Z,83.33
2017-11-25T12:04:51.761Z,83.28
2017-11-25T12:05:53.604Z,83.23
2017-11-25T12:06:55.502Z,83.23
2017-11-25T12:07:57.393Z,82.99
2017-11-25T12:08:59.273Z,82.80
2017-11-25T12:10:13.434Z,82.90
2017-11-25T12:11:15.318Z,82.28
2017-11-25T12:12:17.216Z,82.38
2017-11-25T12:13:19.129Z,82.86
2017-11-25T12:14:21.020Z,82.00
2017-11-25T12:15:22.835Z,82.32
2017-11-25T12:16:24.722Z,82.32
2017-11-25T12:17:26.610Z,82.61
2017-11-25T12:18:28.497Z,82.61
2017-11-25T12:19:42.651Z,82.14
2017-11-25T12:20:44.565Z,82.23
2017-11-25T12:21:46.479Z,82.32
2017-11-25T12:22:48.364Z,82.32
2017-11-25T12:23:50.187Z,82.42
2017-11-25T12:24:52.005Z,81.95
2017-11-25T12:25:53.893Z,82.04
2017-11-25T12:26:55.791Z,82.70
2017-11-25T12:27:57.681Z,82.42
2017-11-25T12:29:11.836Z,82.04
2017-11-25T12:30:13.719Z,82.32
2017-11-25T12:31:15.616Z,82.42
2017-11-25T12:32:17.505Z,82.42
2017-11-25T12:33:19.333Z,82.04
2017-11-25T12:34:21.213Z,81.85
2017-11-25T12:35:23.078Z,81.47
2017-11-25T12:36:24.963Z,81.56
2017-11-25T12:37:26.847Z,82.04
2017-11-25T12:38:41.020Z,82.51
2017-11-25T12:39:42.904Z,82.23
2017-11-25T12:40:44.789Z,82.42
2017-11-25T12:41:46.674Z,82.23
2017-11-25T12:42:48.504Z,82.04
2017-11-25T12:43:50.339Z,82.61
2017-11-25T12:44:52.278Z,82.90
2017-11-25T12:45:54.142Z,82.51
2017-11-25T12:46:56.027Z,82.90
2017-11-25T12:48:10.223Z,82.42
2017-11-25T12:49:12.109Z,82.42
2017-11-25T12:50:13.993Z,82.61
2017-11-25T12:51:15.877Z,82.70
2017-11-25T12:52:17.705Z,82.61
2017-11-25T12:53:19.522Z,82.61
2017-11-25T12:54:21.410Z,83.28
2017-11-25T12:55:23.295Z,83.28
2017-11-25T12:56:25.184Z,82.80
2017-11-25T12:57:39.340Z,82.32
2017-11-25T12:58:41.227Z,82.61
2017-11-25T12:59:43.111Z,82.67
2017-11-25T13:00:44.997Z,83.04
2017-11-25T13:01:46.821Z,83.37
2017-11-25T13:02:48.644Z,83.09
2017-11-25T13:03:50.531Z,83.56
2017-11-25T13:04:52.421Z,83.47
2017-11-25T13:05:54.657Z,83.18
2017-11-25T13:07:08.864Z,82.80
2017-11-25T13:08:10.766Z,82.23
2017-11-25T13:09:12.706Z,82.42
2017-11-25T13:10:14.589Z,82.42
2017-11-25T13:11:16.426Z,82.32
2017-11-25T13:12:18.262Z,81.85
2017-11-25T13:13:20.478Z,81.76
2017-11-25T13:14:22.703Z,81.66
2017-11-25T13:15:24.565Z,81.56
2017-11-25T13:16:39.074Z,81.56
2017-11-25T13:17:42.329Z,81.66
2017-11-25T13:18:44.382Z,81.18
2017-11-25T13:19:46.247Z,81.56
2017-11-25T13:20:48.069Z,81.95
2017-11-25T13:21:49.896Z,82.14
2017-11-25T13:22:51.775Z,82.14
2017-11-25T13:23:53.662Z,82.61
2017-11-25T13:24:55.543Z,82.32
2017-11-25T13:26:09.770Z,82.51
2017-11-25T13:27:11.686Z,82.14
2017-11-25T13:28:13.571Z,82.23
2017-11-25T13:29:15.455Z,82.42
2017-11-25T13:30:17.278Z,82.90
2017-11-25T13:31:19.115Z,82.80
2017-11-25T13:32:21.002Z,82.99
2017-11-25T13:33:22.891Z,82.76
2017-11-25T13:34:24.773Z,83.04