createdAt,value
2022-08-16T00:01:14.687Z,11.48
2022-08-16T00:03:41.392Z,12.70
2022-08-16T00:06:08.570Z,10.52
2022-08-16T00:08:37.672Z,13.98
2022-08-16T00:11:07.435Z,12.23
2022-08-16T00:13:41.650Z,11.32
2022-08-16T00:17:06.372Z,13.15
2022-08-16T00:18:59.997Z,13.60
2022-08-16T00:21:30.322Z,17.73
2022-08-16T00:23:58.559Z,13.40
2022-08-16T00:26:36.230Z,14.65
2022-08-16T00:29:12.966Z,13.02
2022-08-16T00:31:59.318Z,11.88
2022-08-16T00:34:44.402Z,14.52
2022-08-16T00:37:18.587Z,12.95
2022-08-16T00:39:57.138Z,12.77
2022-08-16T00:42:30.381Z,14.75
2022-08-16T00:45:37.675Z,13.25
2022-08-16T00:48:30.587Z,12.68
2022-08-16T00:51:00.070Z,13.05
2022-08-16T00:53:27.399Z,12.45
2022-08-16T00:56:05.197Z,13.82
2022-08-16T00:58:35.438Z,16.08
2022-08-16T01:01:08.195Z,14.98
2022-08-16T01:03:37.276Z,13.80
2022-08-16T01:06:40.576Z,12.35
2022-08-16T01:09:00.042Z,12.48
2022-08-16T01:11:27.942Z,12.93
2022-08-16T01:14:04.634Z,17.35
2022-08-16T01:16:31.955Z,12.18
2022-08-16T01:19:13.108Z,14.55
2022-08-16T01:21:53.232Z,13.27
2022-08-16T01:24:53.314Z,17.48
2022-08-16T01:27:25.727Z,14.02
2022-08-16T01:30:20.329Z,13.32
2022-08-16T01:33:02.159Z,14.63
2022-08-16T01:35:52.794Z,14.10
2022-08-16T01:41:09.989Z,17.17
2022-08-16T01:43:40.001Z,14.30
2022-08-16T01:46:38.204Z,13.90
2022-08-16T01:49:20.582Z,15.48
2022-08-16T01:51:55.078Z,16.92
2022-08-16T01:54:30.750Z,15.05
2022-08-16T01:56:59.189Z,17.60
2022-08-16T01:59:27.914Z,15.50
2022-08-16T02:01:59.871Z,16.15
2022-08-16T02:04:48.301Z,19.35
2022-08-16T02:07:19.274Z,17.42
2022-08-16T02:09:58.907Z,17.02
2022-08-16T02:12:39.721Z,20.88
2022-08-16T02:17:56.193Z,17.23
2022-08-16T02:20:25.946Z,18.08
2022-08-16T02:22:55.139Z,17.40
2022-08-16T02:25:22.967Z,18.27
2022-08-16T02:27:53.564Z,16.63
2022-08-16T02:30:35.933Z,23.27
2022-08-16T02:33:11.940Z,20.83
2022-08-16T02:35:54.231Z,19.13
2022-08-16T02:38:31.703Z,17.02
2022-08-16T02:41:01.838Z,19.27
2022-08-16T02:43:33.258Z,20.40
2022-08-16T02:46:03.398Z,17.85
2022-08-16T02:48:35.976Z,16.92
2022-08-16T02:51:11.354Z,17.17
2022-08-16T02:53:45.955Z,19.10
2022-08-16T02:56:18.423Z,18.45
2022-08-16T02:58:47.303Z,18.35
2022-08-16T03:01:25.422Z,18.17
2022-08-16T03:04:39.426Z,17.67
2022-08-16T03:06:56.416Z,17.50
2022-08-16T03:09:36.033Z,19.40
2022-08-16T03:12:04.861Z,21.48
2022-08-16T03:14:33.909Z,18.98
2022-08-16T03:17:02.043Z,18.27
2022-08-16T03:19:48.542Z,20.17
2022-08-16T03:22:28.779Z,16.20
2022-08-16T03:25:01.900Z,15.80
2022-08-16T03:27:32.952Z,16.50
2022-08-16T03:30:19.815Z,16.15
2022-08-16T03:32:52.145Z,17.63
2022-08-16T03:35:32.647Z,20.38
2022-08-16T03:38:33.791Z,16.63
2022-08-16T03:40:56.431Z,18.13
2022-08-16T03:43:51.423Z,19.85
2022-08-16T03:46:44.498Z,16.40
2022-08-16T03:49:12.226Z,16.58
2022-08-16T03:51:42.196Z,15.48
2022-08-16T03:54:12.917Z,15.77
2022-08-16T03:56:57.678Z,18.30
2022-08-16T03:59:29.461Z,15.77
2022-08-16T04:02:00.998Z,15.63
2022-08-16T04:04:33.515Z,16.90
2022-08-16T04:07:04.155Z,17.05
2022-08-16T04:09:35.256Z,18.08
2022-08-16T04:12:10.857Z,16.80
2022-08-16T04:14:54.563Z,17.40
2022-08-16T04:17:21.984Z,18.35
2022-08-16T04:19:54.862Z,18.13
2022-08-16T04:22:27.715Z,17.88
2022-08-16T04:24:59.375Z,19.38
2022-08-16T04:27:31.888Z,21.50
2022-08-16T04:30:02.733Z,19.20
2022-08-16T04:32:33.406Z,17.55
2022-08-16T04:35:07.623Z,17.10
2022-08-16T04:37:42.283Z,19.23
2022-08-16T04:40:21.688Z,21.20
2022-08-16T04:42:50.242Z,19.40
2022-08-16T04:45:36.217Z,17.13
2022-08-16T04:48:07.833Z,16.90
2022-08-16T04:50:44.169Z,19.23
2022-08-16T04:53:16.579Z,17.67
2022-08-16T04:55:47.300Z,19.00
2022-08-16T04:58:44.228Z,16.70
2022-08-16T05:01:08.140Z,20.75
2022-08-16T05:03:41.991Z,20.92
2022-08-16T05:06:23.254Z,17.48
2022-08-16T05:09:10.241Z,16.88
2022-08-16T05:11:37.023Z,17.50
2022-08-16T05:14:06.722Z,17.67
2022-08-16T05:16:34.356Z,16.95
2022-08-16T05:19:11.778Z,18.98
2022-08-16T05:22:00.211Z,17.63
2022-08-16T05:24:27.147Z,18.60
2022-08-16T05:26:54.295Z,19.05
2022-08-16T05:29:24.952Z,17.25
2022-08-16T05:32:32.713Z,21.02
2022-08-16T05:35:07.656Z,19.05
2022-08-16T05:37:40.739Z,18.95
2022-08-16T05:40:13.283Z,17.85
2022-08-16T05:42:45.953Z,19.02
2022-08-16T05:45:13.263Z,19.35
2022-08-16T05:47:49.152Z,23.40
2022-08-16T05:50:28.219Z,19.35
2022-08-16T05:53:00.753Z,19.42
2022-08-16T05:55:28.422Z,19.15
2022-08-16T05:57:56.825Z,17.27
2022-08-16T06:00:23.659Z,20.50
2022-08-16T06:02:57.640Z,20.42
2022-08-16T06:05:45.315Z,16.90
2022-08-16T06:08:32.099Z,21.65
2022-08-16T06:11:03.054Z,20.25
2022-08-16T06:13:42.142Z,21.23
2022-08-16T06:16:18.512Z,22.95
2022-08-16T06:18:46.802Z,24.80
2022-08-16T06:21:22.534Z,23.38
2022-08-16T06:23:54.174Z,21.75
2022-08-16T06:26:23.018Z,21.25
2022-08-16T06:28:50.457Z,25.60
2022-08-16T06:31:25.565Z,24.83
2022-08-16T06:33:55.003Z,29.30
2022-08-16T06:36:26.847Z,27.67
2022-08-16T06:39:01.959Z,22.60
2022-08-16T06:41:48.039Z,24.38
2022-08-16T06:44:38.485Z,25.27
2022-08-16T06:47:16.827Z,25.25
2022-08-16T06:52:57.783Z,23.83
2022-08-16T06:55:23.053Z,29.55
2022-08-16T06:57:54.671Z,25.15
2022-08-16T07:00:25.113Z,25.17
2022-08-16T07:03:28.077Z,26.65
2022-08-16T07:05:53.928Z,29.58
2022-08-16T07:08:27.998Z,30.55
2022-08-16T07:10:56.612Z,27.67
2022-08-16T07:14:23.007Z,28.20
2022-08-16T07:16:17.039Z,27.27
2022-08-16T07:18:58.187Z,25.80
2022-08-16T07:21:28.375Z,24.10
2022-08-16T07:24:13.131Z,30.45
2022-08-16T07:27:00.668Z,28.73
2022-08-16T07:29:31.494Z,24.23
2022-08-16T07:32:01.099Z,24.92
2022-08-16T07:34:35.237Z,27.58
2022-08-16T07:37:11.276Z,23.90
2022-08-16T07:40:19.177Z,24.60
2022-08-16T07:42:52.727Z,25.27
2022-08-16T07:45:21.307Z,24.02
2022-08-16T07:47:57.168Z,26.08
2022-08-16T07:50:58.677Z,28.58
2022-08-16T07:53:14.159Z,27.88
2022-08-16T07:55:47.648Z,26.90
2022-08-16T07:58:34.226Z,25.50
2022-08-16T08:01:10.318Z,24.75
2022-08-16T08:03:42.559Z,23.08
2022-08-16T08:06:12.500Z,22.60
2022-08-16T08:08:51.328Z,28.52
2022-08-16T08:11:23.855Z,26.52
2022-08-16T08:13:54.471Z,21.50
2022-08-16T08:19:03.445Z,23.95
2022-08-16T08:21:59.159Z,29.63
2022-08-16T08:24:31.611Z,25.08
2022-08-16T08:27:02.415Z,24.65
2022-08-16T08:32:57.256Z,19.00
2022-08-16T08:35:02.996Z,20.25
2022-08-16T08:37:54.265Z,23.30
2022-08-16T08:40:18.884Z,22.98
2022-08-16T08:42:51.395Z,21.65
2022-08-16T08:45:48.019Z,25.15
2022-08-16T08:48:33.681Z,21.33
2022-08-16T08:50:59.608Z,23.85
2022-08-16T08:53:29.942Z,22.15
2022-08-16T08:55:59.087Z,21.85
2022-08-16T08:58:34.234Z,17.67
2022-08-16T09:01:36.828Z,22.52
2022-08-16T09:04:14.564Z,21.10
2022-08-16T09:06:44.498Z,18.73
2022-08-16T09:09:16.739Z,22.38
2022-08-16T09:11:52.398Z,18.77
2022-08-16T09:14:23.846Z,20.45
2022-08-16T09:17:00.898Z,19.23
2022-08-16T09:19:37.200Z,19.33
2022-08-16T09:22:21.016Z,18.95
2022-08-16T09:24:52.363Z,16.57
2022-08-16T09:27:25.323Z,16.50
2022-08-16T09:30:00.245Z,15.40
2022-08-16T09:32:31.335Z,21.35
2022-08-16T09:35:01.573Z,20.45
2022-08-16T09:37:36.413Z,14.95
2022-08-16T09:40:31.812Z,16.83
2022-08-16T09:42:56.547Z,15.82
2022-08-16T09:45:26.314Z,15.25
2022-08-16T09:47:56.539Z,20.83
2022-08-16T09:50:36.743Z,15.60
2022-08-16T09:53:14.998Z,15.43
2022-08-16T09:55:44.946Z,20.90
2022-08-16T09:58:41.297Z,14.32
2022-08-16T10:01:02.528Z,18.75
2022-08-16T10:03:30.602Z,12.27
2022-08-16T10:05:57.738Z,12.27
2022-08-16T10:08:25.916Z,17.38
2022-08-16T10:11:12.172Z,15.55
2022-08-16T10:13:39.588Z,13.77
2022-08-16T10:18:56.270Z,17.95
2022-08-16T10:21:24.640Z,12.82
2022-08-16T10:23:59.727Z,16.02
2022-08-16T10:27:17.978Z,15.07
2022-08-16T10:29:20.176Z,14.52
2022-08-16T10:31:53.158Z,14.90
2022-08-16T10:34:31.656Z,16.73
2022-08-16T10:37:00.413Z,14.85
2022-08-16T10:39:32.951Z,16.00
2022-08-16T10:44:36.810Z,14.98
2022-08-16T10:47:04.488Z,14.75
2022-08-16T10:49:32.253Z,14.95
2022-08-16T10:52:18.786Z,11.25
2022-08-16T10:57:36.739Z,12.20
2022-08-16T11:00:21.342Z,11.98
2022-08-16T11:02:57.955Z,12.73
2022-08-16T11:05:59.030Z,14.20
2022-08-16T11:08:18.032Z,15.88
2022-08-16T11:17:01.987Z,17.65
2022-08-16T11:19:12.184Z,14.55
2022-08-16T11:24:39.411Z,15.68
2022-08-16T11:27:22.951Z,14.60
2022-08-16T11:29:55.673Z,20.65
2022-08-16T11:32:31.956Z,16.52
2022-08-16T11:35:10.307Z,19.05
2022-08-16T11:40:32.874Z,13.00
2022-08-16T11:43:04.215Z,12.95
2022-08-16T11:45:33.698Z,15.95
2022-08-16T11:48:04.469Z,13.82
2022-08-16T11:50:33.825Z,12.15
2022-08-16T11:53:02.425Z,13.70
2022-08-16T11:55:31.434Z,14.05
2022-08-16T11:57:58.269Z,12.40
2022-08-16T12:00:33.540Z,12.45
2022-08-16T12:03:13.520Z,13.38
2022-08-16T12:05:44.061Z,15.10
2022-08-16T12:08:13.420Z,12.80
2022-08-16T12:10:46.541Z,14.57
2022-08-16T12:13:13.839Z,12.60
2022-08-16T12:15:42.475Z,14.70
2022-08-16T12:18:10.387Z,10.38
2022-08-16T12:20:40.057Z,11.45
2022-08-16T12:23:07.702Z,12.00
2022-08-16T12:25:35.855Z,12.93
2022-08-16T12:28:06.173Z,13.27
2022-08-16T12:30:38.791Z,10.18
2022-08-16T12:33:07.948Z,17.48
2022-08-16T12:35:36.979Z,12.57
2022-08-16T12:38:08.731Z,13.43
2022-08-16T12:40:57.210Z,13.48
2022-08-16T12:43:25.586Z,18.70
2022-08-16T12:45:55.271Z,16.50
2022-08-16T12:48:53.100Z,12.80
2022-08-16T12:51:24.695Z,12.98
2022-08-16T12:54:02.269Z,12.38
2022-08-16T12:56:33.505Z,12.70
2022-08-16T12:59:05.095Z,13.02
2022-08-16T13:01:33.354Z,15.57
2022-08-16T13:04:12.223Z,18.30
2022-08-16T13:06:52.346Z,16.55
2022-08-16T13:09:23.594Z,20.17
2022-08-16T13:12:21.069Z,17.17
2022-08-16T13:14:50.093Z,14.73
2022-08-16T13:17:26.437Z,17.00
2022-08-16T13:20:07.744Z,17.33
2022-08-16T13:22:43.564Z,20.35
2022-08-16T13:25:19.420Z,14.80
2022-08-16T13:28:02.180Z,15.63
2022-08-16T13:30:36.476Z,22.38
2022-08-16T13:33:12.553Z,21.52
2022-08-16T13:35:56.022Z,17.23
2022-08-16T13:38:31.531Z,18.40
2022-08-16T13:41:09.385Z,19.98
2022-08-16T13:43:38.315Z,18.85
2022-08-16T13:46:06.618Z,17.10
2022-08-16T13:48:43.354Z,19.48
2022-08-16T13:51:18.764Z,15.98
2022-08-16T13:53:59.256Z,16.23
2022-08-16T13:56:37.708Z,14.88
2022-08-16T13:59:19.648Z,16.75
2022-08-16T14:01:54.624Z,13.00
2022-08-16T14:04:27.530Z,13.80
2022-08-16T14:09:23.600Z,18.38
2022-08-16T14:11:53.517Z,6.35
2022-08-16T14:14:26.650Z,9.88
2022-08-16T14:16:56.896Z,8.93
2022-08-16T14:19:23.563Z,12.77
2022-08-16T14:22:03.905Z,7.82
2022-08-16T14:24:41.330Z,12.27
2022-08-16T14:27:13.195Z,12.40
2022-08-16T14:29:42.418Z,9.77
2022-08-16T14:32:09.552Z,11.60
2022-08-16T14:34:40.995Z,8.00
2022-08-16T14:37:09.193Z,13.73
2022-08-16T14:39:39.323Z,11.18
2022-08-16T14:42:09.336Z,12.95
2022-08-16T14:44:38.335Z,13.60
2022-08-16T14:47:15.136Z,13.38
2022-08-16T14:49:42.053Z,16.92
2022-08-16T14:52:12.936Z,12.63
2022-08-16T14:54:43.428Z,10.70
2022-08-16T14:57:13.222Z,10.38
2022-08-16T14:59:43.747Z,11.13
2022-08-16T15:02:33.892Z,19.35
2022-08-16T15:05:01.756Z,10.52
2022-08-16T15:07:34.475Z,11.95
2022-08-16T15:10:02.429Z,14.25
2022-08-16T15:12:35.919Z,15.82
2022-08-16T15:15:12.014Z,14.48
2022-08-16T15:17:41.279Z,10.38
2022-08-16T15:20:10.524Z,9.30
2022-08-16T15:22:42.560Z,10.25
2022-08-16T15:25:27.509Z,12.23
2022-08-16T15:27:58.654Z,20.67
2022-08-16T15:30:47.842Z,19.58
2022-08-16T15:33:24.670Z,11.18
2022-08-16T15:35:55.152Z,15.63
2022-08-16T15:38:58.191Z,9.68
2022-08-16T15:41:09.384Z,14.45
2022-08-16T15:43:40.479Z,10.80
2022-08-16T15:46:54.258Z,13.40
2022-08-16T15:49:12.162Z,9.35
2022-08-16T15:51:39.401Z,9.00
2022-08-16T15:54:21.358Z,8.50
2022-08-16T15:56:55.164Z,10.80
2022-08-16T15:59:27.209Z,11.55
2022-08-16T16:01:55.805Z,81.68
2022-08-16T16:04:23.348Z,8.27
2022-08-16T16:06:54.885Z,10.48
2022-08-16T16:09:36.898Z,14.70
2022-08-16T16:12:41.521Z,11.18
2022-08-16T16:14:53.263Z,8.40
2022-08-16T16:17:20.159Z,8.10
2022-08-16T16:19:53.655Z,12.73
2022-08-16T16:22:21.535Z,8.68
2022-08-16T16:24:49.108Z,9.93
2022-08-16T16:27:16.890Z,10.77
2022-08-16T16:29:50.856Z,10.25
2022-08-16T16:32:34.146Z,11.43
2022-08-16T16:35:04.226Z,9.00
2022-08-16T16:37:33.014Z,6.35
2022-08-16T16:40:00.282Z,8.25
2022-08-16T16:42:30.349Z,10.70
2022-08-16T16:45:01.682Z,8.13
2022-08-16T16:49:56.219Z,7.78
2022-08-16T16:52:43.448Z,9.10
2022-08-16T16:55:12.736Z,8.30
2022-08-16T16:57:57.887Z,7.03
2022-08-16T17:00:25.913Z,13.00
2022-08-16T17:02:57.191Z,13.93
2022-08-16T17:05:26.906Z,11.18
2022-08-16T17:07:59.483Z,10.52
2022-08-16T17:10:45.870Z,10.40
2022-08-16T17:13:20.168Z,7.15
2022-08-16T17:15:50.148Z,13.48
2022-08-16T17:21:08.621Z,6.00
2022-08-16T17:23:58.922Z,7.38
2022-08-16T17:26:29.900Z,14.68
2022-08-16T17:29:02.649Z,11.15
2022-08-16T17:31:43.252Z,18.55
2022-08-16T17:34:30.235Z,19.52
2022-08-16T17:37:05.441Z,21.10
2022-08-16T17:39:26.514Z,5.53
2022-08-16T17:39:45.219Z,14.55
2022-08-16T17:42:22.348Z,13.60
2022-08-16T17:44:52.009Z,14.70
2022-08-16T17:47:18.956Z,11.15
2022-08-16T17:49:45.656Z,15.07
2022-08-16T17:52:12.954Z,13.00
2022-08-16T17:54:39.727Z,13.02
2022-08-16T17:57:10.299Z,17.83
2022-08-16T17:59:41.262Z,13.48
2022-08-16T18:02:43.461Z,11.20
2022-08-16T18:04:56.331Z,10.13
2022-08-16T18:07:23.570Z,10.70
2022-08-16T18:09:52.440Z,17.35
2022-08-16T18:12:50.943Z,16.52
2022-08-16T18:15:12.764Z,13.93
2022-08-16T18:17:39.904Z,10.40
2022-08-16T18:20:27.977Z,12.85
2022-08-16T18:22:55.213Z,16.50
2022-08-16T18:25:22.001Z,14.93
2022-08-16T18:27:48.680Z,15.70
2022-08-16T18:30:17.524Z,13.10
2022-08-16T18:32:48.854Z,15.07
2022-08-16T18:35:17.242Z,29.48
2022-08-16T18:37:44.075Z,36.08
2022-08-16T18:40:11.889Z,26.85
2022-08-16T18:42:39.016Z,21.50
2022-08-16T18:45:06.800Z,22.02
2022-08-16T18:47:33.451Z,20.25
2022-08-16T18:50:00.513Z,19.63
2022-08-16T18:52:28.556Z,21.13
2022-08-16T18:55:01.468Z,22.08
2022-08-16T18:57:41.203Z,20.25
2022-08-16T19:00:12.173Z,18.30
2022-08-16T19:02:57.570Z,20.67
2022-08-16T19:05:29.032Z,17.65
2022-08-16T19:07:55.822Z,18.05
2022-08-16T19:10:23.168Z,17.52
2022-08-16T19:12:50.158Z,19.92
2022-08-16T19:15:21.114Z,22.80
2022-08-16T19:17:50.799Z,24.90
2022-08-16T19:20:22.159Z,21.33
2022-08-16T19:23:04.657Z,21.05
2022-08-16T19:25:46.239Z,22.05
2022-08-16T19:28:49.471Z,20.95
2022-08-16T19:31:10.743Z,16.85
2022-08-16T19:33:38.529Z,18.75
2022-08-16T19:36:06.639Z,24.05
2022-08-16T19:38:35.192Z,21.35
2022-08-16T19:41:02.238Z,28.90
2022-08-16T19:43:29.145Z,22.13
2022-08-16T19:45:56.543Z,20.42
2022-08-16T19:48:25.147Z,26.17
2022-08-16T19:50:51.829Z,24.02
2022-08-16T19:53:19.507Z,26.65
2022-08-16T19:55:49.745Z,28.77
2022-08-16T19:58:19.344Z,33.72
2022-08-16T20:00:47.815Z,31.05
2022-08-16T20:03:21.171Z,32.70
2022-08-16T20:05:52.804Z,31.50
2022-08-16T20:08:19.631Z,33.15
2022-08-16T20:10:47.483Z,35.55
2022-08-16T20:13:19.880Z,32.38
2022-08-16T20:15:48.222Z,34.83
2022-08-16T20:18:21.381Z,32.10
2022-08-16T20:20:52.092Z,38.45
2022-08-16T20:23:24.858Z,37.92
2022-08-16T20:25:55.647Z,33.88
2022-08-16T20:28:40.106Z,32.67
2022-08-16T20:31:11.411Z,36.00
2022-08-16T20:33:38.107Z,29.50
2022-08-16T20:36:05.547Z,35.70
2022-08-16T20:38:32.220Z,31.42
2022-08-16T20:40:58.871Z,31.98
2022-08-16T20:43:28.233Z,32.25
2022-08-16T20:45:54.904Z,33.92
2022-08-16T20:48:21.567Z,30.67
2022-08-16T20:50:48.211Z,28.70
2022-08-16T20:53:14.883Z,29.10
2022-08-16T20:55:42.340Z,28.70
2022-08-16T20:58:09.194Z,29.63
2022-08-16T21:00:36.016Z,30.75
2022-08-16T21:03:12.142Z,38.67
2022-08-16T21:05:39.284Z,35.03
2022-08-16T21:08:50.386Z,35.28
2022-08-16T21:10:52.932Z,36.13
2022-08-16T21:13:20.786Z,36.22
2022-08-16T21:15:47.759Z,36.42
2022-08-16T21:18:14.756Z,37.88
2022-08-16T21:20:41.488Z,37.22
2022-08-16T21:23:11.323Z,41.53
2022-08-16T21:25:41.484Z,41.33
2022-08-16T21:28:40.070Z,45.80
2022-08-16T21:31:14.248Z,44.25
2022-08-16T21:33:42.498Z,47.63
2022-08-16T21:36:09.886Z,45.28
2022-08-16T21:38:36.582Z,46.80
2022-08-16T21:41:05.131Z,47.13
2022-08-16T21:43:33.485Z,48.60
2022-08-16T21:46:02.585Z,48.13
2022-08-16T21:48:33.735Z,48.92
2022-08-16T21:51:11.257Z,48.30
2022-08-16T21:53:42.124Z,47.03
2022-08-16T21:56:12.711Z,49.17
2022-08-16T21:58:45.240Z,47.00
2022-08-16T22:01:12.511Z,49.10
2022-08-16T22:03:39.386Z,46.80
2022-08-16T22:06:13.073Z,48.35
2022-08-16T22:08:50.178Z,46.08
2022-08-16T22:11:24.137Z,48.05
2022-08-16T22:13:58.980Z,48.95
2022-08-16T22:16:36.363Z,47.00
2022-08-16T22:19:04.989Z,46.85
2022-08-16T22:21:33.207Z,45.53
2022-08-16T22:24:00.586Z,45.90
2022-08-16T22:26:32.430Z,46.78
2022-08-16T22:29:08.763Z,48.50
2022-08-16T22:31:37.435Z,45.78
2022-08-16T22:34:05.187Z,47.85
2022-08-16T22:36:32.965Z,49.75
2022-08-16T22:39:04.071Z,46.85
2022-08-16T22:41:32.774Z,48.33
2022-08-16T22:44:01.283Z,46.15
2022-08-16T22:46:28.370Z,46.63
2022-08-16T22:48:55.022Z,45.40
2022-08-16T22:51:24.235Z,42.75
2022-08-16T22:53:51.603Z,42.22
2022-08-16T22:56:20.988Z,44.45
2022-08-16T22:58:48.075Z,42.95
2022-08-16T23:01:16.873Z,44.20
2022-08-16T23:03:43.910Z,43.47
2022-08-16T23:06:12.247Z,42.55
2022-08-16T23:08:41.397Z,44.17
2022-08-16T23:11:11.943Z,44.03
2022-08-16T23:13:53.160Z,45.42
2022-08-16T23:16:32.666Z,46.13
2022-08-16T23:19:03.100Z,42.45
2022-08-16T23:21:29.827Z,45.17
2022-08-16T23:23:56.544Z,44.28
2022-08-16T23:26:44.066Z,43.53
2022-08-16T23:29:13.782Z,43.45
2022-08-16T23:31:50.380Z,43.17
2022-08-16T23:34:20.811Z,42.67
2022-08-16T23:36:47.469Z,44.60
2022-08-16T23:39:14.164Z,42.50
2022-08-16T23:41:40.828Z,43.13
2022-08-16T23:44:44.205Z,42.75
2022-08-16T23:46:54.575Z,42.95
2022-08-16T23:49:56.291Z,42.60
2022-08-16T23:52:09.624Z,46.65
2022-08-16T23:54:36.694Z,44.35
2022-08-16T23:57:04.362Z,45.72
2022-08-16T23:59:35.973Z,42.22
