createdAt,value
2023-02-20T00:00:50.220Z,95597.22
2023-02-20T00:03:17.474Z,95604.06
2023-02-20T00:05:44.472Z,95599.00
2023-02-20T00:08:11.587Z,95593.78
2023-02-20T00:10:38.674Z,95593.34
2023-02-20T00:13:05.837Z,95582.72
2023-02-20T00:15:32.971Z,95581.28
2023-02-20T00:18:00.167Z,95592.22
2023-02-20T00:20:27.415Z,95589.00
2023-02-20T00:22:55.889Z,95584.59
2023-02-20T00:25:23.022Z,95579.53
2023-02-20T00:27:50.279Z,95577.28
2023-02-20T00:30:23.797Z,95577.59
2023-02-20T00:32:57.083Z,95567.34
2023-02-20T00:35:26.073Z,95576.66
2023-02-20T00:37:54.976Z,95571.41
2023-02-20T00:40:24.541Z,95569.63
2023-02-20T00:42:51.850Z,95570.94
2023-02-20T00:45:19.404Z,95571.47
2023-02-20T00:47:46.396Z,95571.78
2023-02-20T00:50:17.205Z,95562.16
2023-02-20T00:52:45.309Z,95568.03
2023-02-20T00:55:12.563Z,95555.66
2023-02-20T00:57:39.604Z,95549.59
2023-02-20T01:00:10.073Z,95553.03
2023-02-20T01:02:38.963Z,95550.25
2023-02-20T01:05:06.298Z,95544.06
2023-02-20T01:07:33.593Z,95538.38
2023-02-20T01:10:00.618Z,95539.00
2023-02-20T01:12:27.701Z,95538.03
2023-02-20T01:14:54.706Z,95537.06
2023-02-20T01:17:22.056Z,95536.75
2023-02-20T01:19:49.060Z,95525.63
2023-02-20T01:22:16.016Z,95521.22
2023-02-20T01:24:43.527Z,95519.59
2023-02-20T01:27:10.796Z,95519.28
2023-02-20T01:29:37.851Z,95521.88
2023-02-20T01:32:04.961Z,95518.31
2023-02-20T01:34:32.064Z,95517.81
2023-02-20T01:37:00.104Z,95510.97
2023-02-20T01:39:30.955Z,95511.75
2023-02-20T01:42:05.335Z,95506.41
2023-02-20T01:44:36.459Z,95517.00
2023-02-20T01:47:15.759Z,95504.59
2023-02-20T01:50:07.117Z,95502.16
2023-02-20T01:52:38.993Z,95502.47
2023-02-20T01:55:27.017Z,95493.97
2023-02-20T01:58:25.117Z,95490.38
2023-02-20T02:00:52.360Z,95495.13
2023-02-20T02:03:25.325Z,95489.56
2023-02-20T02:05:59.276Z,95499.19
2023-02-20T02:08:28.954Z,95498.22
2023-02-20T02:11:13.075Z,95505.75
2023-02-20T02:13:42.670Z,95498.22
2023-02-20T02:16:35.654Z,95500.50
2023-02-20T02:19:17.768Z,95501.50
2023-02-20T02:22:32.892Z,95498.41
2023-02-20T02:25:54.929Z,95488.75
2023-02-20T02:28:50.873Z,95479.13
2023-02-20T02:32:04.377Z,95476.81
2023-02-20T02:34:51.336Z,95471.59
2023-02-20T02:37:27.135Z,95471.44
2023-02-20T02:40:28.763Z,95474.22
2023-02-20T02:43:23.613Z,95464.75
2023-02-20T02:45:56.165Z,95470.28
2023-02-20T02:48:51.519Z,95480.13
2023-02-20T02:51:35.003Z,95493.81
2023-02-20T02:54:26.390Z,95490.22
2023-02-20T02:57:26.816Z,95486.47
2023-02-20T03:00:00.812Z,95489.75
2023-02-20T03:02:34.108Z,95485.19
2023-02-20T03:05:04.848Z,95491.03
2023-02-20T03:07:36.927Z,95491.22
2023-02-20T03:10:09.125Z,95488.59
2023-02-20T03:12:41.465Z,95508.38
2023-02-20T03:15:30.952Z,95509.03
2023-02-20T03:18:27.099Z,95499.84
2023-02-20T03:21:07.142Z,95496.94
2023-02-20T03:23:40.258Z,95491.53
2023-02-20T03:26:18.829Z,95500.84
2023-02-20T03:28:57.140Z,95500.53
2023-02-20T03:31:34.197Z,95497.91
2023-02-20T03:34:28.462Z,95484.19
2023-02-20T03:37:25.348Z,95487.78
2023-02-20T03:40:17.506Z,95482.06
2023-02-20T03:43:07.785Z,95483.06
2023-02-20T03:45:41.900Z,95484.34
2023-02-20T03:48:38.291Z,95489.25
2023-02-20T03:51:11.555Z,95488.44
2023-02-20T03:53:49.092Z,95491.84
2023-02-20T03:56:53.105Z,95494.47
2023-02-20T03:59:24.394Z,95502.47
2023-02-20T04:01:57.977Z,95501.50
2023-02-20T04:04:50.347Z,95497.09
2023-02-20T04:07:27.511Z,95499.69
2023-02-20T04:10:02.810Z,95494.81
2023-02-20T04:12:40.985Z,95496.94
2023-02-20T04:15:10.226Z,95487.94
2023-02-20T04:17:49.172Z,95486.31
2023-02-20T04:20:17.733Z,95482.88
2023-02-20T04:23:02.037Z,95472.59
2023-02-20T04:25:55.578Z,95483.38
2023-02-20T04:28:24.446Z,95477.66
2023-02-20T04:30:57.162Z,95482.06
2023-02-20T04:33:25.735Z,95477.81
2023-02-20T04:35:58.447Z,95485.16
2023-02-20T04:38:26.323Z,95499.22
2023-02-20T04:40:53.612Z,95484.19
2023-02-20T04:43:22.939Z,95496.41
2023-02-20T04:45:51.196Z,95485.97
2023-02-20T04:48:19.029Z,95495.44
2023-02-20T04:50:47.051Z,95489.41
2023-02-20T04:53:15.387Z,95487.59
2023-02-20T04:55:42.394Z,95479.44
2023-02-20T04:58:13.515Z,95478.47
2023-02-20T05:01:02.277Z,95480.28
2023-02-20T05:03:29.290Z,95468.31
2023-02-20T05:05:56.606Z,95470.47
2023-02-20T05:08:23.844Z,95466.69
2023-02-20T05:10:50.867Z,95454.63
2023-02-20T05:13:17.804Z,95457.41
2023-02-20T05:15:45.248Z,95457.09
2023-02-20T05:18:12.201Z,95458.38
2023-02-20T05:20:57.976Z,95467.69
2023-02-20T05:23:24.899Z,95461.66
2023-02-20T05:25:53.875Z,95460.19
2023-02-20T05:28:20.761Z,95468.69
2023-02-20T05:30:47.777Z,95460.19
2023-02-20T05:33:14.774Z,95468.19
2023-02-20T05:35:41.983Z,95467.03
2023-02-20T05:38:09.021Z,95457.56
2023-02-20T05:40:36.039Z,95458.88
2023-02-20T05:43:03.122Z,95462.94
2023-02-20T05:45:30.188Z,95456.44
2023-02-20T05:47:57.203Z,95458.03
2023-02-20T05:50:24.092Z,95463.44
2023-02-20T05:52:51.827Z,95459.84
2023-02-20T05:55:18.829Z,95461.31
2023-02-20T05:57:45.931Z,95469.94
2023-02-20T06:00:13.723Z,95463.75
2023-02-20T06:02:40.787Z,95464.09
2023-02-20T06:05:08.214Z,95465.72
2023-02-20T06:07:35.937Z,95462.75
2023-02-20T06:10:04.712Z,95476.66
2023-02-20T06:12:32.014Z,95467.50
2023-02-20T06:14:58.885Z,95467.50
2023-02-20T06:17:26.062Z,95467.16
2023-02-20T06:19:53.166Z,95477.28
2023-02-20T06:22:20.291Z,95485.91
2023-02-20T06:24:48.127Z,95487.72
2023-02-20T06:27:17.021Z,95492.44
2023-02-20T06:29:44.280Z,95495.25
2023-02-20T06:32:11.322Z,95493.41
2023-02-20T06:34:38.633Z,95505.84
2023-02-20T06:37:05.853Z,95492.47
2023-02-20T06:39:33.674Z,95497.22
2023-02-20T06:42:00.852Z,95490.84
2023-02-20T06:44:28.028Z,95484.31
2023-02-20T06:46:55.701Z,95484.31
2023-02-20T06:49:22.743Z,95484.66
2023-02-20T06:51:54.477Z,95480.75
2023-02-20T06:54:24.378Z,95475.03
2023-02-20T06:56:52.553Z,95482.41
2023-02-20T06:59:19.626Z,95489.06
2023-02-20T07:01:46.692Z,95484.50
2023-02-20T07:04:24.476Z,95478.31
2023-02-20T07:06:52.969Z,95481.06
2023-02-20T07:09:20.474Z,95487.44
2023-02-20T07:11:48.900Z,95491.69
2023-02-20T07:14:16.134Z,95492.19
2023-02-20T07:16:43.217Z,95494.16
2023-02-20T07:19:10.200Z,95487.94
2023-02-20T07:21:37.408Z,95498.09
2023-02-20T07:24:05.061Z,95504.16
2023-02-20T07:26:32.138Z,95495.81
2023-02-20T07:29:00.802Z,95493.03
2023-02-20T07:31:28.681Z,95492.56
2023-02-20T07:33:55.807Z,95501.19
2023-02-20T07:36:22.884Z,95500.22
2023-02-20T07:39:01.609Z,95497.44
2023-02-20T07:41:35.744Z,95482.06
2023-02-20T07:44:04.916Z,95491.72
2023-02-20T07:46:34.008Z,95482.03
2023-02-20T07:49:05.760Z,95479.72
2023-02-20T07:51:33.485Z,95477.88
2023-02-20T07:54:00.557Z,95468.06
2023-02-20T07:56:27.768Z,95473.59
2023-02-20T07:58:54.919Z,95462.78
2023-02-20T08:01:21.983Z,95465.41
2023-02-20T08:03:49.223Z,95454.13
2023-02-20T08:06:20.294Z,95459.69
2023-02-20T08:08:50.211Z,95454.94
2023-02-20T08:11:19.049Z,95471.66
2023-02-20T08:13:46.448Z,95467.03
2023-02-20T08:16:14.025Z,95472.78
2023-02-20T08:18:41.366Z,95460.34
2023-02-20T08:21:08.461Z,95470.81
2023-02-20T08:23:35.462Z,95474.09
2023-02-20T08:26:05.011Z,95477.50
2023-02-20T08:28:31.961Z,95469.53
2023-02-20T08:30:59.231Z,95474.41
2023-02-20T08:33:26.409Z,95470.34
2023-02-20T08:35:55.203Z,95473.94
2023-02-20T08:38:34.427Z,95475.25
2023-02-20T08:41:07.725Z,95472.94
2023-02-20T08:43:36.460Z,95464.56
2023-02-20T08:46:04.653Z,95470.41
2023-02-20T08:48:31.949Z,95462.56
2023-02-20T08:50:58.922Z,95479.22
2023-02-20T08:53:26.169Z,95477.25
2023-02-20T08:55:53.214Z,95473.47
2023-02-20T08:58:24.952Z,95490.31
2023-02-20T09:00:54.565Z,95470.63
2023-02-20T09:03:21.907Z,95468.66
2023-02-20T09:05:49.429Z,95463.53
2023-02-20T09:08:16.962Z,95476.31
2023-02-20T09:10:44.504Z,95467.50
2023-02-20T09:13:11.890Z,95471.09
2023-02-20T09:15:39.931Z,95444.13
2023-02-20T09:18:14.289Z,95445.03
2023-02-20T09:20:41.906Z,95447.31
2023-02-20T09:23:09.346Z,95437.13
2023-02-20T09:25:37.022Z,95473.41
2023-02-20T09:28:04.360Z,95434.31
2023-02-20T09:30:31.487Z,95444.59
2023-02-20T09:32:58.471Z,95426.69
2023-02-20T09:35:30.578Z,95434.03
2023-02-20T09:37:58.115Z,95417.31
2023-02-20T09:40:30.614Z,95421.84
2023-02-20T09:43:20.689Z,95420.03
2023-02-20T09:46:04.795Z,95432.50
2023-02-20T09:48:37.936Z,95409.91
2023-02-20T09:51:18.191Z,95408.63
2023-02-20T09:53:59.057Z,95370.84
2023-02-20T09:56:31.554Z,95397.25
2023-02-20T09:59:05.341Z,95420.81
2023-02-20T10:01:35.741Z,95399.00
2023-02-20T10:04:13.564Z,95380.75
2023-02-20T10:06:40.493Z,95372.81
2023-02-20T10:09:13.311Z,95390.72
2023-02-20T10:12:00.840Z,95387.63
2023-02-20T10:14:48.629Z,95376.06
2023-02-20T10:17:32.321Z,95376.78
2023-02-20T10:20:10.017Z,95385.03
2023-02-20T10:22:53.660Z,95367.66
2023-02-20T10:25:40.387Z,95375.06
2023-02-20T10:28:16.457Z,95357.88
2023-02-20T10:30:51.001Z,95377.69
2023-02-20T10:33:47.803Z,95368.66
2023-02-20T10:36:37.622Z,95384.75
2023-02-20T10:39:11.116Z,95358.56
2023-02-20T10:42:10.582Z,95366.31
2023-02-20T10:45:13.042Z,95376.94
2023-02-20T10:48:08.862Z,95378.78
2023-02-20T10:51:04.673Z,95365.81
2023-02-20T10:53:46.968Z,95382.09
2023-02-20T10:56:18.852Z,95392.31
2023-02-20T10:59:20.848Z,95360.72
2023-02-20T11:01:55.963Z,95356.19
2023-02-20T11:04:32.889Z,95338.28
2023-02-20T11:07:09.569Z,95327.63
2023-02-20T11:09:36.539Z,95335.19
2023-02-20T11:12:04.317Z,95336.41
2023-02-20T11:14:41.940Z,95358.66
2023-02-20T11:17:27.012Z,95356.88
2023-02-20T11:20:02.250Z,95326.94
2023-02-20T11:22:48.765Z,95339.69
2023-02-20T11:25:27.669Z,95328.19
2023-02-20T11:28:16.254Z,95318.03
2023-02-20T11:30:47.102Z,95313.81
2023-02-20T11:33:29.152Z,95306.75
2023-02-20T11:35:59.435Z,95296.28
2023-02-20T11:38:33.871Z,95288.19
2023-02-20T11:41:07.799Z,95292.44
2023-02-20T11:43:49.690Z,95258.03
2023-02-20T11:46:24.629Z,95262.94
2023-02-20T11:48:54.755Z,95281.34
2023-02-20T11:51:38.296Z,95258.34
2023-02-20T11:54:21.202Z,95303.38
2023-02-20T11:57:07.112Z,95246.34
2023-02-20T12:00:09.772Z,95232.03
2023-02-20T12:02:55.396Z,95233.88
2023-02-20T12:05:48.116Z,95233.22
2023-02-20T12:08:56.230Z,95222.44
2023-02-20T12:11:27.526Z,95213.47
2023-02-20T12:13:58.220Z,95204.72
2023-02-20T12:16:49.590Z,95209.41
2023-02-20T12:19:48.328Z,95201.94
2023-02-20T12:22:38.520Z,95192.13
2023-02-20T12:25:30.890Z,95198.13
2023-02-20T12:28:15.494Z,95196.31
2023-02-20T12:31:17.461Z,95200.47
2023-02-20T12:34:31.448Z,95193.25
2023-02-20T12:37:19.908Z,95183.78
2023-02-20T12:40:13.593Z,95177.50
2023-02-20T12:43:18.393Z,95177.53
2023-02-20T12:45:51.265Z,95175.00
2023-02-20T12:49:08.395Z,95157.81
2023-02-20T12:51:59.235Z,95173.50
2023-02-20T12:55:20.396Z,95153.75
2023-02-20T12:58:23.294Z,95166.78
2023-02-20T13:00:59.739Z,95165.88
2023-02-20T13:03:45.164Z,95151.75
2023-02-20T13:06:20.836Z,95150.59
2023-02-20T13:08:56.463Z,95142.88
2023-02-20T13:11:26.335Z,95134.97
2023-02-20T13:14:14.409Z,95130.06
2023-02-20T13:17:07.916Z,95131.25
2023-02-20T13:19:44.514Z,95131.44
2023-02-20T13:22:11.600Z,95125.34
2023-02-20T13:24:41.457Z,95115.59
2023-02-20T13:27:11.449Z,95123.53
2023-02-20T13:30:02.367Z,95108.31
2023-02-20T13:32:32.878Z,95116.69
2023-02-20T13:35:52.660Z,95120.00
2023-02-20T13:38:22.712Z,95121.78
2023-02-20T13:40:55.851Z,95111.91
2023-02-20T13:43:22.677Z,95143.38
2023-02-20T13:46:11.592Z,95139.25
2023-02-20T13:48:46.423Z,95109.59
2023-02-20T13:51:16.517Z,95113.59
2023-02-20T13:54:21.831Z,95134.88
2023-02-20T13:56:59.580Z,95149.19
2023-02-20T13:59:28.907Z,95126.19
2023-02-20T14:02:17.638Z,95118.28
2023-02-20T14:05:17.413Z,95097.03
2023-02-20T14:07:46.525Z,95094.78
2023-02-20T14:10:25.949Z,95104.19
2023-02-20T14:13:23.029Z,95117.06
2023-02-20T14:15:58.420Z,95105.84
2023-02-20T14:18:32.558Z,95097.00
2023-02-20T14:21:19.347Z,95099.94
2023-02-20T14:23:49.159Z,95101.41
2023-02-20T14:26:25.247Z,95106.91
2023-02-20T14:28:56.272Z,95110.22
2023-02-20T14:31:33.569Z,95117.34
2023-02-20T14:34:48.968Z,95104.38
2023-02-20T14:38:08.868Z,95104.22
2023-02-20T14:40:41.808Z,95100.59
2023-02-20T14:43:24.431Z,95096.97
2023-02-20T14:46:07.518Z,95101.41
2023-02-20T14:48:40.907Z,95105.88
2023-02-20T14:51:17.877Z,95100.00
2023-02-20T14:53:57.349Z,95102.66
2023-02-20T14:56:25.254Z,95108.72
2023-02-20T14:58:52.407Z,95094.75
2023-02-20T15:01:37.475Z,95095.16
2023-02-20T15:04:12.662Z,95096.78
2023-02-20T15:06:43.195Z,95102.22
2023-02-20T15:09:21.958Z,95082.75
2023-02-20T15:11:53.575Z,95081.53
2023-02-20T15:14:28.673Z,95079.06
2023-02-20T15:17:25.541Z,95085.41
2023-02-20T15:19:53.640Z,95086.81
2023-02-20T15:22:30.240Z,95086.00
2023-02-20T15:25:24.542Z,95081.78
2023-02-20T15:28:26.906Z,95076.34
2023-02-20T15:31:09.722Z,95081.00
2023-02-20T15:33:40.389Z,95077.59
2023-02-20T15:36:17.827Z,95090.38
2023-02-20T15:38:44.893Z,95087.28
2023-02-20T15:41:12.190Z,95096.22
2023-02-20T15:43:49.923Z,95068.88
2023-02-20T15:46:19.847Z,95067.06
2023-02-20T15:48:47.724Z,95061.38
2023-02-20T15:51:22.177Z,95060.38
2023-02-20T15:53:51.517Z,95056.34
2023-02-20T15:56:18.826Z,95044.19
2023-02-20T15:58:47.255Z,95037.72
2023-02-20T16:01:14.972Z,95031.44
2023-02-20T16:03:51.501Z,95044.56
2023-02-20T16:06:23.970Z,95040.53
2023-02-20T16:08:52.318Z,95035.66
2023-02-20T16:11:25.986Z,95031.22
2023-02-20T16:13:58.082Z,95020.69
2023-02-20T16:16:37.234Z,95025.13
2023-02-20T16:19:21.155Z,95026.13
2023-02-20T16:21:58.609Z,95020.88
2023-02-20T16:24:26.174Z,95015.59
2023-02-20T16:26:53.662Z,95034.63
2023-02-20T16:29:28.161Z,95010.53
2023-02-20T16:31:55.202Z,95022.44
2023-02-20T16:34:31.522Z,95006.66
2023-02-20T16:36:59.999Z,95014.72
2023-02-20T16:39:27.714Z,94995.53
2023-02-20T16:41:58.026Z,95006.03
2023-02-20T16:44:38.835Z,94994.47
2023-02-20T16:47:06.571Z,94993.03
2023-02-20T16:49:37.552Z,95005.34
2023-02-20T16:52:19.887Z,95008.19
2023-02-20T16:54:49.473Z,95002.50
2023-02-20T16:57:17.808Z,95003.72
2023-02-20T16:59:45.155Z,94999.63
2023-02-20T17:02:22.548Z,95018.22
2023-02-20T17:04:49.960Z,95017.22
2023-02-20T17:07:18.105Z,95004.66
2023-02-20T17:09:46.774Z,94983.00
2023-02-20T17:12:17.740Z,94989.47
2023-02-20T17:14:46.081Z,94980.56
2023-02-20T17:17:14.388Z,94984.38
2023-02-20T17:19:43.439Z,94967.63
2023-02-20T17:22:11.620Z,94957.91
2023-02-20T17:24:43.232Z,94958.53
2023-02-20T17:27:12.061Z,94962.75
2023-02-20T17:29:42.196Z,94965.19
2023-02-20T17:32:09.357Z,94973.28
2023-02-20T17:34:36.476Z,94973.69
2023-02-20T17:37:03.989Z,94979.56
2023-02-20T17:39:31.009Z,94955.91
2023-02-20T17:41:58.148Z,94966.84
2023-02-20T17:44:29.131Z,94972.25
2023-02-20T17:46:58.701Z,95000.16
2023-02-20T17:49:28.256Z,94978.72
2023-02-20T17:52:01.236Z,94977.50
2023-02-20T17:54:31.898Z,94966.84
2023-02-20T17:57:00.028Z,94960.53
2023-02-20T17:59:28.176Z,94954.88
2023-02-20T18:01:55.430Z,94955.50
2023-02-20T18:04:23.054Z,94974.09
2023-02-20T18:06:50.195Z,94964.38
2023-02-20T18:09:18.574Z,94958.13
2023-02-20T18:11:46.498Z,94955.06
2023-02-20T18:14:14.213Z,94952.25
2023-02-20T18:16:41.662Z,94960.31
2023-02-20T18:19:13.569Z,94954.47
2023-02-20T18:21:42.745Z,94953.69
2023-02-20T18:24:11.506Z,94942.34
2023-02-20T18:26:38.552Z,94946.41
2023-02-20T18:29:05.775Z,94948.41
2023-02-20T18:31:33.520Z,94956.50
2023-02-20T18:34:01.816Z,94954.66
2023-02-20T18:36:30.085Z,94954.06
2023-02-20T18:38:57.831Z,94958.47
2023-02-20T18:41:25.737Z,94943.78
2023-02-20T18:43:52.780Z,94942.94
2023-02-20T18:46:39.549Z,94953.06
2023-02-20T18:49:07.498Z,94960.53
2023-02-20T18:51:44.892Z,94958.94
2023-02-20T18:54:19.161Z,94963.00
2023-02-20T18:56:51.332Z,94949.03
2023-02-20T18:59:19.485Z,94959.53
2023-02-20T19:01:47.147Z,94953.72
2023-02-20T19:04:15.025Z,94964.84
2023-02-20T19:06:44.594Z,94966.84
2023-02-20T19:09:18.654Z,94969.66
2023-02-20T19:11:57.096Z,94955.13
2023-02-20T19:14:28.044Z,94960.94
2023-02-20T19:16:59.394Z,94953.06
2023-02-20T19:19:30.318Z,94956.50
2023-02-20T19:21:58.920Z,94964.38
2023-02-20T19:24:25.977Z,94962.16
2023-02-20T19:26:53.179Z,94966.22
2023-02-20T19:29:21.180Z,94966.22
2023-02-20T19:31:48.436Z,94975.28
2023-02-20T19:34:16.306Z,94976.09
2023-02-20T19:36:43.840Z,94966.59
2023-02-20T19:39:13.385Z,94974.47
2023-02-20T19:41:41.151Z,94962.75
2023-02-20T19:44:13.272Z,94978.13
2023-02-20T19:46:40.292Z,94975.06
2023-02-20T19:49:12.630Z,94970.81
2023-02-20T19:51:48.308Z,94981.13
2023-02-20T19:54:18.180Z,94983.75
2023-02-20T19:56:50.607Z,94984.94
2023-02-20T19:59:18.327Z,94993.47
2023-02-20T20:01:56.812Z,94990.56
2023-02-20T20:04:26.978Z,94988.97
2023-02-20T20:06:55.001Z,94997.66
2023-02-20T20:09:35.597Z,94991.19
2023-02-20T20:12:27.389Z,94994.81
2023-02-20T20:14:55.239Z,95001.44
2023-02-20T20:17:22.228Z,94994.75
2023-02-20T20:19:58.676Z,94993.91
2023-02-20T20:22:27.300Z,94988.22
2023-02-20T20:24:54.274Z,95004.97
2023-02-20T20:27:21.271Z,95003.97
2023-02-20T20:29:48.728Z,95007.59
2023-02-20T20:32:17.963Z,95000.47
2023-02-20T20:34:52.013Z,94990.53
2023-02-20T20:37:25.462Z,94993.56
2023-02-20T20:39:53.856Z,94992.88
2023-02-20T20:42:26.183Z,94988.81
2023-02-20T20:44:59.206Z,94994.91
2023-02-20T20:47:29.382Z,94989.03
2023-02-20T20:49:58.094Z,94993.03
2023-02-20T20:52:26.830Z,94984.97
2023-02-20T20:54:59.882Z,94988.16
2023-02-20T20:57:30.245Z,94981.28
2023-02-20T21:00:00.301Z,94980.06
2023-02-20T21:02:29.203Z,94980.25
2023-02-20T21:05:09.388Z,94981.44
2023-02-20T21:07:38.007Z,94983.44
2023-02-20T21:10:06.183Z,94985.25
2023-02-20T21:12:33.292Z,94981.19
2023-02-20T21:15:00.157Z,94974.94
2023-02-20T21:17:27.435Z,94987.19
2023-02-20T21:19:54.466Z,94970.03
2023-02-20T21:22:22.222Z,94972.84
2023-02-20T21:24:49.251Z,94964.56
2023-02-20T21:27:16.435Z,94968.91
2023-02-20T21:29:43.792Z,94972.72
2023-02-20T21:32:10.759Z,94967.22
2023-02-20T21:34:37.732Z,94971.41
2023-02-20T21:37:04.676Z,94964.94
2023-02-20T21:39:31.587Z,94973.94
2023-02-20T21:42:17.290Z,94975.13
2023-02-20T21:44:50.260Z,94972.06
2023-02-20T21:47:17.617Z,94968.22
2023-02-20T21:49:47.361Z,94969.00
2023-02-20T21:52:17.476Z,94967.22
2023-02-20T21:54:50.080Z,94963.34
2023-02-20T21:57:17.829Z,94966.78
2023-02-20T21:59:44.836Z,94953.69
2023-02-20T22:02:21.165Z,94958.72
2023-02-20T22:04:48.855Z,94958.09
2023-02-20T22:07:35.280Z,94956.31
2023-02-20T22:10:21.143Z,94959.47
2023-02-20T22:13:06.829Z,94959.22
2023-02-20T22:15:52.424Z,94967.19
2023-02-20T22:18:37.613Z,94963.94
2023-02-20T22:21:23.765Z,94960.28
2023-02-20T22:24:09.520Z,94965.69
2023-02-20T22:26:54.885Z,94967.06
2023-02-20T22:29:40.043Z,94974.28
2023-02-20T22:32:25.482Z,94974.84
2023-02-20T22:35:12.372Z,94976.00
2023-02-20T22:37:58.414Z,94970.31
2023-02-20T22:40:44.189Z,94969.09
2023-02-20T22:43:29.761Z,94972.09
2023-02-20T22:46:15.517Z,94971.34
2023-02-20T22:49:01.170Z,94972.09
2023-02-20T22:51:46.910Z,94968.75
2023-02-20T22:54:33.328Z,94972.47
2023-02-20T22:57:18.836Z,94971.28
2023-02-20T23:00:04.209Z,94975.47
2023-02-20T23:02:51.114Z,94972.09
2023-02-20T23:05:36.607Z,94982.03
2023-02-20T23:08:22.211Z,94982.53
2023-02-20T23:11:07.712Z,94979.38
2023-02-20T23:13:53.531Z,94977.84
2023-02-20T23:16:41.876Z,94986.84
2023-02-20T23:19:29.149Z,94979.19
2023-02-20T23:22:15.671Z,94972.19
2023-02-20T23:25:01.322Z,94974.88
2023-02-20T23:27:46.930Z,94981.44
2023-02-20T23:30:32.836Z,94972.34
2023-02-20T23:33:18.870Z,94981.94
2023-02-20T23:36:04.168Z,94978.72
2023-02-20T23:38:50.036Z,94981.53
2023-02-20T23:41:35.600Z,94977.09
2023-02-20T23:44:25.024Z,94975.47
2023-02-20T23:47:10.661Z,94974.13
2023-02-20T23:49:56.312Z,94969.53
2023-02-20T23:52:41.898Z,94965.47
2023-02-20T23:55:27.519Z,94964.13
2023-02-20T23:58:13.174Z,94979.47
