createdAt,value
2018-10-01T00:00:45.345Z,72.58
2018-10-01T00:03:14.594Z,73.58
2018-10-01T00:05:43.579Z,73.20
2018-10-01T00:08:12.461Z,73.34
2018-10-01T00:10:41.388Z,73.73
2018-10-01T00:13:10.305Z,72.75
2018-10-01T00:15:39.225Z,72.94
2018-10-01T00:18:08.116Z,73.24
2018-10-01T00:20:42.423Z,72.93
2018-10-01T00:23:11.296Z,72.87
2018-10-01T00:25:40.228Z,73.27
2018-10-01T00:28:09.124Z,74.06
2018-10-01T00:30:38.012Z,73.78
2018-10-01T00:33:10.022Z,73.73
2018-10-01T00:35:38.935Z,73.51
2018-10-01T00:38:07.965Z,73.70
2018-10-01T00:40:36.894Z,74.20
2018-10-01T00:43:05.859Z,74.49
2018-10-01T00:45:34.739Z,74.98
2018-10-01T00:48:03.603Z,75.26
2018-10-01T00:50:32.472Z,75.52
2018-10-01T00:53:01.406Z,75.78
2018-10-01T00:55:30.298Z,75.83
2018-10-01T00:57:59.314Z,76.39
2018-10-01T01:00:28.249Z,77.17
2018-10-01T01:02:57.167Z,77.67
2018-10-01T01:05:26.973Z,77.88
2018-10-01T01:07:56.016Z,77.88
2018-10-01T01:10:24.883Z,78.43
2018-10-01T01:12:54.044Z,79.08
2018-10-01T01:15:22.953Z,79.90
2018-10-01T01:17:51.835Z,80.06
2018-10-01T01:20:20.899Z,79.61
2018-10-01T01:22:49.855Z,79.99
2018-10-01T01:25:18.772Z,79.49
2018-10-01T01:27:47.675Z,79.12
2018-10-01T01:30:16.577Z,78.84
2018-10-01T01:32:45.565Z,78.27
2018-10-01T01:35:14.472Z,77.66
2018-10-01T01:37:43.365Z,78.22
2018-10-01T01:40:12.272Z,77.47
2018-10-01T01:42:41.198Z,77.22
2018-10-01T01:45:10.100Z,77.50
2018-10-01T01:47:38.976Z,77.88
2018-10-01T01:50:07.875Z,77.97
2018-10-01T01:52:36.800Z,78.63
2018-10-01T01:55:06.224Z,78.97
2018-10-01T01:57:35.172Z,79.32
2018-10-01T02:00:04.979Z,79.86
2018-10-01T02:02:33.896Z,80.49
2018-10-01T02:05:02.872Z,81.11
2018-10-01T02:07:31.823Z,80.71
2018-10-01T02:10:00.775Z,80.41
2018-10-01T02:12:29.658Z,80.53
2018-10-01T02:14:58.540Z,80.79
2018-10-01T02:17:27.534Z,81.09
2018-10-01T02:19:56.420Z,81.75
2018-10-01T02:22:25.366Z,82.02
2018-10-01T02:24:54.271Z,82.46
2018-10-01T02:27:23.164Z,81.16
2018-10-01T02:29:52.072Z,81.09
2018-10-01T02:32:21.086Z,81.81
2018-10-01T02:34:49.976Z,82.04
2018-10-01T02:37:18.913Z,82.01
2018-10-01T02:39:47.844Z,82.22
2018-10-01T02:42:16.700Z,82.29
2018-10-01T02:44:45.622Z,82.35
2018-10-01T02:47:15.283Z,82.55
2018-10-01T02:49:44.169Z,82.79
2018-10-01T02:52:18.206Z,81.94
2018-10-01T02:54:47.148Z,82.05
2018-10-01T02:57:16.217Z,81.95
2018-10-01T02:59:45.140Z,82.28
2018-10-01T03:02:14.125Z,82.29
2018-10-01T03:04:43.051Z,82.35
2018-10-01T03:07:11.970Z,82.46
2018-10-01T03:09:40.973Z,82.58
2018-10-01T03:12:09.915Z,82.33
2018-10-01T03:14:38.912Z,82.33
2018-10-01T03:17:07.899Z,82.75
2018-10-01T03:19:36.838Z,82.99
2018-10-01T03:22:05.700Z,82.78
2018-10-01T03:24:34.770Z,82.52
2018-10-01T03:27:03.752Z,82.51
2018-10-01T03:29:32.692Z,81.92
2018-10-01T03:32:01.574Z,81.40
2018-10-01T03:34:30.476Z,80.53
2018-10-01T03:36:59.347Z,80.71
2018-10-01T03:39:28.274Z,80.06
2018-10-01T03:41:57.280Z,77.46
2018-10-01T03:44:26.255Z,76.98
2018-10-01T03:46:55.146Z,77.99
2018-10-01T03:49:24.033Z,78.34
2018-10-01T03:51:52.951Z,78.30
2018-10-01T03:54:21.948Z,78.25
2018-10-01T03:56:50.931Z,78.14
2018-10-01T03:59:19.824Z,78.20
2018-10-01T04:01:48.838Z,77.20
2018-10-01T04:04:17.748Z,75.87
2018-10-01T04:06:46.630Z,75.77
2018-10-01T04:09:15.527Z,75.39
2018-10-01T04:11:44.428Z,76.07
2018-10-01T04:14:13.387Z,74.94
2018-10-01T04:16:42.273Z,74.65
2018-10-01T04:19:11.222Z,74.89
2018-10-01T04:21:40.116Z,74.73
2018-10-01T04:24:09.040Z,75.44
2018-10-01T04:26:37.929Z,75.26
2018-10-01T04:29:07.232Z,74.35
2018-10-01T04:31:36.132Z,75.32
2018-10-01T04:34:05.030Z,75.50
2018-10-01T04:36:33.919Z,74.98
2018-10-01T04:39:02.822Z,74.54
2018-10-01T04:41:31.704Z,74.27
2018-10-01T04:44:00.639Z,74.87
2018-10-01T04:46:29.516Z,75.21
2018-10-01T04:48:58.496Z,77.20
2018-10-01T04:51:27.468Z,77.05
2018-10-01T04:53:56.364Z,76.15
2018-10-01T04:56:25.297Z,77.05
2018-10-01T04:58:54.302Z,74.61
2018-10-01T05:01:23.330Z,74.87
2018-10-01T05:03:52.330Z,74.67
2018-10-01T05:06:21.226Z,74.77
2018-10-01T05:08:50.212Z,74.93
2018-10-01T05:11:19.226Z,74.90
2018-10-01T05:13:48.100Z,74.68
2018-10-01T05:16:16.973Z,75.25
2018-10-01T05:18:45.876Z,75.41
2018-10-01T05:21:14.965Z,75.06
2018-10-01T05:23:43.855Z,75.39
2018-10-01T05:26:12.759Z,75.25
2018-10-01T05:28:41.664Z,76.37
2018-10-01T05:31:10.653Z,76.30
2018-10-01T05:33:39.545Z,76.05
2018-10-01T05:36:08.557Z,75.97
2018-10-01T05:38:37.454Z,75.09
2018-10-01T05:41:06.570Z,74.72
2018-10-01T05:43:35.762Z,74.24
2018-10-01T05:46:04.712Z,73.68
2018-10-01T05:48:33.601Z,73.61
2018-10-01T05:51:02.582Z,73.36
2018-10-01T05:53:31.496Z,73.52
2018-10-01T05:56:00.376Z,73.53
2018-10-01T05:58:29.290Z,74.42
2018-10-01T06:00:58.225Z,74.47
2018-10-01T06:03:27.298Z,74.83
2018-10-01T06:05:56.171Z,74.59
2018-10-01T06:08:25.092Z,74.85
2018-10-01T06:10:54.048Z,77.80
2018-10-01T06:13:22.934Z,80.09
2018-10-01T06:15:51.912Z,80.60
2018-10-01T06:18:20.829Z,81.00
2018-10-01T06:20:49.843Z,80.49
2018-10-01T06:23:18.769Z,81.08
2018-10-01T06:25:47.646Z,80.99
2018-10-01T06:28:17.674Z,81.40
2018-10-01T06:30:46.589Z,81.21
2018-10-01T06:33:15.460Z,80.92
2018-10-01T06:35:44.387Z,78.29
2018-10-01T06:38:13.263Z,78.46
2018-10-01T06:40:42.407Z,78.54
2018-10-01T06:43:11.298Z,79.09
2018-10-01T06:45:40.168Z,78.49
2018-10-01T06:48:09.047Z,78.26
2018-10-01T06:50:37.956Z,78.53
2018-10-01T06:53:07.732Z,77.58
2018-10-01T06:55:36.656Z,77.66
2018-10-01T06:58:05.688Z,77.49
2018-10-01T07:00:34.617Z,77.45
2018-10-01T07:03:03.492Z,75.17
2018-10-01T07:05:32.471Z,72.86
2018-10-01T07:08:01.377Z,70.46
2018-10-01T07:10:30.256Z,69.15
2018-10-01T07:12:59.172Z,67.61
2018-10-01T07:15:28.169Z,66.45
2018-10-01T07:17:58.186Z,64.78
2018-10-01T07:20:27.129Z,63.28
2018-10-01T07:22:56.162Z,62.71
2018-10-01T07:25:24.987Z,61.57
2018-10-01T07:27:53.974Z,63.29
2018-10-01T07:30:22.939Z,66.44
2018-10-01T07:32:51.913Z,64.35
2018-10-01T07:35:20.796Z,59.58
2018-10-01T07:37:49.705Z,63.74
2018-10-01T07:40:18.665Z,68.42
2018-10-01T07:42:47.591Z,72.05
2018-10-01T07:45:16.597Z,72.78
2018-10-01T07:47:45.362Z,74.89
2018-10-01T07:50:14.277Z,76.39
2018-10-01T07:52:43.175Z,76.02
2018-10-01T07:55:17.949Z,76.09
2018-10-01T07:57:46.922Z,77.30
2018-10-01T08:00:15.930Z,77.05
2018-10-01T08:02:44.825Z,76.07
2018-10-01T08:05:13.828Z,76.57
2018-10-01T08:07:42.876Z,75.35
2018-10-01T08:10:11.803Z,74.75
2018-10-01T08:12:40.771Z,73.72
2018-10-01T08:15:09.804Z,74.94
2018-10-01T08:17:38.756Z,73.84
2018-10-01T08:20:07.761Z,72.66
2018-10-01T08:22:36.920Z,72.67
2018-10-01T08:25:05.833Z,73.73
2018-10-01T08:27:34.766Z,74.74
2018-10-01T08:30:03.736Z,75.99
2018-10-01T08:32:32.653Z,74.58
2018-10-01T08:35:01.538Z,74.79
2018-10-01T08:37:30.456Z,75.84
2018-10-01T08:39:59.411Z,75.50
2018-10-01T08:42:28.383Z,74.86
2018-10-01T08:44:57.260Z,74.58
2018-10-01T08:47:26.300Z,74.93
2018-10-01T08:52:07.279Z,74.60
2018-10-01T08:54:40.507Z,72.27
2018-10-01T08:57:09.469Z,71.09
2018-10-01T08:59:38.570Z,70.46
2018-10-01T09:02:07.508Z,69.81
2018-10-01T09:04:36.311Z,69.96
2018-10-01T09:07:05.303Z,70.30
2018-10-01T09:09:34.203Z,69.17
2018-10-01T09:12:03.233Z,68.43
2018-10-01T09:14:32.293Z,68.01
2018-10-01T09:17:01.351Z,67.87
2018-10-01T09:19:30.287Z,65.35
2018-10-01T09:21:59.267Z,62.45
2018-10-01T09:24:28.175Z,61.17
2018-10-01T09:26:57.111Z,59.70
2018-10-01T09:29:26.083Z,58.58
2018-10-01T09:31:56.135Z,59.63
2018-10-01T09:34:25.504Z,57.47
2018-10-01T09:36:54.452Z,56.79
2018-10-01T09:39:23.432Z,57.47
2018-10-01T09:41:52.653Z,56.95
2018-10-01T09:44:21.698Z,55.34
2018-10-01T09:46:50.547Z,53.25
2018-10-01T09:49:19.551Z,52.31
2018-10-01T09:51:48.515Z,51.35
2018-10-01T09:54:17.424Z,51.93
2018-10-01T09:56:46.348Z,50.63
2018-10-01T09:59:15.279Z,50.44
2018-10-01T10:01:44.395Z,51.22
2018-10-01T10:04:13.295Z,50.93
2018-10-01T10:06:42.250Z,51.30
2018-10-01T10:09:12.628Z,50.72
2018-10-01T10:11:41.746Z,51.32
2018-10-01T10:14:10.675Z,52.45
2018-10-01T10:16:39.598Z,51.58
2018-10-01T10:19:08.558Z,51.95
2018-10-01T10:21:37.467Z,50.86
2018-10-01T10:24:06.416Z,50.19
2018-10-01T10:26:35.324Z,50.58
2018-10-01T10:29:04.216Z,49.39
2018-10-01T10:31:33.097Z,50.03
2018-10-01T10:34:02.085Z,49.70
2018-10-01T10:36:30.954Z,49.55
2018-10-01T10:39:00.017Z,50.43
2018-10-01T10:41:28.911Z,50.04
2018-10-01T10:43:57.829Z,48.99
2018-10-01T10:46:26.705Z,49.25
2018-10-01T10:48:55.616Z,49.67
2018-10-01T10:51:24.538Z,48.39
2018-10-01T10:53:53.435Z,49.60
2018-10-01T10:56:22.404Z,46.74
2018-10-01T10:58:51.385Z,46.97
2018-10-01T11:01:20.386Z,47.64
2018-10-01T11:03:49.272Z,48.33
2018-10-01T11:06:18.273Z,48.69
2018-10-01T11:08:47.131Z,45.88
2018-10-01T11:11:16.067Z,43.69
2018-10-01T11:13:45.110Z,45.02
2018-10-01T11:16:14.045Z,49.84
2018-10-01T11:18:43.271Z,55.71
2018-10-01T11:21:12.118Z,59.38
2018-10-01T11:23:46.588Z,59.92
2018-10-01T11:26:15.466Z,59.86
2018-10-01T11:28:44.429Z,57.40
2018-10-01T11:31:13.307Z,58.09
2018-10-01T11:33:42.404Z,57.92
2018-10-01T11:36:11.276Z,58.81
2018-10-01T11:38:40.150Z,58.19
2018-10-01T11:41:09.125Z,58.31
2018-10-01T11:43:38.170Z,56.91
2018-10-01T11:46:07.119Z,57.58
2018-10-01T11:48:36.211Z,59.15
2018-10-01T11:51:07.095Z,59.62
2018-10-01T11:53:35.919Z,60.37
2018-10-01T11:56:04.805Z,59.61
2018-10-01T11:58:33.696Z,60.05
2018-10-01T12:01:02.607Z,60.84
2018-10-01T12:03:31.629Z,62.17
2018-10-01T12:06:00.445Z,63.18
2018-10-01T12:08:30.462Z,62.90
2018-10-01T12:10:59.376Z,62.14
2018-10-01T12:13:28.268Z,62.54
2018-10-01T12:15:57.398Z,62.46
2018-10-01T12:18:26.111Z,61.69
2018-10-01T12:20:55.159Z,61.73
2018-10-01T12:23:23.958Z,62.20
2018-10-01T12:25:52.932Z,60.89
2018-10-01T12:28:21.876Z,59.02
2018-10-01T12:30:51.100Z,59.23
2018-10-01T12:33:20.059Z,59.87
2018-10-01T12:35:48.906Z,58.33
2018-10-01T12:38:17.818Z,55.82
2018-10-01T12:40:46.713Z,55.49
2018-10-01T12:43:15.911Z,54.25
2018-10-01T12:45:45.022Z,54.92
2018-10-01T12:48:13.885Z,54.60
2018-10-01T12:50:42.817Z,53.03
2018-10-01T12:53:11.792Z,53.24
2018-10-01T12:55:40.729Z,53.64
2018-10-01T12:58:09.650Z,53.66
2018-10-01T13:00:38.672Z,54.41
2018-10-01T13:03:07.630Z,54.07
2018-10-01T13:05:36.682Z,54.69
2018-10-01T13:08:05.570Z,54.48
2018-10-01T13:10:34.487Z,52.17
2018-10-01T13:13:03.397Z,51.66
2018-10-01T13:15:32.341Z,51.23
2018-10-01T13:18:01.316Z,51.30
2018-10-01T13:20:30.152Z,50.77
2018-10-01T13:22:59.036Z,51.82
2018-10-01T13:25:27.957Z,50.51
2018-10-01T13:27:56.944Z,50.90
2018-10-01T13:30:25.860Z,52.12
2018-10-01T13:32:54.735Z,55.70
2018-10-01T13:35:23.667Z,56.04
2018-10-01T13:37:52.713Z,56.75
2018-10-01T13:40:21.581Z,58.82
2018-10-01T13:42:50.468Z,59.10
2018-10-01T13:45:19.382Z,58.20
2018-10-01T13:47:48.322Z,57.54
2018-10-01T13:50:17.255Z,55.87
2018-10-01T13:52:46.235Z,54.75
2018-10-01T13:55:15.236Z,55.40
2018-10-01T13:57:44.172Z,54.89
2018-10-01T14:00:13.064Z,54.22
2018-10-01T14:02:42.054Z,53.78
2018-10-01T14:05:10.987Z,53.35
2018-10-01T14:07:40.021Z,53.80
2018-10-01T14:10:08.852Z,52.88
2018-10-01T14:12:37.757Z,52.94
2018-10-01T14:15:07.780Z,53.09
2018-10-01T14:17:36.736Z,51.80
2018-10-01T14:20:05.814Z,52.69
2018-10-01T14:22:34.548Z,51.39
2018-10-01T14:25:03.826Z,49.61
2018-10-01T14:27:32.784Z,46.77
2018-10-01T14:30:01.804Z,47.37
2018-10-01T14:32:30.717Z,47.88
2018-10-01T14:34:59.628Z,48.20
2018-10-01T14:37:28.599Z,48.03
2018-10-01T14:39:57.548Z,48.07
2018-10-01T14:42:26.493Z,48.34
2018-10-01T14:44:55.473Z,48.22
2018-10-01T14:47:24.469Z,48.10
2018-10-01T14:49:53.377Z,48.29
2018-10-01T14:52:22.367Z,46.93
2018-10-01T14:54:51.239Z,46.78
2018-10-01T14:57:20.208Z,47.33
2018-10-01T14:59:49.120Z,46.88
2018-10-01T15:02:17.991Z,46.74
2018-10-01T15:04:46.912Z,47.47
2018-10-01T15:07:15.835Z,50.35
2018-10-01T15:09:44.758Z,55.21
2018-10-01T15:12:13.781Z,57.33
2018-10-01T15:14:42.610Z,57.87
2018-10-01T15:17:11.581Z,57.65
2018-10-01T15:19:40.498Z,57.96
2018-10-01T15:22:09.399Z,57.73
2018-10-01T15:24:38.366Z,57.84
2018-10-01T15:27:07.286Z,57.39
2018-10-01T15:29:36.328Z,57.03
2018-10-01T15:32:05.316Z,56.62
2018-10-01T15:34:34.292Z,57.66
2018-10-01T15:37:03.175Z,57.68
2018-10-01T15:39:32.122Z,57.49
2018-10-01T15:42:01.145Z,58.22
2018-10-01T15:44:29.995Z,58.30
2018-10-01T15:46:58.958Z,58.50
2018-10-01T15:49:27.873Z,57.89
2018-10-01T15:51:56.786Z,57.73
2018-10-01T15:54:25.750Z,56.90
2018-10-01T15:56:54.759Z,57.53
2018-10-01T15:59:23.660Z,57.43
2018-10-01T16:01:52.793Z,56.30
2018-10-01T16:04:21.730Z,57.10
2018-10-01T16:06:50.646Z,58.28
2018-10-01T16:09:19.578Z,59.79
2018-10-01T16:11:48.496Z,59.92
2018-10-01T16:14:17.498Z,59.14
2018-10-01T16:16:46.402Z,59.00
2018-10-01T16:19:15.275Z,59.64
2018-10-01T16:21:44.295Z,60.49
2018-10-01T16:24:13.277Z,60.47
2018-10-01T16:26:48.752Z,61.60
2018-10-01T16:29:17.696Z,61.81
2018-10-01T16:31:46.798Z,62.43
2018-10-01T16:34:15.709Z,63.04
2018-10-01T16:36:44.589Z,61.41
2018-10-01T16:39:14.060Z,60.75
2018-10-01T16:41:42.964Z,60.98
2018-10-01T16:44:11.967Z,60.08
2018-10-01T16:46:40.862Z,57.59
2018-10-01T16:49:09.829Z,55.88
2018-10-01T16:51:38.696Z,56.02
2018-10-01T16:54:07.598Z,55.12
2018-10-01T16:56:36.561Z,56.34
2018-10-01T16:59:05.573Z,57.37
2018-10-01T17:01:34.548Z,57.29
2018-10-01T17:04:03.536Z,56.83
2018-10-01T17:06:33.309Z,58.07
2018-10-01T17:09:03.051Z,59.99
2018-10-01T17:11:31.886Z,65.11
2018-10-01T17:14:00.824Z,67.69
2018-10-01T17:16:29.820Z,69.27
2018-10-01T17:18:58.720Z,69.75
2018-10-01T17:21:28.012Z,70.08
2018-10-01T17:23:56.901Z,70.45
2018-10-01T17:26:25.894Z,69.41
2018-10-01T17:28:54.753Z,68.86
2018-10-01T17:31:23.668Z,68.98
2018-10-01T17:33:52.669Z,68.64
2018-10-01T17:36:21.666Z,67.67
2018-10-01T17:38:50.808Z,67.43
2018-10-01T17:41:20.608Z,67.05
2018-10-01T17:43:49.547Z,66.94
2018-10-01T17:46:18.436Z,67.62
2018-10-01T17:48:47.365Z,67.18
2018-10-01T17:51:16.259Z,67.50
2018-10-01T17:53:45.140Z,69.07
2018-10-01T17:56:14.140Z,70.04
2018-10-01T17:58:43.484Z,70.35
2018-10-01T18:01:12.419Z,70.83
2018-10-01T18:03:41.388Z,72.27
2018-10-01T18:06:10.451Z,72.37
2018-10-01T18:08:39.344Z,72.53
2018-10-01T18:11:08.261Z,73.06
2018-10-01T18:13:37.504Z,72.88
2018-10-01T18:16:06.603Z,73.36
2018-10-01T18:18:35.523Z,73.73
2018-10-01T18:21:04.658Z,73.55
2018-10-01T18:23:33.656Z,74.04
2018-10-01T18:26:02.718Z,73.89
2018-10-01T18:28:31.628Z,74.08
2018-10-01T18:31:00.632Z,74.37
2018-10-01T18:33:29.593Z,74.96
2018-10-01T18:35:58.616Z,74.75
2018-10-01T18:38:27.477Z,74.96
2018-10-01T18:40:56.422Z,74.80
2018-10-01T18:43:25.442Z,72.21
2018-10-01T18:45:54.372Z,70.52
2018-10-01T18:48:23.271Z,69.16
2018-10-01T18:50:52.196Z,68.98
2018-10-01T18:53:21.142Z,69.21
2018-10-01T18:55:50.010Z,69.15
2018-10-01T18:58:18.962Z,68.65
2018-10-01T19:00:47.892Z,68.02
2018-10-01T19:03:16.767Z,68.19
2018-10-01T19:05:45.857Z,68.08
2018-10-01T19:08:14.966Z,67.97
2018-10-01T19:10:44.008Z,67.25
2018-10-01T19:13:12.950Z,67.72
2018-10-01T19:15:41.822Z,67.35
2018-10-01T19:18:10.785Z,67.32
2018-10-01T19:20:39.712Z,67.48
2018-10-01T19:23:08.568Z,67.24
2018-10-01T19:25:37.502Z,67.51
2018-10-01T19:28:06.412Z,67.07
2018-10-01T19:30:35.358Z,67.03
2018-10-01T19:33:04.580Z,66.21
2018-10-01T19:35:33.399Z,66.56
2018-10-01T19:38:02.423Z,66.99
2018-10-01T19:40:31.296Z,67.49
2018-10-01T19:43:00.352Z,68.45
2018-10-01T19:45:29.320Z,68.70
2018-10-01T19:47:58.214Z,69.95
2018-10-01T19:50:27.117Z,68.90
2018-10-01T19:52:56.199Z,67.96
2018-10-01T19:55:25.167Z,69.52
2018-10-01T19:57:54.153Z,67.39
2018-10-01T20:00:23.752Z,67.37
2018-10-01T20:02:52.624Z,67.86
2018-10-01T20:05:21.520Z,66.53
2018-10-01T20:07:50.383Z,65.46
2018-10-01T20:10:19.359Z,65.69
2018-10-01T20:12:48.261Z,65.67
2018-10-01T20:15:17.240Z,65.74
2018-10-01T20:17:46.511Z,65.31
2018-10-01T20:20:15.442Z,64.36
2018-10-01T20:22:44.389Z,65.16
2018-10-01T20:25:13.330Z,64.75
2018-10-01T20:27:42.616Z,65.30
2018-10-01T20:30:11.424Z,65.30
2018-10-01T20:32:40.648Z,65.22
2018-10-01T20:35:09.851Z,66.04
2018-10-01T20:37:38.822Z,66.05
2018-10-01T20:40:08.671Z,66.50
2018-10-01T20:42:37.637Z,66.28
2018-10-01T20:45:06.559Z,66.20
2018-10-01T20:47:35.490Z,65.62
2018-10-01T20:50:04.559Z,65.77
2018-10-01T20:52:33.537Z,65.57
2018-10-01T20:55:02.380Z,64.76
2018-10-01T20:57:31.341Z,65.00
2018-10-01T21:00:00.255Z,64.47
2018-10-01T21:02:29.279Z,64.44
2018-10-01T21:04:58.050Z,63.80
2018-10-01T21:07:26.940Z,63.87
2018-10-01T21:09:55.830Z,63.93
2018-10-01T21:12:24.889Z,63.70
2018-10-01T21:14:53.842Z,63.80
2018-10-01T21:17:22.741Z,63.67
2018-10-01T21:19:51.633Z,63.20
2018-10-01T21:22:20.579Z,63.17
2018-10-01T21:24:49.492Z,63.00
2018-10-01T21:27:18.756Z,62.90
2018-10-01T21:29:47.658Z,62.74
2018-10-01T21:32:17.304Z,62.79
2018-10-01T21:34:46.178Z,62.73
2018-10-01T21:37:15.107Z,62.45
2018-10-01T21:40:16.465Z,62.69
2018-10-01T21:42:45.775Z,62.71
2018-10-01T21:45:16.116Z,61.97
2018-10-01T21:47:45.921Z,62.23
2018-10-01T21:50:14.814Z,60.88
2018-10-01T21:52:43.824Z,60.40
2018-10-01T21:55:12.802Z,60.36
2018-10-01T21:57:41.822Z,59.98
2018-10-01T22:00:12.082Z,59.11
2018-10-01T22:02:41.075Z,59.07
2018-10-01T22:05:10.033Z,58.16
2018-10-01T22:07:39.053Z,57.97
2018-10-01T22:10:08.153Z,58.12
2018-10-01T22:12:37.193Z,58.67
2018-10-01T22:15:06.176Z,58.65
2018-10-01T22:17:35.177Z,58.48
2018-10-01T22:20:09.541Z,58.15
2018-10-01T22:22:44.039Z,58.15
2018-10-01T22:25:12.995Z,58.37
2018-10-01T22:27:41.949Z,58.29
2018-10-01T22:30:10.958Z,58.22
2018-10-01T22:32:39.972Z,57.94
2018-10-01T22:35:08.903Z,58.12
2018-10-01T22:37:37.915Z,58.41
2018-10-01T22:40:06.925Z,58.36
2018-10-01T22:42:35.919Z,58.67
2018-10-01T22:45:05.783Z,58.85
2018-10-01T22:47:34.670Z,58.80
2018-10-01T22:50:03.605Z,58.83
2018-10-01T22:52:32.539Z,58.71
2018-10-01T22:55:01.451Z,58.56
2018-10-01T22:57:30.467Z,59.25
2018-10-01T22:59:59.479Z,59.36
2018-10-01T23:02:28.461Z,59.36
2018-10-01T23:04:57.497Z,59.61
2018-10-01T23:07:26.476Z,59.57
2018-10-01T23:09:55.363Z,59.71
2018-10-01T23:12:24.234Z,59.13
2018-10-01T23:14:53.227Z,59.29
2018-10-01T23:17:22.150Z,58.53
2018-10-01T23:19:51.052Z,59.16
2018-10-01T23:22:20.007Z,59.47
2018-10-01T23:24:51.075Z,59.66
2018-10-01T23:27:20.031Z,59.01
2018-10-01T23:29:48.930Z,59.03
2018-10-01T23:32:17.825Z,59.26
2018-10-01T23:34:46.936Z,59.19
2018-10-01T23:37:15.914Z,58.93
2018-10-01T23:39:44.857Z,59.13
2018-10-01T23:42:13.792Z,59.43
2018-10-01T23:44:42.646Z,59.63
2018-10-01T23:47:11.514Z,59.87
2018-10-01T23:49:40.417Z,59.56
2018-10-01T23:52:09.315Z,60.08
2018-10-01T23:54:38.214Z,60.12
2018-10-01T23:57:07.218Z,60.22
2018-10-01T23:59:36.265Z,60.67
