createdAt,value
2018-06-14T00:03:36.987Z,16.23
2018-06-14T00:06:06.153Z,16.23
2018-06-14T00:08:35.223Z,17.87
2018-06-14T00:11:04.294Z,14.07
2018-06-14T00:13:33.358Z,12.83
2018-06-14T00:16:12.579Z,14.60
2018-06-14T00:18:41.657Z,14.17
2018-06-14T00:21:12.857Z,13.95
2018-06-14T00:23:41.965Z,15.23
2018-06-14T00:28:46.803Z,12.77
2018-06-14T00:31:16.003Z,12.00
2018-06-14T00:33:45.043Z,12.98
2018-06-14T00:36:17.652Z,13.43
2018-06-14T00:38:47.675Z,9.30
2018-06-14T00:41:17.699Z,10.43
2018-06-14T00:43:47.719Z,9.23
2018-06-14T00:46:19.825Z,11.30
2018-06-14T00:51:24.748Z,10.18
2018-06-14T00:56:29.539Z,11.70
2018-06-14T00:58:58.597Z,11.07
2018-06-14T01:01:27.685Z,9.35
2018-06-14T01:03:56.731Z,9.40
2018-06-14T01:09:01.583Z,9.80
2018-06-14T01:11:30.641Z,10.38
2018-06-14T01:13:59.714Z,10.43
2018-06-14T01:16:28.774Z,9.23
2018-06-14T01:18:58.760Z,9.33
2018-06-14T01:21:27.814Z,10.90
2018-06-14T01:23:56.905Z,10.73
2018-06-14T01:26:34.681Z,9.60
2018-06-14T01:29:03.723Z,8.13
2018-06-14T01:31:32.777Z,8.30
2018-06-14T01:34:01.856Z,8.10
2018-06-14T01:36:30.925Z,9.40
2018-06-14T01:38:59.986Z,8.17
2018-06-14T01:44:04.870Z,10.35
2018-06-14T01:46:33.941Z,13.23
2018-06-14T01:49:03.909Z,8.60
2018-06-14T01:51:32.969Z,10.27
2018-06-14T01:54:02.062Z,9.53
2018-06-14T01:56:31.130Z,9.55
2018-06-14T01:59:00.226Z,9.75
2018-06-14T02:04:07.026Z,10.67
2018-06-14T02:08:44.546Z,10.05
2018-06-14T02:14:08.737Z,11.45
2018-06-14T02:16:38.765Z,10.60
2018-06-14T02:19:11.830Z,10.20
2018-06-14T02:21:40.886Z,11.60
2018-06-14T02:24:13.609Z,10.53
2018-06-14T02:26:42.694Z,9.40
2018-06-14T02:29:11.749Z,8.73
2018-06-14T02:31:40.817Z,8.13
2018-06-14T02:34:10.823Z,8.30
2018-06-14T02:36:39.906Z,10.83
2018-06-14T02:39:09.019Z,8.60
2018-06-14T02:41:39.998Z,14.30
2018-06-14T02:44:11.038Z,10.40
2018-06-14T02:46:40.199Z,10.03
2018-06-14T02:51:45.017Z,11.75
2018-06-14T02:54:14.393Z,13.80
2018-06-14T02:56:43.444Z,10.63
2018-06-14T02:59:13.537Z,10.23
2018-06-14T03:01:42.627Z,12.00
2018-06-14T03:04:12.637Z,12.73
2018-06-14T03:06:41.709Z,9.40
2018-06-14T03:09:10.917Z,11.70
2018-06-14T03:11:39.980Z,10.80
2018-06-14T03:14:10.038Z,11.10
2018-06-14T03:16:39.105Z,11.52
2018-06-14T03:19:08.250Z,11.27
2018-06-14T03:21:38.495Z,12.32
2018-06-14T03:24:07.550Z,10.10
2018-06-14T03:26:37.598Z,12.60
2018-06-14T03:29:06.673Z,13.70
2018-06-14T03:31:35.739Z,9.53
2018-06-14T03:34:04.884Z,11.43
2018-06-14T03:36:33.979Z,11.38
2018-06-14T03:39:06.061Z,12.20
2018-06-14T03:41:35.128Z,10.10
2018-06-14T03:44:04.177Z,12.90
2018-06-14T03:46:35.208Z,9.47
2018-06-14T03:49:06.244Z,12.20
2018-06-14T03:51:38.735Z,10.80
2018-06-14T03:56:43.515Z,11.60
2018-06-14T04:01:48.356Z,12.57
2018-06-14T04:04:19.375Z,13.70
2018-06-14T04:06:48.433Z,11.17
2018-06-14T04:09:17.503Z,11.13
2018-06-14T04:11:46.557Z,10.10
2018-06-14T04:14:15.623Z,9.53
2018-06-14T04:16:44.674Z,9.97
2018-06-14T04:19:17.563Z,14.98
2018-06-14T04:21:46.686Z,10.37
2018-06-14T04:24:20.155Z,10.47
2018-06-14T04:26:49.510Z,16.73
2018-06-14T04:29:18.565Z,11.60
2018-06-14T04:31:47.653Z,13.77
2018-06-14T04:34:17.711Z,13.05
2018-06-14T04:36:46.927Z,13.40
2018-06-14T04:39:16.022Z,12.13
2018-06-14T04:41:45.094Z,11.67
2018-06-14T04:44:15.102Z,10.20
2018-06-14T04:46:44.243Z,13.23
2018-06-14T04:51:49.075Z,14.48
2018-06-14T04:54:18.558Z,12.32
2018-06-14T04:56:47.615Z,12.93
2018-06-14T04:59:17.686Z,11.87
2018-06-14T05:01:46.873Z,12.00
2018-06-14T05:04:18.499Z,10.60
2018-06-14T05:06:48.226Z,10.50
2018-06-14T05:09:17.265Z,11.63
2018-06-14T05:11:46.361Z,10.37
2018-06-14T05:14:15.427Z,11.00
2018-06-14T05:16:44.895Z,9.33
2018-06-14T05:21:49.985Z,10.60
2018-06-14T05:24:19.069Z,9.70
2018-06-14T05:26:48.196Z,10.55
2018-06-14T05:29:17.254Z,11.38
2018-06-14T05:31:46.473Z,9.30
2018-06-14T05:34:15.534Z,12.63
2018-06-14T05:36:44.590Z,10.38
2018-06-14T05:39:13.671Z,9.70
2018-06-14T05:41:42.925Z,9.30
2018-06-14T05:44:12.923Z,9.17
2018-06-14T05:46:41.985Z,7.90
2018-06-14T05:49:12.051Z,9.32
2018-06-14T05:51:41.134Z,9.40
2018-06-14T05:54:10.197Z,7.83
2018-06-14T05:56:39.250Z,9.20
2018-06-14T05:59:08.337Z,7.23
2018-06-14T06:01:37.564Z,6.03
2018-06-14T06:04:08.868Z,7.73
2018-06-14T06:06:37.935Z,7.87
2018-06-14T06:11:42.696Z,8.30
2018-06-14T06:14:12.663Z,6.87
2018-06-14T06:16:41.741Z,7.03
2018-06-14T06:19:10.861Z,7.30
2018-06-14T06:21:39.925Z,7.37
2018-06-14T06:24:08.991Z,7.37
2018-06-14T06:26:38.037Z,6.80
2018-06-14T06:29:07.433Z,6.70
2018-06-14T06:31:36.576Z,6.87
2018-06-14T06:34:05.623Z,6.80
2018-06-14T06:36:34.678Z,7.00
2018-06-14T06:39:03.967Z,6.83
2018-06-14T06:41:32.995Z,6.15
2018-06-14T06:44:02.091Z,6.40
2018-06-14T06:46:33.115Z,7.80
2018-06-14T06:51:37.881Z,6.20
2018-06-14T06:54:07.294Z,6.70
2018-06-14T06:56:37.361Z,5.30
2018-06-14T06:59:06.470Z,4.60
2018-06-14T07:01:35.538Z,4.50
2018-06-14T07:04:04.585Z,5.10
2018-06-14T07:06:33.829Z,4.23
2018-06-14T07:09:02.872Z,4.57
2018-06-14T07:11:31.963Z,4.40
2018-06-14T07:14:00.998Z,4.87
2018-06-14T07:16:30.246Z,4.13
2018-06-14T07:18:59.297Z,4.13
2018-06-14T07:21:28.382Z,4.40
2018-06-14T07:23:57.438Z,5.70
2018-06-14T07:26:26.638Z,4.77
2018-06-14T07:28:55.693Z,3.90
2018-06-14T07:34:00.479Z,4.60
2018-06-14T07:36:29.549Z,4.30
2018-06-14T07:38:58.609Z,4.70
2018-06-14T07:41:27.990Z,5.47
2018-06-14T07:43:57.061Z,4.83
2018-06-14T07:46:27.081Z,4.67
2018-06-14T07:48:56.166Z,4.50
2018-06-14T07:51:26.367Z,4.73
2018-06-14T07:53:55.589Z,3.80
2018-06-14T07:56:24.627Z,3.87
2018-06-14T07:58:53.694Z,3.97
2018-06-14T08:01:23.007Z,3.87
2018-06-14T08:03:52.288Z,4.13
2018-06-14T08:06:21.369Z,4.37
2018-06-14T08:08:51.432Z,5.00
2018-06-14T08:11:20.620Z,4.20
2018-06-14T08:13:50.099Z,3.77
2018-06-14T08:16:19.122Z,4.17
2018-06-14T08:18:48.192Z,4.00
2018-06-14T08:21:17.334Z,6.83
2018-06-14T08:23:46.701Z,3.80
2018-06-14T08:26:15.817Z,3.37
2018-06-14T08:31:20.610Z,3.58
2018-06-14T08:33:49.682Z,3.60
2018-06-14T08:36:18.757Z,3.47
2018-06-14T08:38:47.814Z,2.83
2018-06-14T08:41:16.862Z,3.40
2018-06-14T08:46:21.694Z,3.75
2018-06-14T08:48:50.722Z,4.00
2018-06-14T08:51:19.884Z,5.73
2018-06-14T08:53:48.989Z,4.10
2018-06-14T08:56:18.061Z,4.10
2018-06-14T08:58:48.017Z,4.70
2018-06-14T09:01:17.181Z,3.37
2018-06-14T09:03:47.193Z,4.10
2018-06-14T09:11:30.007Z,4.57
2018-06-14T09:13:59.053Z,4.70
2018-06-14T09:16:28.145Z,3.20
2018-06-14T09:18:57.208Z,4.10
2018-06-14T09:21:26.278Z,6.60
2018-06-14T09:23:55.347Z,3.43
2018-06-14T09:26:24.609Z,3.33
2018-06-14T09:31:29.477Z,3.42
2018-06-14T09:33:59.691Z,4.25
2018-06-14T09:36:28.751Z,3.20
2018-06-14T09:38:57.823Z,4.17
2018-06-14T09:41:27.812Z,3.07
2018-06-14T09:43:57.128Z,4.23
2018-06-14T09:46:26.189Z,3.90
2018-06-14T09:48:56.243Z,4.37
2018-06-14T09:51:25.290Z,3.80
2018-06-14T09:53:57.927Z,3.03
2018-06-14T09:56:26.979Z,3.70
2018-06-14T09:58:56.037Z,4.80
2018-06-14T10:01:25.221Z,4.80
2018-06-14T10:03:55.475Z,3.57
2018-06-14T10:06:24.576Z,2.97
2018-06-14T10:08:53.630Z,3.37
2018-06-14T10:11:22.687Z,3.90
2018-06-14T10:13:51.741Z,3.07
2018-06-14T10:16:21.674Z,4.10
2018-06-14T10:18:50.726Z,3.23
2018-06-14T10:21:19.788Z,3.13
2018-06-14T10:23:49.998Z,3.63
2018-06-14T10:26:19.078Z,3.73
2018-06-14T10:28:48.125Z,3.70
2018-06-14T10:31:17.188Z,3.60
2018-06-14T10:33:48.188Z,3.23
2018-06-14T10:36:17.354Z,3.77
2018-06-14T10:38:47.368Z,3.23
2018-06-14T10:41:17.365Z,4.27
2018-06-14T10:43:46.434Z,3.67
2018-06-14T10:46:15.567Z,3.30
2018-06-14T10:48:44.617Z,3.20
2018-06-14T10:51:13.722Z,3.10
2018-06-14T10:53:42.783Z,3.20
2018-06-14T10:56:15.135Z,3.95
2018-06-14T10:58:45.209Z,3.53
2018-06-14T11:01:15.410Z,3.00
2018-06-14T11:06:20.382Z,4.40
2018-06-14T11:08:49.498Z,3.20
2018-06-14T11:11:19.529Z,3.03
2018-06-14T11:13:48.610Z,3.77
2018-06-14T11:16:17.675Z,3.80
2018-06-14T11:18:47.661Z,3.20
2018-06-14T11:21:17.695Z,3.13
2018-06-14T11:23:46.753Z,3.07
2018-06-14T11:26:15.890Z,3.33
2018-06-14T11:28:45.921Z,3.07
2018-06-14T11:31:14.973Z,3.27
2018-06-14T11:33:45.051Z,4.33
2018-06-14T11:36:21.103Z,3.90
2018-06-14T11:38:50.152Z,4.97
2018-06-14T11:41:19.195Z,3.97
2018-06-14T11:43:48.305Z,2.72
2018-06-14T11:48:53.294Z,3.72
2018-06-14T11:51:24.198Z,3.80
2018-06-14T11:53:53.262Z,3.80
2018-06-14T11:58:58.101Z,3.50
2018-06-14T12:01:27.155Z,3.20
2018-06-14T12:03:56.294Z,3.67
2018-06-14T12:06:25.526Z,4.90
2018-06-14T12:08:54.583Z,3.57
2018-06-14T12:11:23.643Z,2.67
2018-06-14T12:13:52.695Z,3.90
2018-06-14T12:16:22.124Z,3.23
2018-06-14T12:18:51.238Z,3.45
2018-06-14T12:21:20.331Z,3.13
2018-06-14T12:23:49.375Z,3.20
2018-06-14T12:26:21.396Z,3.60
2018-06-14T12:28:50.646Z,3.80
2018-06-14T12:31:20.664Z,4.33
2018-06-14T12:33:49.693Z,3.13
2018-06-14T12:36:18.758Z,4.37
2018-06-14T12:38:48.877Z,3.50
2018-06-14T12:41:17.931Z,3.33
2018-06-14T12:43:47.039Z,3.30
2018-06-14T12:48:51.893Z,4.12
2018-06-14T12:51:21.093Z,3.50
2018-06-14T12:53:50.474Z,3.90
2018-06-14T12:56:19.606Z,2.80
2018-06-14T12:58:48.662Z,3.43
2018-06-14T13:01:18.119Z,2.60
2018-06-14T13:06:22.566Z,3.72
2018-06-14T13:08:54.162Z,3.40
2018-06-14T13:11:23.386Z,3.33
2018-06-14T13:13:52.446Z,2.87
2018-06-14T13:16:21.496Z,3.92
2018-06-14T13:18:50.826Z,3.05
2018-06-14T13:21:20.054Z,3.67
2018-06-14T13:23:49.146Z,3.20
2018-06-14T13:26:18.193Z,2.97
2018-06-14T13:28:47.242Z,4.50
2018-06-14T13:31:16.574Z,3.43
2018-06-14T13:33:45.644Z,2.57
2018-06-14T13:36:14.784Z,3.57
2018-06-14T13:38:43.862Z,4.80
2018-06-14T13:41:13.145Z,3.62
2018-06-14T13:43:45.724Z,2.93
2018-06-14T13:46:14.802Z,3.90
2018-06-14T13:48:43.877Z,4.20
2018-06-14T13:51:12.963Z,2.87
2018-06-14T13:53:46.224Z,4.15
2018-06-14T13:56:18.675Z,3.27
2018-06-14T13:58:55.923Z,3.43
2018-06-14T14:01:24.963Z,3.60
2018-06-14T14:04:04.206Z,2.93
2018-06-14T14:06:37.798Z,3.03
2018-06-14T14:09:07.970Z,3.57
2018-06-14T14:11:37.196Z,2.70
2018-06-14T14:14:07.576Z,4.10
2018-06-14T14:16:36.870Z,4.00
2018-06-14T14:19:07.308Z,3.37
2018-06-14T14:24:12.322Z,3.62
2018-06-14T14:26:41.682Z,3.60
2018-06-14T14:29:12.610Z,3.77
2018-06-14T14:31:41.697Z,3.70
2018-06-14T14:36:46.643Z,3.33
2018-06-14T14:39:15.751Z,2.57
2018-06-14T14:44:20.609Z,2.80
2018-06-14T14:46:49.795Z,2.90
2018-06-14T14:49:18.850Z,4.17
2018-06-14T14:51:47.906Z,2.93
2018-06-14T14:54:16.988Z,3.50
2018-06-14T14:56:46.695Z,3.30
2018-06-14T14:59:16.686Z,4.30
2018-06-14T15:01:58.218Z,3.80
2018-06-14T15:04:27.980Z,3.37
2018-06-14T15:06:57.784Z,5.00
2018-06-14T15:09:29.121Z,4.40
2018-06-14T15:14:41.834Z,3.60
2018-06-14T15:17:11.222Z,3.10
2018-06-14T15:19:51.609Z,3.17
2018-06-14T15:22:21.025Z,3.10
2018-06-14T15:24:52.560Z,3.47
2018-06-14T15:27:24.256Z,2.77
2018-06-14T15:30:03.083Z,2.87
2018-06-14T15:32:32.913Z,3.27
2018-06-14T15:35:02.125Z,3.00
2018-06-14T15:37:43.374Z,3.00
2018-06-14T15:40:24.672Z,2.43
2018-06-14T15:42:54.393Z,5.40
2018-06-14T15:45:23.812Z,3.20
2018-06-14T15:47:52.976Z,2.40
2018-06-14T15:50:28.203Z,3.70
2018-06-14T15:53:08.916Z,4.00
2018-06-14T15:55:39.638Z,3.17
2018-06-14T15:58:09.884Z,3.67
2018-06-14T16:00:38.946Z,3.60
2018-06-14T16:03:17.090Z,3.60
2018-06-14T16:05:46.695Z,3.67
2018-06-14T16:08:22.140Z,3.53
2018-06-14T16:16:04.363Z,2.93
2018-06-14T16:18:33.633Z,2.80
2018-06-14T16:23:38.229Z,2.75
2018-06-14T16:26:07.286Z,2.70
2018-06-14T16:28:36.500Z,2.60
2018-06-14T16:33:43.309Z,2.92
2018-06-14T16:36:12.387Z,3.07
2018-06-14T16:38:41.551Z,3.13
2018-06-14T16:41:11.838Z,2.53
2018-06-14T16:43:40.907Z,2.80
2018-06-14T16:46:09.987Z,4.20
2018-06-14T16:48:39.049Z,2.73
2018-06-14T16:51:08.305Z,3.90
2018-06-14T16:53:37.450Z,4.03
2018-06-14T16:56:08.568Z,2.83
2018-06-14T16:58:37.572Z,3.87
2018-06-14T17:01:06.831Z,2.80
2018-06-14T17:03:35.890Z,2.97
2018-06-14T17:06:05.016Z,3.40
2018-06-14T17:08:34.410Z,3.70
2018-06-14T17:13:39.331Z,4.60
2018-06-14T17:16:08.423Z,5.60
2018-06-14T17:21:13.351Z,3.70
2018-06-14T17:23:42.753Z,2.63
2018-06-14T17:26:11.843Z,2.63
2018-06-14T17:28:40.989Z,3.03
2018-06-14T17:31:10.936Z,2.67
2018-06-14T17:33:40.172Z,3.22
2018-06-14T17:36:09.248Z,3.67
2018-06-14T17:41:14.153Z,2.80
2018-06-14T17:43:44.035Z,2.87
2018-06-14T17:46:13.219Z,2.93
2018-06-14T17:48:42.204Z,3.43
2018-06-14T17:51:11.378Z,3.67
2018-06-14T17:53:40.600Z,2.73
2018-06-14T17:56:09.672Z,3.33
2018-06-14T17:58:38.805Z,3.50
2018-06-14T18:01:12.230Z,3.37
2018-06-14T18:03:41.510Z,3.00
2018-06-14T18:06:10.661Z,2.53
2018-06-14T18:11:15.942Z,3.28
2018-06-14T18:13:45.207Z,2.60
2018-06-14T18:16:14.270Z,3.37
2018-06-14T18:18:43.419Z,4.03
2018-06-14T18:23:50.468Z,4.33
2018-06-14T18:26:19.696Z,4.40
2018-06-14T18:34:00.332Z,4.30
2018-06-14T18:36:30.326Z,4.10
2018-06-14T18:39:03.415Z,4.10
2018-06-14T18:44:08.310Z,3.63
2018-06-14T18:46:37.368Z,3.60
2018-06-14T18:49:06.430Z,3.60
2018-06-14T18:51:35.496Z,4.27
2018-06-14T18:56:40.352Z,4.10
2018-06-14T18:59:17.031Z,4.17
2018-06-14T19:01:47.044Z,3.07
2018-06-14T19:04:25.216Z,3.87
2018-06-14T19:09:30.101Z,4.60
2018-06-14T19:11:59.254Z,3.70
2018-06-14T19:14:28.373Z,4.60
2018-06-14T19:19:34.053Z,6.00
2018-06-14T19:22:04.089Z,4.70
2018-06-14T19:24:33.178Z,8.10
2018-06-14T19:27:03.843Z,5.50
2018-06-14T19:29:32.919Z,4.50
2018-06-14T19:32:02.162Z,7.03
2018-06-14T19:34:31.299Z,8.80
2018-06-14T19:37:01.447Z,5.23
2018-06-14T19:39:30.551Z,8.27
2018-06-14T19:42:00.542Z,14.20
2018-06-14T19:44:29.618Z,15.33
2018-06-14T19:46:58.792Z,10.63
2018-06-14T19:49:31.320Z,5.90
2018-06-14T19:52:00.366Z,7.20
2018-06-14T19:54:29.445Z,6.72
2018-06-14T19:56:58.556Z,7.62
2018-06-14T20:02:03.475Z,5.57
2018-06-14T20:04:35.601Z,5.80
2018-06-14T20:07:06.070Z,5.63
2018-06-14T20:09:36.033Z,5.60
2018-06-14T20:12:05.078Z,5.63
2018-06-14T20:14:34.135Z,9.80
2018-06-14T20:17:04.213Z,5.37
2018-06-14T20:19:35.351Z,6.20
2018-06-14T20:22:04.501Z,5.97
2018-06-14T20:27:09.340Z,5.87
2018-06-14T20:29:39.070Z,5.78
2018-06-14T20:32:08.123Z,6.30
2018-06-14T20:34:37.195Z,7.60
2018-06-14T20:37:06.282Z,6.10
2018-06-14T20:39:35.493Z,5.03
2018-06-14T20:42:04.658Z,5.40
2018-06-14T20:44:33.861Z,6.47
2018-06-14T20:47:02.961Z,5.90
2018-06-14T20:49:32.030Z,5.90
2018-06-14T20:52:01.330Z,7.40
2018-06-14T20:54:31.625Z,6.40
2018-06-14T20:57:00.730Z,5.60
2018-06-14T20:59:29.852Z,6.40
2018-06-14T21:01:58.981Z,5.70
2018-06-14T21:04:28.868Z,4.60
2018-06-14T21:06:57.940Z,5.73
2018-06-14T21:09:30.955Z,6.53
2018-06-14T21:12:00.005Z,6.00
2018-06-14T21:17:04.931Z,7.30
2018-06-14T21:19:34.073Z,7.20
2018-06-14T21:22:03.158Z,6.97
2018-06-14T21:24:32.223Z,7.65
2018-06-14T21:27:01.512Z,5.70
2018-06-14T21:29:30.579Z,7.67
2018-06-14T21:31:59.655Z,7.40
2018-06-14T21:34:30.742Z,7.70
2018-06-14T21:36:59.915Z,8.43
2018-06-14T21:39:28.959Z,9.02
2018-06-14T21:41:58.011Z,6.63
2018-06-14T21:47:02.890Z,8.10
2018-06-14T21:49:31.967Z,8.50
2018-06-14T21:52:01.019Z,7.33
2018-06-14T21:54:30.088Z,7.82
2018-06-14T21:56:59.134Z,7.53
2018-06-14T21:59:29.118Z,7.70
2018-06-14T22:01:58.220Z,7.37
2018-06-14T22:04:27.319Z,7.10
2018-06-14T22:06:56.378Z,6.10
2018-06-14T22:09:25.421Z,7.03
2018-06-14T22:11:55.365Z,8.30
2018-06-14T22:14:24.441Z,7.90
2018-06-14T22:16:54.823Z,8.80
2018-06-14T22:19:23.838Z,8.03
2018-06-14T22:21:53.549Z,7.40
2018-06-14T22:24:22.608Z,10.90
2018-06-14T22:26:52.911Z,9.67
2018-06-14T22:29:24.042Z,9.23
2018-06-14T22:31:54.041Z,9.40
2018-06-14T22:36:58.858Z,10.52
2018-06-14T22:39:27.934Z,12.00
2018-06-14T22:41:57.889Z,9.23
2018-06-14T22:44:27.899Z,6.83
2018-06-14T22:46:56.936Z,8.43
2018-06-14T22:49:25.972Z,8.70
2018-06-14T22:51:56.041Z,7.87
2018-06-14T22:57:00.841Z,10.18
2018-06-14T22:59:30.844Z,9.33
2018-06-14T23:01:59.894Z,8.67
2018-06-14T23:04:28.942Z,10.45
2018-06-14T23:06:58.033Z,9.10
2018-06-14T23:09:27.053Z,8.87
2018-06-14T23:11:56.111Z,10.20
2018-06-14T23:14:25.157Z,9.90
2018-06-14T23:16:55.489Z,10.20
2018-06-14T23:19:24.538Z,11.18
2018-06-14T23:21:54.814Z,11.70
2018-06-14T23:24:25.842Z,12.45
2018-06-14T23:26:54.915Z,10.07
2018-06-14T23:29:24.001Z,9.87
2018-06-14T23:31:53.496Z,9.13
2018-06-14T23:34:22.554Z,9.23
2018-06-14T23:36:52.751Z,8.03
2018-06-14T23:39:21.789Z,8.70
2018-06-14T23:41:53.526Z,8.25
2018-06-14T23:44:22.590Z,9.07
2018-06-14T23:46:52.782Z,7.87
2018-06-14T23:49:21.855Z,8.80
2018-06-14T23:51:51.944Z,9.63
2018-06-14T23:54:21.293Z,9.00
2018-06-14T23:56:51.798Z,8.18
2018-06-14T23:59:21.829Z,7.97
