createdAt,value
2023-04-29T00:01:34.032Z,7.28
2023-04-29T00:04:01.806Z,6.70
2023-04-29T00:06:29.412Z,7.30
2023-04-29T00:08:56.752Z,7.45
2023-04-29T00:11:24.033Z,6.97
2023-04-29T00:13:51.401Z,7.13
2023-04-29T00:16:18.731Z,6.82
2023-04-29T00:18:46.068Z,6.57
2023-04-29T00:21:13.333Z,6.93
2023-04-29T00:23:40.999Z,6.55
2023-04-29T00:26:08.330Z,7.00
2023-04-29T00:28:35.640Z,6.97
2023-04-29T00:31:03.128Z,6.82
2023-04-29T00:33:30.640Z,7.28
2023-04-29T00:35:57.997Z,6.60
2023-04-29T00:38:25.309Z,6.45
2023-04-29T00:40:52.960Z,6.63
2023-04-29T00:43:21.130Z,6.63
2023-04-29T00:45:48.900Z,7.03
2023-04-29T00:48:16.429Z,6.47
2023-04-29T00:50:44.163Z,6.78
2023-04-29T00:53:14.901Z,6.70
2023-04-29T00:55:44.337Z,6.20
2023-04-29T00:58:11.901Z,6.43
2023-04-29T01:00:39.313Z,6.70
2023-04-29T01:03:07.922Z,6.50
2023-04-29T01:05:35.308Z,6.35
2023-04-29T01:08:08.775Z,6.30
2023-04-29T01:11:07.134Z,6.60
2023-04-29T01:13:49.988Z,6.47
2023-04-29T01:16:45.253Z,6.07
2023-04-29T01:19:17.988Z,6.70
2023-04-29T01:21:49.160Z,6.20
2023-04-29T01:24:17.013Z,6.00
2023-04-29T01:26:56.787Z,5.57
2023-04-29T01:29:44.074Z,5.95
2023-04-29T01:32:18.001Z,5.97
2023-04-29T01:34:55.173Z,6.35
2023-04-29T01:37:39.823Z,5.95
2023-04-29T01:40:24.332Z,6.22
2023-04-29T01:43:04.398Z,6.10
2023-04-29T01:45:34.510Z,6.15
2023-04-29T01:48:03.148Z,6.05
2023-04-29T01:50:30.524Z,5.53
2023-04-29T01:52:58.483Z,5.68
2023-04-29T01:55:26.015Z,5.82
2023-04-29T01:57:53.354Z,5.30
2023-04-29T02:00:20.717Z,5.65
2023-04-29T02:02:48.068Z,5.88
2023-04-29T02:05:15.380Z,5.60
2023-04-29T02:07:44.697Z,5.55
2023-04-29T02:10:12.214Z,5.80
2023-04-29T02:12:40.439Z,5.47
2023-04-29T02:15:08.640Z,5.55
2023-04-29T02:17:36.229Z,6.18
2023-04-29T02:20:03.806Z,5.70
2023-04-29T02:22:31.327Z,5.82
2023-04-29T02:24:58.862Z,5.30
2023-04-29T02:27:26.673Z,5.47
2023-04-29T02:29:54.243Z,5.07
2023-04-29T02:32:21.746Z,5.13
2023-04-29T02:34:49.340Z,5.38
2023-04-29T02:37:16.713Z,5.20
2023-04-29T02:39:43.978Z,5.28
2023-04-29T02:42:11.276Z,5.28
2023-04-29T02:44:38.722Z,5.43
2023-04-29T02:47:06.076Z,5.35
2023-04-29T02:49:33.355Z,5.78
2023-04-29T02:52:00.588Z,5.10
2023-04-29T02:54:27.942Z,5.20
2023-04-29T02:56:55.192Z,5.57
2023-04-29T02:59:22.555Z,5.07
2023-04-29T03:01:50.250Z,5.88
2023-04-29T03:04:17.576Z,5.57
2023-04-29T03:06:44.966Z,5.38
2023-04-29T03:09:13.449Z,5.35
2023-04-29T03:11:41.414Z,5.40
2023-04-29T03:14:08.705Z,5.43
2023-04-29T03:16:36.028Z,4.95
2023-04-29T03:19:03.305Z,5.18
2023-04-29T03:21:30.546Z,5.28
2023-04-29T03:23:58.578Z,5.40
2023-04-29T03:26:26.027Z,5.20
2023-04-29T03:28:53.629Z,5.22
2023-04-29T03:31:22.905Z,5.22
2023-04-29T03:33:51.063Z,5.25
2023-04-29T03:36:18.369Z,4.95
2023-04-29T03:38:45.795Z,5.07
2023-04-29T03:41:13.102Z,5.10
2023-04-29T03:43:40.936Z,5.22
2023-04-29T03:46:08.272Z,4.97
2023-04-29T03:48:35.858Z,5.25
2023-04-29T03:51:03.349Z,5.43
2023-04-29T03:53:30.859Z,5.07
2023-04-29T03:55:58.215Z,5.25
2023-04-29T03:58:25.530Z,5.07
2023-04-29T04:00:52.815Z,4.90
2023-04-29T04:03:20.114Z,5.15
2023-04-29T04:05:47.658Z,5.03
2023-04-29T04:08:14.999Z,4.90
2023-04-29T04:10:42.304Z,4.85
2023-04-29T04:13:09.681Z,4.97
2023-04-29T04:15:37.102Z,5.10
2023-04-29T04:18:04.400Z,5.30
2023-04-29T04:20:31.810Z,5.03
2023-04-29T04:22:59.127Z,4.70
2023-04-29T04:25:26.530Z,4.90
2023-04-29T04:27:54.426Z,5.00
2023-04-29T04:30:21.840Z,5.10
2023-04-29T04:32:49.765Z,4.93
2023-04-29T04:35:17.215Z,4.90
2023-04-29T04:37:44.716Z,4.93
2023-04-29T04:40:13.739Z,5.15
2023-04-29T04:42:41.231Z,4.88
2023-04-29T04:45:11.304Z,4.78
2023-04-29T04:47:40.744Z,5.07
2023-04-29T04:50:08.982Z,5.13
2023-04-29T04:52:36.258Z,4.90
2023-04-29T04:55:03.661Z,4.75
2023-04-29T04:57:30.973Z,4.93
2023-04-29T04:59:58.187Z,4.45
2023-04-29T05:02:25.913Z,4.60
2023-04-29T05:04:53.379Z,5.13
2023-04-29T05:07:20.792Z,5.03
2023-04-29T05:09:48.068Z,5.30
2023-04-29T05:12:15.901Z,5.13
2023-04-29T05:14:43.145Z,4.65
2023-04-29T05:17:11.287Z,4.72
2023-04-29T05:19:38.537Z,4.60
2023-04-29T05:22:05.770Z,4.93
2023-04-29T05:24:33.039Z,4.30
2023-04-29T05:27:00.332Z,4.72
2023-04-29T05:29:28.038Z,4.60
2023-04-29T05:31:55.422Z,4.80
2023-04-29T05:34:22.772Z,4.90
2023-04-29T05:36:50.020Z,4.55
2023-04-29T05:39:17.668Z,4.57
2023-04-29T05:41:45.434Z,4.78
2023-04-29T05:44:12.724Z,5.43
2023-04-29T05:46:40.405Z,4.90
2023-04-29T05:49:07.748Z,4.60
2023-04-29T05:51:35.104Z,5.03
2023-04-29T05:54:02.388Z,4.32
2023-04-29T05:56:29.786Z,4.80
2023-04-29T05:58:57.036Z,4.78
2023-04-29T06:01:24.300Z,4.60
2023-04-29T06:03:51.764Z,4.93
2023-04-29T06:06:19.762Z,5.07
2023-04-29T06:08:47.561Z,4.53
2023-04-29T06:11:14.803Z,5.53
2023-04-29T06:13:42.178Z,4.70
2023-04-29T06:16:10.033Z,5.15
2023-04-29T06:18:38.227Z,4.93
2023-04-29T06:21:05.546Z,4.90
2023-04-29T06:23:32.944Z,4.93
2023-04-29T06:26:00.260Z,5.20
2023-04-29T06:28:27.985Z,5.07
2023-04-29T06:30:55.628Z,5.35
2023-04-29T06:33:22.855Z,5.30
2023-04-29T06:35:50.110Z,5.32
2023-04-29T06:38:17.381Z,5.10
2023-04-29T06:40:44.651Z,5.65
2023-04-29T06:43:11.896Z,6.00
2023-04-29T06:45:39.347Z,5.82
2023-04-29T06:48:07.250Z,5.57
2023-04-29T06:50:34.823Z,6.03
2023-04-29T06:53:02.107Z,6.15
2023-04-29T06:55:29.318Z,5.95
2023-04-29T06:57:57.652Z,6.43
2023-04-29T07:00:24.969Z,5.80
2023-04-29T07:02:52.523Z,5.95
2023-04-29T07:05:19.851Z,6.55
2023-04-29T07:07:47.227Z,7.50
2023-04-29T07:10:14.520Z,7.68
2023-04-29T07:12:41.790Z,6.97
2023-04-29T07:15:09.469Z,7.28
2023-04-29T07:17:36.829Z,7.10
2023-04-29T07:20:04.564Z,7.50
2023-04-29T07:22:31.843Z,6.30
2023-04-29T07:24:59.192Z,7.07
2023-04-29T07:27:26.446Z,6.43
2023-04-29T07:29:53.736Z,6.85
2023-04-29T07:32:21.047Z,6.47
2023-04-29T07:34:48.750Z,6.38
2023-04-29T07:37:16.158Z,7.18
2023-04-29T07:39:43.500Z,6.80
2023-04-29T07:42:10.921Z,6.45
2023-04-29T07:44:38.638Z,6.32
2023-04-29T07:47:06.217Z,5.88
2023-04-29T07:49:33.453Z,6.68
2023-04-29T07:52:00.872Z,6.97
2023-04-29T07:54:28.111Z,7.70
2023-04-29T07:56:57.576Z,6.85
2023-04-29T07:59:24.899Z,7.72
2023-04-29T08:01:52.873Z,7.13
2023-04-29T08:04:20.600Z,7.63
2023-04-29T08:06:48.926Z,7.05
2023-04-29T08:09:16.863Z,7.38
2023-04-29T08:11:44.950Z,6.40
2023-04-29T08:14:12.408Z,6.80
2023-04-29T08:16:39.783Z,5.85
2023-04-29T08:19:07.099Z,6.53
2023-04-29T08:21:34.842Z,7.43
2023-04-29T08:24:02.211Z,6.80
2023-04-29T08:26:29.868Z,6.72
2023-04-29T08:28:57.167Z,6.50
2023-04-29T08:31:24.466Z,6.18
2023-04-29T08:33:52.229Z,5.55
2023-04-29T08:36:19.537Z,5.93
2023-04-29T08:38:48.843Z,6.18
2023-04-29T08:41:16.933Z,6.05
2023-04-29T08:43:44.536Z,5.50
2023-04-29T08:46:12.899Z,6.07
2023-04-29T08:48:44.204Z,5.88
2023-04-29T08:51:15.173Z,5.40
2023-04-29T08:53:42.656Z,4.82
2023-04-29T08:56:16.207Z,5.70
2023-04-29T08:58:44.626Z,5.38
2023-04-29T09:01:12.818Z,5.05
2023-04-29T09:04:02.978Z,5.40
2023-04-29T09:06:33.336Z,5.18
2023-04-29T09:09:03.587Z,5.25
2023-04-29T09:11:32.119Z,4.57
2023-04-29T09:14:04.368Z,4.82
2023-04-29T09:16:31.892Z,4.75
2023-04-29T09:18:59.204Z,5.18
2023-04-29T09:21:28.646Z,4.72
2023-04-29T09:23:58.147Z,4.75
2023-04-29T09:26:26.188Z,4.50
2023-04-29T09:29:11.261Z,5.28
2023-04-29T09:34:06.968Z,4.70
2023-04-29T09:36:46.343Z,4.30
2023-04-29T09:39:16.306Z,4.50
2023-04-29T09:42:03.157Z,4.40
2023-04-29T09:44:35.814Z,4.70
2023-04-29T09:47:08.302Z,4.22
2023-04-29T09:49:38.339Z,5.05
2023-04-29T09:52:11.036Z,4.50
2023-04-29T09:54:39.865Z,4.93
2023-04-29T09:57:09.579Z,4.85
2023-04-29T09:59:39.726Z,4.60
2023-04-29T10:02:20.288Z,4.72
2023-04-29T10:04:57.647Z,4.47
2023-04-29T10:07:28.096Z,4.50
2023-04-29T10:09:56.078Z,3.97
2023-04-29T10:12:24.032Z,4.13
2023-04-29T10:15:28.031Z,4.50
2023-04-29T10:18:22.173Z,4.13
2023-04-29T10:20:50.760Z,4.22
2023-04-29T10:23:20.100Z,4.10
2023-04-29T10:25:48.469Z,3.90
2023-04-29T10:28:17.477Z,4.28
2023-04-29T10:30:45.923Z,4.50
2023-04-29T10:33:16.565Z,4.40
2023-04-29T10:35:45.152Z,3.90
2023-04-29T10:38:20.884Z,4.20
2023-04-29T10:40:49.464Z,4.45
2023-04-29T10:43:22.323Z,3.88
2023-04-29T10:45:49.709Z,3.70
2023-04-29T10:48:18.983Z,3.65
2023-04-29T10:50:49.159Z,4.20
2023-04-29T10:53:19.459Z,3.80
2023-04-29T10:55:54.172Z,3.75
2023-04-29T10:58:42.074Z,3.63
2023-04-29T11:01:15.318Z,3.53
2023-04-29T11:04:06.140Z,3.90
2023-04-29T11:06:36.183Z,3.50
2023-04-29T11:09:19.738Z,3.78
2023-04-29T11:11:54.136Z,3.47
2023-04-29T11:14:32.837Z,3.65
2023-04-29T11:17:03.548Z,3.50
2023-04-29T11:19:34.847Z,3.92
2023-04-29T11:22:26.545Z,3.85
2023-04-29T11:25:07.122Z,3.55
2023-04-29T11:27:36.740Z,3.50
2023-04-29T11:30:06.512Z,3.42
2023-04-29T11:32:36.496Z,3.40
2023-04-29T11:35:24.131Z,3.35
2023-04-29T11:37:52.751Z,3.47
2023-04-29T11:40:20.057Z,3.50
2023-04-29T11:42:49.853Z,3.30
2023-04-29T11:45:20.735Z,3.80
2023-04-29T11:47:49.523Z,3.20
2023-04-29T11:50:19.787Z,3.60
2023-04-29T11:52:48.605Z,3.25
2023-04-29T11:55:17.205Z,2.85
2023-04-29T11:57:44.630Z,3.30
2023-04-29T12:00:15.084Z,3.33
2023-04-29T12:02:47.066Z,3.60
2023-04-29T12:05:16.976Z,3.85
2023-04-29T12:07:44.956Z,3.40
2023-04-29T12:10:12.799Z,3.65
2023-04-29T12:12:43.151Z,3.33
2023-04-29T12:15:10.974Z,3.25
2023-04-29T12:17:39.204Z,3.47
2023-04-29T12:20:09.411Z,3.78
2023-04-29T12:22:36.762Z,3.63
2023-04-29T12:25:04.926Z,3.38
2023-04-29T12:27:34.541Z,3.58
2023-04-29T12:30:01.932Z,3.63
2023-04-29T12:32:29.188Z,3.80
2023-04-29T12:34:56.783Z,3.80
2023-04-29T12:37:24.454Z,3.45
2023-04-29T12:39:52.810Z,3.65
2023-04-29T12:42:20.126Z,3.55
2023-04-29T12:44:48.447Z,3.67
2023-04-29T12:47:16.841Z,3.60
2023-04-29T12:49:48.243Z,3.58
2023-04-29T12:52:15.887Z,3.33
2023-04-29T12:54:43.938Z,3.45
2023-04-29T12:57:12.463Z,3.47
2023-04-29T12:59:41.432Z,3.63
2023-04-29T13:02:09.017Z,3.45
2023-04-29T13:04:36.639Z,3.75
2023-04-29T13:07:04.806Z,3.60
2023-04-29T13:09:32.167Z,3.53
2023-04-29T13:11:59.776Z,4.00
2023-04-29T13:14:27.618Z,3.85
2023-04-29T13:16:54.928Z,3.95
2023-04-29T13:21:53.113Z,3.67
2023-04-29T13:24:21.056Z,4.25
2023-04-29T13:26:50.297Z,4.03
2023-04-29T13:29:19.729Z,3.72
2023-04-29T13:31:47.110Z,3.50
2023-04-29T13:34:14.488Z,4.10
2023-04-29T13:36:41.839Z,4.05
2023-04-29T13:39:09.135Z,3.78
2023-04-29T13:41:36.528Z,3.72
2023-04-29T13:44:06.800Z,3.78
2023-04-29T13:46:44.388Z,4.10
2023-04-29T13:49:36.261Z,3.72
2023-04-29T13:59:41.534Z,3.67
2023-04-29T14:04:44.162Z,4.07
2023-04-29T14:07:11.600Z,4.00
2023-04-29T14:09:39.937Z,4.10
2023-04-29T14:12:07.527Z,3.97
2023-04-29T14:14:35.158Z,4.03
2023-04-29T14:17:03.700Z,3.85
2023-04-29T14:19:31.162Z,4.03
2023-04-29T14:21:58.478Z,3.92
2023-04-29T14:24:25.802Z,3.83
2023-04-29T14:26:53.522Z,4.07
2023-04-29T14:29:21.684Z,3.70
2023-04-29T14:31:49.138Z,3.75
2023-04-29T14:34:16.578Z,4.43
2023-04-29T14:36:46.156Z,4.35
2023-04-29T14:39:13.926Z,4.70
2023-04-29T14:41:41.163Z,4.10
2023-04-29T14:44:08.453Z,4.32
2023-04-29T14:46:35.733Z,4.55
2023-04-29T14:49:04.250Z,4.35
2023-04-29T14:51:31.733Z,4.60
2023-04-29T14:53:59.021Z,4.40
2023-04-29T14:56:26.530Z,4.57
2023-04-29T14:58:53.742Z,4.70
2023-04-29T15:01:21.485Z,4.43
2023-04-29T15:03:48.923Z,4.38
2023-04-29T15:06:16.482Z,4.40
2023-04-29T15:08:43.852Z,4.20
2023-04-29T15:11:11.069Z,4.15
2023-04-29T15:13:38.454Z,3.85
2023-04-29T15:16:08.127Z,4.07
2023-04-29T15:18:35.512Z,4.40
2023-04-29T15:21:04.385Z,4.10
2023-04-29T15:23:31.695Z,4.13
2023-04-29T15:25:59.317Z,4.45
2023-04-29T15:28:26.698Z,4.15
2023-04-29T15:30:54.106Z,4.40
2023-04-29T15:33:21.575Z,4.25
2023-04-29T15:35:48.916Z,4.22
2023-04-29T15:38:16.284Z,4.10
2023-04-29T15:40:43.519Z,3.65
2023-04-29T15:43:10.970Z,3.78
2023-04-29T15:45:38.339Z,3.67
2023-04-29T15:48:06.200Z,3.53
2023-04-29T15:50:33.558Z,3.67
2023-04-29T15:53:00.822Z,3.97
2023-04-29T15:55:28.392Z,3.65
2023-04-29T15:57:55.867Z,3.13
2023-04-29T16:00:23.190Z,3.72
2023-04-29T16:02:50.471Z,3.70
2023-04-29T16:05:17.841Z,3.47
2023-04-29T16:07:45.760Z,3.85
2023-04-29T16:10:13.013Z,3.75
2023-04-29T16:12:40.329Z,4.20
2023-04-29T16:15:08.531Z,4.15
2023-04-29T16:17:35.874Z,3.70
2023-04-29T16:20:03.966Z,4.03
2023-04-29T16:22:31.400Z,3.90
2023-04-29T16:24:58.648Z,4.30
2023-04-29T16:27:28.800Z,4.38
2023-04-29T16:29:56.533Z,3.78
2023-04-29T16:32:24.099Z,3.75
2023-04-29T16:34:51.493Z,3.72
2023-04-29T16:37:19.024Z,3.85
2023-04-29T16:39:46.322Z,4.03
2023-04-29T16:42:13.660Z,3.70
2023-04-29T16:44:41.018Z,3.80
2023-04-29T16:47:08.459Z,4.00
2023-04-29T16:49:35.979Z,3.65
2023-04-29T16:52:04.461Z,3.92
2023-04-29T16:54:31.996Z,3.95
2023-04-29T16:56:59.259Z,3.88
2023-04-29T16:59:26.637Z,3.58
2023-04-29T17:01:55.342Z,3.67
2023-04-29T17:04:23.634Z,3.50
2023-04-29T17:06:51.002Z,3.03
2023-04-29T17:09:18.340Z,2.92
2023-04-29T17:11:45.710Z,3.45
2023-04-29T17:14:12.983Z,3.00
2023-04-29T17:16:40.372Z,3.10
2023-04-29T17:19:08.205Z,2.60
2023-04-29T17:21:35.542Z,3.10
2023-04-29T17:24:03.396Z,2.60
2023-04-29T17:26:31.544Z,2.80
2023-04-29T17:28:58.915Z,2.45
2023-04-29T17:31:30.931Z,2.53
2023-04-29T17:34:05.553Z,2.75
2023-04-29T17:39:00.707Z,2.90
2023-04-29T17:41:28.034Z,2.88
2023-04-29T17:43:55.431Z,2.58
2023-04-29T17:46:22.869Z,2.53
2023-04-29T17:48:50.371Z,2.38
2023-04-29T17:51:17.627Z,2.60
2023-04-29T17:53:44.836Z,2.50
2023-04-29T17:56:12.112Z,2.65
2023-04-29T17:58:39.354Z,2.45
2023-04-29T18:01:07.118Z,2.90
2023-04-29T18:03:34.429Z,2.90
2023-04-29T18:06:01.773Z,2.80
2023-04-29T18:08:29.027Z,2.40
2023-04-29T18:10:56.333Z,2.65
2023-04-29T18:13:26.566Z,2.53
2023-04-29T18:15:54.805Z,3.03
2023-04-29T18:18:22.123Z,2.83
2023-04-29T18:20:49.436Z,2.58
2023-04-29T18:23:16.807Z,2.55
2023-04-29T18:25:44.188Z,2.60
2023-04-29T18:28:24.009Z,2.20
2023-04-29T18:30:52.978Z,2.25
2023-04-29T18:33:20.417Z,2.25
2023-04-29T18:35:47.726Z,2.47
2023-04-29T18:38:17.399Z,2.20
2023-04-29T18:40:45.293Z,2.30
2023-04-29T18:43:15.310Z,2.40
2023-04-29T18:45:42.687Z,2.50
2023-04-29T18:48:10.179Z,2.05
2023-04-29T18:50:39.967Z,2.38
2023-04-29T18:53:07.659Z,2.10
2023-04-29T18:55:35.982Z,2.40
2023-04-29T18:58:03.264Z,2.40
2023-04-29T19:00:30.634Z,2.25
2023-04-29T19:02:58.242Z,2.10
2023-04-29T19:05:25.615Z,2.28
2023-04-29T19:07:52.975Z,2.40
2023-04-29T19:10:20.342Z,2.15
2023-04-29T19:12:47.629Z,2.03
2023-04-29T19:15:15.389Z,2.15
2023-04-29T19:17:42.684Z,2.20
2023-04-29T19:20:10.526Z,2.22
2023-04-29T19:22:38.426Z,2.00
2023-04-29T19:25:06.177Z,2.13
2023-04-29T19:27:33.487Z,2.20
2023-04-29T19:30:00.724Z,2.00
2023-04-29T19:32:30.138Z,2.20
2023-04-29T19:34:57.695Z,2.13
2023-04-29T19:37:24.965Z,2.10
2023-04-29T19:39:52.863Z,2.00
2023-04-29T19:42:20.343Z,2.00
2023-04-29T19:44:47.618Z,2.25
2023-04-29T19:47:15.006Z,2.10
2023-04-29T19:49:42.541Z,2.05
2023-04-29T19:52:09.851Z,2.08
2023-04-29T19:54:37.212Z,1.90
2023-04-29T19:57:04.597Z,2.20
2023-04-29T19:59:31.919Z,2.20
2023-04-29T20:01:59.276Z,1.70
2023-04-29T20:04:26.786Z,2.00
2023-04-29T20:06:54.053Z,2.08
2023-04-29T20:09:21.515Z,1.98
2023-04-29T20:11:48.894Z,2.08
2023-04-29T20:14:16.304Z,2.08
2023-04-29T20:16:43.592Z,2.00
2023-04-29T20:19:12.412Z,1.90
2023-04-29T20:21:40.476Z,2.00
2023-04-29T20:24:08.217Z,2.15
2023-04-29T20:26:35.550Z,2.17
2023-04-29T20:29:02.858Z,2.00
2023-04-29T20:31:30.478Z,2.00
2023-04-29T20:33:57.781Z,1.85
2023-04-29T20:36:25.078Z,1.83
2023-04-29T20:38:52.629Z,2.00
2023-04-29T20:41:19.852Z,1.98
2023-04-29T20:43:47.169Z,2.30
2023-04-29T20:46:14.722Z,2.15
2023-04-29T20:48:42.655Z,2.17
2023-04-29T20:51:12.251Z,2.22
2023-04-29T20:53:39.770Z,2.20
2023-04-29T20:56:08.913Z,2.30
2023-04-29T20:58:36.171Z,2.10
2023-04-29T21:01:03.566Z,2.30
2023-04-29T21:03:30.850Z,2.00
2023-04-29T21:05:58.220Z,2.03
2023-04-29T21:08:25.600Z,1.98
2023-04-29T21:10:53.043Z,2.30
2023-04-29T21:13:20.401Z,2.10
2023-04-29T21:15:47.897Z,2.13
2023-04-29T21:18:15.449Z,2.10
2023-04-29T21:20:42.829Z,2.15
2023-04-29T21:23:10.100Z,2.40
2023-04-29T21:25:37.388Z,2.22
2023-04-29T21:28:04.730Z,2.42
2023-04-29T21:30:31.986Z,2.00
2023-04-29T21:32:59.377Z,2.50
2023-04-29T21:35:27.571Z,2.70
2023-04-29T21:37:55.268Z,2.10
2023-04-29T21:40:23.751Z,2.10
2023-04-29T21:42:51.403Z,2.50
2023-04-29T21:45:18.714Z,2.30
2023-04-29T21:47:47.604Z,2.50
2023-04-29T21:50:15.029Z,2.28
2023-04-29T21:52:42.377Z,2.40
2023-04-29T21:55:09.956Z,2.50
2023-04-29T21:57:44.093Z,2.40
2023-04-29T22:00:30.748Z,2.45
2023-04-29T22:02:58.246Z,2.63
2023-04-29T22:05:25.594Z,2.63
2023-04-29T22:07:53.064Z,2.40
2023-04-29T22:10:20.421Z,2.80
2023-04-29T22:12:47.728Z,2.47
2023-04-29T22:15:27.505Z,2.28
2023-04-29T22:17:55.981Z,2.90
2023-04-29T22:20:23.504Z,2.80
2023-04-29T22:22:51.753Z,2.78
2023-04-29T22:25:21.010Z,2.63
2023-04-29T22:27:49.139Z,2.58
2023-04-29T22:30:17.782Z,2.85
2023-04-29T22:32:45.533Z,2.80
2023-04-29T22:35:13.012Z,2.92
2023-04-29T22:37:40.963Z,3.05
2023-04-29T22:40:08.802Z,2.55
2023-04-29T22:42:36.123Z,2.80
2023-04-29T22:45:03.601Z,3.20
2023-04-29T22:47:31.181Z,3.03
2023-04-29T22:49:58.490Z,2.72
2023-04-29T22:52:27.418Z,2.85
2023-04-29T22:54:54.742Z,2.70
2023-04-29T22:57:22.068Z,3.10
2023-04-29T22:59:53.143Z,2.83
2023-04-29T23:02:20.850Z,3.20
2023-04-29T23:04:48.588Z,3.10
2023-04-29T23:07:15.932Z,3.10
2023-04-29T23:09:43.249Z,3.28
2023-04-29T23:12:10.801Z,3.30
2023-04-29T23:14:38.046Z,3.20
2023-04-29T23:17:05.453Z,3.50
2023-04-29T23:19:32.742Z,3.08
2023-04-29T23:22:00.100Z,3.03
2023-04-29T23:24:27.323Z,3.40
2023-04-29T23:26:54.624Z,3.25
2023-04-29T23:29:21.872Z,3.47
2023-04-29T23:31:49.110Z,3.85
2023-04-29T23:34:17.955Z,3.53
2023-04-29T23:36:45.264Z,3.65
2023-04-29T23:39:13.084Z,3.90
2023-04-29T23:41:40.391Z,3.50
2023-04-29T23:44:07.649Z,3.53
2023-04-29T23:46:34.961Z,3.60
2023-04-29T23:49:02.269Z,3.80
2023-04-29T23:51:29.544Z,3.65
2023-04-29T23:53:56.791Z,3.80
2023-04-29T23:56:25.755Z,4.10
2023-04-29T23:58:53.097Z,3.72
