createdAt,value
2023-04-16T00:00:06.667Z,0.00
2023-04-16T00:01:06.693Z,0.00
2023-04-16T00:02:06.788Z,0.00
2023-04-16T00:03:06.972Z,0.00
2023-04-16T00:04:06.945Z,0.00
2023-04-16T00:05:06.761Z,0.00
2023-04-16T00:06:06.763Z,0.00
2023-04-16T00:07:06.776Z,0.00
2023-04-16T00:08:06.758Z,0.00
2023-04-16T00:09:06.894Z,0.00
2023-04-16T00:10:06.801Z,0.00
2023-04-16T00:11:06.803Z,0.00
2023-04-16T00:12:06.819Z,0.00
2023-04-16T00:13:06.839Z,0.00
2023-04-16T00:14:06.868Z,0.00
2023-04-16T00:15:06.892Z,0.00
2023-04-16T00:16:06.913Z,0.00
2023-04-16T00:17:07.052Z,0.00
2023-04-16T00:18:06.948Z,0.00
2023-04-16T00:19:07.183Z,0.00
2023-04-16T00:20:06.981Z,0.00
2023-04-16T00:21:07.006Z,0.00
2023-04-16T00:22:07.094Z,0.00
2023-04-16T00:23:07.018Z,0.00
2023-04-16T00:24:07.017Z,0.00
2023-04-16T00:25:07.069Z,0.00
2023-04-16T00:26:07.042Z,0.00
2023-04-16T00:27:07.042Z,0.00
2023-04-16T00:28:07.220Z,0.00
2023-04-16T00:29:07.232Z,0.00
2023-04-16T00:30:07.120Z,0.00
2023-04-16T00:31:07.141Z,0.00
2023-04-16T00:32:07.127Z,0.00
2023-04-16T00:33:07.153Z,0.00
2023-04-16T00:34:07.182Z,0.00
2023-04-16T00:35:07.214Z,0.00
2023-04-16T00:36:07.191Z,0.00
2023-04-16T00:37:07.221Z,0.00
2023-04-16T00:38:07.239Z,0.00
2023-04-16T00:39:07.451Z,0.00
2023-04-16T00:40:07.244Z,0.00
2023-04-16T00:41:07.271Z,0.00
2023-04-16T00:42:07.280Z,0.00
2023-04-16T00:43:07.302Z,0.00
2023-04-16T00:44:07.343Z,0.00
2023-04-16T00:45:07.348Z,0.00
2023-04-16T00:46:07.392Z,0.00
2023-04-16T00:47:07.367Z,0.00
2023-04-16T00:48:07.387Z,0.00
2023-04-16T00:49:07.512Z,0.00
2023-04-16T00:50:07.404Z,0.00
2023-04-16T00:51:07.442Z,0.00
2023-04-16T00:52:07.465Z,0.00
2023-04-16T00:53:07.489Z,0.00
2023-04-16T00:54:07.530Z,0.00
2023-04-16T00:55:07.550Z,0.00
2023-04-16T00:56:07.530Z,0.00
2023-04-16T00:57:07.551Z,0.00
2023-04-16T00:58:07.577Z,0.00
2023-04-16T00:59:08.012Z,0.00
2023-04-16T01:00:07.585Z,0.00
2023-04-16T01:01:07.613Z,0.00
2023-04-16T01:02:07.750Z,0.00
2023-04-16T01:03:07.698Z,0.00
2023-04-16T01:04:07.693Z,0.00
2023-04-16T01:05:07.614Z,0.00
2023-04-16T01:06:07.629Z,0.00
2023-04-16T01:07:07.655Z,0.00
2023-04-16T01:08:07.642Z,0.00
2023-04-16T01:09:07.976Z,0.00
2023-04-16T01:10:07.690Z,0.00
2023-04-16T01:11:07.700Z,0.00
2023-04-16T01:12:07.679Z,0.00
2023-04-16T01:13:07.689Z,0.00
2023-04-16T01:14:07.723Z,0.00
2023-04-16T01:15:07.730Z,0.00
2023-04-16T01:16:07.921Z,0.00
2023-04-16T01:17:07.754Z,0.00
2023-04-16T01:18:07.773Z,0.00
2023-04-16T01:19:08.133Z,0.00
2023-04-16T01:20:07.780Z,0.00
2023-04-16T01:21:07.842Z,0.00
2023-04-16T01:22:07.821Z,0.00
2023-04-16T01:23:07.836Z,0.00
2023-04-16T01:24:07.862Z,0.00
2023-04-16T01:25:07.903Z,0.00
2023-04-16T01:26:07.921Z,0.00
2023-04-16T01:27:07.898Z,0.00
2023-04-16T01:28:07.868Z,0.00
2023-04-16T01:29:08.180Z,0.00
2023-04-16T01:30:07.916Z,0.00
2023-04-16T01:31:08.088Z,0.00
2023-04-16T01:32:07.959Z,0.00
2023-04-16T01:33:07.985Z,0.00
2023-04-16T01:34:08.008Z,0.00
2023-04-16T01:35:08.026Z,0.00
2023-04-16T01:36:08.060Z,0.00
2023-04-16T01:37:08.063Z,0.00
2023-04-16T01:38:08.090Z,0.00
2023-04-16T01:39:08.305Z,0.00
2023-04-16T01:40:08.134Z,0.00
2023-04-16T01:41:08.164Z,0.00
2023-04-16T01:42:08.190Z,0.00
2023-04-16T01:43:08.166Z,0.00
2023-04-16T01:44:08.173Z,0.00
2023-04-16T01:45:08.195Z,0.00
2023-04-16T01:46:08.214Z,0.00
2023-04-16T01:47:08.236Z,0.00
2023-04-16T01:48:08.281Z,0.00
2023-04-16T01:49:08.538Z,0.00
2023-04-16T01:50:08.301Z,0.00
2023-04-16T01:51:08.326Z,0.00
2023-04-16T01:52:08.333Z,0.00
2023-04-16T01:53:08.363Z,0.00
2023-04-16T01:54:08.387Z,0.00
2023-04-16T01:55:08.399Z,0.00
2023-04-16T01:56:08.432Z,0.00
2023-04-16T01:57:08.458Z,0.00
2023-04-16T01:58:08.503Z,0.00
2023-04-16T01:59:08.757Z,0.00
2023-04-16T02:00:08.492Z,0.00
2023-04-16T02:01:08.575Z,0.00
2023-04-16T02:02:08.674Z,0.00
2023-04-16T02:03:08.662Z,0.00
2023-04-16T02:04:08.601Z,0.00
2023-04-16T02:05:08.539Z,0.00
2023-04-16T02:06:08.560Z,0.00
2023-04-16T02:07:08.589Z,0.00
2023-04-16T02:08:08.637Z,0.00
2023-04-16T02:09:08.751Z,0.00
2023-04-16T02:10:08.657Z,0.00
2023-04-16T02:11:08.878Z,0.00
2023-04-16T02:12:08.665Z,0.00
2023-04-16T02:13:08.667Z,0.00
2023-04-16T02:14:08.754Z,0.00
2023-04-16T02:15:08.685Z,0.00
2023-04-16T02:16:08.736Z,0.00
2023-04-16T02:17:08.733Z,0.00
2023-04-16T02:18:08.894Z,0.00
2023-04-16T02:19:08.901Z,0.00
2023-04-16T02:20:08.695Z,0.00
2023-04-16T02:21:08.726Z,0.00
2023-04-16T02:22:08.733Z,0.00
2023-04-16T02:23:08.749Z,0.00
2023-04-16T02:24:08.750Z,0.00
2023-04-16T02:25:08.784Z,0.00
2023-04-16T02:26:08.807Z,0.00
2023-04-16T02:27:08.822Z,0.00
2023-04-16T02:28:08.853Z,0.00
2023-04-16T02:29:09.074Z,0.00
2023-04-16T02:30:08.891Z,0.00
2023-04-16T02:31:08.850Z,0.00
2023-04-16T02:32:09.018Z,0.00
2023-04-16T02:33:08.878Z,0.00
2023-04-16T02:34:08.894Z,0.00
2023-04-16T02:35:08.908Z,0.00
2023-04-16T02:36:08.931Z,0.00
2023-04-16T02:37:08.944Z,0.00
2023-04-16T02:38:08.957Z,0.00
2023-04-16T02:39:09.260Z,0.00
2023-04-16T02:40:09.021Z,0.00
2023-04-16T02:41:09.017Z,0.00
2023-04-16T02:42:09.045Z,0.00
2023-04-16T02:43:09.056Z,0.00
2023-04-16T02:44:09.075Z,0.00
2023-04-16T02:45:09.059Z,0.00
2023-04-16T02:46:09.131Z,0.00
2023-04-16T02:47:09.048Z,0.00
2023-04-16T02:48:09.074Z,0.00
2023-04-16T02:49:09.350Z,0.00
2023-04-16T02:50:09.126Z,0.00
2023-04-16T02:51:09.113Z,0.00
2023-04-16T02:52:09.112Z,0.00
2023-04-16T02:53:09.120Z,0.00
2023-04-16T02:54:09.143Z,0.00
2023-04-16T02:55:09.166Z,0.00
2023-04-16T02:56:09.174Z,0.00
2023-04-16T02:57:09.201Z,0.00
2023-04-16T02:58:09.224Z,0.00
2023-04-16T02:59:09.431Z,0.00
2023-04-16T03:00:09.280Z,0.00
2023-04-16T03:01:09.367Z,0.00
2023-04-16T03:02:09.327Z,0.00
2023-04-16T03:03:09.323Z,0.00
2023-04-16T03:04:09.323Z,0.00
2023-04-16T03:05:09.323Z,0.00
2023-04-16T03:06:09.347Z,0.00
2023-04-16T03:07:09.371Z,0.00
2023-04-16T03:08:09.386Z,0.00
2023-04-16T03:09:09.609Z,0.00
2023-04-16T03:10:09.469Z,0.00
2023-04-16T03:11:09.431Z,0.00
2023-04-16T03:12:09.457Z,0.00
2023-04-16T03:13:09.465Z,0.00
2023-04-16T03:14:09.493Z,0.00
2023-04-16T03:15:09.506Z,0.00
2023-04-16T03:16:09.517Z,0.00
2023-04-16T03:17:09.500Z,0.00
2023-04-16T03:18:09.538Z,0.00
2023-04-16T03:19:09.758Z,0.00
2023-04-16T03:20:09.523Z,0.00
2023-04-16T03:21:09.541Z,0.00
2023-04-16T03:22:09.552Z,0.00
2023-04-16T03:23:09.617Z,0.00
2023-04-16T03:24:09.571Z,0.00
2023-04-16T03:25:09.600Z,0.00
2023-04-16T03:26:09.631Z,0.00
2023-04-16T03:27:09.656Z,0.00
2023-04-16T03:28:09.684Z,0.00
2023-04-16T03:29:09.895Z,0.00
2023-04-16T03:30:09.711Z,0.00
2023-04-16T03:31:09.751Z,0.00
2023-04-16T03:32:09.732Z,0.00
2023-04-16T03:33:09.760Z,0.00
2023-04-16T03:34:09.925Z,0.00
2023-04-16T03:35:09.804Z,0.00
2023-04-16T03:36:09.823Z,0.00
2023-04-16T03:37:09.836Z,0.00
2023-04-16T03:38:09.863Z,0.00
2023-04-16T03:39:10.118Z,0.00
2023-04-16T03:40:09.903Z,0.00
2023-04-16T03:41:09.913Z,0.00
2023-04-16T03:42:09.935Z,0.00
2023-04-16T03:43:09.933Z,0.00
2023-04-16T03:44:09.943Z,0.00
2023-04-16T03:45:09.967Z,0.00
2023-04-16T03:46:10.052Z,0.00
2023-04-16T03:47:10.012Z,0.00
2023-04-16T03:48:10.033Z,0.00
2023-04-16T03:49:10.194Z,0.00
2023-04-16T03:50:10.087Z,0.00
2023-04-16T03:51:10.041Z,0.00
2023-04-16T03:52:10.070Z,0.00
2023-04-16T03:53:10.084Z,0.00
2023-04-16T03:54:10.123Z,0.00
2023-04-16T03:55:10.150Z,0.00
2023-04-16T03:56:10.166Z,0.00
2023-04-16T03:57:10.186Z,0.00
2023-04-16T03:58:10.229Z,0.00
2023-04-16T03:59:10.342Z,0.00
2023-04-16T04:00:10.231Z,0.00
2023-04-16T04:01:10.245Z,0.00
2023-04-16T04:02:10.328Z,0.00
2023-04-16T04:03:10.505Z,0.00
2023-04-16T04:04:10.464Z,0.00
2023-04-16T04:05:10.439Z,0.00
2023-04-16T04:06:10.305Z,0.00
2023-04-16T04:07:10.268Z,0.00
2023-04-16T04:08:10.294Z,0.00
2023-04-16T04:09:10.495Z,0.00
2023-04-16T04:10:10.312Z,0.00
2023-04-16T04:11:10.330Z,0.00
2023-04-16T04:12:11.043Z,0.00
2023-04-16T04:13:10.556Z,0.00
2023-04-16T04:14:10.398Z,0.00
2023-04-16T04:15:10.406Z,0.00
2023-04-16T04:16:10.471Z,0.00
2023-04-16T04:17:10.430Z,0.00
2023-04-16T04:18:10.434Z,0.00
2023-04-16T04:19:10.702Z,0.00
2023-04-16T04:20:10.477Z,0.00
2023-04-16T04:21:10.482Z,0.00
2023-04-16T04:22:10.533Z,0.00
2023-04-16T04:23:10.495Z,0.00
2023-04-16T04:24:10.503Z,0.00
2023-04-16T04:25:10.539Z,0.00
2023-04-16T04:26:10.590Z,0.00
2023-04-16T04:27:10.533Z,0.00
2023-04-16T04:28:10.576Z,0.00
2023-04-16T04:29:10.834Z,0.00
2023-04-16T04:30:10.584Z,0.00
2023-04-16T04:31:10.623Z,0.00
2023-04-16T04:32:10.625Z,0.00
2023-04-16T04:33:10.636Z,0.00
2023-04-16T04:34:10.675Z,0.00
2023-04-16T04:35:10.629Z,0.00
2023-04-16T04:36:10.673Z,0.00
2023-04-16T04:37:10.632Z,0.00
2023-04-16T04:38:10.671Z,0.00
2023-04-16T04:39:10.978Z,0.00
2023-04-16T04:40:10.703Z,0.00
2023-04-16T04:41:10.707Z,0.00
2023-04-16T04:42:10.720Z,0.00
2023-04-16T04:43:10.744Z,0.00
2023-04-16T04:44:10.893Z,0.00
2023-04-16T04:45:10.769Z,0.00
2023-04-16T04:46:10.838Z,0.00
2023-04-16T04:47:10.787Z,0.00
2023-04-16T04:48:10.806Z,0.00
2023-04-16T04:49:11.119Z,0.00
2023-04-16T04:50:10.846Z,0.00
2023-04-16T04:51:10.880Z,0.00
2023-04-16T04:52:10.878Z,0.00
2023-04-16T04:53:10.910Z,0.00
2023-04-16T04:54:10.956Z,0.00
2023-04-16T04:55:10.980Z,0.00
2023-04-16T04:56:12.835Z,0.00
2023-04-16T04:57:10.945Z,5.62
2023-04-16T04:58:10.987Z,5.62
2023-04-16T04:59:11.216Z,5.62
2023-04-16T05:00:10.988Z,5.62
2023-04-16T05:01:11.028Z,5.62
2023-04-16T05:02:11.026Z,5.62
2023-04-16T05:03:11.302Z,5.62
2023-04-16T05:04:11.262Z,5.62
2023-04-16T05:05:11.089Z,5.62
2023-04-16T05:06:11.061Z,5.62
2023-04-16T05:07:11.081Z,5.62
2023-04-16T05:08:11.096Z,5.62
2023-04-16T05:09:11.379Z,5.62
2023-04-16T05:10:11.144Z,5.62
2023-04-16T05:11:11.117Z,5.62
2023-04-16T05:12:11.108Z,11.25
2023-04-16T05:13:11.124Z,11.25
2023-04-16T05:14:11.161Z,11.25
2023-04-16T05:15:11.172Z,11.25
2023-04-16T05:16:11.171Z,11.25
2023-04-16T05:17:11.143Z,11.25
2023-04-16T05:18:11.444Z,11.25
2023-04-16T05:19:11.454Z,11.25
2023-04-16T05:20:11.225Z,11.25
2023-04-16T05:21:11.213Z,11.25
2023-04-16T05:22:11.206Z,11.25
2023-04-16T05:23:11.224Z,11.25
2023-04-16T05:24:12.067Z,11.25
2023-04-16T05:25:11.271Z,11.25
2023-04-16T05:26:11.317Z,11.25
2023-04-16T05:27:11.319Z,11.25
2023-04-16T05:28:11.368Z,11.25
2023-04-16T05:29:11.604Z,11.25
2023-04-16T05:30:11.354Z,11.25
2023-04-16T05:31:11.383Z,11.25
2023-04-16T05:32:11.318Z,11.25
2023-04-16T05:33:11.336Z,16.88
2023-04-16T05:34:11.348Z,16.88
2023-04-16T05:35:11.339Z,16.88
2023-04-16T05:36:11.369Z,16.88
2023-04-16T05:37:11.390Z,16.88
2023-04-16T05:38:11.426Z,11.25
2023-04-16T05:39:11.645Z,11.25
2023-04-16T05:40:11.437Z,11.25
2023-04-16T05:41:11.462Z,11.25
2023-04-16T05:42:11.510Z,11.25
2023-04-16T05:43:11.457Z,11.25
2023-04-16T05:44:11.481Z,11.25
2023-04-16T05:45:11.472Z,11.25
2023-04-16T05:46:11.511Z,16.88
2023-04-16T05:47:11.490Z,16.88
2023-04-16T05:48:11.464Z,16.88
2023-04-16T05:49:11.859Z,16.88
2023-04-16T05:50:11.511Z,22.50
2023-04-16T05:51:11.511Z,22.50
2023-04-16T05:52:11.524Z,22.50
2023-04-16T05:53:11.557Z,22.50
2023-04-16T05:54:11.576Z,22.50
2023-04-16T05:55:11.629Z,22.50
2023-04-16T05:56:11.620Z,22.50
2023-04-16T05:57:11.656Z,22.50
2023-04-16T05:58:11.674Z,22.50
2023-04-16T05:59:11.988Z,22.50
2023-04-16T06:00:11.646Z,22.50
2023-04-16T06:01:11.658Z,22.50
2023-04-16T06:02:11.767Z,22.50
2023-04-16T06:03:11.956Z,22.50
2023-04-16T06:04:11.964Z,22.50
2023-04-16T06:05:11.766Z,22.50
2023-04-16T06:06:11.754Z,22.50
2023-04-16T06:07:11.745Z,22.50
2023-04-16T06:08:11.735Z,22.50
2023-04-16T06:09:11.981Z,22.50
2023-04-16T06:10:11.763Z,22.50
2023-04-16T06:11:11.780Z,22.50
2023-04-16T06:12:11.795Z,28.12
2023-04-16T06:13:11.779Z,22.50
2023-04-16T06:14:11.849Z,28.12
2023-04-16T06:15:11.834Z,28.12
2023-04-16T06:16:11.822Z,28.12
2023-04-16T06:17:11.810Z,33.75
2023-04-16T06:18:11.819Z,33.75
2023-04-16T06:19:12.004Z,33.75
2023-04-16T06:20:11.804Z,33.75
2023-04-16T06:21:11.821Z,33.75
2023-04-16T06:22:11.829Z,33.75
2023-04-16T06:23:11.852Z,33.75
2023-04-16T06:24:11.882Z,33.75
2023-04-16T06:25:11.971Z,33.75
2023-04-16T06:26:11.914Z,39.38
2023-04-16T06:27:12.132Z,45.00
2023-04-16T06:28:11.921Z,45.00
2023-04-16T06:29:12.042Z,50.62
2023-04-16T06:30:11.976Z,45.00
2023-04-16T06:31:11.962Z,50.62
2023-04-16T06:32:11.952Z,50.62
2023-04-16T06:33:11.972Z,45.00
2023-04-16T06:34:11.991Z,45.00
2023-04-16T06:35:12.011Z,39.38
2023-04-16T06:36:12.046Z,45.00
2023-04-16T06:37:12.020Z,45.00
2023-04-16T06:38:12.005Z,45.00
2023-04-16T06:39:12.203Z,50.62
2023-04-16T06:40:12.060Z,50.62
2023-04-16T06:41:12.093Z,56.25
2023-04-16T06:42:12.103Z,61.88
2023-04-16T06:43:12.144Z,61.88
2023-04-16T06:44:12.154Z,56.25
2023-04-16T06:45:12.169Z,56.25
2023-04-16T06:46:12.224Z,61.88
2023-04-16T06:47:12.301Z,61.88
2023-04-16T06:48:12.229Z,61.88
2023-04-16T06:49:12.251Z,67.50
2023-04-16T06:50:12.281Z,73.12
2023-04-16T06:51:12.266Z,73.12
2023-04-16T06:52:12.291Z,78.75
2023-04-16T06:53:12.283Z,67.50
2023-04-16T06:54:12.269Z,73.12
2023-04-16T06:55:12.294Z,78.75
2023-04-16T06:56:12.308Z,73.12
2023-04-16T06:57:12.342Z,73.12
2023-04-16T06:58:12.364Z,73.12
2023-04-16T06:59:12.385Z,78.75
2023-04-16T07:00:12.408Z,78.75
2023-04-16T07:01:12.475Z,78.75
2023-04-16T07:02:12.505Z,84.38
2023-04-16T07:03:12.691Z,84.38
2023-04-16T07:04:12.487Z,78.75
2023-04-16T07:05:12.452Z,78.75
2023-04-16T07:06:12.452Z,73.12
2023-04-16T07:07:12.455Z,73.12
2023-04-16T07:08:12.463Z,84.38
2023-04-16T07:09:12.512Z,84.38
2023-04-16T07:10:12.488Z,90.00
2023-04-16T07:11:12.508Z,101.25
2023-04-16T07:12:12.536Z,106.88
2023-04-16T07:13:12.544Z,112.50
2023-04-16T07:14:12.578Z,106.88
2023-04-16T07:15:12.610Z,112.50
2023-04-16T07:16:12.628Z,118.12
2023-04-16T07:17:12.613Z,118.12
2023-04-16T07:18:12.695Z,112.50
2023-04-16T07:19:12.701Z,101.25
2023-04-16T07:20:12.674Z,95.62
2023-04-16T07:21:12.689Z,90.00
2023-04-16T07:22:12.721Z,73.12
2023-04-16T07:23:12.752Z,73.12
2023-04-16T07:24:12.801Z,73.12
2023-04-16T07:25:12.812Z,61.88
2023-04-16T07:26:12.840Z,67.50
2023-04-16T07:27:12.878Z,50.62
2023-04-16T07:28:12.891Z,56.25
2023-04-16T07:29:12.911Z,50.62
2023-04-16T07:30:12.953Z,73.12
2023-04-16T07:31:12.923Z,78.75
2023-04-16T07:32:14.773Z,101.25
2023-04-16T07:33:12.972Z,101.25
2023-04-16T07:34:12.996Z,101.25
2023-04-16T07:35:12.976Z,112.50
2023-04-16T07:36:13.003Z,112.50
2023-04-16T07:37:13.045Z,106.88
2023-04-16T07:38:13.017Z,90.00
2023-04-16T07:39:13.048Z,106.88
2023-04-16T07:40:13.075Z,123.75
2023-04-16T07:41:13.317Z,118.12
2023-04-16T07:42:13.103Z,118.12
2023-04-16T07:43:13.131Z,106.88
2023-04-16T07:44:13.401Z,118.12
2023-04-16T07:45:13.159Z,106.88
2023-04-16T07:46:13.285Z,101.25
2023-04-16T07:47:13.198Z,95.62
2023-04-16T07:48:13.233Z,95.62
2023-04-16T07:49:13.274Z,95.62
2023-04-16T07:50:13.350Z,95.62
2023-04-16T07:51:13.328Z,84.38
2023-04-16T07:52:13.350Z,84.38
2023-04-16T07:53:13.369Z,67.50
2023-04-16T07:54:13.376Z,61.88
2023-04-16T07:55:13.398Z,67.50
2023-04-16T07:56:13.388Z,67.50
2023-04-16T07:57:13.397Z,78.75
2023-04-16T07:58:13.397Z,73.12
2023-04-16T08:00:13.372Z,67.50
2023-04-16T08:01:13.400Z,73.12
2023-04-16T08:02:13.568Z,56.25
2023-04-16T08:03:13.557Z,78.75
2023-04-16T08:04:13.501Z,78.75
2023-04-16T08:05:13.562Z,73.12
2023-04-16T08:06:13.447Z,78.75
2023-04-16T08:07:13.456Z,73.12
2023-04-16T08:08:13.473Z,78.75
2023-04-16T08:09:13.499Z,73.12
2023-04-16T08:10:13.488Z,73.12
2023-04-16T08:11:13.490Z,67.50
2023-04-16T08:12:13.532Z,67.50
2023-04-16T08:13:13.540Z,61.88
2023-04-16T08:14:13.566Z,56.25
2023-04-16T08:15:13.574Z,50.62
2023-04-16T08:16:13.664Z,61.88
2023-04-16T08:17:13.613Z,56.25
2023-04-16T08:18:13.603Z,50.62
2023-04-16T08:19:13.624Z,50.62
2023-04-16T08:20:16.350Z,50.62
2023-04-16T08:21:13.673Z,50.62
2023-04-16T08:22:13.732Z,56.25
2023-04-16T08:23:13.689Z,56.25
2023-04-16T08:24:13.721Z,61.88
2023-04-16T08:25:13.744Z,67.50
2023-04-16T08:26:13.776Z,67.50
2023-04-16T08:27:19.429Z,67.50
2023-04-16T08:28:13.806Z,73.12
2023-04-16T08:29:13.836Z,73.12
2023-04-16T08:30:14.071Z,73.12
2023-04-16T08:31:13.892Z,73.12
2023-04-16T08:32:13.881Z,73.12
2023-04-16T08:33:13.933Z,78.75
2023-04-16T08:34:13.900Z,78.75
2023-04-16T08:35:13.937Z,78.75
2023-04-16T08:36:13.932Z,78.75
2023-04-16T08:37:13.948Z,84.38
2023-04-16T08:38:13.945Z,84.38
2023-04-16T08:39:13.949Z,84.38
2023-04-16T08:40:13.981Z,90.00
2023-04-16T08:41:14.012Z,95.62
2023-04-16T08:42:14.048Z,95.62
2023-04-16T08:43:14.081Z,101.25
2023-04-16T08:44:14.299Z,106.88
2023-04-16T08:45:14.086Z,112.50
2023-04-16T08:46:14.127Z,112.50
2023-04-16T08:47:14.102Z,106.88
2023-04-16T08:48:14.136Z,112.50
2023-04-16T08:49:14.169Z,106.88
2023-04-16T08:50:14.163Z,106.88
2023-04-16T08:51:14.144Z,101.25
2023-04-16T08:52:14.172Z,106.88
2023-04-16T08:53:14.187Z,101.25
2023-04-16T08:54:14.299Z,95.62
2023-04-16T08:55:14.231Z,106.88
2023-04-16T08:56:14.249Z,118.12
2023-04-16T08:57:14.236Z,123.75
2023-04-16T08:58:14.253Z,135.00
2023-04-16T08:59:14.298Z,129.38
2023-04-16T09:00:14.325Z,140.62
2023-04-16T09:01:14.532Z,140.62
2023-04-16T09:02:14.439Z,151.88
2023-04-16T09:03:14.527Z,151.88
2023-04-16T09:04:14.512Z,129.38
2023-04-16T09:05:14.392Z,146.25
2023-04-16T09:06:14.415Z,129.38
2023-04-16T09:07:14.400Z,135.00
2023-04-16T09:08:14.428Z,135.00
2023-04-16T09:09:14.442Z,140.62
2023-04-16T09:10:14.500Z,135.00
2023-04-16T09:11:14.466Z,135.00
2023-04-16T09:12:14.457Z,123.75
2023-04-16T09:13:14.467Z,118.12
2023-04-16T09:14:14.464Z,112.50
2023-04-16T09:15:14.492Z,106.88
2023-04-16T09:16:14.547Z,112.50
2023-04-16T09:17:14.511Z,123.75
2023-04-16T09:18:14.539Z,123.75
2023-04-16T09:19:14.573Z,118.12
2023-04-16T09:20:14.581Z,112.50
2023-04-16T09:21:14.618Z,112.50
2023-04-16T09:22:14.593Z,112.50
2023-04-16T09:23:14.621Z,112.50
2023-04-16T09:24:14.654Z,106.88
2023-04-16T09:25:14.684Z,95.62
2023-04-16T09:26:14.730Z,95.62
2023-04-16T09:27:14.698Z,106.88
2023-04-16T09:28:14.714Z,118.12
2023-04-16T09:29:14.943Z,118.12
2023-04-16T09:30:14.734Z,123.75
2023-04-16T09:31:14.760Z,135.00
2023-04-16T09:32:14.916Z,140.62
2023-04-16T09:33:14.781Z,135.00
2023-04-16T09:34:14.768Z,135.00
2023-04-16T09:35:14.789Z,123.75
2023-04-16T09:36:14.843Z,123.75
2023-04-16T09:37:14.825Z,129.38
2023-04-16T09:38:14.876Z,129.38
2023-04-16T09:39:14.863Z,135.00
2023-04-16T09:40:14.874Z,146.25
2023-04-16T09:41:14.906Z,157.50
2023-04-16T09:42:14.918Z,163.12
2023-04-16T09:43:14.928Z,151.88
2023-04-16T09:44:14.949Z,168.75
2023-04-16T09:45:14.983Z,168.75
2023-04-16T09:46:15.046Z,157.50
2023-04-16T09:47:15.030Z,157.50
2023-04-16T09:48:15.048Z,157.50
2023-04-16T09:49:15.081Z,135.00
2023-04-16T09:50:17.278Z,129.38
2023-04-16T09:51:15.087Z,118.12
2023-04-16T09:52:15.056Z,106.88
2023-04-16T09:53:15.069Z,112.50
2023-04-16T09:54:15.083Z,112.50
2023-04-16T09:55:15.115Z,123.75
2023-04-16T09:56:15.160Z,129.38
2023-04-16T09:57:15.166Z,140.62
2023-04-16T09:58:15.218Z,140.62
2023-04-16T09:59:15.185Z,135.00
2023-04-16T10:00:15.218Z,129.38
2023-04-16T10:01:15.281Z,135.00
2023-04-16T10:02:16.583Z,112.50
2023-04-16T10:03:15.307Z,129.38
2023-04-16T10:04:15.261Z,129.38
2023-04-16T10:05:15.263Z,118.12
2023-04-16T10:06:15.279Z,101.25
2023-04-16T10:07:15.287Z,101.25
2023-04-16T10:08:15.300Z,84.38
2023-04-16T10:09:15.311Z,84.38
2023-04-16T10:10:15.335Z,78.75
2023-04-16T10:11:15.569Z,84.38
2023-04-16T10:12:15.346Z,67.50
2023-04-16T10:13:15.368Z,73.12
2023-04-16T10:14:15.414Z,84.38
2023-04-16T10:15:15.423Z,90.00
2023-04-16T10:16:15.489Z,90.00
2023-04-16T10:17:15.499Z,95.62
2023-04-16T10:18:15.517Z,90.00
2023-04-16T10:19:15.502Z,84.38
2023-04-16T10:20:17.143Z,78.75
2023-04-16T10:21:15.510Z,78.75
2023-04-16T10:22:15.524Z,90.00
2023-04-16T10:23:15.542Z,90.00
2023-04-16T10:24:15.570Z,84.38
2023-04-16T10:25:15.605Z,84.38
2023-04-16T10:26:15.618Z,84.38
2023-04-16T10:27:15.624Z,95.62
2023-04-16T10:28:15.612Z,106.88
2023-04-16T10:29:15.634Z,106.88
2023-04-16T10:30:15.693Z,112.50
2023-04-16T10:31:15.868Z,112.50
2023-04-16T10:32:15.637Z,106.88
2023-04-16T10:33:15.625Z,101.25
2023-04-16T10:34:15.650Z,95.62
2023-04-16T10:35:15.659Z,90.00
2023-04-16T10:36:15.702Z,84.38
2023-04-16T10:37:15.727Z,84.38
2023-04-16T10:38:15.767Z,78.75
2023-04-16T10:39:17.210Z,90.00
2023-04-16T10:40:15.790Z,95.62
2023-04-16T10:41:15.805Z,78.75
2023-04-16T10:42:15.823Z,84.38
2023-04-16T10:43:15.847Z,78.75
2023-04-16T10:44:15.864Z,84.38
2023-04-16T10:45:15.878Z,90.00
2023-04-16T10:46:15.921Z,95.62
2023-04-16T10:47:15.898Z,95.62
2023-04-16T10:48:15.886Z,95.62
2023-04-16T10:49:15.911Z,84.38
2023-04-16T10:50:15.933Z,90.00
2023-04-16T10:51:15.952Z,101.25
2023-04-16T10:52:15.971Z,95.62
2023-04-16T10:53:15.970Z,95.62
2023-04-16T10:54:15.995Z,95.62
2023-04-16T10:55:15.976Z,95.62
2023-04-16T10:56:15.964Z,106.88
2023-04-16T10:57:16.003Z,112.50
2023-04-16T10:58:15.984Z,112.50
2023-04-16T10:59:16.007Z,101.25
2023-04-16T11:00:16.024Z,118.12
2023-04-16T11:01:16.019Z,135.00
2023-04-16T11:02:16.270Z,129.38
2023-04-16T11:03:16.121Z,123.75
2023-04-16T11:04:16.115Z,129.38
2023-04-16T11:05:16.041Z,129.38
2023-04-16T11:06:16.049Z,140.62
2023-04-16T11:07:16.104Z,140.62
2023-04-16T11:08:16.119Z,146.25
2023-04-16T11:09:16.141Z,151.88
2023-04-16T11:10:16.267Z,168.75
2023-04-16T11:11:16.179Z,168.75
2023-04-16T11:12:16.195Z,168.75
2023-04-16T11:13:16.171Z,174.38
2023-04-16T11:14:16.205Z,163.12
2023-04-16T11:15:16.472Z,157.50
2023-04-16T11:16:16.261Z,157.50
2023-04-16T11:17:16.265Z,151.88
2023-04-16T11:18:16.303Z,146.25
2023-04-16T11:19:16.321Z,146.25
2023-04-16T11:20:18.901Z,146.25
2023-04-16T11:21:16.363Z,157.50
2023-04-16T11:22:16.344Z,151.88
2023-04-16T11:23:16.362Z,157.50
2023-04-16T11:24:16.618Z,163.12
2023-04-16T11:25:16.422Z,168.75
2023-04-16T11:26:16.399Z,163.12
2023-04-16T11:27:16.408Z,191.25
2023-04-16T11:28:16.660Z,180.00
2023-04-16T11:29:16.442Z,163.12
2023-04-16T11:30:16.441Z,168.75
2023-04-16T11:31:16.549Z,163.12
2023-04-16T11:32:16.478Z,151.88
2023-04-16T11:33:16.479Z,191.25
2023-04-16T11:34:16.485Z,196.88
2023-04-16T11:35:16.454Z,208.12
2023-04-16T11:36:16.438Z,208.12
2023-04-16T11:37:16.458Z,202.50
2023-04-16T11:38:16.470Z,174.38
2023-04-16T11:39:16.495Z,191.25
2023-04-16T11:40:16.535Z,151.88
2023-04-16T11:41:16.533Z,151.88
2023-04-16T11:42:16.583Z,140.62
2023-04-16T11:43:16.795Z,112.50
2023-04-16T11:44:17.125Z,168.75
2023-04-16T11:45:16.599Z,219.38
2023-04-16T11:46:26.992Z,208.12
2023-04-16T11:47:16.714Z,168.75
2023-04-16T11:48:16.655Z,157.50
2023-04-16T11:49:16.636Z,174.38
2023-04-16T11:50:16.687Z,191.25
2023-04-16T11:51:16.664Z,191.25
2023-04-16T11:52:16.679Z,202.50
2023-04-16T11:53:16.665Z,230.62
2023-04-16T11:54:16.695Z,225.00
2023-04-16T11:55:16.699Z,168.75
2023-04-16T11:56:16.718Z,146.25
2023-04-16T11:57:16.763Z,163.12
2023-04-16T11:58:16.998Z,163.12
2023-04-16T11:59:16.772Z,140.62
2023-04-16T12:00:16.771Z,146.25
2023-04-16T12:01:16.857Z,163.12
2023-04-16T12:02:16.847Z,140.62
2023-04-16T12:03:16.994Z,123.75
2023-04-16T12:04:16.969Z,129.38
2023-04-16T12:05:16.868Z,151.88
2023-04-16T12:06:16.870Z,185.62
2023-04-16T12:07:16.875Z,185.62
2023-04-16T12:08:16.893Z,180.00
2023-04-16T12:09:16.927Z,185.62
2023-04-16T12:10:16.946Z,185.62
2023-04-16T12:11:16.972Z,191.25
2023-04-16T12:12:17.003Z,202.50
2023-04-16T12:13:17.043Z,180.00
2023-04-16T12:14:17.026Z,168.75
2023-04-16T12:15:17.049Z,191.25
2023-04-16T12:16:17.086Z,230.62
2023-04-16T12:17:17.090Z,258.75
2023-04-16T12:18:17.154Z,253.12
2023-04-16T12:19:17.119Z,196.88
2023-04-16T12:20:17.131Z,230.62
2023-04-16T12:21:17.349Z,213.75
2023-04-16T12:22:17.209Z,225.00
2023-04-16T12:23:17.181Z,191.25
2023-04-16T12:24:17.192Z,219.38
2023-04-16T12:25:17.214Z,230.62
2023-04-16T12:26:17.214Z,241.88
2023-04-16T12:27:17.200Z,219.38
2023-04-16T12:28:17.235Z,157.50
2023-04-16T12:29:17.247Z,90.00
2023-04-16T12:30:17.279Z,61.88
2023-04-16T12:31:17.352Z,50.62
2023-04-16T12:32:17.279Z,39.38
2023-04-16T12:33:17.299Z,45.00
2023-04-16T12:34:17.318Z,56.25
2023-04-16T12:35:17.345Z,50.62
2023-04-16T12:36:17.342Z,50.62
2023-04-16T12:37:17.322Z,56.25
2023-04-16T12:38:17.427Z,67.50
2023-04-16T12:39:17.356Z,67.50
2023-04-16T12:40:17.387Z,67.50
2023-04-16T12:41:17.370Z,78.75
2023-04-16T12:42:17.405Z,50.62
2023-04-16T12:43:17.429Z,50.62
2023-04-16T12:44:17.446Z,45.00
2023-04-16T12:45:17.472Z,39.38
2023-04-16T12:46:17.498Z,28.12
2023-04-16T12:47:17.444Z,28.12
2023-04-16T12:48:17.481Z,33.75
2023-04-16T12:49:17.468Z,45.00
2023-04-16T12:50:17.509Z,50.62
2023-04-16T12:51:17.513Z,56.25
2023-04-16T12:52:17.533Z,67.50
2023-04-16T12:53:17.561Z,73.12
2023-04-16T12:54:17.605Z,90.00
2023-04-16T12:55:17.577Z,106.88
2023-04-16T12:56:17.605Z,112.50
2023-04-16T12:57:17.592Z,123.75