createdAt,value
2019-06-01T00:01:52.452Z,99.90
2019-06-01T00:04:20.738Z,99.90
2019-06-01T00:06:49.058Z,99.90
2019-06-01T00:09:17.203Z,99.90
2019-06-01T00:11:45.594Z,99.90
2019-06-01T00:14:13.870Z,99.90
2019-06-01T00:16:41.982Z,99.90
2019-06-01T00:19:10.226Z,99.90
2019-06-01T00:21:38.344Z,99.90
2019-06-01T00:24:06.581Z,99.90
2019-06-01T00:26:34.560Z,99.90
2019-06-01T00:29:02.642Z,99.90
2019-06-01T00:31:30.680Z,99.90
2019-06-01T00:33:58.759Z,99.90
2019-06-01T00:36:26.783Z,99.90
2019-06-01T00:38:54.930Z,99.90
2019-06-01T00:41:23.294Z,99.90
2019-06-01T00:43:52.529Z,99.90
2019-06-01T00:46:20.615Z,99.90
2019-06-01T00:48:49.876Z,99.90
2019-06-01T00:51:18.300Z,99.90
2019-06-01T00:53:47.399Z,99.90
2019-06-01T00:56:15.767Z,99.90
2019-06-01T00:58:43.848Z,99.90
2019-06-01T01:01:11.997Z,99.90
2019-06-01T01:03:40.176Z,99.90
2019-06-01T01:06:08.118Z,99.90
2019-06-01T01:08:36.324Z,99.90
2019-06-01T01:11:04.338Z,99.90
2019-06-01T01:13:32.138Z,99.90
2019-06-01T01:16:00.524Z,99.90
2019-06-01T01:18:28.485Z,99.90
2019-06-01T01:20:56.537Z,99.90
2019-06-01T01:23:24.589Z,99.90
2019-06-01T01:25:52.842Z,99.90
2019-06-01T01:28:23.843Z,99.90
2019-06-01T01:31:05.151Z,99.90
2019-06-01T01:33:21.360Z,99.90
2019-06-01T01:35:49.706Z,99.90
2019-06-01T01:38:17.661Z,99.90
2019-06-01T01:40:45.521Z,99.90
2019-06-01T01:43:13.390Z,99.90
2019-06-01T01:45:41.919Z,99.90
2019-06-01T01:48:09.860Z,99.90
2019-06-01T01:50:37.957Z,99.90
2019-06-01T01:53:05.994Z,99.90
2019-06-01T01:55:33.921Z,99.90
2019-06-01T01:58:01.836Z,99.90
2019-06-01T02:00:38.562Z,99.90
2019-06-01T02:03:07.393Z,99.90
2019-06-01T02:05:35.246Z,99.90
2019-06-01T02:08:04.486Z,99.90
2019-06-01T02:10:32.339Z,99.90
2019-06-01T02:13:01.787Z,99.90
2019-06-01T02:15:31.189Z,99.90
2019-06-01T02:18:00.645Z,99.90
2019-06-01T02:20:29.086Z,99.90
2019-06-01T02:22:57.152Z,99.90
2019-06-01T02:25:25.256Z,99.90
2019-06-01T02:27:53.192Z,99.90
2019-06-01T02:30:21.259Z,99.90
2019-06-01T02:32:49.200Z,99.90
2019-06-01T02:35:17.541Z,99.90
2019-06-01T02:37:45.766Z,99.90
2019-06-01T02:40:14.179Z,99.90
2019-06-01T02:42:42.398Z,99.90
2019-06-01T02:45:11.574Z,99.90
2019-06-01T02:47:39.711Z,99.90
2019-06-01T02:50:08.556Z,99.90
2019-06-01T02:52:36.496Z,99.90
2019-06-01T02:55:06.498Z,99.90
2019-06-01T02:57:35.062Z,99.90
2019-06-01T03:00:04.844Z,99.90
2019-06-01T03:02:32.875Z,99.90
2019-06-01T03:05:01.190Z,99.90
2019-06-01T03:07:30.851Z,99.90
2019-06-01T03:10:03.150Z,99.90
2019-06-01T03:12:36.458Z,99.90
2019-06-01T03:15:04.775Z,99.90
2019-06-01T03:17:34.442Z,99.90
2019-06-01T03:20:04.906Z,99.90
2019-06-01T03:22:34.070Z,99.90
2019-06-01T03:25:05.923Z,99.90
2019-06-01T03:27:36.498Z,99.90
2019-06-01T03:30:08.895Z,99.90
2019-06-01T03:32:37.599Z,99.90
2019-06-01T03:35:06.748Z,99.90
2019-06-01T03:37:34.910Z,99.90
2019-06-01T03:40:06.870Z,99.90
2019-06-01T03:42:33.473Z,99.90
2019-06-01T03:45:01.517Z,99.90
2019-06-01T03:47:29.402Z,99.90
2019-06-01T03:49:57.359Z,99.90
2019-06-01T03:52:25.336Z,99.90
2019-06-01T03:54:53.424Z,99.90
2019-06-01T03:57:21.284Z,99.90
2019-06-01T03:59:49.211Z,99.90
2019-06-01T04:02:17.052Z,99.90
2019-06-01T04:04:44.887Z,99.90
2019-06-01T04:07:12.845Z,99.90
2019-06-01T04:09:41.768Z,99.90
2019-06-01T04:12:09.800Z,99.90
2019-06-01T04:14:37.794Z,99.90
2019-06-01T04:17:06.142Z,99.90
2019-06-01T04:19:34.186Z,99.90
2019-06-01T04:22:02.187Z,99.90
2019-06-01T04:24:30.334Z,99.90
2019-06-01T04:26:58.430Z,99.90
2019-06-01T04:29:26.273Z,99.90
2019-06-01T04:31:54.141Z,99.90
2019-06-01T04:34:22.166Z,99.90
2019-06-01T04:36:50.159Z,99.90
2019-06-01T04:39:18.300Z,99.90
2019-06-01T04:41:46.221Z,99.90
2019-06-01T04:44:14.417Z,99.90
2019-06-01T04:46:42.954Z,99.90
2019-06-01T04:49:11.051Z,99.90
2019-06-01T04:51:38.941Z,99.90
2019-06-01T04:54:06.940Z,99.90
2019-06-01T04:56:35.291Z,99.90
2019-06-01T04:59:03.235Z,99.90
2019-06-01T05:01:31.127Z,99.90
2019-06-01T05:03:59.496Z,99.90
2019-06-01T05:06:27.720Z,99.90
2019-06-01T05:08:55.610Z,99.90
2019-06-01T05:11:23.509Z,99.90
2019-06-01T05:13:51.841Z,99.90
2019-06-01T05:16:20.064Z,99.90
2019-06-01T05:18:48.049Z,99.90
2019-06-01T05:21:16.859Z,99.90
2019-06-01T05:23:44.785Z,99.90
2019-06-01T05:26:13.101Z,99.90
2019-06-01T05:28:41.079Z,99.90
2019-06-01T05:31:13.221Z,99.90
2019-06-01T05:33:38.809Z,99.90
2019-06-01T05:36:07.919Z,99.90
2019-06-01T05:38:36.007Z,99.90
2019-06-01T05:41:04.539Z,99.90
2019-06-01T05:43:32.355Z,99.90
2019-06-01T05:46:00.219Z,99.90
2019-06-01T05:48:30.793Z,99.90
2019-06-01T05:50:58.908Z,99.90
2019-06-01T05:53:26.889Z,99.90
2019-06-01T05:55:54.873Z,99.90
2019-06-01T05:58:22.773Z,99.90
2019-06-01T06:00:52.071Z,99.90
2019-06-01T06:03:22.304Z,99.90
2019-06-01T06:05:50.426Z,99.90
2019-06-01T06:08:18.468Z,99.90
2019-06-01T06:10:46.694Z,99.90
2019-06-01T06:13:15.303Z,99.90
2019-06-01T06:15:43.559Z,97.40
2019-06-01T06:18:11.734Z,93.80
2019-06-01T06:20:40.029Z,93.50
2019-06-01T06:23:07.961Z,92.40
2019-06-01T06:25:39.247Z,91.70
2019-06-01T06:28:05.932Z,90.90
2019-06-01T06:30:34.349Z,90.80
2019-06-01T06:33:02.427Z,90.70
2019-06-01T06:35:30.848Z,90.40
2019-06-01T06:37:59.247Z,87.20
2019-06-01T06:40:27.358Z,86.20
2019-06-01T06:42:55.310Z,84.90
2019-06-01T06:45:23.428Z,82.90
2019-06-01T06:47:51.757Z,79.20
2019-06-01T06:50:19.699Z,79.20
2019-06-01T06:52:48.266Z,78.30
2019-06-01T06:55:16.253Z,77.80
2019-06-01T06:57:44.417Z,76.60
2019-06-01T07:00:14.079Z,76.50
2019-06-01T07:02:42.081Z,75.00
2019-06-01T07:05:10.503Z,73.90
2019-06-01T07:07:38.726Z,71.00
2019-06-01T07:10:06.645Z,70.50
2019-06-01T07:12:34.821Z,72.30
2019-06-01T07:15:03.801Z,72.90
2019-06-01T07:17:32.218Z,73.30
2019-06-01T07:20:00.074Z,75.20
2019-06-01T07:22:28.131Z,74.30
2019-06-01T07:24:56.239Z,74.80
2019-06-01T07:27:24.644Z,76.70
2019-06-01T07:29:52.902Z,77.20
2019-06-01T07:32:22.041Z,77.60
2019-06-01T07:34:50.168Z,78.30
2019-06-01T07:37:18.064Z,76.90
2019-06-01T07:39:47.995Z,76.10
2019-06-01T07:42:16.941Z,76.30
2019-06-01T07:44:45.235Z,78.20
2019-06-01T07:47:13.132Z,82.40
2019-06-01T07:49:41.107Z,81.10
2019-06-01T07:52:13.267Z,78.30
2019-06-01T07:54:39.120Z,76.70
2019-06-01T07:57:07.029Z,75.30
2019-06-01T07:59:35.033Z,78.50
2019-06-01T08:02:03.595Z,79.60
2019-06-01T08:04:47.511Z,82.60
2019-06-01T08:07:01.914Z,82.40
2019-06-01T08:09:29.945Z,84.70
2019-06-01T08:11:58.377Z,83.70
2019-06-01T08:14:26.532Z,83.70
2019-06-01T08:16:54.963Z,84.30
2019-06-01T08:19:23.866Z,83.10
2019-06-01T08:21:52.282Z,79.90
2019-06-01T08:24:20.510Z,80.30
2019-06-01T08:26:48.609Z,78.50
2019-06-01T08:29:16.711Z,77.30
2019-06-01T08:31:45.072Z,78.00
2019-06-01T08:34:13.354Z,79.60
2019-06-01T08:36:41.411Z,74.90
2019-06-01T08:39:09.874Z,74.10
2019-06-01T08:41:37.955Z,75.10
2019-06-01T08:44:06.134Z,71.40
2019-06-01T08:46:34.146Z,70.40
2019-06-01T08:49:02.214Z,69.70
2019-06-01T08:51:32.063Z,69.90
2019-06-01T08:54:00.155Z,68.50
2019-06-01T08:56:28.289Z,68.60
2019-06-01T08:58:56.929Z,67.70
2019-06-01T09:01:26.432Z,68.30
2019-06-01T09:03:54.580Z,67.30
2019-06-01T09:06:22.662Z,67.00
2019-06-01T09:08:51.085Z,66.10
2019-06-01T09:11:19.126Z,63.70
2019-06-01T09:13:47.144Z,63.10
2019-06-01T09:16:15.539Z,62.20
2019-06-01T09:18:43.708Z,62.20
2019-06-01T09:21:11.739Z,58.30
2019-06-01T09:23:39.999Z,54.70
2019-06-01T09:26:08.124Z,52.20
2019-06-01T09:28:36.283Z,48.90
2019-06-01T09:31:04.679Z,49.30
2019-06-01T09:33:32.596Z,48.00
2019-06-01T09:36:00.530Z,46.50
2019-06-01T09:38:29.604Z,47.60
2019-06-01T09:40:57.876Z,49.80
2019-06-01T09:43:26.516Z,49.90
2019-06-01T09:45:54.727Z,50.40
2019-06-01T09:48:22.654Z,49.60
2019-06-01T09:50:50.783Z,47.10
2019-06-01T09:53:19.149Z,49.20
2019-06-01T09:55:47.209Z,46.60
2019-06-01T09:58:15.136Z,45.70
2019-06-01T10:00:44.011Z,46.50
2019-06-01T10:03:12.168Z,51.60
2019-06-01T10:05:40.102Z,45.90
2019-06-01T10:08:08.169Z,42.60
2019-06-01T10:10:36.081Z,40.90
2019-06-01T10:13:07.661Z,40.60
2019-06-01T10:15:36.377Z,40.30
2019-06-01T10:18:04.799Z,42.00
2019-06-01T10:20:33.273Z,41.20
2019-06-01T10:23:01.289Z,40.40
2019-06-01T10:25:30.338Z,40.10
2019-06-01T10:27:59.219Z,40.80
2019-06-01T10:30:28.179Z,39.00
2019-06-01T10:32:56.397Z,40.10
2019-06-01T10:35:24.767Z,40.70
2019-06-01T10:37:53.380Z,37.70
2019-06-01T10:40:21.720Z,37.90
2019-06-01T10:42:49.853Z,37.50
2019-06-01T10:45:18.367Z,38.00
2019-06-01T10:47:46.397Z,38.00
2019-06-01T10:50:17.494Z,37.10
2019-06-01T10:52:45.673Z,36.80
2019-06-01T10:55:15.240Z,37.00
2019-06-01T10:57:43.553Z,37.40
2019-06-01T11:00:13.628Z,38.40
2019-06-01T11:02:43.118Z,36.90
2019-06-01T11:05:11.436Z,37.20
2019-06-01T11:07:40.908Z,35.60
2019-06-01T11:10:10.255Z,35.70
2019-06-01T11:12:39.136Z,33.80
2019-06-01T11:15:07.519Z,34.40
2019-06-01T11:17:35.560Z,34.20
2019-06-01T11:20:04.080Z,33.50
2019-06-01T11:22:33.319Z,34.50
2019-06-01T11:25:01.559Z,29.50
2019-06-01T11:27:29.726Z,31.20
2019-06-01T11:29:57.782Z,30.60
2019-06-01T11:32:25.775Z,32.70
2019-06-01T11:34:53.783Z,30.90
2019-06-01T11:37:21.923Z,30.00
2019-06-01T11:39:50.037Z,30.70
2019-06-01T11:42:20.050Z,30.40
2019-06-01T11:44:48.290Z,31.20
2019-06-01T11:47:16.484Z,31.70
2019-06-01T11:49:45.116Z,31.80
2019-06-01T11:52:13.862Z,31.30
2019-06-01T11:54:43.282Z,31.90
2019-06-01T11:57:11.411Z,32.50
2019-06-01T11:59:39.549Z,33.70
2019-06-01T12:02:08.132Z,32.90
2019-06-01T12:04:36.087Z,31.60
2019-06-01T12:07:17.009Z,30.80
2019-06-01T12:09:34.258Z,31.60
2019-06-01T12:12:02.227Z,30.60
2019-06-01T12:14:30.393Z,30.80
2019-06-01T12:16:58.876Z,30.00
2019-06-01T12:19:26.892Z,29.90
2019-06-01T12:21:54.846Z,29.50
2019-06-01T12:24:25.677Z,29.00
2019-06-01T12:26:52.730Z,30.40
2019-06-01T12:29:20.746Z,30.50
2019-06-01T12:31:49.002Z,29.50
2019-06-01T12:34:16.928Z,28.90
2019-06-01T12:36:46.297Z,28.50
2019-06-01T12:39:14.555Z,29.20
2019-06-01T12:41:43.523Z,32.00
2019-06-01T12:44:12.804Z,28.70
2019-06-01T12:46:41.768Z,29.10
2019-06-01T12:49:10.342Z,28.50
2019-06-01T12:51:38.247Z,29.30
2019-06-01T12:54:06.231Z,26.90
2019-06-01T12:56:34.058Z,27.80
2019-06-01T12:59:02.148Z,28.70
2019-06-01T13:01:30.573Z,28.50
2019-06-01T13:03:58.559Z,27.40
2019-06-01T13:06:26.668Z,29.00
2019-06-01T13:08:54.563Z,27.80
2019-06-01T13:11:23.146Z,27.70
2019-06-01T13:13:51.438Z,27.90
2019-06-01T13:16:20.024Z,28.40
2019-06-01T13:18:49.450Z,27.80
2019-06-01T13:21:18.052Z,28.10
2019-06-01T13:23:46.004Z,26.70
2019-06-01T13:26:13.917Z,26.00
2019-06-01T13:28:42.012Z,26.60
2019-06-01T13:31:09.979Z,26.70
2019-06-01T13:33:38.231Z,27.00
2019-06-01T13:36:06.174Z,27.00
2019-06-01T13:38:34.220Z,27.60
2019-06-01T13:41:02.708Z,27.20
2019-06-01T13:43:30.789Z,27.20
2019-06-01T13:45:58.918Z,27.80
2019-06-01T13:48:26.896Z,27.90
2019-06-01T13:50:55.032Z,26.80
2019-06-01T13:53:23.200Z,27.60
2019-06-01T13:55:51.175Z,26.80
2019-06-01T13:58:19.239Z,27.40
2019-06-01T14:00:48.369Z,27.30
2019-06-01T14:03:16.372Z,26.30
2019-06-01T14:05:44.728Z,26.80
2019-06-01T14:08:28.159Z,27.10
2019-06-01T14:10:45.052Z,27.10
2019-06-01T14:13:13.198Z,27.00
2019-06-01T14:15:41.123Z,27.20
2019-06-01T14:18:09.361Z,26.50
2019-06-01T14:20:37.418Z,27.20
2019-06-01T14:23:05.872Z,26.90
2019-06-01T14:25:34.062Z,26.80
2019-06-01T14:28:02.361Z,27.10
2019-06-01T14:30:30.297Z,27.90
2019-06-01T14:32:58.220Z,27.90
2019-06-01T14:35:26.375Z,29.30
2019-06-01T14:37:55.135Z,28.00
2019-06-01T14:40:23.384Z,28.70
2019-06-01T14:42:52.013Z,28.50
2019-06-01T14:45:20.567Z,28.80
2019-06-01T14:47:49.380Z,29.30
2019-06-01T14:50:17.735Z,29.50
2019-06-01T14:52:45.869Z,29.60
2019-06-01T14:55:14.822Z,29.80
2019-06-01T14:57:42.841Z,29.50
2019-06-01T15:00:11.383Z,28.10
2019-06-01T15:02:39.479Z,27.90
2019-06-01T15:05:08.019Z,29.40
2019-06-01T15:07:36.205Z,29.40
2019-06-01T15:10:06.116Z,27.90
2019-06-01T15:12:34.136Z,29.10
2019-06-01T15:15:03.301Z,29.20
2019-06-01T15:17:31.854Z,29.30
2019-06-01T15:19:59.954Z,29.40
2019-06-01T15:22:27.976Z,29.30
2019-06-01T15:24:56.439Z,28.80
2019-06-01T15:27:24.546Z,30.00
2019-06-01T15:29:52.752Z,29.60
2019-06-01T15:32:20.874Z,30.30
2019-06-01T15:34:50.238Z,30.90
2019-06-01T15:37:18.498Z,31.60
2019-06-01T15:39:46.551Z,29.70
2019-06-01T15:42:14.851Z,30.30
2019-06-01T15:44:43.127Z,30.40
2019-06-01T15:47:11.138Z,30.00
2019-06-01T15:49:39.245Z,30.00
2019-06-01T15:52:07.210Z,31.40
2019-06-01T15:54:35.517Z,29.40
2019-06-01T15:57:03.741Z,29.30
2019-06-01T15:59:31.628Z,29.50
2019-06-01T16:01:59.608Z,29.60
2019-06-01T16:04:27.599Z,30.80
2019-06-01T16:06:55.556Z,29.20
2019-06-01T16:09:41.317Z,28.70
2019-06-01T16:11:53.767Z,29.10
2019-06-01T16:14:21.760Z,29.60
2019-06-01T16:16:49.820Z,28.30
2019-06-01T16:19:18.212Z,28.90
2019-06-01T16:21:46.075Z,29.30
2019-06-01T16:24:14.154Z,29.20
2019-06-01T16:26:42.167Z,28.90
2019-06-01T16:29:10.294Z,29.40
2019-06-01T16:31:38.244Z,28.70
2019-06-01T16:34:06.295Z,29.30
2019-06-01T16:36:34.389Z,29.50
2019-06-01T16:39:06.767Z,29.90
2019-06-01T16:41:34.522Z,29.50
2019-06-01T16:44:03.753Z,29.30
2019-06-01T16:46:32.214Z,29.00
2019-06-01T16:49:01.361Z,31.40
2019-06-01T16:51:53.683Z,30.10
2019-06-01T16:54:21.750Z,29.50
2019-06-01T16:56:49.998Z,29.70
2019-06-01T16:59:18.056Z,30.70
2019-06-01T17:01:46.033Z,31.10
2019-06-01T17:04:14.150Z,29.40
2019-06-01T17:06:42.388Z,29.20
2019-06-01T17:09:10.721Z,29.60
2019-06-01T17:11:39.358Z,29.40
2019-06-01T17:14:07.295Z,28.90
2019-06-01T17:16:35.461Z,29.00
2019-06-01T17:19:05.091Z,29.40
2019-06-01T17:21:33.544Z,29.60
2019-06-01T17:24:01.822Z,30.20
2019-06-01T17:26:30.041Z,29.50
2019-06-01T17:28:58.396Z,30.40
2019-06-01T17:31:26.379Z,30.70
2019-06-01T17:33:54.436Z,29.70
2019-06-01T17:36:24.101Z,30.20
2019-06-01T17:38:52.059Z,30.70
2019-06-01T17:41:20.338Z,31.90
2019-06-01T17:43:48.336Z,30.30
2019-06-01T17:46:16.806Z,30.00
2019-06-01T17:48:44.955Z,31.70
2019-06-01T17:51:13.285Z,32.10
2019-06-01T17:53:41.394Z,32.80
2019-06-01T17:56:10.167Z,32.20
2019-06-01T17:58:38.685Z,33.20
2019-06-01T18:01:08.135Z,35.00
2019-06-01T18:03:36.648Z,36.00
2019-06-01T18:06:05.830Z,36.90
2019-06-01T18:08:34.403Z,38.60
2019-06-01T18:11:02.454Z,38.90
2019-06-01T18:13:31.304Z,40.00
2019-06-01T18:15:59.845Z,40.60
2019-06-01T18:18:28.222Z,42.70
2019-06-01T18:20:56.784Z,40.70
2019-06-01T18:23:25.093Z,42.50
2019-06-01T18:25:53.207Z,44.20
2019-06-01T18:28:21.552Z,44.20
2019-06-01T18:30:51.378Z,44.60
2019-06-01T18:33:19.843Z,55.50
2019-06-01T18:35:47.745Z,55.10
2019-06-01T18:38:15.788Z,54.20
2019-06-01T18:40:43.881Z,52.70
2019-06-01T18:43:17.263Z,50.00
2019-06-01T18:45:47.104Z,43.80
2019-06-01T18:48:16.239Z,44.70
2019-06-01T18:50:45.388Z,52.40
2019-06-01T18:53:14.202Z,61.50
2019-06-01T18:55:42.351Z,43.10
2019-06-01T18:58:10.383Z,43.10
2019-06-01T19:00:40.090Z,43.80
2019-06-01T19:03:09.087Z,43.40
2019-06-01T19:05:37.258Z,42.30
2019-06-01T19:08:07.040Z,41.80
2019-06-01T19:10:35.410Z,43.60
2019-06-01T19:13:03.737Z,43.40
2019-06-01T19:15:31.791Z,44.10
2019-06-01T19:17:59.856Z,44.10
2019-06-01T19:20:28.428Z,43.90
2019-06-01T19:22:56.544Z,43.60
2019-06-01T19:25:25.271Z,43.30
2019-06-01T19:27:53.434Z,43.00
2019-06-01T19:30:38.304Z,42.30
2019-06-01T19:33:11.096Z,42.40
2019-06-01T19:35:38.371Z,41.80
2019-06-01T19:38:07.019Z,42.10
2019-06-01T19:40:37.994Z,42.30
2019-06-01T19:43:07.368Z,42.80
2019-06-01T19:45:35.963Z,42.80
2019-06-01T19:48:08.039Z,43.00
2019-06-01T19:50:36.811Z,42.90
2019-06-01T19:53:05.308Z,43.10
2019-06-01T19:55:33.550Z,44.10
2019-06-01T19:58:01.761Z,46.40
2019-06-01T20:00:30.131Z,44.90
2019-06-01T20:02:58.268Z,44.80
2019-06-01T20:05:27.394Z,50.70
2019-06-01T20:07:55.351Z,44.80
2019-06-01T20:10:23.749Z,45.30
2019-06-01T20:12:51.908Z,45.20
2019-06-01T20:15:19.920Z,45.50
2019-06-01T20:17:48.101Z,45.20
2019-06-01T20:20:19.662Z,44.90
2019-06-01T20:22:47.864Z,45.10
2019-06-01T20:25:17.393Z,45.30
2019-06-01T20:27:45.807Z,45.40
2019-06-01T20:30:15.761Z,44.30
2019-06-01T20:32:43.935Z,45.00
2019-06-01T20:35:13.911Z,44.80
2019-06-01T20:37:42.821Z,45.30
2019-06-01T20:40:12.143Z,44.80
2019-06-01T20:42:40.294Z,44.70
2019-06-01T20:45:08.697Z,45.40
2019-06-01T20:47:36.833Z,45.40
2019-06-01T20:50:07.090Z,43.80
2019-06-01T20:52:35.071Z,43.20
2019-06-01T20:55:04.864Z,42.90
2019-06-01T20:57:33.238Z,41.80
2019-06-01T21:00:01.506Z,41.80
2019-06-01T21:02:29.605Z,41.60
2019-06-01T21:04:57.697Z,42.10
2019-06-01T21:07:25.737Z,42.20
2019-06-01T21:09:53.624Z,42.50
2019-06-01T21:12:42.636Z,42.40
2019-06-01T21:14:51.795Z,42.40
2019-06-01T21:17:20.615Z,42.00
2019-06-01T21:19:48.878Z,43.70
2019-06-01T21:22:16.873Z,43.60
2019-06-01T21:24:45.168Z,45.00
2019-06-01T21:27:14.411Z,46.00
2019-06-01T21:29:42.420Z,46.70
2019-06-01T21:32:10.370Z,46.10
2019-06-01T21:34:38.386Z,47.50
2019-06-01T21:37:06.945Z,47.40
2019-06-01T21:39:35.022Z,48.30
2019-06-01T21:42:03.291Z,49.10
2019-06-01T21:44:31.668Z,50.20
2019-06-01T21:46:59.683Z,51.60
2019-06-01T21:49:27.737Z,52.50
2019-06-01T21:51:55.781Z,52.10
2019-06-01T21:54:24.635Z,54.30
2019-06-01T21:56:53.580Z,55.80
2019-06-01T21:59:22.670Z,55.50
2019-06-01T22:01:51.198Z,55.30
2019-06-01T22:04:20.722Z,54.80
2019-06-01T22:06:49.265Z,53.60
2019-06-01T22:09:17.335Z,52.30
2019-06-01T22:11:45.424Z,52.00
2019-06-01T22:14:13.594Z,48.30
2019-06-01T22:16:41.560Z,46.10
2019-06-01T22:19:09.626Z,44.00
2019-06-01T22:21:37.792Z,43.40
2019-06-01T22:24:06.255Z,42.70
2019-06-01T22:26:34.312Z,42.60
2019-06-01T22:29:02.557Z,45.60
2019-06-01T22:31:30.496Z,45.60
2019-06-01T22:33:58.470Z,47.80
2019-06-01T22:36:27.217Z,50.20
2019-06-01T22:38:55.202Z,48.80
2019-06-01T22:41:23.880Z,48.10
2019-06-01T22:43:51.871Z,45.70
2019-06-01T22:46:20.386Z,45.90
2019-06-01T22:48:48.400Z,46.90
2019-06-01T22:51:16.351Z,47.70
2019-06-01T22:53:44.344Z,48.90
2019-06-01T22:56:12.454Z,50.20
2019-06-01T22:58:40.650Z,47.80
2019-06-01T23:01:08.752Z,46.80
2019-06-01T23:03:36.769Z,45.50
2019-06-01T23:06:04.777Z,44.40
2019-06-01T23:08:32.684Z,43.30
2019-06-01T23:11:00.573Z,42.70
2019-06-01T23:13:28.407Z,42.70
2019-06-01T23:15:56.408Z,42.70
2019-06-01T23:18:25.562Z,42.70
2019-06-01T23:20:53.749Z,42.70
2019-06-01T23:23:22.408Z,42.10
2019-06-01T23:25:50.494Z,42.40
2019-06-01T23:28:18.622Z,41.60
2019-06-01T23:30:46.704Z,41.70
2019-06-01T23:33:15.158Z,41.80
2019-06-01T23:35:43.479Z,41.80
2019-06-01T23:38:12.801Z,41.40
2019-06-01T23:40:40.754Z,41.10
2019-06-01T23:43:08.849Z,41.30
2019-06-01T23:45:36.726Z,41.80
2019-06-01T23:48:04.785Z,42.50
2019-06-01T23:50:34.053Z,42.40
2019-06-01T23:53:13.200Z,42.40
2019-06-01T23:55:32.360Z,42.40
2019-06-01T23:58:00.464Z,42.50
