createdAt,value
2019-02-03T00:00:32.912Z,4.56
2019-02-03T00:01:33.550Z,4.5
2019-02-03T00:02:32.780Z,4.5
2019-02-03T00:03:33.016Z,4.5
2019-02-03T00:04:32.993Z,4.5
2019-02-03T00:05:32.748Z,4.56
2019-02-03T00:06:33.772Z,4.5
2019-02-03T00:07:33.035Z,4.5
2019-02-03T00:08:32.745Z,4.44
2019-02-03T00:09:32.616Z,4.5
2019-02-03T00:10:32.640Z,4.5
2019-02-03T00:11:32.806Z,4.44
2019-02-03T00:12:33.053Z,4.5
2019-02-03T00:13:32.881Z,4.44
2019-02-03T00:14:32.787Z,4.44
2019-02-03T00:15:32.766Z,4.44
2019-02-03T00:16:32.648Z,4.44
2019-02-03T00:17:32.600Z,4.44
2019-02-03T00:18:34.965Z,4.37
2019-02-03T00:19:33.002Z,4.44
2019-02-03T00:20:32.842Z,4.37
2019-02-03T00:21:32.654Z,4.37
2019-02-03T00:22:32.587Z,4.37
2019-02-03T00:23:34.828Z,4.37
2019-02-03T00:24:32.611Z,4.37
2019-02-03T00:25:32.692Z,4.37
2019-02-03T00:26:32.641Z,4.37
2019-02-03T00:27:32.646Z,4.37
2019-02-03T00:28:32.602Z,4.31
2019-02-03T00:29:32.727Z,4.37
2019-02-03T00:30:33.298Z,4.31
2019-02-03T00:31:34.610Z,4.31
2019-02-03T00:32:32.607Z,4.31
2019-02-03T00:33:32.754Z,4.31
2019-02-03T00:34:32.750Z,4.31
2019-02-03T00:35:33.595Z,4.31
2019-02-03T00:36:32.563Z,4.31
2019-02-03T00:37:33.083Z,4.31
2019-02-03T00:38:32.959Z,4.31
2019-02-03T00:39:34.738Z,4.31
2019-02-03T00:40:33.201Z,4.31
2019-02-03T00:41:33.307Z,4.31
2019-02-03T00:42:32.680Z,4.25
2019-02-03T00:43:32.700Z,4.25
2019-02-03T00:44:32.700Z,4.25
2019-02-03T00:45:32.986Z,4.31
2019-02-03T00:46:33.065Z,4.31
2019-02-03T00:47:32.750Z,4.25
2019-02-03T00:48:32.901Z,4.25
2019-02-03T00:49:32.582Z,4.25
2019-02-03T00:50:32.847Z,4.25
2019-02-03T00:51:32.623Z,4.25
2019-02-03T00:52:32.710Z,4.25
2019-02-03T00:53:32.552Z,4.25
2019-02-03T00:54:32.843Z,4.25
2019-02-03T00:55:32.958Z,4.25
2019-02-03T00:56:32.787Z,4.19
2019-02-03T00:57:32.828Z,4.19
2019-02-03T00:58:33.503Z,4.19
2019-02-03T00:59:32.532Z,4.19
2019-02-03T01:00:32.913Z,4.19
2019-02-03T01:01:32.815Z,4.19
2019-02-03T01:02:33.015Z,4.19
2019-02-03T01:03:34.371Z,4.12
2019-02-03T01:04:34.680Z,4.12
2019-02-03T01:05:32.669Z,4.12
2019-02-03T01:06:32.669Z,4.12
2019-02-03T01:07:32.500Z,4.12
2019-02-03T01:08:32.514Z,4.12
2019-02-03T01:09:34.276Z,4.12
2019-02-03T01:10:32.705Z,4.06
2019-02-03T01:11:32.561Z,4.06
2019-02-03T01:12:34.622Z,4.06
2019-02-03T01:13:32.970Z,4.06
2019-02-03T01:14:32.483Z,4.06
2019-02-03T01:15:32.925Z,4
2019-02-03T01:16:32.846Z,4
2019-02-03T01:17:32.530Z,4.06
2019-02-03T01:18:32.792Z,4
2019-02-03T01:19:32.596Z,4.06
2019-02-03T01:20:34.924Z,4
2019-02-03T01:21:34.347Z,4.06
2019-02-03T01:22:32.697Z,4
2019-02-03T01:23:32.887Z,3.94
2019-02-03T01:24:32.724Z,4
2019-02-03T01:25:32.737Z,3.94
2019-02-03T01:26:32.456Z,3.94
2019-02-03T01:27:32.667Z,3.94
2019-02-03T01:28:34.629Z,4
2019-02-03T01:29:33.105Z,4
2019-02-03T01:30:32.695Z,4
2019-02-03T01:31:32.613Z,3.94
2019-02-03T01:32:32.505Z,3.94
2019-02-03T01:33:32.615Z,4
2019-02-03T01:34:32.818Z,3.94
2019-02-03T01:35:32.694Z,3.94
2019-02-03T01:36:34.482Z,3.94
2019-02-03T01:37:43.515Z,3.94
2019-02-03T01:38:32.612Z,3.94
2019-02-03T01:39:33.150Z,3.87
2019-02-03T01:40:32.678Z,3.87
2019-02-03T01:41:32.544Z,3.87
2019-02-03T01:42:32.585Z,3.87
2019-02-03T01:43:32.475Z,3.87
2019-02-03T01:44:34.437Z,3.87
2019-02-03T01:45:32.574Z,3.87
2019-02-03T01:46:32.533Z,3.87
2019-02-03T01:47:32.489Z,3.87
2019-02-03T01:48:32.529Z,3.87
2019-02-03T01:49:32.707Z,3.94
2019-02-03T01:50:32.529Z,3.87
2019-02-03T01:51:32.483Z,3.94
2019-02-03T01:52:33.876Z,3.94
2019-02-03T01:53:32.665Z,3.87
2019-02-03T01:54:32.503Z,3.87
2019-02-03T01:55:32.450Z,3.87
2019-02-03T01:56:32.482Z,3.81
2019-02-03T01:57:32.457Z,3.81
2019-02-03T01:58:32.413Z,3.81
2019-02-03T01:59:32.467Z,3.81
2019-02-03T02:00:32.469Z,3.81
2019-02-03T02:01:32.765Z,3.81
2019-02-03T02:02:32.415Z,3.81
2019-02-03T02:03:32.423Z,3.81
2019-02-03T02:04:32.471Z,3.81
2019-02-03T02:05:32.439Z,3.81
2019-02-03T02:06:32.459Z,3.75
2019-02-03T02:07:32.434Z,3.75
2019-02-03T02:08:32.429Z,3.75
2019-02-03T02:09:32.441Z,3.75
2019-02-03T02:10:32.424Z,3.75
2019-02-03T02:11:32.877Z,3.81
2019-02-03T02:12:32.509Z,3.75
2019-02-03T02:13:32.523Z,3.69
2019-02-03T02:14:32.640Z,3.69
2019-02-03T02:15:32.444Z,3.69
2019-02-03T02:16:32.453Z,3.75
2019-02-03T02:17:36.249Z,3.69
2019-02-03T02:18:32.698Z,3.69
2019-02-03T02:19:32.390Z,3.69
2019-02-03T02:20:32.712Z,3.69
2019-02-03T02:21:32.442Z,3.69
2019-02-03T02:22:32.748Z,3.69
2019-02-03T02:23:32.460Z,3.69
2019-02-03T02:24:33.895Z,3.69
2019-02-03T02:25:32.522Z,3.69
2019-02-03T02:26:33.177Z,3.69
2019-02-03T02:27:32.418Z,3.69
2019-02-03T02:28:32.380Z,3.69
2019-02-03T02:29:32.560Z,3.62
2019-02-03T02:30:32.735Z,3.62
2019-02-03T02:31:32.454Z,3.69
2019-02-03T02:32:34.232Z,3.69
2019-02-03T02:33:32.617Z,3.69
2019-02-03T02:34:32.731Z,3.62
2019-02-03T02:35:32.453Z,3.69
2019-02-03T02:36:32.793Z,3.69
2019-02-03T02:37:32.364Z,3.62
2019-02-03T02:38:32.350Z,3.69
2019-02-03T02:39:35.733Z,3.69
2019-02-03T02:40:32.500Z,3.62
2019-02-03T02:41:32.713Z,3.69
2019-02-03T02:42:32.417Z,3.62
2019-02-03T02:43:32.420Z,3.62
2019-02-03T02:44:32.499Z,3.62
2019-02-03T02:45:32.424Z,3.62
2019-02-03T02:46:32.695Z,3.62
2019-02-03T02:47:32.428Z,3.69
2019-02-03T02:48:32.467Z,3.62
2019-02-03T02:49:32.569Z,3.62
2019-02-03T02:50:32.381Z,3.56
2019-02-03T02:51:34.155Z,3.62
2019-02-03T02:52:32.467Z,3.56
2019-02-03T02:53:34.176Z,3.56
2019-02-03T02:54:32.461Z,3.56
2019-02-03T02:55:32.613Z,3.56
2019-02-03T02:56:32.863Z,3.56
2019-02-03T02:57:34.636Z,3.56
2019-02-03T02:58:32.425Z,3.56
2019-02-03T02:59:32.349Z,3.56
2019-02-03T03:00:34.165Z,3.5
2019-02-03T03:01:32.609Z,3.5
2019-02-03T03:02:32.372Z,3.5
2019-02-03T03:03:32.622Z,3.56
2019-02-03T03:04:32.418Z,3.56
2019-02-03T03:05:32.598Z,3.56
2019-02-03T03:06:32.656Z,3.5
2019-02-03T03:07:32.400Z,3.56
2019-02-03T03:08:32.349Z,3.5
2019-02-03T03:09:32.673Z,3.5
2019-02-03T03:10:32.681Z,3.5
2019-02-03T03:11:32.590Z,3.5
2019-02-03T03:12:32.988Z,3.5
2019-02-03T03:13:34.676Z,3.5
2019-02-03T03:14:32.348Z,3.5
2019-02-03T03:15:32.522Z,3.5
2019-02-03T03:16:32.562Z,3.5
2019-02-03T03:17:32.451Z,3.5
2019-02-03T03:18:32.421Z,3.5
2019-02-03T03:19:32.330Z,3.5
2019-02-03T03:20:32.427Z,3.5
2019-02-03T03:21:34.909Z,3.56
2019-02-03T03:22:32.340Z,3.5
2019-02-03T03:23:32.589Z,3.5
2019-02-03T03:24:32.424Z,3.5
2019-02-03T03:25:32.281Z,3.5
2019-02-03T03:26:32.337Z,3.5
2019-02-03T03:27:32.895Z,3.5
2019-02-03T03:28:32.370Z,3.5
2019-02-03T03:29:36.034Z,3.44
2019-02-03T03:30:32.501Z,3.5
2019-02-03T03:31:32.621Z,3.5
2019-02-03T03:32:32.484Z,3.5
2019-02-03T03:33:32.451Z,3.5
2019-02-03T03:34:32.307Z,3.56
2019-02-03T03:35:35.150Z,3.5
2019-02-03T03:36:32.308Z,3.5
2019-02-03T03:37:34.703Z,3.5
2019-02-03T03:38:32.981Z,3.5
2019-02-03T03:39:32.470Z,3.5
2019-02-03T03:40:32.264Z,3.44
2019-02-03T03:41:32.300Z,3.5
2019-02-03T03:42:32.363Z,3.5
2019-02-03T03:43:32.906Z,3.44
2019-02-03T03:44:32.353Z,3.5
2019-02-03T03:45:34.196Z,3.44
2019-02-03T03:46:32.659Z,3.44
2019-02-03T03:47:32.357Z,3.44
2019-02-03T03:48:32.337Z,3.37
2019-02-03T03:49:32.360Z,3.37
2019-02-03T03:50:32.328Z,3.37
2019-02-03T03:51:32.487Z,3.37
2019-02-03T03:52:32.255Z,3.37
2019-02-03T03:53:33.764Z,3.37
2019-02-03T03:54:32.669Z,3.37
2019-02-03T03:55:32.280Z,3.37
2019-02-03T03:56:32.427Z,3.37
2019-02-03T03:57:32.324Z,3.37
2019-02-03T03:58:32.228Z,3.37
2019-02-03T03:59:32.415Z,3.37
2019-02-03T04:00:32.404Z,3.37
2019-02-03T04:01:32.821Z,3.37
2019-02-03T04:02:32.391Z,3.44
2019-02-03T04:03:32.471Z,3.44
2019-02-03T04:04:32.721Z,3.37
2019-02-03T04:05:32.270Z,3.37
2019-02-03T04:06:32.409Z,3.37
2019-02-03T04:07:32.351Z,3.37
2019-02-03T04:08:46.004Z,3.37
2019-02-03T04:09:32.981Z,3.37
2019-02-03T04:10:32.222Z,3.37
2019-02-03T04:11:32.283Z,3.37
2019-02-03T04:12:32.497Z,3.37
2019-02-03T04:13:32.913Z,3.37
2019-02-03T04:14:32.355Z,3.31
2019-02-03T04:15:32.522Z,3.31
2019-02-03T04:16:32.610Z,3.31
2019-02-03T04:17:32.281Z,3.37
2019-02-03T04:18:32.346Z,3.31
2019-02-03T04:19:32.649Z,3.37
2019-02-03T04:20:32.851Z,3.37
2019-02-03T04:21:32.970Z,3.37
2019-02-03T04:22:32.289Z,3.37
2019-02-03T04:23:32.230Z,3.37
2019-02-03T04:24:32.263Z,3.37
2019-02-03T04:25:32.307Z,3.37
2019-02-03T04:26:32.275Z,3.37
2019-02-03T04:27:32.471Z,3.37
2019-02-03T04:28:32.240Z,3.37
2019-02-03T04:29:32.544Z,3.37
2019-02-03T04:30:32.472Z,3.37
2019-02-03T04:31:32.279Z,3.37
2019-02-03T04:32:32.567Z,3.37
2019-02-03T04:33:32.221Z,3.37
2019-02-03T04:34:32.226Z,3.37
2019-02-03T04:35:32.629Z,3.37
2019-02-03T04:36:32.417Z,3.37
2019-02-03T04:37:32.463Z,3.37
2019-02-03T04:38:32.239Z,3.37
2019-02-03T04:39:32.450Z,3.37
2019-02-03T04:40:32.285Z,3.31
2019-02-03T04:41:32.236Z,3.31
2019-02-03T04:42:34.335Z,3.31
2019-02-03T04:43:32.492Z,3.31
2019-02-03T04:44:32.471Z,3.31
2019-02-03T04:45:32.173Z,3.31
2019-02-03T04:46:32.960Z,3.31
2019-02-03T04:47:32.338Z,3.25
2019-02-03T04:48:33.056Z,3.25
2019-02-03T04:49:32.657Z,3.25
2019-02-03T04:50:37.368Z,3.25
2019-02-03T04:51:32.255Z,3.25
2019-02-03T04:52:32.180Z,3.19
2019-02-03T04:53:32.490Z,3.25
2019-02-03T04:54:32.574Z,3.25
2019-02-03T04:55:33.473Z,3.19
2019-02-03T04:56:33.968Z,3.19
2019-02-03T04:57:32.377Z,3.19
2019-02-03T04:58:33.990Z,3.19
2019-02-03T04:59:32.365Z,3.19
2019-02-03T05:00:32.532Z,3.19
2019-02-03T05:01:32.393Z,3.19
2019-02-03T05:02:32.607Z,3.19
2019-02-03T05:03:32.226Z,3.19
2019-02-03T05:04:32.153Z,3.19
2019-02-03T05:05:32.326Z,3.19
2019-02-03T05:06:34.399Z,3.12
2019-02-03T05:07:32.248Z,3.12
2019-02-03T05:08:32.167Z,3.12
2019-02-03T05:09:32.583Z,3.12
2019-02-03T05:10:32.181Z,3.12
2019-02-03T05:11:32.170Z,3.06
2019-02-03T05:12:32.223Z,3.12
2019-02-03T05:13:32.628Z,3.06
2019-02-03T05:14:34.537Z,3.12
2019-02-03T05:15:32.205Z,3.12
2019-02-03T05:16:32.339Z,3.06
2019-02-03T05:17:32.143Z,3.06
2019-02-03T05:18:32.384Z,3.06
2019-02-03T05:19:32.275Z,3.06
2019-02-03T05:20:32.436Z,3.06
2019-02-03T05:21:32.325Z,3.06
2019-02-03T05:22:34.101Z,3.06
2019-02-03T05:23:32.159Z,3.06
2019-02-03T05:24:32.456Z,3
2019-02-03T05:25:32.475Z,3
2019-02-03T05:26:32.217Z,3
2019-02-03T05:27:32.282Z,3
2019-02-03T05:28:32.167Z,3
2019-02-03T05:29:32.192Z,3
2019-02-03T05:30:34.565Z,3
2019-02-03T05:31:32.218Z,3
2019-02-03T05:32:32.274Z,3
2019-02-03T05:33:32.240Z,3
2019-02-03T05:34:32.411Z,3
2019-02-03T05:35:32.334Z,3
2019-02-03T05:36:32.193Z,3
2019-02-03T05:37:32.442Z,3
2019-02-03T05:38:34.003Z,3
2019-02-03T05:39:32.377Z,3
2019-02-03T05:40:32.234Z,3
2019-02-03T05:41:32.268Z,3.06
2019-02-03T05:42:32.174Z,3.06
2019-02-03T05:43:33.925Z,3
2019-02-03T05:44:32.225Z,3.06
2019-02-03T05:45:32.321Z,3.06
2019-02-03T05:46:34.268Z,3.06
2019-02-03T05:47:32.519Z,3.06
2019-02-03T05:48:32.213Z,3.06
2019-02-03T05:49:32.218Z,3.06
2019-02-03T05:50:32.524Z,3
2019-02-03T05:51:32.865Z,3.06
2019-02-03T05:52:32.241Z,3.06
2019-02-03T05:53:32.210Z,3.06
2019-02-03T05:54:33.910Z,3.06
2019-02-03T05:55:32.396Z,3.06
2019-02-03T05:56:32.746Z,3.12
2019-02-03T05:57:32.306Z,3.06
2019-02-03T05:58:32.109Z,3.06
2019-02-03T05:59:32.048Z,3.12
2019-02-03T06:00:32.319Z,3.12
2019-02-03T06:01:32.853Z,3.12
2019-02-03T06:02:34.272Z,3.12
2019-02-03T06:03:32.362Z,3.12
2019-02-03T06:04:32.158Z,3.12
2019-02-03T06:05:32.211Z,3.06
2019-02-03T06:06:32.058Z,3.12
2019-02-03T06:07:32.614Z,3.12
2019-02-03T06:08:32.573Z,3.12
2019-02-03T06:09:37.433Z,3.06
2019-02-03T06:10:34.022Z,3.12
2019-02-03T06:11:32.146Z,3.12
2019-02-03T06:12:32.376Z,3.06
2019-02-03T06:13:32.225Z,3.12
2019-02-03T06:14:32.486Z,3.12
2019-02-03T06:15:32.418Z,3.12
2019-02-03T06:16:32.136Z,3.06
2019-02-03T06:17:32.092Z,3.06
2019-02-03T06:18:33.699Z,3.06
2019-02-03T06:19:32.731Z,3.06
2019-02-03T06:20:32.679Z,3.06
2019-02-03T06:21:32.182Z,3.06
2019-02-03T06:22:32.571Z,3.06
2019-02-03T06:23:32.441Z,3.06
2019-02-03T06:24:32.550Z,3.06
2019-02-03T06:25:32.575Z,3.06
2019-02-03T06:26:33.396Z,3.06
2019-02-03T06:27:32.776Z,3.06
2019-02-03T06:28:32.304Z,3.06
2019-02-03T06:29:32.307Z,3.06
2019-02-03T06:30:32.745Z,3
2019-02-03T06:31:33.910Z,3
2019-02-03T06:32:32.122Z,3.06
2019-02-03T06:33:32.673Z,3.06
2019-02-03T06:34:32.382Z,3.06
2019-02-03T06:35:32.183Z,3
2019-02-03T06:36:32.337Z,3.06
2019-02-03T06:37:32.192Z,3
2019-02-03T06:38:32.500Z,3.06
2019-02-03T06:39:32.179Z,3.06
2019-02-03T06:40:32.158Z,3
2019-02-03T06:41:32.290Z,3.06
2019-02-03T06:42:32.315Z,3
2019-02-03T06:43:36.363Z,3.06
2019-02-03T06:44:32.007Z,3
2019-02-03T06:45:33.917Z,3
2019-02-03T06:46:32.225Z,3
2019-02-03T06:47:32.442Z,3
2019-02-03T06:48:32.331Z,3
2019-02-03T06:49:32.578Z,3.06
2019-02-03T06:50:32.433Z,3
2019-02-03T06:51:34.818Z,3
2019-02-03T06:52:32.165Z,3
2019-02-03T06:53:32.349Z,3.06
2019-02-03T06:54:32.536Z,3
2019-02-03T06:55:32.384Z,3.06
2019-02-03T06:56:32.075Z,3
2019-02-03T06:57:32.359Z,3.06
2019-02-03T06:58:32.567Z,3.06
2019-02-03T06:59:34.878Z,3
2019-02-03T07:00:32.391Z,3
2019-02-03T07:01:32.208Z,3.06
2019-02-03T07:02:32.268Z,3.06
2019-02-03T07:03:32.229Z,3
2019-02-03T07:04:32.252Z,3
2019-02-03T07:05:32.049Z,3.06
2019-02-03T07:06:32.556Z,3.06
2019-02-03T07:07:34.484Z,3.06
2019-02-03T07:08:32.245Z,3
2019-02-03T07:09:32.172Z,3
2019-02-03T07:10:31.996Z,3
2019-02-03T07:11:32.022Z,3
2019-02-03T07:12:32.197Z,3
2019-02-03T07:13:32.034Z,2.94
2019-02-03T07:14:31.956Z,3
2019-02-03T07:15:36.580Z,2.94
2019-02-03T07:16:46.297Z,3
2019-02-03T07:17:32.319Z,3
2019-02-03T07:18:32.081Z,3
2019-02-03T07:19:32.415Z,3
2019-02-03T07:20:32.162Z,3
2019-02-03T07:21:32.244Z,3
2019-02-03T07:22:32.436Z,3
2019-02-03T07:23:34.522Z,3
2019-02-03T07:24:32.079Z,3
2019-02-03T07:25:32.152Z,3
2019-02-03T07:26:31.970Z,3
2019-02-03T07:27:32.031Z,3
2019-02-03T07:28:32.172Z,3
2019-02-03T07:29:32.527Z,3
2019-02-03T07:30:32.073Z,3
2019-02-03T07:31:33.834Z,3
2019-02-03T07:32:32.195Z,3
2019-02-03T07:33:31.880Z,3
2019-02-03T07:34:32.506Z,3
2019-02-03T07:35:31.922Z,3.06
2019-02-03T07:36:32.327Z,3.06
2019-02-03T07:37:32.062Z,3
2019-02-03T07:38:32.258Z,3.06
2019-02-03T07:39:34.129Z,3
2019-02-03T07:40:32.278Z,3.06
2019-02-03T07:41:31.902Z,3
2019-02-03T07:42:32.186Z,3.06
2019-02-03T07:43:32.166Z,3
2019-02-03T07:44:33.233Z,3.06
2019-02-03T07:45:32.029Z,3
2019-02-03T07:46:32.529Z,3.06
2019-02-03T07:47:34.342Z,3.06
2019-02-03T07:48:34.169Z,3.06
2019-02-03T07:49:32.531Z,3
2019-02-03T07:50:32.445Z,3
2019-02-03T07:51:32.325Z,3.06
2019-02-03T07:52:31.934Z,3.06
2019-02-03T07:53:32.258Z,3
2019-02-03T07:54:32.060Z,3.06
2019-02-03T07:55:34.023Z,3.06
2019-02-03T07:56:31.863Z,3.06
2019-02-03T07:57:32.226Z,3.06
2019-02-03T07:58:31.926Z,3
2019-02-03T07:59:32.721Z,3.06
2019-02-03T08:00:32.102Z,3.06
2019-02-03T08:01:32.000Z,3.06
2019-02-03T08:02:32.809Z,3.06
2019-02-03T08:03:33.871Z,3.06
2019-02-03T08:04:32.542Z,3.06
2019-02-03T08:05:32.546Z,3.06
2019-02-03T08:06:32.221Z,3.06
2019-02-03T08:07:32.117Z,3.06
2019-02-03T08:08:31.961Z,3.06
2019-02-03T08:09:32.677Z,3.06
2019-02-03T08:10:31.965Z,3.06
2019-02-03T08:11:34.132Z,3.12
2019-02-03T08:12:32.192Z,3.06
2019-02-03T08:13:32.186Z,3.12
2019-02-03T08:14:32.295Z,3.06
2019-02-03T08:15:33.629Z,3.06
2019-02-03T08:16:32.282Z,3.06
2019-02-03T08:17:31.842Z,3.12
2019-02-03T08:18:32.114Z,3.06
2019-02-03T08:19:34.393Z,3.06
2019-02-03T08:20:31.814Z,3.06
2019-02-03T08:21:32.261Z,3.06
2019-02-03T08:22:31.933Z,3.06
2019-02-03T08:23:32.036Z,3.06
2019-02-03T08:24:32.040Z,3.06
2019-02-03T08:25:31.812Z,3.12
2019-02-03T08:26:31.957Z,3.06
2019-02-03T08:27:31.991Z,3.06
2019-02-03T08:28:32.785Z,3.06
2019-02-03T08:29:32.046Z,3.12
2019-02-03T08:30:31.848Z,3.06
2019-02-03T08:31:31.841Z,3.06
2019-02-03T08:32:32.086Z,3.06
2019-02-03T08:33:33.661Z,3.06
2019-02-03T08:34:31.865Z,3.12
2019-02-03T08:35:35.276Z,3.06
2019-02-03T08:36:32.701Z,3.12
2019-02-03T08:37:31.864Z,3.12
2019-02-03T08:38:31.948Z,3.06
2019-02-03T08:39:32.156Z,3.12
2019-02-03T08:40:38.016Z,3.06
2019-02-03T08:41:31.811Z,3.12
2019-02-03T08:42:35.915Z,3.12
2019-02-03T08:43:32.118Z,3.12
2019-02-03T08:44:32.260Z,3.12
2019-02-03T08:45:32.161Z,3.12
2019-02-03T08:46:31.843Z,3.12
2019-02-03T08:47:32.424Z,3.12
2019-02-03T08:48:31.846Z,3.12
2019-02-03T08:49:32.398Z,3.12
2019-02-03T08:50:32.777Z,3.12
2019-02-03T08:51:32.784Z,3.19
2019-02-03T08:52:32.321Z,3.12
2019-02-03T08:53:31.821Z,3.19
2019-02-03T08:54:31.823Z,3.19
2019-02-03T08:55:31.816Z,3.19
2019-02-03T08:56:31.917Z,3.12
2019-02-03T08:57:42.682Z,3.19
2019-02-03T08:58:33.158Z,3.19
2019-02-03T08:59:37.025Z,3.19
2019-02-03T09:00:32.041Z,3.19
2019-02-03T09:01:31.858Z,3.19
2019-02-03T09:02:33.098Z,3.19
2019-02-03T09:03:32.073Z,3.19
2019-02-03T09:04:31.800Z,3.19
2019-02-03T09:05:32.057Z,3.19
2019-02-03T09:06:31.865Z,3.19
2019-02-03T09:07:34.007Z,3.19
2019-02-03T09:08:32.350Z,3.19
2019-02-03T09:09:31.813Z,3.25
2019-02-03T09:10:31.873Z,3.25
2019-02-03T09:11:31.877Z,3.19
2019-02-03T09:12:33.504Z,3.25
2019-02-03T09:13:32.411Z,3.19
2019-02-03T09:14:31.784Z,3.25
2019-02-03T09:15:32.290Z,3.19
2019-02-03T09:16:32.170Z,3.19
2019-02-03T09:17:32.235Z,3.25
2019-02-03T09:18:34.544Z,3.25
2019-02-03T09:19:32.046Z,3.19
2019-02-03T09:20:31.906Z,3.19
2019-02-03T09:21:31.850Z,3.19
2019-02-03T09:22:31.926Z,3.19
2019-02-03T09:23:31.815Z,3.19
2019-02-03T09:24:32.025Z,3.19
2019-02-03T09:25:31.742Z,3.19
2019-02-03T09:26:32.767Z,3.19
2019-02-03T09:27:32.288Z,3.12
2019-02-03T09:28:31.897Z,3.12
2019-02-03T09:29:33.301Z,3.19
2019-02-03T09:30:32.377Z,3.19
2019-02-03T09:31:33.766Z,3.19
2019-02-03T09:32:33.852Z,3.19
2019-02-03T09:33:32.087Z,3.19
2019-02-03T09:34:32.455Z,3.12
2019-02-03T09:35:32.671Z,3.19
2019-02-03T09:36:31.729Z,3.19
2019-02-03T09:37:31.746Z,3.12
2019-02-03T09:38:31.875Z,3.12
2019-02-03T09:39:31.956Z,3.19
2019-02-03T09:40:31.909Z,3.12
2019-02-03T09:41:32.048Z,3.12
2019-02-03T09:42:32.192Z,3.12
2019-02-03T09:43:32.117Z,3.12
2019-02-03T09:45:32.417Z,3.19
2019-02-03T09:46:35.143Z,3.12
2019-02-03T09:47:31.787Z,3.19
2019-02-03T09:48:31.725Z,3.19
2019-02-03T09:49:31.720Z,3.12
2019-02-03T09:50:32.199Z,3.19
2019-02-03T09:51:32.065Z,3.12
2019-02-03T09:52:32.051Z,3.19
2019-02-03T09:53:32.047Z,3.19
2019-02-03T09:54:31.807Z,3.19
2019-02-03T09:55:32.130Z,3.19
2019-02-03T09:56:31.905Z,3.19
2019-02-03T09:57:31.750Z,3.25
2019-02-03T09:58:32.715Z,3.19
2019-02-03T09:59:31.764Z,3.25
2019-02-03T10:00:32.091Z,3.25
2019-02-03T10:01:33.827Z,3.25
2019-02-03T10:02:33.003Z,3.25
2019-02-03T10:03:31.739Z,3.25
2019-02-03T10:04:31.698Z,3.25
2019-02-03T10:05:31.777Z,3.25
2019-02-03T10:06:31.842Z,3.31
2019-02-03T10:07:32.798Z,3.25
2019-02-03T10:08:41.275Z,3.31
2019-02-03T10:09:33.669Z,3.37
2019-02-03T10:10:32.689Z,3.31
2019-02-03T10:11:33.795Z,3.44
2019-02-03T10:12:31.734Z,3.37
2019-02-03T10:13:33.082Z,3.44
2019-02-03T10:14:34.241Z,3.44
2019-02-03T10:15:32.750Z,3.44
2019-02-03T10:16:31.821Z,3.44
2019-02-03T10:17:32.120Z,3.44
2019-02-03T10:18:32.335Z,3.44
2019-02-03T10:19:31.697Z,3.44
2019-02-03T10:20:31.642Z,3.5
2019-02-03T10:21:32.445Z,3.5
2019-02-03T10:22:31.659Z,3.56
2019-02-03T10:23:32.025Z,3.56
2019-02-03T10:24:42.761Z,3.56
2019-02-03T10:25:31.719Z,3.62
2019-02-03T10:26:31.737Z,3.56
2019-02-03T10:27:31.664Z,3.56
2019-02-03T10:28:31.991Z,3.56
2019-02-03T10:29:31.740Z,3.56
2019-02-03T10:30:31.638Z,3.62
2019-02-03T10:31:31.913Z,3.62
2019-02-03T10:32:31.671Z,3.69
2019-02-03T10:33:31.777Z,3.62
2019-02-03T10:34:31.778Z,3.75
2019-02-03T10:35:31.656Z,3.69
2019-02-03T10:36:31.838Z,3.69
2019-02-03T10:37:31.861Z,3.69
2019-02-03T10:38:31.654Z,3.69
2019-02-03T10:39:33.478Z,3.75
2019-02-03T10:40:32.134Z,3.69
2019-02-03T10:41:31.739Z,3.69
2019-02-03T10:42:31.870Z,3.69
2019-02-03T10:43:31.873Z,3.69
2019-02-03T10:44:31.689Z,3.69
2019-02-03T10:45:33.472Z,3.69
2019-02-03T10:46:31.851Z,3.75
2019-02-03T10:47:31.665Z,3.69
2019-02-03T10:48:31.896Z,3.69
2019-02-03T10:49:31.868Z,3.62
2019-02-03T10:50:34.173Z,3.62
2019-02-03T10:51:31.726Z,3.62
2019-02-03T10:52:31.653Z,3.62
2019-02-03T10:53:31.615Z,3.56
2019-02-03T10:54:31.963Z,3.56
2019-02-03T10:55:31.604Z,3.56
2019-02-03T10:56:31.767Z,3.56
2019-02-03T10:57:31.648Z,3.56
2019-02-03T10:58:33.615Z,3.56
2019-02-03T10:59:31.813Z,3.56
2019-02-03T11:00:31.779Z,3.56
2019-02-03T11:01:31.846Z,3.56
2019-02-03T11:02:31.944Z,3.56
2019-02-03T11:03:31.766Z,3.56
2019-02-03T11:04:31.737Z,3.56
2019-02-03T11:05:31.845Z,3.56
2019-02-03T11:06:31.745Z,3.56
2019-02-03T11:07:31.785Z,3.56
2019-02-03T11:08:32.302Z,3.56
2019-02-03T11:09:31.975Z,3.5
2019-02-03T11:10:32.304Z,3.56
2019-02-03T11:11:37.287Z,3.5
2019-02-03T11:12:31.814Z,3.56
2019-02-03T11:13:33.312Z,3.56
2019-02-03T11:14:31.665Z,3.5
2019-02-03T11:15:31.838Z,3.56
2019-02-03T11:16:31.617Z,3.56
2019-02-03T11:17:32.494Z,3.56
2019-02-03T11:18:31.626Z,3.56
2019-02-03T11:19:31.778Z,3.56
2019-02-03T11:20:31.741Z,3.56
2019-02-03T11:21:34.697Z,3.62
2019-02-03T11:22:31.672Z,3.69
2019-02-03T11:23:32.252Z,3.69
2019-02-03T11:24:31.762Z,3.75
2019-02-03T11:25:32.342Z,3.69
2019-02-03T11:26:31.811Z,3.75
2019-02-03T11:27:31.783Z,3.75
2019-02-03T11:28:33.251Z,3.75
2019-02-03T11:29:31.823Z,3.75
2019-02-03T11:30:31.971Z,3.75
2019-02-03T11:31:31.825Z,3.81
2019-02-03T11:32:31.765Z,3.75
2019-02-03T11:33:31.824Z,3.81
2019-02-03T11:34:31.802Z,3.81
2019-02-03T11:35:31.632Z,3.75
2019-02-03T11:36:34.079Z,3.81
2019-02-03T11:37:31.669Z,3.81
2019-02-03T11:38:32.122Z,3.75
2019-02-03T11:39:32.278Z,3.81
2019-02-03T11:40:31.716Z,3.75
2019-02-03T11:41:31.629Z,3.81
2019-02-03T11:42:31.910Z,3.81
2019-02-03T11:43:31.585Z,3.81
2019-02-03T11:44:31.839Z,3.81
2019-02-03T11:45:31.931Z,3.81
2019-02-03T11:46:31.715Z,3.81
2019-02-03T11:47:31.587Z,3.81
2019-02-03T11:48:31.677Z,3.81
2019-02-03T11:49:32.260Z,3.81
2019-02-03T11:50:32.270Z,3.81
2019-02-03T11:51:31.660Z,3.81
2019-02-03T11:52:31.657Z,3.81
2019-02-03T11:53:31.933Z,3.81
2019-02-03T11:54:31.837Z,3.81
2019-02-03T11:55:31.667Z,3.81
2019-02-03T11:56:31.559Z,3.81
2019-02-03T11:57:31.743Z,3.81
2019-02-03T11:58:31.562Z,3.81
2019-02-03T11:59:31.968Z,3.87
2019-02-03T12:00:32.128Z,3.87
2019-02-03T12:01:31.670Z,3.81
2019-02-03T12:02:42.638Z,3.81
2019-02-03T12:03:32.394Z,3.81
2019-02-03T12:04:31.684Z,3.87
2019-02-03T12:05:31.891Z,3.87
2019-02-03T12:06:32.218Z,3.87
2019-02-03T12:07:31.516Z,3.87
2019-02-03T12:08:33.804Z,3.87
2019-02-03T12:09:32.134Z,3.87
2019-02-03T12:10:31.857Z,3.87
2019-02-03T12:11:31.861Z,3.94
2019-02-03T12:12:31.840Z,3.94
2019-02-03T12:13:31.507Z,3.94
2019-02-03T12:14:31.663Z,3.94
2019-02-03T12:15:32.475Z,3.87
2019-02-03T12:16:33.233Z,3.94
2019-02-03T12:17:31.620Z,3.94
2019-02-03T12:18:32.621Z,3.94
2019-02-03T12:19:31.714Z,3.87
2019-02-03T12:20:31.834Z,3.87
2019-02-03T12:21:31.535Z,3.94
2019-02-03T12:22:31.534Z,3.94
2019-02-03T12:23:31.475Z,3.94
2019-02-03T12:24:32.877Z,3.94
2019-02-03T12:25:31.584Z,3.94
2019-02-03T12:26:31.495Z,3.94
2019-02-03T12:27:31.759Z,3.94
2019-02-03T12:28:31.507Z,4
2019-02-03T12:29:31.732Z,3.94
2019-02-03T12:30:31.516Z,3.94
2019-02-03T12:31:31.500Z,3.94
2019-02-03T12:32:31.676Z,3.94
2019-02-03T12:33:31.502Z,3.94
2019-02-03T12:34:31.600Z,3.87
2019-02-03T12:35:31.500Z,3.94
2019-02-03T12:36:31.482Z,3.87
2019-02-03T12:37:31.509Z,3.87
2019-02-03T12:38:31.490Z,3.87
2019-02-03T12:39:31.504Z,3.94
2019-02-03T12:40:31.713Z,3.87
2019-02-03T12:41:33.706Z,3.94
2019-02-03T12:42:31.520Z,3.94
2019-02-03T12:43:33.418Z,3.94
2019-02-03T12:44:32.490Z,3.94
2019-02-03T12:45:31.489Z,3.87
2019-02-03T12:46:31.690Z,3.87
2019-02-03T12:47:31.570Z,3.81
2019-02-03T12:48:31.542Z,3.81
2019-02-03T12:49:33.145Z,3.81
2019-02-03T12:50:32.047Z,3.81
2019-02-03T12:51:31.958Z,3.75
2019-02-03T12:52:31.654Z,3.75
2019-02-03T12:53:32.533Z,3.75
2019-02-03T12:54:31.729Z,3.75
2019-02-03T12:55:32.631Z,3.75
2019-02-03T12:56:31.722Z,3.75
2019-02-03T12:57:32.053Z,3.81
2019-02-03T12:58:32.044Z,3.75
2019-02-03T12:59:32.411Z,3.75
2019-02-03T13:00:31.743Z,3.75
2019-02-03T13:01:32.835Z,3.75
2019-02-03T13:02:31.638Z,3.81
2019-02-03T13:03:33.318Z,3.75
2019-02-03T13:04:33.077Z,3.75
2019-02-03T13:05:31.719Z,3.75
2019-02-03T13:06:31.568Z,3.81
2019-02-03T13:07:32.003Z,3.75
2019-02-03T13:08:31.754Z,3.81
2019-02-03T13:09:31.524Z,3.75
2019-02-03T13:10:31.654Z,3.75
2019-02-03T13:11:31.764Z,3.81
2019-02-03T13:12:32.308Z,3.75
2019-02-03T13:13:31.863Z,3.75
2019-02-03T13:14:31.540Z,3.81
2019-02-03T13:15:31.532Z,3.81
2019-02-03T13:16:31.453Z,3.81
2019-02-03T13:17:31.449Z,3.81
2019-02-03T13:18:32.802Z,3.81
2019-02-03T13:19:31.542Z,3.81
2019-02-03T13:20:31.824Z,3.81
2019-02-03T13:21:33.415Z,3.81
2019-02-03T13:22:31.448Z,3.75
2019-02-03T13:23:31.795Z,3.81
2019-02-03T13:24:31.737Z,3.75
2019-02-03T13:25:31.799Z,3.81
2019-02-03T13:26:31.645Z,3.75
2019-02-03T13:27:32.459Z,3.81
2019-02-03T13:28:31.615Z,3.75
2019-02-03T13:29:33.424Z,3.75