createdAt,value
2023-03-18T00:02:55.562Z,0.00
2023-03-18T00:07:55.426Z,0.00
2023-03-18T00:12:55.331Z,0.00
2023-03-18T00:17:55.314Z,0.00
2023-03-18T00:22:55.225Z,0.00
2023-03-18T00:27:56.012Z,0.00
2023-03-18T00:32:55.257Z,0.00
2023-03-18T00:37:55.032Z,0.00
2023-03-18T00:42:54.993Z,0.00
2023-03-18T00:47:54.963Z,0.00
2023-03-18T00:52:54.862Z,0.00
2023-03-18T00:57:54.814Z,0.00
2023-03-18T01:02:54.710Z,0.00
2023-03-18T01:07:54.682Z,0.00
2023-03-18T01:12:55.956Z,0.00
2023-03-18T01:17:54.566Z,0.00
2023-03-18T01:22:54.502Z,0.00
2023-03-18T01:27:54.433Z,0.00
2023-03-18T01:32:54.491Z,0.00
2023-03-18T01:37:54.315Z,0.00
2023-03-18T01:42:55.013Z,0.00
2023-03-18T01:47:54.158Z,0.00
2023-03-18T01:52:54.134Z,0.00
2023-03-18T01:57:54.070Z,0.00
2023-03-18T02:02:53.983Z,0.00
2023-03-18T02:07:53.960Z,0.00
2023-03-18T02:12:54.820Z,0.00
2023-03-18T02:17:53.846Z,0.00
2023-03-18T02:22:53.764Z,0.00
2023-03-18T02:27:53.711Z,0.00
2023-03-18T02:32:53.745Z,0.00
2023-03-18T02:37:53.561Z,0.00
2023-03-18T02:42:53.544Z,0.00
2023-03-18T02:47:53.450Z,0.00
2023-03-18T02:52:53.366Z,0.00
2023-03-18T02:57:53.326Z,0.00
2023-03-18T03:02:53.356Z,0.00
2023-03-18T03:07:53.172Z,0.00
2023-03-18T03:12:53.194Z,0.00
2023-03-18T03:17:53.116Z,0.00
2023-03-18T03:22:53.010Z,0.00
2023-03-18T03:27:52.944Z,0.00
2023-03-18T03:32:53.041Z,0.00
2023-03-18T03:37:52.880Z,0.00
2023-03-18T03:42:52.782Z,0.00
2023-03-18T03:47:52.722Z,0.00
2023-03-18T03:52:52.656Z,0.00
2023-03-18T03:57:52.597Z,0.00
2023-03-18T04:02:52.613Z,0.00
2023-03-18T04:07:52.526Z,0.00
2023-03-18T04:12:52.394Z,0.00
2023-03-18T04:17:52.329Z,0.00
2023-03-18T04:22:52.296Z,0.00
2023-03-18T04:27:52.238Z,0.00
2023-03-18T04:32:52.199Z,0.00
2023-03-18T04:37:52.117Z,0.00
2023-03-18T04:42:52.010Z,0.00
2023-03-18T04:47:52.018Z,0.00
2023-03-18T04:52:51.886Z,0.00
2023-03-18T04:57:51.837Z,0.00
2023-03-18T05:02:51.821Z,0.00
2023-03-18T05:07:51.704Z,0.00
2023-03-18T05:12:51.630Z,5.62
2023-03-18T05:17:51.614Z,11.25
2023-03-18T05:22:51.495Z,16.88
2023-03-18T05:27:51.476Z,28.12
2023-03-18T05:32:51.478Z,39.38
2023-03-18T05:37:51.342Z,56.25
2023-03-18T05:42:56.362Z,73.12
2023-03-18T05:47:52.201Z,90.00
2023-03-18T05:52:51.171Z,112.50
2023-03-18T05:57:51.105Z,135.00
2023-03-18T06:02:51.037Z,163.12
2023-03-18T06:07:51.000Z,185.62
2023-03-18T06:12:50.953Z,208.12
2023-03-18T06:17:50.958Z,230.62
2023-03-18T06:22:50.806Z,253.12
2023-03-18T06:27:50.774Z,281.25
2023-03-18T06:32:50.673Z,309.38
2023-03-18T06:37:50.589Z,337.50
2023-03-18T06:42:50.576Z,433.12
2023-03-18T06:47:50.467Z,382.50
2023-03-18T06:52:50.397Z,365.62
2023-03-18T06:57:50.399Z,365.62
2023-03-18T07:02:50.336Z,433.12
2023-03-18T07:07:50.265Z,433.12
2023-03-18T07:12:50.189Z,433.12
2023-03-18T07:17:50.116Z,427.50
2023-03-18T07:22:50.089Z,495.00
2023-03-18T07:27:50.006Z,540.00
2023-03-18T07:32:49.987Z,601.88
2023-03-18T07:37:49.951Z,736.88
2023-03-18T07:42:49.856Z,725.62
2023-03-18T07:47:49.785Z,697.50
2023-03-18T07:52:49.681Z,635.62
2023-03-18T07:57:49.647Z,618.75
2023-03-18T08:02:49.587Z,635.62
2023-03-18T08:07:49.530Z,669.38
2023-03-18T08:12:53.596Z,675.00
2023-03-18T08:17:49.402Z,753.75
2023-03-18T08:22:49.313Z,815.62
2023-03-18T08:27:49.306Z,939.38
2023-03-18T08:32:49.219Z,961.88
2023-03-18T08:37:49.125Z,973.12
2023-03-18T08:42:49.059Z,933.75
2023-03-18T08:47:48.984Z,900.00
2023-03-18T08:52:48.927Z,916.88
2023-03-18T08:57:48.860Z,888.75
2023-03-18T09:02:49.130Z,860.62
2023-03-18T09:07:48.758Z,1035.00
2023-03-18T09:12:48.691Z,1220.62
2023-03-18T09:18:03.892Z,1333.12
2023-03-18T09:22:49.608Z,1321.88
2023-03-18T09:27:48.465Z,1271.25
2023-03-18T09:32:48.441Z,1248.75
2023-03-18T09:37:48.380Z,1209.38
2023-03-18T09:42:48.307Z,1186.88
2023-03-18T09:47:48.207Z,1141.88
2023-03-18T09:52:48.237Z,1181.25
2023-03-18T09:57:48.126Z,1198.12
2023-03-18T10:02:48.070Z,1198.12
2023-03-18T10:07:47.992Z,1147.50
2023-03-18T10:12:47.914Z,1158.75
2023-03-18T10:17:47.852Z,1237.50
2023-03-18T10:22:47.760Z,1299.38
2023-03-18T10:27:47.741Z,1260.00
2023-03-18T10:32:50.278Z,1237.50
2023-03-18T10:37:47.612Z,1276.88
2023-03-18T10:42:47.579Z,1344.38
2023-03-18T10:47:47.508Z,1321.88
2023-03-18T10:52:47.389Z,1310.62
2023-03-18T10:57:47.368Z,1321.88
2023-03-18T11:02:47.325Z,1282.50
2023-03-18T11:07:47.207Z,1265.62
2023-03-18T11:12:47.170Z,1310.62
2023-03-18T11:17:47.128Z,1293.75
2023-03-18T11:22:47.002Z,1209.38
2023-03-18T11:27:46.977Z,1428.75
2023-03-18T11:32:46.891Z,1462.50
2023-03-18T11:37:46.874Z,1777.50
2023-03-18T11:42:46.748Z,1586.25
2023-03-18T11:47:46.703Z,1456.88
2023-03-18T11:52:46.637Z,1681.88
2023-03-18T11:57:46.601Z,1620.00
2023-03-18T12:02:46.500Z,2227.50
2023-03-18T12:07:46.458Z,2311.88
2023-03-18T12:12:46.396Z,1951.88
2023-03-18T12:17:46.337Z,1884.38
2023-03-18T12:22:46.227Z,1794.38
2023-03-18T12:27:46.198Z,1715.62
2023-03-18T12:32:46.181Z,2205.00
2023-03-18T12:37:46.067Z,2463.75
2023-03-18T12:42:45.988Z,2188.12
2023-03-18T12:47:45.924Z,2497.50
2023-03-18T12:52:45.903Z,2469.38
2023-03-18T12:57:45.811Z,2289.38
2023-03-18T13:02:45.840Z,2171.25
2023-03-18T13:07:45.678Z,2160.00
2023-03-18T13:12:45.606Z,1985.62
2023-03-18T13:17:45.565Z,2272.50
2023-03-18T13:22:45.489Z,2255.62
2023-03-18T13:27:45.418Z,2221.88
2023-03-18T13:32:45.370Z,2176.88
2023-03-18T13:37:45.293Z,2148.75
2023-03-18T13:42:45.233Z,2070.00
2023-03-18T13:47:45.203Z,1974.38
2023-03-18T13:52:45.105Z,1833.75
2023-03-18T13:57:45.053Z,1620.00
2023-03-18T14:02:45.024Z,1771.88
2023-03-18T14:07:44.892Z,1726.88
2023-03-18T14:12:44.827Z,1417.50
2023-03-18T14:17:44.790Z,1063.12
2023-03-18T14:22:44.803Z,849.38
2023-03-18T14:27:44.681Z,810.00
2023-03-18T14:32:44.607Z,759.38
2023-03-18T14:37:44.585Z,736.88
2023-03-18T14:42:44.819Z,703.12
2023-03-18T14:47:44.408Z,691.88
2023-03-18T14:52:44.369Z,658.12
2023-03-18T14:57:44.269Z,635.62
2023-03-18T15:02:44.257Z,624.38
2023-03-18T15:07:44.163Z,596.25
2023-03-18T15:12:44.087Z,579.38
2023-03-18T15:17:44.013Z,556.88
2023-03-18T15:22:43.944Z,534.38
2023-03-18T15:27:43.926Z,483.75
2023-03-18T15:32:43.868Z,444.38
2023-03-18T15:37:43.770Z,472.50
2023-03-18T15:42:43.700Z,466.88
2023-03-18T15:47:43.642Z,421.88
2023-03-18T15:52:43.583Z,382.50
2023-03-18T15:57:43.510Z,371.25
2023-03-18T16:02:43.470Z,354.38
2023-03-18T16:07:43.398Z,348.75
2023-03-18T16:12:43.312Z,326.25
2023-03-18T16:17:43.244Z,298.12
2023-03-18T16:22:43.185Z,230.62
2023-03-18T16:27:43.136Z,174.38
2023-03-18T16:32:43.112Z,146.25
2023-03-18T16:37:43.024Z,123.75
2023-03-18T16:42:42.926Z,118.12
2023-03-18T16:47:42.852Z,112.50
2023-03-18T16:52:42.797Z,95.62
2023-03-18T16:57:42.715Z,78.75
2023-03-18T17:02:42.668Z,56.25
2023-03-18T17:07:42.603Z,39.38
2023-03-18T17:12:42.580Z,28.12
2023-03-18T17:17:42.469Z,16.88
2023-03-18T17:22:42.411Z,11.25
2023-03-18T17:27:42.352Z,5.62
2023-03-18T17:32:42.313Z,0.00
2023-03-18T17:37:42.235Z,0.00
2023-03-18T17:42:42.206Z,0.00
2023-03-18T17:47:42.084Z,0.00
2023-03-18T17:52:42.076Z,0.00
2023-03-18T17:57:41.981Z,0.00
2023-03-18T18:02:41.987Z,0.00
2023-03-18T18:07:41.851Z,0.00
2023-03-18T18:12:41.817Z,0.00
2023-03-18T18:17:41.730Z,0.00
2023-03-18T18:22:41.665Z,0.00
2023-03-18T18:27:41.584Z,0.00
2023-03-18T18:32:41.605Z,0.00
2023-03-18T18:37:41.461Z,0.00
2023-03-18T18:42:42.063Z,0.00
2023-03-18T18:47:41.356Z,0.00
2023-03-18T18:52:41.269Z,0.00
2023-03-18T18:57:41.266Z,0.00
2023-03-18T19:02:41.150Z,0.00
2023-03-18T19:07:41.121Z,0.00
2023-03-18T19:12:41.053Z,0.00
2023-03-18T19:17:40.977Z,0.00
2023-03-18T19:22:41.860Z,0.00
2023-03-18T19:27:40.858Z,0.00
2023-03-18T19:32:40.787Z,0.00
2023-03-18T19:37:40.719Z,0.00
2023-03-18T19:42:40.627Z,0.00
2023-03-18T19:47:40.567Z,0.00
2023-03-18T19:52:40.529Z,0.00
2023-03-18T19:57:40.438Z,0.00
2023-03-18T20:02:40.423Z,0.00
2023-03-18T20:07:40.305Z,0.00
2023-03-18T20:12:40.338Z,0.00
2023-03-18T20:17:40.226Z,0.00
2023-03-18T20:22:40.168Z,0.00
2023-03-18T20:27:40.149Z,0.00
2023-03-18T20:32:40.081Z,0.00
2023-03-18T20:37:39.988Z,0.00
2023-03-18T20:42:39.904Z,0.00
2023-03-18T20:47:39.870Z,0.00
2023-03-18T20:52:39.760Z,0.00
2023-03-18T20:57:39.721Z,0.00
2023-03-18T21:02:39.664Z,0.00
2023-03-18T21:07:39.603Z,0.00
2023-03-18T21:12:39.506Z,0.00
2023-03-18T21:17:40.194Z,0.00
2023-03-18T21:22:39.361Z,0.00
2023-03-18T21:27:39.340Z,0.00
2023-03-18T21:32:39.257Z,0.00
2023-03-18T21:37:39.206Z,0.00
2023-03-18T21:42:39.118Z,0.00
2023-03-18T21:47:39.041Z,0.00
2023-03-18T21:52:38.958Z,0.00
2023-03-18T21:57:38.921Z,0.00
2023-03-18T22:02:38.841Z,0.00
2023-03-18T22:07:38.712Z,0.00
2023-03-18T22:12:38.677Z,0.00
2023-03-18T22:17:39.078Z,0.00
2023-03-18T22:22:38.536Z,0.00
2023-03-18T22:27:38.492Z,0.00
2023-03-18T22:32:38.506Z,0.00
2023-03-18T22:37:38.324Z,0.00
2023-03-18T22:42:38.264Z,0.00
2023-03-18T22:47:38.231Z,0.00
2023-03-18T22:52:38.154Z,0.00
2023-03-18T22:57:38.086Z,0.00
2023-03-18T23:02:38.076Z,0.00
2023-03-18T23:07:39.322Z,0.00
2023-03-18T23:12:37.913Z,0.00
2023-03-18T23:17:37.807Z,0.00
2023-03-18T23:22:37.771Z,0.00
2023-03-18T23:27:37.725Z,0.00
2023-03-18T23:32:37.636Z,0.00
2023-03-18T23:37:37.625Z,0.00
2023-03-18T23:42:37.518Z,0.00
2023-03-18T23:47:37.462Z,0.00
2023-03-18T23:52:37.406Z,0.00
2023-03-18T23:57:37.326Z,0.00
