createdAt,value
2023-05-16T00:00:01.941Z,10.94
2023-05-16T00:05:01.576Z,10.81
2023-05-16T00:10:02.150Z,10.75
2023-05-16T00:15:02.229Z,10.69
2023-05-16T00:20:02.113Z,10.72
2023-05-16T00:25:01.869Z,10.69
2023-05-16T00:30:01.857Z,10.57
2023-05-16T00:35:01.785Z,10.55
2023-05-16T00:40:01.983Z,10.46
2023-05-16T00:45:02.231Z,10.49
2023-05-16T00:50:02.059Z,10.39
2023-05-16T00:55:02.073Z,10.36
2023-05-16T01:00:01.986Z,10.27
2023-05-16T01:05:02.018Z,10.19
2023-05-16T01:10:01.575Z,10.13
2023-05-16T01:15:01.986Z,10.13
2023-05-16T01:20:02.151Z,10.13
2023-05-16T01:25:02.000Z,10.1
2023-05-16T01:30:01.614Z,10.1
2023-05-16T01:35:01.704Z,10.09
2023-05-16T01:40:01.640Z,10.12
2023-05-16T01:45:01.443Z,10.1
2023-05-16T01:50:01.420Z,10.09
2023-05-16T01:55:01.558Z,10.1
2023-05-16T02:00:01.687Z,10.04
2023-05-16T02:05:01.801Z,9.98
2023-05-16T02:10:01.808Z,9.86
2023-05-16T02:15:01.603Z,9.8
2023-05-16T02:20:02.246Z,9.63
2023-05-16T02:25:02.395Z,9.59
2023-05-16T02:30:02.104Z,9.41
2023-05-16T02:35:01.834Z,9.44
2023-05-16T02:40:01.866Z,9.41
2023-05-16T02:45:02.336Z,9.38
2023-05-16T02:50:01.544Z,9.37
2023-05-16T02:55:21.701Z,9.27
2023-05-16T03:00:02.275Z,9.19
2023-05-16T03:05:01.319Z,9.14
2023-05-16T03:10:01.265Z,9.04
2023-05-16T03:15:01.308Z,8.92
2023-05-16T03:20:01.907Z,8.71
2023-05-16T03:25:01.797Z,8.55
2023-05-16T03:30:02.195Z,8.5
2023-05-16T03:35:01.352Z,8.43
2023-05-16T03:40:01.898Z,8.32
2023-05-16T03:45:02.193Z,8.08
2023-05-16T03:50:01.628Z,8.14
2023-05-16T03:55:02.066Z,8.17
2023-05-16T04:00:01.661Z,8.14
2023-05-16T04:05:01.544Z,8.05
2023-05-16T04:10:01.372Z,8.09
2023-05-16T04:15:01.373Z,8.17
2023-05-16T04:20:02.040Z,8.07
2023-05-16T04:25:01.936Z,8.04
2023-05-16T04:30:01.298Z,7.9
2023-05-16T04:35:02.157Z,7.89
2023-05-16T04:40:01.768Z,7.84
2023-05-16T04:45:01.365Z,7.75
2023-05-16T04:50:01.244Z,7.7
2023-05-16T04:55:02.191Z,7.71
2023-05-16T05:00:01.748Z,7.75
2023-05-16T05:05:01.692Z,7.6
2023-05-16T05:10:01.333Z,7.62
2023-05-16T05:15:02.106Z,7.69
2023-05-16T05:20:03.288Z,7.7
2023-05-16T05:25:01.430Z,7.84
2023-05-16T05:30:01.251Z,7.94
2023-05-16T05:35:01.896Z,7.9
2023-05-16T05:40:01.589Z,7.59
2023-05-16T05:45:01.966Z,7.69
2023-05-16T05:50:01.852Z,7.57
2023-05-16T05:55:01.391Z,7.7
2023-05-16T06:00:01.239Z,7.83
2023-05-16T06:05:02.185Z,7.69
2023-05-16T06:10:03.646Z,7.73
2023-05-16T06:15:01.689Z,7.56
2023-05-16T06:20:02.240Z,7.53
2023-05-16T06:25:01.655Z,7.5
2023-05-16T06:30:02.085Z,7.86
2023-05-16T06:35:01.720Z,8.13
2023-05-16T06:40:01.335Z,8.46
2023-05-16T06:45:01.964Z,7.98
2023-05-16T06:50:01.588Z,8.02
2023-05-16T06:55:02.177Z,8.43
2023-05-16T07:00:01.807Z,9.04
2023-05-16T07:05:01.673Z,8.9
2023-05-16T07:10:01.375Z,8.12
2023-05-16T07:15:01.889Z,8.04
2023-05-16T07:20:04.399Z,8.12
2023-05-16T07:25:01.548Z,8.09
2023-05-16T07:30:01.819Z,8.18
2023-05-16T07:35:01.267Z,8.29
2023-05-16T07:40:01.979Z,9.15
2023-05-16T07:45:01.870Z,8.58
2023-05-16T07:50:01.443Z,8.82
2023-05-16T07:55:02.014Z,8.79
2023-05-16T08:00:01.850Z,8.63
2023-05-16T08:05:01.627Z,8.57
2023-05-16T08:10:01.210Z,8.66
2023-05-16T08:15:01.242Z,8.61
2023-05-16T08:20:01.911Z,9.86
2023-05-16T08:25:01.707Z,10.84
2023-05-16T08:30:01.241Z,10.89
2023-05-16T08:35:01.839Z,10.82
2023-05-16T08:40:01.701Z,10.36
2023-05-16T08:45:01.325Z,10.96
2023-05-16T08:50:02.059Z,11.43
2023-05-16T08:55:10.315Z,11.88
2023-05-16T09:00:02.202Z,11.46
2023-05-16T09:05:01.865Z,11.82
2023-05-16T09:10:01.812Z,11.89
2023-05-16T09:15:01.384Z,10.99
2023-05-16T09:20:02.025Z,11.49
2023-05-16T09:25:01.665Z,11.79
2023-05-16T09:30:01.432Z,11.11
2023-05-16T09:35:02.049Z,11.04
2023-05-16T09:40:01.598Z,11.74
2023-05-16T09:45:02.451Z,11.63
2023-05-16T09:50:02.069Z,11.74
2023-05-16T09:55:02.322Z,11.19
2023-05-16T10:00:02.040Z,11.51
2023-05-16T10:05:01.595Z,11.75
2023-05-16T10:10:01.532Z,11.28
2023-05-16T10:15:01.299Z,11.26
2023-05-16T10:20:02.019Z,12.17
2023-05-16T10:25:01.440Z,11.82
2023-05-16T10:30:01.648Z,12.52
2023-05-16T10:35:01.357Z,12.28
2023-05-16T10:40:02.064Z,12.77
2023-05-16T10:45:05.926Z,13.33
2023-05-16T10:50:01.403Z,13.17
2023-05-16T10:55:01.279Z,12.61
2023-05-16T11:00:02.330Z,12.34
2023-05-16T11:05:01.999Z,13.39
2023-05-16T11:10:01.823Z,12.5
2023-05-16T11:15:01.781Z,12.19
2023-05-16T11:20:01.467Z,12.79
2023-05-16T11:25:01.555Z,13.29
2023-05-16T11:30:03.816Z,13.48
2023-05-16T11:35:01.283Z,12.87
2023-05-16T11:40:02.410Z,12.48
2023-05-16T11:45:02.099Z,12.16
2023-05-16T11:50:01.915Z,12.25
2023-05-16T11:55:01.832Z,12.31
2023-05-16T12:00:01.469Z,12.23
2023-05-16T12:05:01.397Z,12.74
2023-05-16T12:10:02.076Z,13.61
2023-05-16T12:15:01.717Z,13.41
2023-05-16T12:20:01.540Z,13.73
2023-05-16T12:25:02.195Z,13.19
2023-05-16T12:30:01.990Z,12.75
2023-05-16T12:35:01.564Z,12.38
2023-05-16T12:40:02.155Z,12.51
2023-05-16T12:45:01.800Z,12.9
2023-05-16T12:50:01.501Z,13.21
2023-05-16T12:55:02.161Z,13.16
2023-05-16T13:00:01.847Z,13.31
2023-05-16T13:05:01.760Z,12.78
2023-05-16T13:10:01.674Z,12.63
2023-05-16T13:15:01.415Z,13.03
2023-05-16T13:20:01.721Z,13.61
2023-05-16T13:25:01.339Z,13.68
2023-05-16T13:30:01.971Z,13.98
2023-05-16T13:35:01.714Z,14.37
2023-05-16T13:40:02.151Z,14
2023-05-16T13:45:01.807Z,13.1
2023-05-16T13:50:01.407Z,13.08
2023-05-16T13:55:01.641Z,13.43
2023-05-16T14:00:31.253Z,13.33
2023-05-16T14:05:01.420Z,13.84
2023-05-16T14:10:01.267Z,13.82
2023-05-16T14:15:02.087Z,14.04
2023-05-16T14:20:02.272Z,14.11
2023-05-16T14:25:02.160Z,14.26
2023-05-16T14:30:02.217Z,14.28
2023-05-16T14:35:01.400Z,14.34
2023-05-16T14:40:01.710Z,14.49
2023-05-16T14:45:02.211Z,14.15
2023-05-16T14:50:02.217Z,13.68
2023-05-16T14:55:01.555Z,13.83
2023-05-16T15:00:01.775Z,14.1
2023-05-16T15:05:02.267Z,14.24
2023-05-16T15:10:02.254Z,14.35
2023-05-16T15:15:01.351Z,14.49
2023-05-16T15:20:01.967Z,14.52
2023-05-16T15:25:02.181Z,14.08
2023-05-16T15:30:01.364Z,13.78
2023-05-16T15:35:01.788Z,13.63
2023-05-16T15:40:02.268Z,13.31
2023-05-16T15:45:02.919Z,13.09
2023-05-16T15:50:02.306Z,12.92
2023-05-16T15:55:02.345Z,12.82
2023-05-16T16:00:01.552Z,13.36
2023-05-16T16:05:01.689Z,13.5
2023-05-16T16:10:01.468Z,13.22
2023-05-16T16:15:01.840Z,13
2023-05-16T16:20:02.047Z,12.88
2023-05-16T16:25:02.399Z,12.76
2023-05-16T16:30:01.356Z,12.72
2023-05-16T16:35:01.860Z,12.61
2023-05-16T16:40:02.019Z,12.79
2023-05-16T16:45:01.316Z,13.05
2023-05-16T16:50:01.963Z,13.33
2023-05-16T16:55:02.212Z,13.16
2023-05-16T17:00:02.197Z,13.07
2023-05-16T17:05:01.335Z,12.91
2023-05-16T17:10:01.955Z,12.72
2023-05-16T17:15:02.246Z,12.65
2023-05-16T17:20:01.276Z,12.61
2023-05-16T17:25:01.974Z,12.66
2023-05-16T17:30:02.321Z,12.63
2023-05-16T17:35:02.217Z,12.56
2023-05-16T17:40:01.444Z,12.31
2023-05-16T17:45:02.102Z,12.21
2023-05-16T17:50:01.743Z,12.16
2023-05-16T17:55:01.665Z,12.12
2023-05-16T18:00:01.421Z,12.07
2023-05-16T18:05:01.364Z,12.03
2023-05-16T18:10:01.658Z,11.99
2023-05-16T18:15:01.795Z,11.9
2023-05-16T18:20:01.822Z,11.85
2023-05-16T18:25:01.907Z,11.76
2023-05-16T18:30:01.559Z,11.74
2023-05-16T18:35:01.844Z,11.72
2023-05-16T18:40:01.959Z,11.68
2023-05-16T18:45:02.071Z,11.55
2023-05-16T18:50:01.652Z,11.47
2023-05-16T18:55:01.367Z,11.47
2023-05-16T19:00:01.598Z,11.36
2023-05-16T19:05:01.911Z,11.29
2023-05-16T19:10:03.748Z,11.23
2023-05-16T19:15:02.165Z,11.19
2023-05-16T19:20:01.772Z,11.14
2023-05-16T19:25:02.110Z,11.09
2023-05-16T19:30:01.345Z,11.04
2023-05-16T19:35:01.886Z,11.03
2023-05-16T19:40:02.137Z,10.97
2023-05-16T19:45:01.945Z,10.96
2023-05-16T19:50:02.212Z,10.93
2023-05-16T19:55:02.068Z,10.92
2023-05-16T20:00:01.946Z,10.93
2023-05-16T20:05:02.089Z,10.89
2023-05-16T20:10:01.744Z,10.87
2023-05-16T20:15:02.072Z,10.87
2023-05-16T20:20:01.513Z,10.82
2023-05-16T20:25:02.058Z,10.79
2023-05-16T20:30:02.200Z,10.72
2023-05-16T20:35:01.450Z,10.66
2023-05-16T20:40:01.775Z,10.58
2023-05-16T20:45:02.119Z,10.56
2023-05-16T20:50:01.371Z,10.48
2023-05-16T20:55:01.800Z,10.41
2023-05-16T21:00:01.845Z,10.39
2023-05-16T21:05:10.018Z,10.29
2023-05-16T21:10:01.519Z,10.23
2023-05-16T21:15:01.752Z,9.96
2023-05-16T21:20:02.082Z,9.86
2023-05-16T21:25:01.310Z,9.77
2023-05-16T21:30:01.796Z,9.64
2023-05-16T21:35:01.345Z,9.6
2023-05-16T21:40:01.653Z,9.65
2023-05-16T21:45:01.354Z,9.68
2023-05-16T21:50:01.641Z,9.71
2023-05-16T21:55:01.895Z,9.74
2023-05-16T22:00:01.915Z,9.62
2023-05-16T22:05:01.530Z,9.54
2023-05-16T22:10:02.056Z,9.45
2023-05-16T22:15:02.340Z,9.4
2023-05-16T22:20:01.444Z,9.36
2023-05-16T22:25:01.572Z,9.36
2023-05-16T22:30:01.647Z,9.42
2023-05-16T22:35:01.738Z,9.44
2023-05-16T22:40:01.738Z,9.39
2023-05-16T22:45:01.768Z,9.26
2023-05-16T22:50:02.168Z,9.22
2023-05-16T22:55:01.478Z,9.15
2023-05-16T23:00:01.701Z,9.17
2023-05-16T23:05:01.880Z,9.11
2023-05-16T23:10:02.285Z,9.09
2023-05-16T23:15:01.724Z,9.08
2023-05-16T23:20:01.901Z,9.06
2023-05-16T23:25:01.924Z,9.05
2023-05-16T23:30:02.117Z,9.07
2023-05-16T23:35:01.303Z,9.01
2023-05-16T23:40:01.668Z,8.9
2023-05-16T23:45:01.679Z,8.77
2023-05-16T23:50:01.657Z,8.68
2023-05-16T23:55:01.784Z,8.6
