createdAt,value
2018-05-27T00:01:25.267Z,45.79
2018-05-27T00:03:51.903Z,46.65
2018-05-27T00:06:18.566Z,47.14
2018-05-27T00:08:45.282Z,47.38
2018-05-27T00:11:11.928Z,47.27
2018-05-27T00:13:38.565Z,47.32
2018-05-27T00:16:05.268Z,47.18
2018-05-27T00:18:31.903Z,47.04
2018-05-27T00:20:58.551Z,46.20
2018-05-27T00:23:25.230Z,45.94
2018-05-27T00:25:51.876Z,45.99
2018-05-27T00:28:18.513Z,46.49
2018-05-27T00:30:45.152Z,46.94
2018-05-27T00:33:11.788Z,47.22
2018-05-27T00:35:38.418Z,47.41
2018-05-27T00:38:05.060Z,47.28
2018-05-27T00:40:31.691Z,47.24
2018-05-27T00:42:58.317Z,47.17
2018-05-27T00:45:25.001Z,47.04
2018-05-27T00:47:51.602Z,46.99
2018-05-27T00:50:18.241Z,46.96
2018-05-27T00:52:44.879Z,46.00
2018-05-27T00:55:11.557Z,45.96
2018-05-27T00:57:38.159Z,46.70
2018-05-27T01:00:04.825Z,47.13
2018-05-27T01:02:31.508Z,47.37
2018-05-27T01:04:58.153Z,47.42
2018-05-27T01:07:24.886Z,47.48
2018-05-27T01:09:51.530Z,47.32
2018-05-27T01:12:18.167Z,47.17
2018-05-27T01:14:44.801Z,47.10
2018-05-27T01:17:11.444Z,47.04
2018-05-27T01:19:38.087Z,46.15
2018-05-27T01:22:04.742Z,45.95
2018-05-27T01:24:31.387Z,46.58
2018-05-27T01:26:58.026Z,47.22
2018-05-27T01:29:24.668Z,47.53
2018-05-27T01:31:51.305Z,47.41
2018-05-27T01:34:17.998Z,47.48
2018-05-27T01:36:44.638Z,47.28
2018-05-27T01:39:11.281Z,47.14
2018-05-27T01:41:37.913Z,47.00
2018-05-27T01:44:04.555Z,46.98
2018-05-27T01:46:31.197Z,46.91
2018-05-27T01:48:57.831Z,46.22
2018-05-27T01:51:24.495Z,45.80
2018-05-27T01:53:51.138Z,46.32
2018-05-27T01:56:17.776Z,47.32
2018-05-27T01:58:44.453Z,47.33
2018-05-27T02:01:11.058Z,47.36
2018-05-27T02:03:37.693Z,47.32
2018-05-27T02:06:04.389Z,47.14
2018-05-27T02:08:31.027Z,46.97
2018-05-27T02:10:57.671Z,46.91
2018-05-27T02:13:24.305Z,46.93
2018-05-27T02:15:50.950Z,46.88
2018-05-27T02:18:17.595Z,46.83
2018-05-27T02:20:44.235Z,46.80
2018-05-27T02:23:10.883Z,46.82
2018-05-27T02:25:37.522Z,46.78
2018-05-27T02:28:04.163Z,46.69
2018-05-27T02:30:30.800Z,45.90
2018-05-27T02:32:57.443Z,45.88
2018-05-27T02:35:24.086Z,47.12
2018-05-27T02:37:50.719Z,47.35
2018-05-27T02:40:17.368Z,47.58
2018-05-27T02:42:44.009Z,47.36
2018-05-27T02:45:10.650Z,47.27
2018-05-27T02:47:37.292Z,47.11
2018-05-27T02:50:03.943Z,47.09
2018-05-27T02:52:30.581Z,47.00
2018-05-27T02:54:57.232Z,46.97
2018-05-27T02:57:23.859Z,46.87
2018-05-27T02:59:50.541Z,46.78
2018-05-27T03:02:17.221Z,46.74
2018-05-27T03:04:43.892Z,46.75
2018-05-27T03:07:10.535Z,46.76
2018-05-27T03:09:37.173Z,46.40
2018-05-27T03:12:03.813Z,45.89
2018-05-27T03:14:30.460Z,45.76
2018-05-27T03:16:57.099Z,46.82
2018-05-27T03:19:23.741Z,46.94
2018-05-27T03:21:50.381Z,47.43
2018-05-27T03:24:18.349Z,47.41
2018-05-27T03:26:47.057Z,47.28
2018-05-27T03:29:13.691Z,47.10
2018-05-27T03:31:40.329Z,46.90
2018-05-27T03:34:07.003Z,46.92
2018-05-27T03:36:33.642Z,46.85
2018-05-27T03:39:00.291Z,46.56
2018-05-27T03:41:26.935Z,46.56
2018-05-27T03:43:53.571Z,45.47
2018-05-27T03:46:20.214Z,45.58
2018-05-27T03:48:46.846Z,45.22
2018-05-27T03:51:13.489Z,46.43
2018-05-27T03:53:40.128Z,46.63
2018-05-27T03:56:06.808Z,46.96
2018-05-27T03:58:33.419Z,47.40
2018-05-27T04:01:00.110Z,47.25
2018-05-27T04:03:26.749Z,47.26
2018-05-27T04:05:53.389Z,47.07
2018-05-27T04:08:20.070Z,46.71
2018-05-27T04:10:46.700Z,45.70
2018-05-27T04:13:13.363Z,45.38
2018-05-27T04:15:39.985Z,45.12
2018-05-27T04:18:06.629Z,44.58
2018-05-27T04:20:33.271Z,45.33
2018-05-27T04:23:00.042Z,45.01
2018-05-27T04:25:26.683Z,45.08
2018-05-27T04:27:53.416Z,44.87
2018-05-27T04:30:20.059Z,44.39
2018-05-27T04:32:46.731Z,43.49
2018-05-27T04:35:13.342Z,43.21
2018-05-27T04:37:39.984Z,43.30
2018-05-27T04:40:06.673Z,42.64
2018-05-27T04:42:33.309Z,42.65
2018-05-27T04:45:00.018Z,42.15
2018-05-27T04:47:26.671Z,41.89
2018-05-27T04:49:53.301Z,41.64
2018-05-27T04:52:20.000Z,41.41
2018-05-27T04:54:46.645Z,41.17
2018-05-27T04:57:13.312Z,40.88
2018-05-27T04:59:40.007Z,40.64
2018-05-27T05:02:06.691Z,40.47
2018-05-27T05:04:33.324Z,40.25
2018-05-27T05:06:59.993Z,40.24
2018-05-27T05:09:26.696Z,40.06
2018-05-27T05:11:53.334Z,39.61
2018-05-27T05:14:19.975Z,39.69
2018-05-27T05:16:46.609Z,39.65
2018-05-27T05:19:13.256Z,39.58
2018-05-27T05:21:39.916Z,39.57
2018-05-27T05:24:06.539Z,39.41
2018-05-27T05:26:33.174Z,39.40
2018-05-27T05:28:59.906Z,39.19
2018-05-27T05:31:26.636Z,39.30
2018-05-27T05:33:53.282Z,39.04
2018-05-27T05:36:19.921Z,39.17
2018-05-27T05:38:46.584Z,38.93
2018-05-27T05:41:13.254Z,39.07
2018-05-27T05:43:39.953Z,38.88
2018-05-27T05:46:06.547Z,38.82
2018-05-27T05:48:33.174Z,38.54
2018-05-27T05:50:59.861Z,38.74
2018-05-27T05:53:26.502Z,38.50
2018-05-27T05:55:53.138Z,38.38
2018-05-27T05:58:19.769Z,38.32
2018-05-27T06:00:46.459Z,38.10
2018-05-27T06:03:13.085Z,38.05
2018-05-27T06:05:39.722Z,38.07
2018-05-27T06:08:06.363Z,37.85
2018-05-27T06:10:33.046Z,37.93
2018-05-27T06:12:59.683Z,37.92
2018-05-27T06:15:26.319Z,37.77
2018-05-27T06:17:52.965Z,37.67
2018-05-27T06:20:19.608Z,37.75
2018-05-27T06:22:46.307Z,37.86
2018-05-27T06:25:12.941Z,37.58
2018-05-27T06:27:39.681Z,37.41
2018-05-27T06:30:06.301Z,37.63
2018-05-27T06:32:32.984Z,37.38
2018-05-27T06:34:59.622Z,37.21
2018-05-27T06:37:26.278Z,37.43
2018-05-27T06:39:52.953Z,37.23
2018-05-27T06:42:19.632Z,37.32
2018-05-27T06:44:46.272Z,37.38
2018-05-27T06:47:12.957Z,37.19
2018-05-27T06:49:39.594Z,37.18
2018-05-27T06:52:06.247Z,37.29
2018-05-27T06:54:32.880Z,37.44
2018-05-27T06:56:59.518Z,37.59
2018-05-27T06:59:26.195Z,37.14
2018-05-27T07:01:52.875Z,37.33
2018-05-27T07:04:19.485Z,37.46
2018-05-27T07:06:46.122Z,37.55
2018-05-27T07:09:12.769Z,37.63
2018-05-27T07:11:39.455Z,37.62
2018-05-27T07:14:06.135Z,37.14
2018-05-27T07:16:32.772Z,37.83
2018-05-27T07:18:59.442Z,37.35
2018-05-27T07:21:26.099Z,37.28
2018-05-27T07:23:52.738Z,37.16
2018-05-27T07:26:19.380Z,37.20
2018-05-27T07:28:46.023Z,36.81
2018-05-27T07:31:12.660Z,37.07
2018-05-27T07:33:39.341Z,37.06
2018-05-27T07:36:05.974Z,37.38
2018-05-27T07:38:32.613Z,36.94
2018-05-27T07:40:59.261Z,37.47
2018-05-27T07:43:25.900Z,36.88
2018-05-27T07:45:52.610Z,37.31
2018-05-27T07:48:19.244Z,36.96
2018-05-27T07:50:45.895Z,36.95
2018-05-27T07:53:12.535Z,36.97
2018-05-27T07:55:39.177Z,36.90
2018-05-27T07:58:05.809Z,36.78
2018-05-27T08:00:32.504Z,36.67
2018-05-27T08:02:59.137Z,36.56
2018-05-27T08:05:25.779Z,36.49
2018-05-27T08:07:52.495Z,36.47
2018-05-27T08:10:19.242Z,36.37
2018-05-27T08:12:45.852Z,36.30
2018-05-27T08:15:12.492Z,36.11
2018-05-27T08:17:39.168Z,35.98
2018-05-27T08:20:05.833Z,36.09
2018-05-27T08:22:32.448Z,35.95
2018-05-27T08:24:59.086Z,36.03
2018-05-27T08:27:25.763Z,36.07
2018-05-27T08:29:52.441Z,36.00
2018-05-27T08:32:19.078Z,35.90
2018-05-27T08:34:45.715Z,35.84
2018-05-27T08:37:12.381Z,35.77
2018-05-27T08:39:39.026Z,35.76
2018-05-27T08:42:05.639Z,35.45
2018-05-27T08:44:32.310Z,35.37
2018-05-27T08:46:58.961Z,35.57
2018-05-27T08:49:25.599Z,35.45
2018-05-27T08:51:52.242Z,35.48
2018-05-27T08:54:18.881Z,35.51
2018-05-27T08:56:45.525Z,35.50
2018-05-27T08:59:12.159Z,35.43
2018-05-27T09:01:38.800Z,35.55
2018-05-27T09:04:05.438Z,35.41
2018-05-27T09:06:32.147Z,35.23
2018-05-27T09:08:58.794Z,35.24
2018-05-27T09:11:25.428Z,35.44
2018-05-27T09:13:52.063Z,35.09
2018-05-27T09:16:18.665Z,35.32
2018-05-27T09:18:45.302Z,35.30
2018-05-27T09:21:11.991Z,35.16
2018-05-27T09:23:38.668Z,35.12
2018-05-27T09:26:05.321Z,35.25
2018-05-27T09:28:31.964Z,35.05
2018-05-27T09:31:02.040Z,35.19
2018-05-27T09:33:28.669Z,34.95
2018-05-27T09:35:55.310Z,34.93
2018-05-27T09:38:21.964Z,34.79
2018-05-27T09:40:48.604Z,35.03
2018-05-27T09:43:15.241Z,34.78
2018-05-27T09:45:41.881Z,34.67
2018-05-27T09:48:08.536Z,34.83
2018-05-27T09:50:35.166Z,34.71
2018-05-27T09:53:01.862Z,34.70
2018-05-27T09:55:28.501Z,34.90
2018-05-27T09:57:55.150Z,34.45
2018-05-27T10:00:21.782Z,34.52
2018-05-27T10:02:48.412Z,34.72
2018-05-27T10:05:15.064Z,34.50
2018-05-27T10:07:41.694Z,34.44
2018-05-27T10:10:08.338Z,34.57
2018-05-27T10:12:35.036Z,34.31
2018-05-27T10:15:01.674Z,34.31
2018-05-27T10:17:28.365Z,34.55
2018-05-27T10:19:55.110Z,34.19
2018-05-27T10:22:21.726Z,34.16
2018-05-27T10:24:48.373Z,34.42
2018-05-27T10:27:15.025Z,34.12
2018-05-27T10:29:41.802Z,34.08
2018-05-27T10:32:08.489Z,34.32
2018-05-27T10:34:35.125Z,34.26
2018-05-27T10:37:01.816Z,34.09
2018-05-27T10:39:28.463Z,34.01
2018-05-27T10:41:55.159Z,34.14
2018-05-27T10:44:21.799Z,33.82
2018-05-27T10:46:48.437Z,34.32
2018-05-27T10:49:15.077Z,34.55
2018-05-27T10:51:41.773Z,35.07
2018-05-27T10:54:08.411Z,35.71
2018-05-27T10:56:35.081Z,35.50
2018-05-27T10:59:01.717Z,34.94
2018-05-27T11:01:28.356Z,34.96
2018-05-27T11:03:54.993Z,34.89
2018-05-27T11:06:21.635Z,35.10
2018-05-27T11:08:48.384Z,34.76
2018-05-27T11:11:15.021Z,34.57
2018-05-27T11:13:41.696Z,34.70
2018-05-27T11:16:08.328Z,34.48
2018-05-27T11:18:34.937Z,34.47
2018-05-27T11:21:01.632Z,34.59
2018-05-27T11:23:28.269Z,34.26
2018-05-27T11:25:54.902Z,34.22
2018-05-27T11:28:21.597Z,34.37
2018-05-27T11:30:48.252Z,34.24
2018-05-27T11:33:14.904Z,34.15
2018-05-27T11:35:41.603Z,34.29
2018-05-27T11:38:08.298Z,34.17
2018-05-27T11:40:34.902Z,33.94
2018-05-27T11:43:01.598Z,34.28
2018-05-27T11:45:28.232Z,34.17
2018-05-27T11:47:54.925Z,33.95
2018-05-27T11:50:21.554Z,34.05
2018-05-27T11:52:49.597Z,34.09
2018-05-27T11:55:14.841Z,33.93
2018-05-27T11:57:41.534Z,33.98
2018-05-27T12:00:08.173Z,34.03
2018-05-27T12:02:34.815Z,34.00
2018-05-27T12:05:03.137Z,34.17
2018-05-27T12:07:28.129Z,34.14
2018-05-27T12:09:54.811Z,34.18
2018-05-27T12:12:21.447Z,33.96
2018-05-27T12:14:48.143Z,34.14
2018-05-27T12:17:14.777Z,34.15
2018-05-27T12:19:41.456Z,34.10
2018-05-27T12:22:08.108Z,33.92
2018-05-27T12:24:34.791Z,34.18
2018-05-27T12:27:01.422Z,34.15
2018-05-27T12:29:28.103Z,34.08
2018-05-27T12:31:54.742Z,33.92
2018-05-27T12:34:21.397Z,33.97
2018-05-27T12:36:48.078Z,34.10
2018-05-27T12:39:14.721Z,33.86
2018-05-27T12:41:41.360Z,33.83
2018-05-27T12:44:08.038Z,33.87
2018-05-27T12:46:34.678Z,34.13
2018-05-27T12:49:01.323Z,33.75
2018-05-27T12:51:27.960Z,33.68
2018-05-27T12:53:54.599Z,34.00
2018-05-27T12:56:21.286Z,33.74
2018-05-27T12:58:47.952Z,33.64
2018-05-27T13:01:14.556Z,33.61
2018-05-27T13:03:41.206Z,34.00
2018-05-27T13:06:07.847Z,33.80
2018-05-27T13:08:34.532Z,33.61
2018-05-27T13:11:01.174Z,33.93
2018-05-27T13:13:27.891Z,33.69
2018-05-27T13:15:54.491Z,33.78
2018-05-27T13:18:21.127Z,33.66
2018-05-27T13:20:47.863Z,34.00
2018-05-27T13:23:14.550Z,33.68
2018-05-27T13:25:41.181Z,33.69
2018-05-27T13:28:07.904Z,33.95
2018-05-27T13:30:34.515Z,33.83
2018-05-27T13:33:01.150Z,33.70
2018-05-27T13:35:27.836Z,33.62
2018-05-27T13:37:54.471Z,34.04
2018-05-27T13:40:21.159Z,33.67
2018-05-27T13:42:47.869Z,33.54
2018-05-27T13:45:14.514Z,33.57
2018-05-27T13:47:41.150Z,33.80
2018-05-27T13:50:07.781Z,33.54
2018-05-27T13:52:34.427Z,33.48
2018-05-27T13:55:01.054Z,33.42
2018-05-27T13:57:27.716Z,33.46
2018-05-27T13:59:54.351Z,33.50
2018-05-27T14:02:21.050Z,33.60
2018-05-27T14:04:47.728Z,33.40
2018-05-27T14:07:14.326Z,33.33
2018-05-27T14:09:40.976Z,33.23
2018-05-27T14:12:07.681Z,33.24
2018-05-27T14:14:34.429Z,33.29
2018-05-27T14:17:01.070Z,33.42
2018-05-27T14:19:27.711Z,33.33
2018-05-27T14:21:54.403Z,33.17
2018-05-27T14:24:21.046Z,33.11
2018-05-27T14:26:47.677Z,33.02
2018-05-27T14:29:14.379Z,33.14
2018-05-27T14:31:40.984Z,33.35
2018-05-27T14:34:07.661Z,33.16
2018-05-27T14:36:34.303Z,33.08
2018-05-27T14:39:00.991Z,33.24
2018-05-27T14:41:27.634Z,33.37
2018-05-27T14:43:54.265Z,33.20
2018-05-27T14:46:20.916Z,33.07
2018-05-27T14:48:47.560Z,33.00
2018-05-27T14:51:14.246Z,33.11
2018-05-27T14:53:40.881Z,33.00
2018-05-27T14:56:07.513Z,33.15
2018-05-27T14:58:34.181Z,33.38
2018-05-27T15:01:00.854Z,33.18
2018-05-27T15:03:27.577Z,33.06
2018-05-27T15:05:54.187Z,33.04
2018-05-27T15:08:20.831Z,33.13
2018-05-27T15:10:47.505Z,33.16
2018-05-27T15:13:14.143Z,33.22
2018-05-27T15:15:40.822Z,33.34
2018-05-27T15:18:07.490Z,33.19
2018-05-27T15:20:34.134Z,33.26
2018-05-27T15:23:00.808Z,33.28
2018-05-27T15:25:27.528Z,33.33
2018-05-27T15:27:54.147Z,33.29
2018-05-27T15:30:20.956Z,33.19
2018-05-27T15:32:47.592Z,33.33
2018-05-27T15:35:14.242Z,33.34
2018-05-27T15:37:40.969Z,33.34
2018-05-27T15:40:07.593Z,33.88
2018-05-27T15:42:34.224Z,34.82
2018-05-27T15:45:01.053Z,35.73
2018-05-27T15:47:27.725Z,36.34
2018-05-27T15:49:54.352Z,36.66
2018-05-27T15:52:21.050Z,36.25
2018-05-27T15:54:47.683Z,35.63
2018-05-27T15:57:14.326Z,35.57
2018-05-27T15:59:40.993Z,35.74
2018-05-27T16:02:07.642Z,35.63
2018-05-27T16:04:34.278Z,35.53
2018-05-27T16:07:00.921Z,35.51
2018-05-27T16:09:27.598Z,35.35
2018-05-27T16:11:54.257Z,35.24
2018-05-27T16:14:20.940Z,35.12
2018-05-27T16:16:47.626Z,35.10
2018-05-27T16:19:14.259Z,35.02
2018-05-27T16:21:40.898Z,35.04
2018-05-27T16:24:07.592Z,34.93
2018-05-27T16:26:34.222Z,34.94
2018-05-27T16:29:00.919Z,34.73
2018-05-27T16:31:27.584Z,34.59
2018-05-27T16:33:54.196Z,34.67
2018-05-27T16:36:22.180Z,34.67
2018-05-27T16:38:47.515Z,34.62
2018-05-27T16:41:14.209Z,34.79
2018-05-27T16:43:40.839Z,35.86
2018-05-27T16:46:07.485Z,36.66
2018-05-27T16:48:34.145Z,37.40
2018-05-27T16:51:00.809Z,38.05
2018-05-27T16:53:27.450Z,37.34
2018-05-27T16:55:54.090Z,36.81
2018-05-27T16:58:20.722Z,36.61
2018-05-27T17:00:47.404Z,36.61
2018-05-27T17:03:14.044Z,36.58
2018-05-27T17:05:40.723Z,36.58
2018-05-27T17:08:07.362Z,36.46
2018-05-27T17:10:34.058Z,36.15
2018-05-27T17:13:00.734Z,36.14
2018-05-27T17:15:27.373Z,36.06
2018-05-27T17:17:54.051Z,35.96
2018-05-27T17:20:20.688Z,35.81
2018-05-27T17:22:47.331Z,35.70
2018-05-27T17:25:14.007Z,35.67
2018-05-27T17:27:40.668Z,35.64
2018-05-27T17:30:07.278Z,35.64
2018-05-27T17:32:33.919Z,35.58
2018-05-27T17:35:00.558Z,36.40
2018-05-27T17:37:27.248Z,37.12
2018-05-27T17:39:53.883Z,38.12
2018-05-27T17:42:20.558Z,38.58
2018-05-27T17:44:47.193Z,38.75
2018-05-27T17:47:13.878Z,37.82
2018-05-27T17:49:40.515Z,37.67
2018-05-27T17:52:07.147Z,37.63
2018-05-27T17:54:33.803Z,37.48
2018-05-27T17:57:00.497Z,37.47
2018-05-27T17:59:27.140Z,37.39
2018-05-27T18:01:53.778Z,37.23
2018-05-27T18:04:20.422Z,37.13
2018-05-27T18:06:47.053Z,36.95
2018-05-27T18:09:13.741Z,36.92
2018-05-27T18:11:40.370Z,36.83
2018-05-27T18:14:07.057Z,36.71
2018-05-27T18:16:33.744Z,36.65
2018-05-27T18:19:00.383Z,36.60
2018-05-27T18:21:27.062Z,36.51
2018-05-27T18:23:53.800Z,36.40
2018-05-27T18:26:20.416Z,36.60
2018-05-27T18:28:47.027Z,37.92
2018-05-27T18:31:13.707Z,38.40
2018-05-27T18:33:40.342Z,38.76
2018-05-27T18:36:07.018Z,39.06
2018-05-27T18:38:33.657Z,38.52
2018-05-27T18:41:00.353Z,38.42
2018-05-27T18:43:26.995Z,38.61
2018-05-27T18:45:53.750Z,38.59
2018-05-27T18:48:20.389Z,38.33
2018-05-27T18:50:47.038Z,38.19
2018-05-27T18:53:13.680Z,38.07
2018-05-27T18:55:40.317Z,38.04
2018-05-27T18:58:06.954Z,37.95
2018-05-27T19:00:33.769Z,37.76
2018-05-27T19:03:00.408Z,37.57
2018-05-27T19:05:27.090Z,38.89
2018-05-27T19:07:53.725Z,39.36
2018-05-27T19:10:20.406Z,39.28
2018-05-27T19:12:47.082Z,38.77
2018-05-27T19:15:13.720Z,38.82
2018-05-27T19:17:40.360Z,38.71
2018-05-27T19:20:06.997Z,38.66
2018-05-27T19:22:33.635Z,38.53
2018-05-27T19:25:00.272Z,38.53
2018-05-27T19:27:26.912Z,38.35
2018-05-27T19:29:53.545Z,38.37
2018-05-27T19:32:20.182Z,39.45
2018-05-27T19:34:46.852Z,39.92
2018-05-27T19:37:13.465Z,40.47
2018-05-27T19:39:40.113Z,39.88
2018-05-27T19:42:06.856Z,39.76
2018-05-27T19:44:33.397Z,39.84
2018-05-27T19:47:00.047Z,39.71
2018-05-27T19:49:26.706Z,39.55
2018-05-27T19:51:53.356Z,39.48
2018-05-27T19:54:19.999Z,39.19
2018-05-27T19:56:46.637Z,40.05
2018-05-27T19:59:13.377Z,40.88
2018-05-27T20:01:40.021Z,40.58
2018-05-27T20:04:06.666Z,40.63
2018-05-27T20:06:33.316Z,40.26
2018-05-27T20:08:59.946Z,40.94
2018-05-27T20:11:26.578Z,41.57
2018-05-27T20:13:53.249Z,42.14
2018-05-27T20:16:19.890Z,41.86
2018-05-27T20:18:46.538Z,41.84
2018-05-27T20:21:13.182Z,41.21
2018-05-27T20:23:39.840Z,41.43
2018-05-27T20:26:06.452Z,42.04
2018-05-27T20:28:33.099Z,42.85
2018-05-27T20:30:59.746Z,42.97
2018-05-27T20:33:26.402Z,43.09
2018-05-27T20:35:53.044Z,42.64
2018-05-27T20:38:19.671Z,42.37
2018-05-27T20:40:46.317Z,42.44
2018-05-27T20:43:12.987Z,43.55
2018-05-27T20:45:39.601Z,43.77
2018-05-27T20:48:08.135Z,43.69
2018-05-27T20:50:32.881Z,43.11
2018-05-27T20:52:59.525Z,42.79
2018-05-27T20:55:26.167Z,42.71
2018-05-27T20:57:52.844Z,43.78
2018-05-27T21:00:19.445Z,44.09
2018-05-27T21:02:46.093Z,44.12
2018-05-27T21:05:12.722Z,44.01
2018-05-27T21:07:39.400Z,43.29
2018-05-27T21:10:06.005Z,43.19
2018-05-27T21:12:32.640Z,43.34
2018-05-27T21:14:59.290Z,44.15
2018-05-27T21:17:25.934Z,44.49
2018-05-27T21:19:52.612Z,44.60
2018-05-27T21:22:19.216Z,44.63
2018-05-27T21:24:45.850Z,44.62
2018-05-27T21:27:12.490Z,43.51
2018-05-27T21:29:39.134Z,43.50
2018-05-27T21:32:05.770Z,43.30
2018-05-27T21:34:32.423Z,43.94
2018-05-27T21:36:59.063Z,44.62
2018-05-27T21:39:25.703Z,44.66
2018-05-27T21:41:52.341Z,44.92
2018-05-27T21:44:19.122Z,45.24
2018-05-27T21:46:45.728Z,44.94
2018-05-27T21:49:12.367Z,44.17
2018-05-27T21:51:39.016Z,44.10
2018-05-27T21:54:05.654Z,44.01
2018-05-27T21:56:32.306Z,44.90
2018-05-27T21:58:58.981Z,45.27
2018-05-27T22:01:26.772Z,45.32
2018-05-27T22:03:52.247Z,45.41
2018-05-27T22:06:18.896Z,45.12
2018-05-27T22:08:45.640Z,45.22
2018-05-27T22:11:12.270Z,44.18
2018-05-27T22:13:38.910Z,44.20
2018-05-27T22:16:05.555Z,44.95
2018-05-27T22:18:32.194Z,45.45
2018-05-27T22:20:58.837Z,45.46
2018-05-27T22:23:25.488Z,45.45
2018-05-27T22:25:52.156Z,45.33
2018-05-27T22:28:18.806Z,44.76
2018-05-27T22:30:45.449Z,44.32
2018-05-27T22:33:12.100Z,44.20
2018-05-27T22:35:38.725Z,45.21
2018-05-27T22:38:05.367Z,45.59
2018-05-27T22:40:31.998Z,45.68
2018-05-27T22:42:58.658Z,45.95
2018-05-27T22:45:25.305Z,45.51
2018-05-27T22:47:51.937Z,45.43
2018-05-27T22:50:18.573Z,45.33
2018-05-27T22:52:45.206Z,44.52
2018-05-27T22:55:11.850Z,44.45
2018-05-27T22:57:38.491Z,45.48
2018-05-27T23:00:05.133Z,45.86
2018-05-27T23:02:31.767Z,46.02
2018-05-27T23:04:58.402Z,45.63
2018-05-27T23:07:25.042Z,45.46
2018-05-27T23:09:51.680Z,45.32
2018-05-27T23:12:18.310Z,44.59
2018-05-27T23:14:44.947Z,44.64
2018-05-27T23:17:11.579Z,45.22
2018-05-27T23:19:38.219Z,45.76
2018-05-27T23:22:04.859Z,46.04
2018-05-27T23:24:31.493Z,45.93
2018-05-27T23:26:58.139Z,45.55
2018-05-27T23:29:24.766Z,45.43
2018-05-27T23:31:51.414Z,45.51
2018-05-27T23:34:18.051Z,44.85
2018-05-27T23:36:44.709Z,44.46
2018-05-27T23:39:11.346Z,45.00
2018-05-27T23:41:37.989Z,45.73
2018-05-27T23:44:04.621Z,46.07
2018-05-27T23:46:31.396Z,45.83
2018-05-27T23:48:58.043Z,45.67
2018-05-27T23:51:24.711Z,45.45
2018-05-27T23:53:51.350Z,45.51
2018-05-27T23:56:17.980Z,45.51
2018-05-27T23:58:44.622Z,44.63
