createdAt,value
2022-09-14T03:17:11.963Z,26.20
2022-09-14T03:19:43.347Z,25.25
2022-09-14T03:22:11.974Z,25.80
2022-09-14T03:24:40.469Z,26.08
2022-09-14T03:27:14.634Z,27.52
2022-09-14T03:29:48.312Z,27.52
2022-09-14T03:32:25.539Z,28.55
2022-09-14T03:34:54.394Z,29.92
2022-09-14T03:37:28.897Z,30.48
2022-09-14T03:40:00.877Z,30.58
2022-09-14T03:42:31.147Z,31.02
2022-09-14T03:45:04.509Z,30.00
2022-09-14T03:47:34.943Z,29.83
2022-09-14T03:50:06.352Z,32.63
2022-09-14T03:52:35.696Z,39.15
2022-09-14T03:55:08.519Z,35.75
2022-09-14T03:57:37.715Z,33.55
2022-09-14T04:00:10.097Z,32.88
2022-09-14T04:02:45.624Z,30.63
2022-09-14T04:05:18.725Z,30.88
2022-09-14T04:07:51.207Z,33.67
2022-09-14T04:10:25.260Z,32.83
2022-09-14T04:13:09.408Z,34.40
2022-09-14T04:29:05.907Z,32.47
2022-09-14T04:31:38.547Z,34.22
2022-09-14T04:34:27.275Z,33.03
2022-09-14T04:36:58.502Z,35.22
2022-09-14T04:39:29.214Z,32.55
2022-09-14T04:42:06.856Z,31.52
2022-09-14T04:44:41.384Z,29.85
2022-09-14T04:47:14.474Z,29.50
2022-09-14T04:50:02.924Z,27.98
2022-09-14T04:52:32.152Z,25.75
2022-09-14T04:55:12.206Z,27.42
2022-09-14T04:57:40.812Z,25.73
2022-09-14T05:00:22.560Z,28.00
2022-09-14T05:02:51.576Z,31.10
2022-09-14T05:05:30.668Z,30.40
2022-09-14T05:08:03.304Z,29.73
2022-09-14T05:10:31.813Z,28.80
2022-09-14T05:13:00.095Z,27.58
2022-09-14T05:15:31.891Z,30.58
2022-09-14T05:18:01.639Z,31.25
2022-09-14T05:20:29.927Z,31.73
2022-09-14T05:22:58.324Z,29.40
2022-09-14T05:25:29.630Z,31.13
2022-09-14T05:27:57.956Z,29.33
2022-09-14T05:30:27.963Z,28.63
2022-09-14T05:32:58.227Z,29.40
2022-09-14T05:35:26.546Z,28.75
2022-09-14T05:37:57.908Z,27.42
2022-09-14T05:40:27.749Z,26.63
2022-09-14T05:42:56.086Z,27.17
2022-09-14T05:45:24.767Z,26.90
2022-09-14T05:48:02.827Z,25.80
2022-09-14T05:50:36.116Z,24.98
2022-09-14T05:53:27.123Z,25.77
2022-09-14T05:56:20.010Z,25.13
2022-09-14T05:59:02.170Z,22.88
2022-09-14T06:04:29.467Z,20.92
2022-09-14T06:07:18.075Z,20.15
2022-09-14T06:10:22.447Z,19.13
2022-09-14T06:13:28.448Z,18.55
2022-09-14T06:16:14.863Z,17.92
2022-09-14T06:19:09.964Z,18.55
2022-09-14T06:21:42.238Z,19.08
2022-09-14T06:24:16.639Z,19.80
2022-09-14T06:26:50.983Z,20.35
2022-09-14T06:29:35.011Z,20.38
2022-09-14T06:32:25.256Z,19.75
2022-09-14T06:34:58.398Z,20.98
2022-09-14T06:37:28.903Z,20.08
2022-09-14T06:40:07.105Z,22.35
2022-09-14T06:42:36.237Z,22.67
2022-09-14T06:45:07.476Z,22.95
2022-09-14T06:47:42.431Z,23.00
2022-09-14T06:50:16.404Z,23.75
2022-09-14T06:52:46.948Z,24.75
2022-09-14T06:55:22.073Z,25.10
2022-09-14T06:58:02.840Z,24.92
2022-09-14T07:00:44.741Z,24.90
2022-09-14T07:03:14.039Z,25.20
2022-09-14T07:05:47.908Z,25.70
2022-09-14T07:08:16.644Z,23.90
2022-09-14T07:10:56.767Z,22.55
2022-09-14T07:13:31.887Z,21.70
2022-09-14T07:16:00.917Z,22.45
2022-09-14T07:18:34.289Z,23.83
2022-09-14T07:21:05.738Z,20.73
2022-09-14T07:23:34.833Z,19.77
2022-09-14T07:26:10.357Z,24.48
2022-09-14T07:28:43.711Z,19.52
2022-09-14T07:31:19.194Z,19.05
2022-09-14T07:34:06.476Z,17.80
2022-09-14T07:36:43.282Z,21.45
2022-09-14T07:39:21.453Z,19.30
2022-09-14T07:41:51.633Z,16.15
2022-09-14T07:44:30.740Z,17.95
2022-09-14T07:47:01.070Z,15.32
2022-09-14T07:49:30.747Z,13.68
2022-09-14T07:52:00.540Z,13.82
2022-09-14T07:54:29.800Z,14.32
2022-09-14T07:56:59.566Z,12.05
2022-09-14T07:59:37.600Z,11.93
2022-09-14T08:02:09.576Z,11.32
2022-09-14T08:04:39.460Z,9.63
2022-09-14T08:07:07.945Z,9.73
2022-09-14T08:09:36.341Z,8.80
2022-09-14T08:12:07.487Z,9.23
2022-09-14T08:14:37.079Z,9.05
2022-09-14T08:17:07.536Z,9.93
2022-09-14T08:19:35.895Z,8.90
2022-09-14T08:22:04.564Z,8.88
2022-09-14T08:24:33.686Z,7.90
2022-09-14T08:27:02.011Z,7.63
2022-09-14T08:29:31.696Z,7.85
2022-09-14T08:31:59.834Z,7.15
2022-09-14T08:34:28.256Z,7.15
2022-09-14T08:36:56.537Z,6.82
2022-09-14T08:39:24.634Z,6.57
2022-09-14T08:41:57.722Z,5.35
2022-09-14T08:44:29.087Z,5.93
2022-09-14T08:47:05.478Z,5.55
2022-09-14T08:49:49.457Z,5.47
2022-09-14T08:52:25.377Z,5.25
2022-09-14T08:54:56.419Z,4.55
2022-09-14T08:57:30.629Z,5.00
2022-09-14T09:00:07.809Z,5.13
2022-09-14T09:02:54.555Z,4.05
2022-09-14T09:05:33.960Z,4.82
2022-09-14T09:08:10.221Z,4.72
2022-09-14T09:10:40.668Z,5.10
2022-09-14T09:13:13.449Z,4.90
2022-09-14T09:15:46.231Z,3.83
2022-09-14T09:18:23.552Z,3.60
2022-09-14T09:20:55.870Z,3.70
2022-09-14T09:23:25.656Z,3.13
2022-09-14T09:25:58.906Z,3.45
2022-09-14T09:28:28.626Z,3.63
2022-09-14T09:30:59.736Z,3.42
2022-09-14T09:33:41.750Z,3.22
2022-09-14T09:36:20.117Z,3.13
2022-09-14T09:38:48.427Z,3.33
2022-09-14T09:41:20.849Z,3.38
2022-09-14T09:44:00.529Z,3.42
2022-09-14T09:46:30.895Z,2.90
2022-09-14T09:49:04.815Z,3.10
2022-09-14T09:51:34.644Z,3.42
2022-09-14T09:54:08.560Z,3.38
2022-09-14T09:56:40.157Z,3.33
2022-09-14T09:59:28.331Z,3.65
2022-09-14T10:01:57.121Z,3.30
2022-09-14T10:04:30.209Z,3.55
2022-09-14T10:15:54.218Z,3.13
2022-09-14T10:18:24.857Z,2.72
2022-09-14T10:21:10.698Z,4.07
2022-09-14T10:23:40.210Z,3.50
2022-09-14T10:26:30.715Z,3.22
2022-09-14T10:29:30.480Z,3.33
2022-09-14T10:32:05.134Z,2.92
2022-09-14T10:34:33.904Z,2.97
2022-09-14T10:37:15.033Z,3.00
2022-09-14T10:39:48.560Z,3.15
2022-09-14T10:42:27.543Z,8.40
2022-09-14T10:45:13.861Z,3.17
2022-09-14T10:48:15.871Z,2.90
2022-09-14T10:50:54.542Z,4.25
2022-09-14T10:53:36.770Z,2.97
2022-09-14T10:56:10.324Z,5.30
2022-09-14T10:59:19.323Z,3.50
2022-09-14T11:02:06.143Z,4.88
2022-09-14T11:05:04.751Z,3.20
2022-09-14T11:07:39.997Z,2.83
2022-09-14T11:10:20.068Z,2.78
2022-09-14T11:13:02.652Z,3.17
2022-09-14T11:15:37.858Z,3.08
2022-09-14T11:18:20.251Z,3.10
2022-09-14T11:21:01.817Z,4.03
2022-09-14T11:23:41.675Z,4.82
2022-09-14T11:26:14.591Z,4.55
2022-09-14T11:28:48.248Z,3.33
2022-09-14T11:31:21.689Z,2.97
2022-09-14T11:33:55.388Z,2.60
2022-09-14T11:36:26.680Z,2.60
2022-09-14T11:38:58.483Z,2.00
2022-09-14T11:41:33.971Z,2.20
2022-09-14T11:44:05.611Z,2.70
2022-09-14T11:46:36.892Z,2.05
2022-09-14T11:49:17.237Z,2.15
2022-09-14T11:51:50.455Z,2.65
2022-09-14T11:54:20.892Z,2.13
2022-09-14T11:56:52.402Z,2.00
2022-09-14T11:59:50.767Z,1.77
2022-09-14T12:02:58.336Z,4.25
2022-09-14T12:05:35.591Z,1.80
2022-09-14T12:08:37.532Z,2.17
2022-09-14T12:11:26.868Z,1.92
2022-09-14T12:14:16.010Z,2.60
2022-09-14T12:17:28.692Z,2.10
2022-09-14T12:20:00.451Z,2.10
2022-09-14T12:22:32.970Z,2.50
2022-09-14T12:25:16.218Z,2.60
2022-09-14T12:27:45.554Z,1.83
2022-09-14T12:30:57.289Z,1.85
2022-09-14T12:34:17.217Z,2.10
2022-09-14T12:37:19.595Z,1.83
2022-09-14T12:40:34.309Z,1.90
2022-09-14T12:43:48.687Z,1.70
2022-09-14T12:46:40.313Z,1.90
2022-09-14T12:49:38.054Z,1.83
2022-09-14T12:52:26.215Z,1.60
2022-09-14T12:55:09.792Z,2.00
2022-09-14T12:57:45.690Z,1.63
2022-09-14T13:00:17.073Z,1.60
2022-09-14T13:03:10.683Z,1.80
2022-09-14T13:05:45.827Z,2.00
2022-09-14T13:08:22.943Z,1.63
2022-09-14T13:10:54.158Z,1.70
2022-09-14T13:13:25.297Z,1.73
2022-09-14T13:15:58.704Z,1.50
2022-09-14T13:18:32.047Z,1.80
2022-09-14T13:21:03.399Z,1.52
2022-09-14T13:23:37.187Z,9.80
2022-09-14T13:26:12.936Z,3.00
2022-09-14T13:28:44.462Z,2.10
2022-09-14T13:31:15.287Z,2.00
2022-09-14T13:33:49.650Z,1.85
2022-09-14T13:36:23.033Z,1.67
2022-09-14T13:38:51.878Z,4.25
2022-09-14T13:41:23.508Z,2.92
2022-09-14T13:43:55.369Z,3.10
2022-09-14T13:46:25.389Z,2.25
2022-09-14T13:48:55.091Z,3.10
2022-09-14T13:51:27.381Z,2.15
2022-09-14T13:53:57.547Z,3.72
2022-09-14T13:56:31.342Z,1.98
2022-09-14T13:59:21.594Z,1.90
2022-09-14T14:01:57.110Z,1.80
2022-09-14T14:04:35.313Z,1.73
2022-09-14T14:07:09.498Z,2.03
2022-09-14T14:09:43.956Z,1.75
2022-09-14T14:12:21.973Z,1.98
2022-09-14T14:14:55.105Z,2.00
2022-09-14T14:17:34.411Z,2.92
2022-09-14T14:20:40.039Z,1.80
2022-09-14T14:23:22.827Z,2.17
2022-09-14T14:25:54.337Z,3.58
2022-09-14T14:28:25.651Z,1.95
2022-09-14T14:30:55.050Z,1.75
2022-09-14T14:33:23.694Z,2.10
2022-09-14T14:35:54.464Z,15.07
2022-09-14T14:38:25.309Z,4.47
2022-09-14T14:40:58.260Z,4.18
2022-09-14T14:43:28.063Z,2.30
2022-09-14T14:45:58.596Z,2.00
2022-09-14T14:48:26.864Z,2.05
2022-09-14T14:50:55.665Z,1.60
2022-09-14T14:53:26.429Z,1.70
2022-09-14T14:55:54.536Z,2.05
2022-09-14T14:58:23.931Z,2.00
2022-09-14T15:00:53.020Z,2.30
2022-09-14T15:03:21.241Z,1.80
2022-09-14T15:05:50.139Z,2.00
2022-09-14T15:08:20.896Z,1.83
2022-09-14T15:10:56.975Z,2.30
2022-09-14T15:13:25.101Z,2.00
2022-09-14T15:15:53.298Z,1.95
2022-09-14T15:18:21.383Z,2.00
2022-09-14T15:20:49.451Z,1.85
2022-09-14T15:23:17.511Z,1.90
2022-09-14T15:25:45.584Z,2.00
2022-09-14T15:28:15.044Z,1.73
2022-09-14T15:30:43.101Z,2.90
2022-09-14T15:33:11.225Z,3.53
2022-09-14T15:35:39.445Z,2.20
2022-09-14T15:38:07.592Z,1.90
2022-09-14T15:40:35.801Z,2.10
2022-09-14T15:43:04.327Z,2.35
2022-09-14T15:45:34.302Z,2.08
2022-09-14T15:48:03.529Z,2.15
2022-09-14T15:50:31.621Z,1.95
2022-09-14T15:53:02.678Z,2.10
2022-09-14T15:55:31.226Z,2.15
2022-09-14T15:57:59.446Z,2.40
2022-09-14T16:00:28.128Z,2.40
2022-09-14T16:02:57.765Z,2.55
2022-09-14T16:05:26.059Z,2.65
2022-09-14T16:07:55.078Z,2.78
2022-09-14T16:10:25.609Z,3.08
2022-09-14T16:12:54.248Z,2.63
2022-09-14T16:15:22.419Z,2.60
2022-09-14T16:17:52.681Z,2.35
2022-09-14T16:20:22.907Z,2.50
2022-09-14T16:22:51.623Z,2.90
2022-09-14T16:25:19.759Z,2.17
2022-09-14T16:27:48.994Z,2.30
2022-09-14T16:30:17.340Z,2.30
2022-09-14T16:32:45.820Z,2.45
2022-09-14T16:35:14.041Z,2.60
2022-09-14T16:37:43.773Z,2.47
2022-09-14T16:40:14.133Z,2.75
2022-09-14T16:42:43.087Z,2.83
2022-09-14T16:45:13.587Z,2.85
2022-09-14T16:47:42.137Z,3.33
2022-09-14T16:50:10.803Z,3.28
2022-09-14T16:52:39.333Z,3.78
2022-09-14T16:55:10.219Z,3.55
2022-09-14T16:57:38.835Z,4.38
2022-09-14T17:00:08.752Z,3.88
2022-09-14T17:02:37.169Z,3.97
2022-09-14T17:05:05.976Z,4.32
2022-09-14T17:07:35.045Z,4.53
2022-09-14T17:10:03.337Z,4.20
2022-09-14T17:12:33.363Z,4.70
2022-09-14T17:15:02.002Z,4.18
2022-09-14T17:17:30.537Z,4.05
2022-09-14T17:19:59.285Z,4.35
2022-09-14T17:22:29.497Z,4.53
2022-09-14T17:24:57.805Z,4.07
2022-09-14T17:27:26.252Z,4.05
2022-09-14T17:29:56.372Z,3.95
2022-09-14T17:32:24.715Z,4.00
2022-09-14T17:34:56.315Z,4.50
2022-09-14T17:37:25.012Z,4.95
2022-09-14T17:39:53.568Z,4.50
2022-09-14T17:42:23.907Z,4.63
2022-09-14T17:44:52.144Z,4.18
2022-09-14T17:47:22.297Z,4.03
2022-09-14T17:49:50.632Z,4.22
2022-09-14T17:52:19.206Z,4.50
2022-09-14T17:54:47.416Z,4.20
2022-09-14T17:57:15.682Z,4.13
2022-09-14T17:59:44.397Z,4.28
2022-09-14T18:02:12.944Z,4.30
2022-09-14T18:04:47.860Z,3.60
2022-09-14T18:07:17.015Z,4.50
2022-09-14T18:09:45.218Z,4.35
2022-09-14T18:12:15.904Z,4.25
2022-09-14T18:14:43.998Z,4.25
2022-09-14T18:17:12.830Z,3.97
2022-09-14T18:19:43.116Z,3.78
2022-09-14T18:22:11.625Z,4.20
2022-09-14T18:24:39.727Z,4.05
2022-09-14T18:27:07.854Z,4.20
2022-09-14T18:29:36.245Z,4.00
2022-09-14T18:32:04.715Z,4.32
2022-09-14T18:34:33.139Z,4.22
2022-09-14T18:37:02.825Z,4.53
2022-09-14T18:39:31.051Z,4.68
2022-09-14T18:42:00.053Z,4.80
2022-09-14T18:44:28.570Z,4.82
2022-09-14T18:46:57.220Z,5.22
2022-09-14T18:49:25.432Z,4.60
2022-09-14T18:51:53.855Z,5.28
2022-09-14T18:54:27.571Z,5.50
2022-09-14T18:56:56.270Z,5.43
2022-09-14T18:59:24.836Z,5.45
2022-09-14T19:01:53.050Z,5.22
2022-09-14T19:04:21.655Z,5.13
2022-09-14T19:06:50.175Z,5.10
2022-09-14T19:09:18.313Z,5.07
2022-09-14T19:11:47.929Z,5.18
2022-09-14T19:14:17.530Z,5.13
2022-09-14T19:16:45.772Z,4.80
2022-09-14T19:19:16.087Z,4.72
2022-09-14T19:21:46.224Z,5.05
2022-09-14T19:24:16.304Z,5.22
2022-09-14T19:26:46.684Z,4.70
2022-09-14T19:29:18.306Z,4.85
2022-09-14T19:31:48.520Z,4.88
2022-09-14T19:34:16.783Z,5.10
2022-09-14T19:36:44.854Z,4.72
2022-09-14T19:39:13.100Z,4.90
2022-09-14T19:41:41.571Z,5.57
2022-09-14T19:44:11.319Z,4.57
2022-09-14T19:46:41.990Z,5.03
2022-09-14T19:49:15.912Z,4.90
2022-09-14T19:51:44.591Z,5.70
2022-09-14T19:54:12.779Z,5.53
2022-09-14T19:56:41.661Z,5.57
2022-09-14T19:59:10.327Z,6.20
2022-09-14T20:01:45.338Z,6.05
2022-09-14T20:04:15.832Z,6.10
2022-09-14T20:06:46.561Z,6.50
2022-09-14T20:09:17.343Z,6.28
2022-09-14T20:11:47.519Z,6.05
2022-09-14T20:14:18.188Z,6.00
2022-09-14T20:16:49.792Z,5.57
2022-09-14T20:19:19.370Z,5.68
2022-09-14T20:21:49.389Z,5.22
2022-09-14T20:24:19.666Z,5.28
2022-09-14T20:26:49.461Z,4.97
2022-09-14T20:29:19.293Z,5.05
2022-09-14T20:31:49.618Z,5.28
2022-09-14T20:34:20.442Z,5.15
2022-09-14T20:36:49.294Z,5.57
2022-09-14T20:39:18.305Z,6.10
2022-09-14T20:41:46.808Z,5.40
2022-09-14T20:44:15.908Z,5.28
2022-09-14T20:46:47.077Z,5.00
2022-09-14T20:49:18.750Z,4.68
2022-09-14T20:51:47.532Z,5.05
2022-09-14T20:54:17.784Z,5.25
2022-09-14T20:56:47.319Z,4.70
2022-09-14T20:59:18.034Z,4.75
2022-09-14T21:01:49.520Z,4.43
2022-09-14T21:04:21.275Z,4.47
2022-09-14T21:06:52.595Z,4.38
2022-09-14T21:09:22.805Z,4.68
2022-09-14T21:11:51.539Z,4.05
2022-09-14T21:14:21.229Z,4.20
2022-09-14T21:16:58.398Z,4.60
2022-09-14T21:23:56.114Z,5.07
2022-09-14T21:30:01.781Z,3.50
2022-09-14T21:32:29.974Z,4.50
2022-09-14T21:35:00.769Z,4.63
2022-09-14T21:37:32.474Z,4.22
2022-09-14T21:40:33.890Z,4.43
2022-09-14T21:43:18.640Z,4.22
2022-09-14T21:54:06.146Z,3.85
2022-09-14T21:56:36.915Z,4.20
2022-09-14T21:59:08.370Z,4.03
2022-09-14T22:01:36.786Z,4.10
2022-09-14T22:04:06.556Z,4.40
2022-09-14T22:11:04.957Z,4.53
