createdAt,value
2023-03-10T00:01:44.282Z,18.73
2023-03-10T00:12:06.373Z,18.60
2023-03-10T00:32:50.874Z,18.17
2023-03-10T00:43:12.443Z,17.98
2023-03-10T00:53:35.245Z,18.23
2023-03-10T01:03:59.728Z,17.20
2023-03-10T01:14:21.532Z,17.27
2023-03-10T01:24:43.023Z,15.07
2023-03-10T01:35:05.775Z,14.87
2023-03-10T01:45:27.224Z,13.45
2023-03-10T01:55:55.984Z,16.20
2023-03-10T02:06:20.061Z,15.18
2023-03-10T02:16:41.786Z,17.63
2023-03-10T02:27:27.093Z,14.68
2023-03-10T02:37:50.764Z,18.55
2023-03-10T02:48:16.286Z,18.65
2023-03-10T02:58:37.817Z,18.05
2023-03-10T03:08:59.417Z,15.87
2023-03-10T03:19:20.940Z,16.20
2023-03-10T03:29:42.422Z,16.93
2023-03-10T03:40:12.772Z,16.40
2023-03-10T03:50:34.348Z,16.15
2023-03-10T04:00:55.874Z,16.33
2023-03-10T04:11:17.422Z,16.03
2023-03-10T04:21:38.980Z,17.07
2023-03-10T04:32:05.576Z,17.27
2023-03-10T04:42:28.111Z,24.55
2023-03-10T04:52:50.199Z,26.73
2023-03-10T05:13:33.281Z,31.30
2023-03-10T05:23:54.784Z,29.03
2023-03-10T05:34:16.413Z,26.30
2023-03-10T05:44:38.897Z,26.07
2023-03-10T05:55:00.469Z,27.85
2023-03-10T06:05:21.994Z,27.13
2023-03-10T06:15:43.465Z,22.30
2023-03-10T06:26:12.020Z,23.27
2023-03-10T06:36:33.615Z,24.90
2023-03-10T06:46:55.121Z,20.90
2023-03-10T06:57:18.151Z,14.30
2023-03-10T07:07:41.567Z,22.55
2023-03-10T07:18:03.132Z,27.63
2023-03-10T07:28:25.796Z,28.03
2023-03-10T07:38:47.957Z,25.30
2023-03-10T07:49:09.635Z,23.80
2023-03-10T07:59:31.126Z,24.13
2023-03-10T08:09:53.280Z,22.33
2023-03-10T08:20:15.102Z,21.58
2023-03-10T08:30:52.479Z,22.77
2023-03-10T08:41:26.458Z,21.55
2023-03-10T08:51:49.476Z,18.50
2023-03-10T09:02:15.139Z,19.85
