createdAt,value
2022-12-23T00:00:54.910Z,13.69
2022-12-23T00:03:25.039Z,13.39
2022-12-23T00:05:53.625Z,13.34
2022-12-23T00:08:22.563Z,13.56
2022-12-23T00:10:51.577Z,13.32
2022-12-23T00:13:51.882Z,13.50
2022-12-23T00:16:20.173Z,13.42
2022-12-23T00:18:49.771Z,13.77
2022-12-23T00:21:18.649Z,13.63
2022-12-23T00:23:48.785Z,13.51
2022-12-23T00:26:18.640Z,13.84
2022-12-23T00:28:46.933Z,13.76
2022-12-23T00:31:15.660Z,14.21
2022-12-23T00:33:45.500Z,13.74
2022-12-23T00:36:18.300Z,14.17
2022-12-23T00:39:04.257Z,14.06
2022-12-23T00:41:50.239Z,14.08
2022-12-23T00:44:18.567Z,14.02
2022-12-23T00:46:46.817Z,13.91
2022-12-23T00:49:34.183Z,13.84
2022-12-23T00:52:04.509Z,13.82
2022-12-23T00:54:32.999Z,13.99
2022-12-23T00:57:01.835Z,13.80
2022-12-23T00:59:30.164Z,13.83
2022-12-23T01:02:16.112Z,14.04
2022-12-23T01:05:02.163Z,13.83
2022-12-23T01:07:31.785Z,13.77
2022-12-23T01:10:00.069Z,13.90
2022-12-23T01:12:28.522Z,14.00
2022-12-23T01:14:56.741Z,13.97
2022-12-23T01:17:25.225Z,14.04
2022-12-23T01:19:53.815Z,13.87
2022-12-23T01:22:22.070Z,13.51
2022-12-23T01:24:51.628Z,12.90
2022-12-23T01:27:19.883Z,13.20
2022-12-23T01:29:48.140Z,13.68
2022-12-23T01:32:16.561Z,14.06
2022-12-23T01:34:44.858Z,13.67
2022-12-23T01:37:13.211Z,13.75
2022-12-23T01:39:41.443Z,13.67
2022-12-23T01:42:31.832Z,13.54
2022-12-23T01:45:01.663Z,13.43
2022-12-23T01:47:34.334Z,13.45
2022-12-23T01:50:08.222Z,13.25
2022-12-23T01:52:40.184Z,13.34
2022-12-23T01:55:09.503Z,13.20
2022-12-23T01:57:40.697Z,12.96
2022-12-23T02:00:27.662Z,13.48
2022-12-23T02:03:13.634Z,13.61
2022-12-23T02:05:43.756Z,12.98
2022-12-23T02:08:30.387Z,13.04
2022-12-23T02:11:21.718Z,13.27
2022-12-23T02:14:07.928Z,12.96
2022-12-23T02:16:42.590Z,12.85
2022-12-23T02:19:13.913Z,13.33
2022-12-23T02:21:49.264Z,13.48
2022-12-23T02:24:46.671Z,13.24
2022-12-23T02:27:19.723Z,13.34
2022-12-23T02:30:21.908Z,13.02
2022-12-23T02:32:59.229Z,13.29
2022-12-23T02:35:32.115Z,13.15
2022-12-23T02:38:07.783Z,13.21
2022-12-23T02:40:40.037Z,13.46
2022-12-23T02:43:14.140Z,13.46
2022-12-23T02:45:47.135Z,13.49
2022-12-23T02:48:18.779Z,13.33
2022-12-23T02:50:48.431Z,13.42
2022-12-23T02:53:20.854Z,13.37
2022-12-23T02:55:50.080Z,13.06
2022-12-23T02:58:20.802Z,12.86
2022-12-23T03:00:51.090Z,13.22
2022-12-23T03:03:21.235Z,13.30
2022-12-23T03:05:51.457Z,12.72
2022-12-23T03:08:22.320Z,12.72
2022-12-23T03:11:09.124Z,13.25
2022-12-23T03:13:47.328Z,13.73
2022-12-23T03:16:24.897Z,13.50
2022-12-23T03:19:07.532Z,13.49
2022-12-23T03:21:39.287Z,13.13
2022-12-23T03:24:16.705Z,13.34
2022-12-23T03:26:50.389Z,13.37
2022-12-23T03:29:21.839Z,13.31
2022-12-23T03:31:52.281Z,13.49
2022-12-23T03:34:24.506Z,13.66
2022-12-23T03:36:54.342Z,13.44
2022-12-23T03:39:25.410Z,13.60
2022-12-23T03:41:56.807Z,13.63
2022-12-23T03:44:28.107Z,13.49
2022-12-23T03:47:03.968Z,13.42
2022-12-23T03:49:35.823Z,13.66
2022-12-23T03:52:07.231Z,13.78
2022-12-23T03:54:38.391Z,13.63
2022-12-23T03:57:08.262Z,13.87
2022-12-23T03:59:39.502Z,13.92
2022-12-23T04:02:12.164Z,13.77
2022-12-23T04:04:52.489Z,13.72
2022-12-23T04:07:23.971Z,13.63
2022-12-23T04:09:53.823Z,13.84
2022-12-23T04:12:22.878Z,13.98
2022-12-23T04:14:51.822Z,13.99
2022-12-23T04:17:21.493Z,13.51
2022-12-23T04:19:50.872Z,13.76
2022-12-23T04:22:19.187Z,13.79
2022-12-23T04:24:47.554Z,14.07
2022-12-23T04:27:16.798Z,13.70
2022-12-23T04:29:45.420Z,13.72
2022-12-23T04:32:14.527Z,13.80
2022-12-23T04:34:44.147Z,13.94
2022-12-23T04:37:12.421Z,13.98
2022-12-23T04:39:40.742Z,13.83
2022-12-23T04:42:09.091Z,13.85
2022-12-23T04:44:37.407Z,13.71
2022-12-23T04:47:05.930Z,13.77
2022-12-23T04:49:34.292Z,13.95
2022-12-23T04:52:03.947Z,13.91
2022-12-23T04:54:32.299Z,13.80
2022-12-23T04:57:00.588Z,14.05
2022-12-23T04:59:28.849Z,13.88
2022-12-23T05:01:57.969Z,13.77
2022-12-23T05:04:26.450Z,13.74
2022-12-23T05:06:54.778Z,13.74
2022-12-23T05:09:24.641Z,13.90
2022-12-23T05:11:52.939Z,13.84
2022-12-23T05:14:21.457Z,14.05
2022-12-23T05:16:49.976Z,13.78
2022-12-23T05:19:18.406Z,13.76
2022-12-23T05:21:46.740Z,13.62
2022-12-23T05:24:15.033Z,13.50
2022-12-23T05:26:47.834Z,13.99
2022-12-23T05:29:16.713Z,14.28
2022-12-23T05:31:45.018Z,13.81
2022-12-23T05:34:13.307Z,14.05
2022-12-23T05:36:41.634Z,14.19
2022-12-23T05:39:10.424Z,14.07
2022-12-23T05:41:38.717Z,13.97
2022-12-23T05:44:08.361Z,13.91
2022-12-23T05:46:36.720Z,14.33
2022-12-23T05:49:05.117Z,14.34
2022-12-23T05:51:33.433Z,14.30
2022-12-23T05:54:01.777Z,14.23
2022-12-23T05:56:30.080Z,13.99
2022-12-23T05:58:58.578Z,13.89
2022-12-23T06:01:28.438Z,14.06
2022-12-23T06:03:56.945Z,14.08
2022-12-23T06:06:25.370Z,14.12
2022-12-23T06:08:59.359Z,14.00
2022-12-23T06:11:28.667Z,13.72
2022-12-23T06:13:56.944Z,14.01
2022-12-23T06:16:25.213Z,13.90
2022-12-23T06:18:56.965Z,13.66
2022-12-23T06:21:26.658Z,13.59
2022-12-23T06:23:54.918Z,13.69
2022-12-23T06:26:23.181Z,13.74
2022-12-23T06:28:51.431Z,13.87
2022-12-23T06:31:19.857Z,13.84
2022-12-23T06:33:48.211Z,13.95
2022-12-23T06:36:17.874Z,13.81
2022-12-23T06:38:46.130Z,13.92
2022-12-23T06:41:14.775Z,13.94
2022-12-23T06:43:43.490Z,13.86
2022-12-23T06:46:12.348Z,13.97
2022-12-23T06:48:40.658Z,14.38
2022-12-23T06:51:11.094Z,14.29
2022-12-23T06:53:40.849Z,14.20
2022-12-23T06:56:09.776Z,14.07
2022-12-23T06:58:38.096Z,14.38
2022-12-23T07:01:06.720Z,14.09
2022-12-23T07:03:35.070Z,14.29
2022-12-23T07:06:03.537Z,14.31
2022-12-23T07:08:31.740Z,14.22
2022-12-23T07:11:01.697Z,14.42
2022-12-23T07:13:30.482Z,14.57
2022-12-23T07:15:58.957Z,14.36
2022-12-23T07:18:27.379Z,14.18
2022-12-23T07:20:55.621Z,14.42
2022-12-23T07:23:23.879Z,14.14
2022-12-23T07:25:52.091Z,14.11
2022-12-23T07:28:21.668Z,14.29
2022-12-23T07:30:49.927Z,14.24
2022-12-23T07:33:18.185Z,14.34
2022-12-23T07:35:46.448Z,14.12
2022-12-23T07:38:14.733Z,14.26
2022-12-23T07:40:43.157Z,14.08
2022-12-23T07:43:11.442Z,14.07
2022-12-23T07:45:41.102Z,14.26
2022-12-23T07:48:09.734Z,14.44
2022-12-23T07:50:37.941Z,14.27
2022-12-23T07:53:06.213Z,14.47
2022-12-23T07:55:34.718Z,14.27
2022-12-23T07:58:02.993Z,14.64
2022-12-23T08:00:31.264Z,14.82
2022-12-23T08:03:00.983Z,14.66
2022-12-23T08:05:29.411Z,14.65
2022-12-23T08:07:57.783Z,14.77
2022-12-23T08:10:26.215Z,14.95
2022-12-23T08:12:54.542Z,14.83
2022-12-23T08:15:23.407Z,15.24
2022-12-23T08:17:51.792Z,15.07
2022-12-23T08:20:21.488Z,15.12
2022-12-23T08:22:49.921Z,15.78
2022-12-23T08:25:18.401Z,15.42
2022-12-23T08:27:46.672Z,15.54
2022-12-23T08:30:15.221Z,15.50
2022-12-23T08:32:43.596Z,15.15
2022-12-23T08:35:11.906Z,15.65
2022-12-23T08:37:41.657Z,15.58
2022-12-23T08:40:11.009Z,15.37
2022-12-23T08:42:39.276Z,15.27
2022-12-23T08:45:08.403Z,15.02
2022-12-23T08:47:36.756Z,15.06
2022-12-23T08:50:05.714Z,15.09
2022-12-23T08:52:34.002Z,15.04
2022-12-23T08:55:03.732Z,15.13
2022-12-23T08:57:32.140Z,15.29
2022-12-23T09:00:00.374Z,15.59
2022-12-23T09:02:28.690Z,15.73
2022-12-23T09:04:57.052Z,15.96
2022-12-23T09:07:25.351Z,15.67
2022-12-23T09:09:53.632Z,15.87
2022-12-23T09:12:23.267Z,15.64
2022-12-23T09:14:51.537Z,15.61
2022-12-23T09:17:20.074Z,15.86
2022-12-23T09:19:52.662Z,15.57
2022-12-23T09:22:21.406Z,15.57
2022-12-23T09:24:49.690Z,15.90
2022-12-23T09:27:17.926Z,15.81
2022-12-23T09:29:47.561Z,15.99
2022-12-23T09:32:15.950Z,16.02
2022-12-23T09:34:44.211Z,15.60
2022-12-23T09:37:13.684Z,15.73
2022-12-23T09:39:41.963Z,16.24
2022-12-23T09:42:26.793Z,16.01
2022-12-23T09:45:13.289Z,16.43
2022-12-23T09:47:42.836Z,16.37
2022-12-23T09:50:20.701Z,16.16
2022-12-23T09:52:53.849Z,15.94
2022-12-23T09:55:23.767Z,16.30
2022-12-23T09:57:56.731Z,16.59
2022-12-23T10:00:26.677Z,16.31
2022-12-23T10:03:19.023Z,16.61
2022-12-23T10:05:56.224Z,16.97
2022-12-23T10:08:29.834Z,17.26
2022-12-23T10:11:00.476Z,16.77
2022-12-23T10:13:29.746Z,16.60
2022-12-23T10:16:03.370Z,17.02
2022-12-23T10:18:41.497Z,16.74
2022-12-23T10:21:14.515Z,17.01
2022-12-23T10:23:45.707Z,16.66
2022-12-23T10:26:17.756Z,17.14
2022-12-23T10:28:45.960Z,17.15
2022-12-23T10:34:14.198Z,16.67
2022-12-23T10:36:49.902Z,17.28
2022-12-23T10:39:26.072Z,17.54
2022-12-23T10:42:03.546Z,17.46
2022-12-23T10:44:59.773Z,17.65
2022-12-23T10:47:38.104Z,17.43
2022-12-23T10:50:17.743Z,16.90
2022-12-23T10:52:46.719Z,17.31
2022-12-23T10:55:22.530Z,17.60
2022-12-23T10:57:50.993Z,17.90
2022-12-23T11:00:31.925Z,17.33
2022-12-23T11:03:09.672Z,16.99
2022-12-23T11:05:38.222Z,17.10
2022-12-23T11:08:06.986Z,17.89
2022-12-23T11:10:35.367Z,17.07
2022-12-23T11:13:03.709Z,16.97
2022-12-23T11:15:34.529Z,17.13
2022-12-23T11:18:07.245Z,16.91
2022-12-23T11:20:37.247Z,16.33
2022-12-23T11:23:07.981Z,16.89
2022-12-23T11:25:38.281Z,16.72
2022-12-23T11:28:09.129Z,16.76
2022-12-23T11:30:39.429Z,16.76
2022-12-23T11:33:19.864Z,16.69
2022-12-23T11:35:48.239Z,16.80
2022-12-23T11:38:16.675Z,16.54
2022-12-23T11:40:47.974Z,16.38
2022-12-23T11:43:17.581Z,16.03
2022-12-23T11:45:45.868Z,16.21
2022-12-23T11:48:30.403Z,16.29
2022-12-23T11:51:02.675Z,16.17
2022-12-23T11:53:31.449Z,16.45
2022-12-23T11:56:01.344Z,16.52
2022-12-23T11:58:31.483Z,16.72
2022-12-23T12:01:01.465Z,16.77
2022-12-23T12:03:33.434Z,16.74
2022-12-23T12:06:03.958Z,17.40
2022-12-23T12:08:33.965Z,17.25
2022-12-23T12:11:05.866Z,17.09
2022-12-23T12:13:38.850Z,17.37
2022-12-23T12:16:22.193Z,17.62
2022-12-23T12:18:55.654Z,16.95
2022-12-23T12:21:26.650Z,17.42
2022-12-23T12:24:17.102Z,18.07
2022-12-23T12:26:51.213Z,17.83
2022-12-23T12:29:22.880Z,18.69
2022-12-23T12:31:54.188Z,18.77
2022-12-23T12:34:41.137Z,18.66
2022-12-23T12:37:19.401Z,18.24
2022-12-23T12:39:53.847Z,18.59
2022-12-23T12:42:27.952Z,18.34
2022-12-23T12:45:00.426Z,17.94
2022-12-23T12:48:11.638Z,18.41
2022-12-23T12:50:28.148Z,18.52
2022-12-23T12:52:59.364Z,18.61
2022-12-23T12:55:30.585Z,18.43
2022-12-23T12:57:59.667Z,18.48
2022-12-23T13:00:28.438Z,18.46
2022-12-23T13:03:08.870Z,17.73
2022-12-23T13:05:50.111Z,17.79
2022-12-23T13:08:34.461Z,17.11
2022-12-23T13:11:07.336Z,17.20
2022-12-23T13:13:42.634Z,16.87
2022-12-23T13:16:19.416Z,17.26
2022-12-23T13:18:55.183Z,16.67
2022-12-23T13:21:30.166Z,16.73
2022-12-23T13:24:04.535Z,16.95
2022-12-23T13:26:37.656Z,17.00
2022-12-23T13:29:26.256Z,16.46
2022-12-23T13:31:58.556Z,16.11
2022-12-23T13:34:35.467Z,16.48
2022-12-23T13:37:13.476Z,16.78
2022-12-23T13:39:49.827Z,16.92
2022-12-23T13:42:25.365Z,16.64
2022-12-23T13:44:54.248Z,16.66
2022-12-23T13:47:27.043Z,16.54
2022-12-23T13:50:00.597Z,16.42
2022-12-23T13:52:39.681Z,15.86
2022-12-23T13:55:14.997Z,16.05
2022-12-23T13:57:49.986Z,16.03
2022-12-23T14:00:30.197Z,16.11
2022-12-23T14:03:21.722Z,16.04
2022-12-23T14:05:50.928Z,16.23
2022-12-23T14:08:27.328Z,16.58
2022-12-23T14:10:58.416Z,16.48
2022-12-23T14:13:28.917Z,16.44
2022-12-23T14:16:18.261Z,16.36
2022-12-23T14:19:02.241Z,16.11
2022-12-23T14:21:40.290Z,15.93
2022-12-23T14:24:38.046Z,16.54
2022-12-23T14:27:29.497Z,15.94
2022-12-23T14:30:06.463Z,16.05
2022-12-23T14:32:43.105Z,15.90
2022-12-23T14:35:19.565Z,15.98
2022-12-23T14:38:10.670Z,15.93
2022-12-23T14:41:15.326Z,15.96
2022-12-23T14:43:59.330Z,16.17
2022-12-23T14:46:55.342Z,16.34
2022-12-23T14:49:47.657Z,16.37
2022-12-23T14:52:48.945Z,16.27
2022-12-23T14:55:42.655Z,16.07
2022-12-23T14:58:52.728Z,15.84
2022-12-23T15:01:31.608Z,16.01
2022-12-23T15:04:01.887Z,15.84
2022-12-23T15:06:35.393Z,15.43
2022-12-23T15:09:03.980Z,15.58
2022-12-23T15:11:34.631Z,15.60
2022-12-23T15:14:03.790Z,15.80
2022-12-23T15:16:35.432Z,16.04
2022-12-23T15:19:16.569Z,15.89
2022-12-23T15:21:48.296Z,16.16
2022-12-23T15:24:22.229Z,15.95
2022-12-23T15:27:24.737Z,16.06
2022-12-23T15:29:40.696Z,16.21
2022-12-23T15:32:11.846Z,16.29
2022-12-23T15:34:40.604Z,15.74
2022-12-23T15:37:11.718Z,16.07
2022-12-23T15:39:43.725Z,15.84
2022-12-23T15:42:23.064Z,16.34
2022-12-23T15:44:51.663Z,16.23
2022-12-23T15:47:30.202Z,16.03
2022-12-23T15:50:00.069Z,16.28
2022-12-23T15:52:29.141Z,16.23
2022-12-23T15:55:01.743Z,16.30
2022-12-23T15:57:30.714Z,15.87
2022-12-23T15:59:59.725Z,16.16
2022-12-23T16:02:59.711Z,15.99
2022-12-23T16:05:26.710Z,16.02
2022-12-23T16:08:09.766Z,16.24
2022-12-23T16:10:38.341Z,16.30
2022-12-23T16:13:16.362Z,15.92
2022-12-23T16:15:45.281Z,16.24
2022-12-23T16:18:20.749Z,16.48
2022-12-23T16:20:50.145Z,16.55
2022-12-23T16:23:18.665Z,16.26
2022-12-23T16:25:50.471Z,16.48
2022-12-23T16:28:23.010Z,16.17
2022-12-23T16:30:53.277Z,16.43
2022-12-23T16:33:28.686Z,15.77
2022-12-23T16:35:58.066Z,15.85
2022-12-23T16:38:27.446Z,15.76
2022-12-23T16:40:57.155Z,15.83
2022-12-23T16:43:26.162Z,16.23
2022-12-23T16:45:56.394Z,15.57
2022-12-23T16:48:30.992Z,15.92
2022-12-23T16:50:59.471Z,16.15
2022-12-23T16:53:27.899Z,15.66
2022-12-23T16:56:00.607Z,15.70
2022-12-23T16:58:29.848Z,15.96
2022-12-23T17:00:58.225Z,15.42
2022-12-23T17:03:38.121Z,15.69
2022-12-23T17:06:06.698Z,15.37
2022-12-23T17:08:35.246Z,15.61
2022-12-23T17:11:03.650Z,15.73
2022-12-23T17:13:31.912Z,15.54
2022-12-23T17:16:00.227Z,15.92
2022-12-23T17:18:29.884Z,15.48
2022-12-23T17:20:58.208Z,15.35
2022-12-23T17:23:29.650Z,16.33
2022-12-23T17:25:58.158Z,16.27
2022-12-23T17:28:30.196Z,16.03
2022-12-23T17:30:59.560Z,16.18
2022-12-23T17:33:31.080Z,16.31
2022-12-23T17:35:59.513Z,16.31
2022-12-23T17:38:29.094Z,15.98
2022-12-23T17:40:59.413Z,16.46
2022-12-23T17:43:27.893Z,16.17
2022-12-23T17:45:56.305Z,16.11
2022-12-23T17:48:31.220Z,16.19
2022-12-23T17:51:01.427Z,16.27
2022-12-23T17:53:29.709Z,16.44
2022-12-23T17:55:57.925Z,16.29
2022-12-23T17:58:26.166Z,16.53
2022-12-23T18:00:54.498Z,16.39
2022-12-23T18:03:24.361Z,16.32
2022-12-23T18:06:00.896Z,16.53
2022-12-23T18:08:31.567Z,16.58
2022-12-23T18:11:00.821Z,16.23
2022-12-23T18:13:29.131Z,16.72
2022-12-23T18:15:57.527Z,16.53
2022-12-23T18:18:35.603Z,16.22
2022-12-23T18:21:22.049Z,16.07
2022-12-23T18:23:52.594Z,16.04
2022-12-23T18:26:20.651Z,16.37
2022-12-23T18:28:48.803Z,16.33
2022-12-23T18:31:18.672Z,16.52
2022-12-23T18:33:47.292Z,16.23
2022-12-23T18:36:23.461Z,15.75
2022-12-23T18:38:53.613Z,16.67
2022-12-23T18:41:22.836Z,16.10
2022-12-23T18:43:51.931Z,16.25
2022-12-23T18:46:21.087Z,16.27
2022-12-23T18:48:49.553Z,15.85
2022-12-23T18:51:19.697Z,16.01
2022-12-23T18:53:48.470Z,15.82
2022-12-23T18:56:20.933Z,16.25
2022-12-23T18:58:49.528Z,16.51
2022-12-23T19:01:19.208Z,16.43
2022-12-23T19:03:47.681Z,16.30
2022-12-23T19:06:16.685Z,16.07
2022-12-23T19:08:45.519Z,16.36
2022-12-23T19:11:15.093Z,16.42
2022-12-23T19:13:45.290Z,16.49
2022-12-23T19:16:15.377Z,15.99
2022-12-23T19:18:44.280Z,16.03
2022-12-23T19:21:12.588Z,16.43
2022-12-23T19:23:41.635Z,16.38
2022-12-23T19:26:10.469Z,16.53
2022-12-23T19:28:39.363Z,16.60
2022-12-23T19:31:10.437Z,16.67
2022-12-23T19:33:38.726Z,16.32
2022-12-23T19:36:11.045Z,16.47
2022-12-23T19:38:39.503Z,16.74
2022-12-23T19:41:08.204Z,16.67
2022-12-23T19:43:36.970Z,16.63
2022-12-23T19:46:07.197Z,16.78
2022-12-23T19:48:37.446Z,16.88
2022-12-23T19:51:07.892Z,16.90
2022-12-23T19:53:36.953Z,16.75
2022-12-23T19:56:07.463Z,16.50
2022-12-23T19:58:38.757Z,17.06
2022-12-23T20:01:09.205Z,16.82
2022-12-23T20:03:39.363Z,16.65
2022-12-23T20:06:08.753Z,16.73
2022-12-23T20:08:37.159Z,16.82
2022-12-23T20:11:06.952Z,16.75
2022-12-23T20:13:35.773Z,16.56
2022-12-23T20:16:05.170Z,16.87
2022-12-23T20:18:33.656Z,17.02
2022-12-23T20:21:04.284Z,16.77
2022-12-23T20:23:32.648Z,17.02
2022-12-23T20:26:01.127Z,16.70
2022-12-23T20:28:29.406Z,16.48
2022-12-23T20:31:02.370Z,16.76
2022-12-23T20:33:30.793Z,16.44
2022-12-23T20:35:59.167Z,16.59
2022-12-23T20:38:29.753Z,16.61
2022-12-23T20:40:58.010Z,16.27
2022-12-23T20:43:26.209Z,16.46
2022-12-23T20:45:54.555Z,16.70
2022-12-23T20:48:24.908Z,16.80
2022-12-23T20:50:55.167Z,16.77
2022-12-23T20:53:23.438Z,16.38
2022-12-23T20:55:53.154Z,16.52
2022-12-23T20:58:39.294Z,16.24
2022-12-23T21:01:12.052Z,16.06
2022-12-23T21:03:41.020Z,16.04
2022-12-23T21:06:10.150Z,16.13
2022-12-23T21:08:39.241Z,15.82
2022-12-23T21:11:08.970Z,15.75
2022-12-23T21:13:38.102Z,15.79
2022-12-23T21:16:08.614Z,16.11
2022-12-23T21:18:37.200Z,15.75
2022-12-23T21:21:06.388Z,16.07
2022-12-23T21:23:37.667Z,15.95
2022-12-23T21:26:09.918Z,16.10
2022-12-23T21:28:38.757Z,16.24
2022-12-23T21:31:07.363Z,15.90
2022-12-23T21:33:37.258Z,15.97
2022-12-23T21:36:06.206Z,15.71
2022-12-23T21:38:36.421Z,15.81
2022-12-23T21:41:06.719Z,16.11
2022-12-23T21:43:36.743Z,16.03
2022-12-23T21:46:06.886Z,15.78
2022-12-23T21:48:36.124Z,15.65
2022-12-23T21:51:06.917Z,15.43
2022-12-23T21:53:35.720Z,15.50
2022-12-23T21:56:05.321Z,15.41
2022-12-23T21:58:33.975Z,15.60
2022-12-23T22:01:07.588Z,15.66
2022-12-23T22:03:36.236Z,15.77
2022-12-23T22:06:10.108Z,15.59
2022-12-23T22:08:39.025Z,15.72
2022-12-23T22:11:08.569Z,15.65
2022-12-23T22:13:36.935Z,15.48
2022-12-23T22:16:10.261Z,15.48
2022-12-23T22:18:39.215Z,15.44
2022-12-23T22:21:09.033Z,15.44
2022-12-23T22:23:37.466Z,15.44
2022-12-23T22:26:06.617Z,15.60
2022-12-23T22:28:36.827Z,15.18
2022-12-23T22:31:08.727Z,15.38
2022-12-23T22:33:36.994Z,15.17
2022-12-23T22:36:06.742Z,15.17
2022-12-23T22:38:34.985Z,14.93
2022-12-23T22:41:03.213Z,15.24
2022-12-23T22:43:31.411Z,15.14
2022-12-23T22:46:01.893Z,15.25
2022-12-23T22:48:31.899Z,15.24
2022-12-23T22:51:04.084Z,15.15
2022-12-23T22:53:32.770Z,15.18
2022-12-23T22:56:01.435Z,15.44
2022-12-23T22:58:30.854Z,15.44
2022-12-23T23:00:59.480Z,15.48
2022-12-23T23:03:28.318Z,15.59
2022-12-23T23:05:59.992Z,15.78
2022-12-23T23:08:28.805Z,15.74
2022-12-23T23:10:58.192Z,15.44
2022-12-23T23:13:28.534Z,15.53
2022-12-23T23:15:57.100Z,15.82
2022-12-23T23:18:25.519Z,15.92
2022-12-23T23:20:53.955Z,15.55
2022-12-23T23:23:23.610Z,15.83
2022-12-23T23:25:51.808Z,15.84
2022-12-23T23:28:20.286Z,15.96
2022-12-23T23:30:48.569Z,15.78
2022-12-23T23:33:17.243Z,15.83
2022-12-23T23:35:45.469Z,15.93
2022-12-23T23:38:13.750Z,15.85
2022-12-23T23:40:43.452Z,15.98
2022-12-23T23:43:11.659Z,15.38
2022-12-23T23:45:40.840Z,15.63
2022-12-23T23:48:09.724Z,15.33
2022-12-23T23:50:40.778Z,15.47
2022-12-23T23:53:09.568Z,15.64
2022-12-23T23:55:37.857Z,15.64
2022-12-23T23:58:08.066Z,15.74
