createdAt,value
2019-05-12T00:01:39.091Z,7.00
2019-05-12T00:04:12.069Z,6.90
2019-05-12T00:06:47.890Z,6.90
2019-05-12T00:09:18.614Z,6.80
2019-05-12T00:11:48.680Z,6.80
2019-05-12T00:14:19.692Z,6.80
2019-05-12T00:16:49.097Z,6.70
2019-05-12T00:19:28.503Z,6.70
2019-05-12T00:21:58.841Z,6.70
2019-05-12T00:24:31.465Z,6.60
2019-05-12T00:27:01.714Z,6.60
2019-05-12T00:29:33.084Z,6.60
2019-05-12T00:32:01.859Z,6.60
2019-05-12T00:34:31.236Z,6.50
2019-05-12T00:37:00.292Z,6.50
2019-05-12T00:39:31.760Z,6.50
2019-05-12T00:42:02.654Z,6.40
2019-05-12T00:44:31.203Z,6.40
2019-05-12T00:47:05.182Z,6.30
2019-05-12T00:49:33.642Z,6.30
2019-05-12T00:52:04.860Z,6.30
2019-05-12T00:54:33.348Z,6.30
2019-05-12T00:57:04.602Z,6.20
2019-05-12T00:59:35.177Z,6.10
2019-05-12T01:02:03.620Z,6.10
2019-05-12T01:04:33.773Z,6.00
2019-05-12T01:07:02.266Z,6.00
2019-05-12T01:09:38.541Z,5.90
2019-05-12T01:12:11.310Z,5.90
2019-05-12T01:14:39.970Z,5.90
2019-05-12T01:17:12.538Z,5.80
2019-05-12T01:19:42.770Z,5.80
2019-05-12T01:22:11.382Z,5.70
2019-05-12T01:24:39.898Z,5.70
2019-05-12T01:27:08.612Z,5.70
2019-05-12T01:29:38.526Z,5.70
2019-05-12T01:32:13.260Z,5.60
2019-05-12T01:34:44.636Z,5.60
2019-05-12T01:37:28.054Z,5.50
2019-05-12T01:39:59.680Z,5.50
2019-05-12T01:42:31.988Z,5.40
2019-05-12T01:45:00.497Z,5.40
2019-05-12T01:47:32.809Z,5.40
2019-05-12T01:50:01.296Z,5.30
2019-05-12T01:52:31.941Z,5.30
2019-05-12T01:55:03.979Z,5.30
2019-05-12T01:57:32.487Z,5.30
2019-05-12T02:00:01.062Z,5.20
2019-05-12T02:02:29.562Z,5.20
2019-05-12T02:05:02.579Z,5.20
2019-05-12T02:07:35.527Z,5.20
2019-05-12T02:10:09.277Z,5.10
2019-05-12T02:12:39.535Z,5.10
2019-05-12T02:15:11.543Z,5.10
2019-05-12T02:17:40.215Z,5.10
2019-05-12T02:20:12.434Z,5.00
2019-05-12T02:22:41.489Z,5.00
2019-05-12T02:25:10.587Z,4.90
2019-05-12T02:27:42.123Z,4.90
2019-05-12T02:30:13.594Z,4.90
2019-05-12T02:32:52.487Z,4.90
2019-05-12T02:35:24.726Z,4.80
2019-05-12T02:37:55.276Z,4.80
2019-05-12T02:40:25.831Z,4.80
2019-05-12T02:42:56.913Z,4.80
2019-05-12T02:45:26.437Z,4.80
2019-05-12T02:47:57.619Z,4.70
2019-05-12T02:50:37.120Z,4.70
2019-05-12T02:53:10.415Z,4.70
2019-05-12T02:55:39.416Z,4.60
2019-05-12T02:58:09.992Z,4.60
2019-05-12T03:00:46.802Z,4.60
2019-05-12T03:03:18.876Z,4.60
2019-05-12T03:05:51.253Z,4.60
2019-05-12T03:08:25.698Z,4.70
2019-05-12T03:10:56.909Z,4.70
2019-05-12T03:13:27.237Z,4.70
2019-05-12T03:15:55.803Z,4.80
2019-05-12T03:18:25.281Z,4.80
2019-05-12T03:20:54.731Z,4.80
2019-05-12T03:23:25.690Z,4.90
2019-05-12T03:25:58.024Z,4.90
2019-05-12T03:28:27.786Z,4.90
2019-05-12T03:30:58.513Z,5.00
2019-05-12T03:33:35.945Z,5.00
2019-05-12T03:36:09.631Z,5.00
2019-05-12T03:38:37.356Z,5.10
2019-05-12T03:41:05.840Z,5.10
2019-05-12T03:43:37.080Z,5.10
2019-05-12T03:46:06.785Z,5.20
2019-05-12T03:48:38.429Z,5.20
2019-05-12T03:51:15.329Z,5.20
2019-05-12T03:53:45.641Z,5.30
2019-05-12T03:56:15.165Z,5.30
2019-05-12T03:58:45.411Z,5.40
2019-05-12T04:01:16.526Z,5.40
2019-05-12T04:03:45.320Z,5.40
2019-05-12T04:06:24.232Z,5.50
2019-05-12T04:09:00.008Z,5.50
2019-05-12T04:11:31.702Z,5.60
2019-05-12T04:14:00.335Z,5.60
2019-05-12T04:16:31.323Z,5.60
2019-05-12T04:19:05.384Z,5.70
2019-05-12T04:21:34.986Z,5.70
2019-05-12T04:24:06.016Z,5.80
2019-05-12T04:26:36.640Z,5.90
2019-05-12T04:29:09.327Z,5.90
2019-05-12T04:31:44.220Z,6.00
2019-05-12T04:34:18.568Z,6.00
2019-05-12T04:36:45.166Z,6.10
2019-05-12T04:39:16.785Z,6.10
2019-05-12T04:41:47.967Z,6.20
2019-05-12T04:44:25.109Z,6.20
2019-05-12T04:46:58.212Z,6.30
2019-05-12T04:49:27.492Z,6.30
2019-05-12T04:51:57.533Z,6.40
2019-05-12T04:54:28.670Z,6.40
2019-05-12T04:56:57.246Z,6.50
2019-05-12T04:59:27.359Z,6.50
2019-05-12T05:01:57.447Z,6.50
2019-05-12T05:04:26.012Z,6.60
2019-05-12T05:06:57.808Z,6.60
2019-05-12T05:09:26.261Z,6.70
2019-05-12T05:11:56.285Z,6.80
2019-05-12T05:14:29.011Z,6.80
2019-05-12T05:16:57.649Z,6.90
2019-05-12T05:19:26.432Z,6.90
2019-05-12T05:21:55.126Z,7.00
2019-05-12T05:24:29.534Z,7.00
2019-05-12T05:27:00.167Z,7.00
2019-05-12T05:29:28.705Z,7.10
2019-05-12T05:32:03.518Z,7.00
2019-05-12T05:34:34.266Z,7.10
2019-05-12T05:37:05.213Z,7.20
2019-05-12T05:39:43.195Z,7.20
2019-05-12T05:42:05.529Z,7.20
2019-05-12T05:44:37.956Z,7.30
2019-05-12T05:47:06.846Z,7.40
2019-05-12T05:49:36.947Z,7.40
2019-05-12T05:52:06.453Z,7.50
2019-05-12T05:54:35.987Z,7.50
2019-05-12T05:57:14.334Z,7.60
2019-05-12T05:59:46.735Z,7.70
2019-05-12T06:02:15.488Z,7.80
2019-05-12T06:04:49.805Z,7.80
2019-05-12T06:07:23.841Z,7.90
2019-05-12T06:09:50.815Z,8.00
2019-05-12T06:12:19.289Z,8.10
2019-05-12T06:14:55.310Z,8.20
2019-05-12T06:17:29.451Z,8.30
2019-05-12T06:19:59.477Z,8.70
2019-05-12T06:22:31.056Z,9.30
2019-05-12T06:25:01.063Z,10.00
2019-05-12T06:27:33.592Z,10.40
2019-05-12T06:30:05.939Z,10.90
2019-05-12T06:32:36.153Z,10.90
2019-05-12T06:35:06.858Z,10.90
2019-05-12T06:37:40.535Z,11.30
2019-05-12T06:40:09.806Z,11.70
2019-05-12T06:42:39.824Z,12.10
2019-05-12T06:45:18.889Z,12.20
2019-05-12T06:47:54.068Z,12.40
2019-05-12T06:50:28.645Z,12.60
2019-05-12T06:53:05.170Z,12.60
2019-05-12T06:55:39.139Z,12.50
2019-05-12T06:58:08.667Z,12.60
2019-05-12T07:00:37.134Z,12.60
2019-05-12T07:03:14.083Z,12.50
2019-05-12T07:05:47.110Z,12.40
2019-05-12T07:08:26.084Z,12.30
2019-05-12T07:10:51.571Z,12.50
2019-05-12T07:13:24.645Z,12.90
2019-05-12T07:15:51.656Z,13.20
2019-05-12T07:18:24.343Z,13.40
2019-05-12T07:20:53.739Z,13.50
2019-05-12T07:23:26.073Z,13.70
2019-05-12T07:25:55.077Z,13.80
2019-05-12T07:28:24.475Z,13.90
2019-05-12T07:30:55.712Z,14.00
2019-05-12T07:33:32.854Z,14.20
2019-05-12T07:36:01.981Z,14.40
2019-05-12T07:38:34.403Z,14.50
2019-05-12T07:41:08.911Z,14.70
2019-05-12T07:43:38.922Z,15.00
2019-05-12T07:46:09.468Z,15.10
2019-05-12T07:48:40.251Z,15.10
2019-05-12T07:51:13.625Z,14.70
2019-05-12T07:53:49.128Z,14.30
2019-05-12T07:56:14.289Z,13.90
2019-05-12T07:58:47.468Z,13.60
2019-05-12T08:01:19.572Z,13.30
2019-05-12T08:03:50.908Z,13.50
2019-05-12T08:06:20.358Z,13.80
2019-05-12T08:08:58.607Z,14.30
2019-05-12T08:11:28.802Z,14.80
2019-05-12T08:13:56.708Z,15.00
2019-05-12T08:16:30.266Z,14.90
2019-05-12T08:18:59.680Z,14.50
2019-05-12T08:21:34.744Z,14.20
2019-05-12T08:24:03.737Z,14.20
2019-05-12T08:26:33.482Z,14.30
2019-05-12T08:29:04.982Z,14.30
2019-05-12T08:31:40.065Z,14.20
2019-05-12T08:34:04.310Z,14.00
2019-05-12T08:36:34.290Z,13.70
2019-05-12T08:39:06.010Z,13.50
2019-05-12T08:41:39.282Z,13.30
2019-05-12T08:44:07.901Z,13.10
2019-05-12T08:46:43.127Z,13.00
2019-05-12T08:49:10.148Z,12.90
2019-05-12T08:51:44.110Z,12.80
2019-05-12T08:54:17.976Z,12.70
2019-05-12T08:56:51.119Z,12.70
2019-05-12T08:59:24.206Z,12.70
2019-05-12T09:01:48.672Z,12.90
2019-05-12T09:04:20.200Z,13.10
2019-05-12T09:06:56.392Z,13.40
2019-05-12T09:09:23.230Z,13.50
2019-05-12T09:11:54.238Z,13.50
2019-05-12T09:14:24.559Z,13.50
2019-05-12T09:17:02.012Z,13.50
2019-05-12T09:19:26.664Z,13.70
2019-05-12T09:21:58.335Z,13.80
2019-05-12T09:24:27.539Z,13.90
2019-05-12T09:27:04.321Z,13.90
2019-05-12T09:29:30.500Z,14.00
2019-05-12T09:32:04.165Z,14.10
2019-05-12T09:34:33.603Z,14.20
2019-05-12T09:37:04.028Z,14.60
2019-05-12T09:39:34.098Z,15.10
2019-05-12T09:42:03.963Z,15.70
2019-05-12T09:44:34.332Z,16.20
2019-05-12T09:47:07.624Z,16.70
2019-05-12T09:49:39.536Z,17.10
2019-05-12T09:52:07.403Z,17.40
2019-05-12T09:54:45.455Z,17.50
2019-05-12T09:57:20.817Z,17.70
2019-05-12T09:59:55.470Z,18.10
2019-05-12T10:02:26.587Z,18.30
2019-05-12T10:04:56.380Z,18.70
2019-05-12T10:07:27.421Z,18.70
2019-05-12T10:09:58.974Z,18.10
2019-05-12T10:12:29.725Z,17.90
2019-05-12T10:15:00.370Z,17.90
2019-05-12T10:17:30.360Z,17.90
2019-05-12T10:20:00.869Z,18.00
2019-05-12T10:22:40.257Z,18.30
2019-05-12T10:25:10.269Z,18.60
2019-05-12T10:27:39.184Z,18.50
2019-05-12T10:30:12.217Z,18.40
2019-05-12T10:32:40.730Z,18.20
2019-05-12T10:35:12.266Z,18.30
2019-05-12T10:37:40.321Z,18.70
2019-05-12T10:40:10.458Z,19.00
2019-05-12T10:42:47.782Z,18.70
2019-05-12T10:45:16.952Z,18.60
2019-05-12T10:47:44.526Z,18.80
2019-05-12T10:50:14.539Z,18.60
2019-05-12T10:52:44.102Z,18.40
2019-05-12T10:55:16.361Z,18.20
2019-05-12T10:57:47.231Z,18.00
2019-05-12T11:00:19.784Z,17.60
2019-05-12T11:02:48.474Z,17.20
2019-05-12T11:05:23.783Z,16.80
2019-05-12T11:07:54.902Z,16.30
2019-05-12T11:10:27.536Z,15.90
2019-05-12T11:12:59.141Z,15.60
2019-05-12T11:15:27.564Z,15.30
2019-05-12T11:17:59.485Z,15.20
2019-05-12T11:20:27.958Z,15.00
2019-05-12T11:22:58.096Z,14.90
2019-05-12T11:25:26.665Z,14.70
2019-05-12T11:27:55.135Z,14.60
2019-05-12T11:30:23.882Z,14.60
2019-05-12T11:32:54.322Z,14.70
2019-05-12T11:35:24.200Z,14.70
2019-05-12T11:37:55.578Z,15.10
2019-05-12T11:40:25.060Z,15.80
2019-05-12T11:43:00.924Z,16.20
2019-05-12T11:45:28.102Z,16.80
2019-05-12T11:48:05.130Z,17.60
2019-05-12T11:50:29.328Z,18.10
2019-05-12T11:53:00.456Z,18.50
2019-05-12T11:55:31.905Z,19.00
2019-05-12T11:58:11.380Z,19.30
2019-05-12T12:00:47.716Z,19.60
2019-05-12T12:03:18.338Z,19.90
2019-05-12T12:05:53.596Z,20.00
2019-05-12T12:08:36.020Z,20.00
2019-05-12T12:10:58.693Z,20.00
2019-05-12T12:13:33.564Z,20.10
2019-05-12T12:16:11.248Z,20.20
2019-05-12T12:18:38.578Z,20.00
2019-05-12T12:21:10.060Z,19.90
2019-05-12T12:23:40.997Z,19.60
2019-05-12T12:26:13.144Z,19.10
2019-05-12T12:28:43.543Z,18.50
2019-05-12T12:31:15.229Z,17.90
2019-05-12T12:33:48.484Z,17.40
2019-05-12T12:36:23.670Z,17.00
2019-05-12T12:38:53.518Z,16.80
2019-05-12T12:41:23.872Z,16.70
2019-05-12T12:43:54.870Z,17.20
2019-05-12T12:46:26.383Z,17.40
2019-05-12T12:49:00.177Z,17.20
2019-05-12T12:51:29.509Z,17.00
2019-05-12T12:53:58.232Z,16.70
2019-05-12T12:56:34.070Z,16.30
2019-05-12T12:59:10.177Z,16.50
2019-05-12T13:01:35.629Z,16.80
2019-05-12T13:06:55.295Z,16.90
2019-05-12T13:09:27.375Z,17.10
2019-05-12T13:12:13.848Z,17.60
2019-05-12T13:14:28.657Z,17.70
2019-05-12T13:17:04.216Z,17.50
2019-05-12T13:19:33.313Z,17.20
2019-05-12T13:22:03.716Z,16.90
2019-05-12T13:24:37.088Z,16.60
2019-05-12T13:27:05.552Z,16.50
2019-05-12T13:29:38.626Z,17.00
2019-05-12T13:32:04.336Z,17.60
2019-05-12T13:34:38.407Z,18.30
2019-05-12T13:37:09.473Z,18.50
2019-05-12T13:39:39.494Z,18.20
2019-05-12T13:42:10.256Z,17.80
2019-05-12T13:44:40.553Z,17.30
2019-05-12T13:47:08.503Z,16.90
2019-05-12T13:49:45.353Z,16.60
2019-05-12T13:52:13.336Z,16.40
2019-05-12T13:54:43.698Z,16.20
2019-05-12T13:57:17.603Z,15.90
2019-05-12T13:59:53.726Z,15.90
2019-05-12T14:02:22.238Z,16.50
2019-05-12T14:04:49.818Z,17.40
2019-05-12T14:07:23.532Z,17.90
2019-05-12T14:09:51.343Z,18.10
2019-05-12T14:12:19.975Z,18.00
2019-05-12T14:14:48.563Z,17.80
2019-05-12T14:17:17.179Z,17.50
2019-05-12T14:19:49.932Z,17.10
2019-05-12T14:22:26.439Z,17.00
2019-05-12T14:24:54.123Z,16.90
2019-05-12T14:27:25.600Z,17.00
2019-05-12T14:30:00.258Z,17.00
2019-05-12T14:32:33.670Z,17.00
2019-05-12T14:35:04.378Z,17.40
2019-05-12T14:37:34.281Z,18.20
2019-05-12T14:40:04.504Z,19.10
2019-05-12T14:42:39.523Z,19.90
2019-05-12T14:45:06.372Z,20.50
2019-05-12T14:47:34.849Z,20.20
2019-05-12T14:50:05.524Z,20.20
2019-05-12T14:52:37.003Z,20.50
2019-05-12T14:55:07.636Z,20.90
2019-05-12T14:57:40.312Z,21.10
2019-05-12T15:00:11.257Z,20.50
2019-05-12T15:02:40.076Z,19.80
2019-05-12T15:05:10.991Z,19.40
2019-05-12T15:07:51.162Z,19.30
2019-05-12T15:10:14.562Z,18.80
2019-05-12T15:12:48.266Z,18.40
2019-05-12T15:15:20.430Z,18.10
2019-05-12T15:17:47.264Z,18.10
2019-05-12T15:20:20.646Z,18.40
2019-05-12T15:22:51.647Z,18.40
2019-05-12T15:25:21.943Z,18.00
2019-05-12T15:27:50.434Z,17.50
2019-05-12T15:30:24.430Z,17.10
2019-05-12T15:32:53.578Z,16.80
2019-05-12T15:35:23.959Z,16.60
2019-05-12T15:37:55.139Z,16.40
2019-05-12T15:40:26.580Z,16.30
2019-05-12T15:43:00.547Z,16.20
2019-05-12T15:45:28.058Z,16.00
2019-05-12T15:47:56.534Z,15.90
2019-05-12T15:50:26.186Z,15.80
2019-05-12T15:52:56.460Z,15.70
2019-05-12T15:55:33.016Z,15.80
2019-05-12T15:57:58.195Z,15.70
2019-05-12T16:00:28.464Z,15.80
2019-05-12T16:03:04.207Z,15.90
2019-05-12T16:05:37.188Z,15.90
2019-05-12T16:08:07.182Z,15.90
2019-05-12T16:10:35.650Z,15.90
2019-05-12T16:13:08.101Z,15.90
2019-05-12T16:15:36.643Z,16.00
2019-05-12T16:18:10.270Z,16.10
2019-05-12T16:20:47.931Z,16.20
2019-05-12T16:23:24.950Z,16.30
2019-05-12T16:25:51.070Z,16.40
2019-05-12T16:28:23.558Z,16.40
2019-05-12T16:30:49.875Z,16.50
2019-05-12T16:33:20.791Z,16.50
2019-05-12T16:35:51.181Z,16.40
2019-05-12T16:38:20.159Z,16.30
2019-05-12T16:40:53.912Z,16.30
2019-05-12T16:43:34.982Z,16.30
2019-05-12T16:46:00.080Z,16.40
2019-05-12T16:48:32.766Z,16.30
2019-05-12T16:51:00.261Z,16.40
2019-05-12T16:53:30.506Z,16.40
2019-05-12T16:55:59.234Z,16.40
2019-05-12T16:58:33.136Z,16.50
2019-05-12T17:01:00.869Z,16.40
2019-05-12T17:03:34.032Z,16.40
2019-05-12T17:06:03.577Z,16.40
2019-05-12T17:08:34.446Z,16.30
2019-05-12T17:11:21.532Z,16.10
2019-05-12T17:13:34.057Z,15.80
2019-05-12T17:16:04.232Z,15.60
2019-05-12T17:18:33.902Z,15.40
2019-05-12T17:21:04.217Z,15.30
2019-05-12T17:23:33.376Z,15.10
2019-05-12T17:26:13.927Z,15.00
2019-05-12T17:28:43.565Z,14.80
2019-05-12T17:31:15.937Z,14.70
2019-05-12T17:33:48.873Z,14.60
2019-05-12T17:36:24.061Z,14.50
2019-05-12T17:38:56.092Z,14.50
2019-05-12T17:41:23.684Z,14.50
2019-05-12T17:44:00.883Z,14.50
2019-05-12T17:46:26.229Z,14.40
2019-05-12T17:48:54.825Z,14.30
2019-05-12T17:51:28.857Z,14.30
2019-05-12T17:53:55.330Z,14.20
2019-05-12T17:56:34.074Z,14.10
2019-05-12T17:58:58.333Z,14.10
2019-05-12T18:01:31.162Z,14.00
2019-05-12T18:03:59.992Z,14.00
2019-05-12T18:06:30.859Z,13.90
2019-05-12T18:09:00.497Z,13.70
2019-05-12T18:11:28.979Z,13.70
2019-05-12T18:14:07.575Z,13.60
2019-05-12T18:16:36.173Z,13.50
2019-05-12T18:19:08.866Z,13.40
2019-05-12T18:21:37.476Z,13.30
2019-05-12T18:24:11.787Z,13.30
2019-05-12T18:26:41.143Z,13.30
2019-05-12T18:29:14.667Z,13.20
2019-05-12T18:31:43.209Z,13.20
2019-05-12T18:34:11.121Z,13.20
2019-05-12T18:36:39.688Z,13.10
2019-05-12T18:39:11.517Z,13.10
2019-05-12T18:41:38.911Z,13.00
2019-05-12T18:44:07.608Z,13.00
2019-05-12T18:46:45.158Z,13.00
2019-05-12T18:49:12.432Z,12.90
2019-05-12T18:51:43.506Z,12.90
2019-05-12T18:54:15.040Z,12.90
2019-05-12T18:56:44.053Z,12.80
2019-05-12T18:59:16.446Z,12.70
2019-05-12T19:01:45.894Z,12.70
2019-05-12T19:04:14.546Z,12.60
2019-05-12T19:06:46.487Z,12.50
2019-05-12T19:09:17.976Z,12.50
2019-05-12T19:11:47.260Z,12.50
2019-05-12T19:14:18.323Z,12.40
2019-05-12T19:16:48.334Z,12.30
2019-05-12T19:19:20.118Z,12.30
2019-05-12T19:22:00.691Z,12.20
2019-05-12T19:24:22.023Z,12.10
2019-05-12T19:26:54.566Z,12.00
2019-05-12T19:29:24.351Z,11.90
2019-05-12T19:31:58.056Z,11.90
2019-05-12T19:34:26.469Z,11.80
2019-05-12T19:36:56.727Z,11.80
2019-05-12T19:39:28.453Z,11.70
2019-05-12T19:41:56.945Z,11.70
2019-05-12T19:44:30.575Z,11.60
2019-05-12T19:46:57.999Z,11.60
2019-05-12T19:49:28.413Z,11.50
2019-05-12T19:52:00.262Z,11.50
2019-05-12T19:54:36.297Z,11.40
2019-05-12T19:57:02.941Z,11.30
2019-05-12T19:59:36.241Z,11.30
2019-05-12T20:02:04.887Z,11.20
2019-05-12T20:04:42.079Z,11.10
2019-05-12T20:07:07.729Z,10.90
2019-05-12T20:09:36.253Z,10.80
2019-05-12T20:12:13.181Z,10.80
2019-05-12T20:14:37.736Z,10.70
2019-05-12T20:17:09.081Z,10.60
2019-05-12T20:19:39.162Z,10.60
2019-05-12T20:22:09.221Z,10.50
2019-05-12T20:24:37.903Z,10.50
2019-05-12T20:27:15.581Z,10.40
2019-05-12T20:29:39.118Z,10.40
2019-05-12T20:32:07.748Z,10.40
2019-05-12T20:34:49.176Z,10.30
2019-05-12T20:37:14.302Z,10.30
2019-05-12T20:39:40.806Z,10.20
2019-05-12T20:42:10.340Z,10.20
2019-05-12T20:44:38.879Z,10.20
2019-05-12T20:47:07.385Z,10.10
2019-05-12T20:49:42.893Z,10.10
2019-05-12T20:52:14.444Z,10.00
2019-05-12T20:54:49.178Z,9.90
2019-05-12T20:57:16.851Z,9.90
2019-05-12T20:59:48.273Z,9.80
2019-05-12T21:02:19.910Z,9.80
2019-05-12T21:05:00.122Z,9.80
2019-05-12T21:07:22.258Z,9.70
2019-05-12T21:09:54.182Z,9.70
2019-05-12T21:12:24.178Z,9.60
2019-05-12T21:15:11.259Z,9.60
2019-05-12T21:17:38.962Z,9.60
2019-05-12T21:20:11.629Z,9.50
2019-05-12T21:22:43.573Z,9.50
2019-05-12T21:25:14.928Z,9.50
2019-05-12T21:27:47.335Z,9.50
2019-05-12T21:30:18.303Z,9.50
2019-05-12T21:32:56.510Z,9.40
2019-05-12T21:35:22.705Z,9.40
2019-05-12T21:37:50.171Z,9.30
2019-05-12T21:40:22.322Z,9.30
2019-05-12T21:42:50.229Z,9.30
2019-05-12T21:45:25.475Z,9.20
2019-05-12T21:47:50.490Z,9.20
2019-05-12T21:50:24.336Z,9.10
2019-05-12T21:52:56.993Z,9.10
2019-05-12T21:55:26.338Z,9.10
2019-05-12T21:58:01.607Z,9.00
2019-05-12T22:00:38.822Z,9.00
2019-05-12T22:03:13.018Z,8.90
2019-05-12T22:05:51.961Z,8.90
2019-05-12T22:08:20.793Z,8.90
2019-05-12T22:10:43.851Z,8.80
2019-05-12T22:13:17.611Z,8.70
2019-05-12T22:15:42.816Z,8.70
2019-05-12T22:18:12.866Z,8.70
2019-05-12T22:20:46.356Z,8.60
2019-05-12T22:23:17.584Z,8.60
2019-05-12T22:25:49.003Z,8.50
2019-05-12T22:28:18.236Z,8.50
2019-05-12T22:33:49.856Z,8.40
2019-05-12T22:36:24.866Z,8.40
2019-05-12T22:39:00.628Z,8.30
2019-05-12T22:41:24.209Z,8.30
2019-05-12T22:43:54.472Z,8.20
2019-05-12T22:46:31.201Z,8.20
2019-05-12T22:49:04.716Z,8.20
2019-05-12T22:51:37.745Z,8.10
2019-05-12T22:54:10.450Z,8.10
2019-05-12T22:56:37.930Z,8.10
2019-05-12T22:59:06.388Z,8.00
2019-05-12T23:01:41.695Z,8.00
2019-05-12T23:04:08.276Z,8.00
2019-05-12T23:06:42.067Z,8.00
2019-05-12T23:09:07.334Z,7.90
2019-05-12T23:11:37.809Z,7.90
2019-05-12T23:14:12.401Z,7.80
2019-05-12T23:16:37.632Z,7.70
2019-05-12T23:19:11.879Z,7.70
2019-05-12T23:21:43.848Z,7.70
2019-05-12T23:24:16.122Z,7.60
2019-05-12T23:26:47.828Z,7.60
2019-05-12T23:29:20.313Z,7.60
2019-05-12T23:31:45.395Z,7.60
2019-05-12T23:34:16.038Z,7.50
2019-05-12T23:36:44.510Z,7.50
2019-05-12T23:39:14.377Z,7.40
2019-05-12T23:41:44.420Z,7.40
2019-05-12T23:44:15.951Z,7.30
2019-05-12T23:46:45.944Z,7.30
2019-05-12T23:49:14.511Z,7.30
2019-05-12T23:51:43.946Z,7.20
2019-05-12T23:54:14.519Z,7.20
2019-05-12T23:56:44.640Z,7.10
2019-05-12T23:59:13.570Z,7.10
