createdAt,value
2018-06-30T00:01:03.665Z,99.90
2018-06-30T00:04:03.711Z,99.90
2018-06-30T00:06:32.031Z,99.90
2018-06-30T00:09:00.385Z,99.90
2018-06-30T00:13:57.112Z,99.90
2018-06-30T00:16:25.470Z,99.90
2018-06-30T00:18:53.784Z,99.90
2018-06-30T00:21:22.109Z,99.90
2018-06-30T00:23:50.435Z,99.90
2018-06-30T00:26:18.752Z,99.90
2018-06-30T00:28:47.112Z,99.90
2018-06-30T00:31:15.448Z,99.90
2018-06-30T00:33:43.780Z,99.90
2018-06-30T00:36:12.117Z,99.90
2018-06-30T00:38:40.463Z,99.90
2018-06-30T00:41:08.806Z,99.90
2018-06-30T00:43:37.158Z,99.90
2018-06-30T00:46:05.552Z,99.90
2018-06-30T00:48:33.932Z,99.90
2018-06-30T00:51:02.418Z,99.90
2018-06-30T00:53:30.743Z,99.90
2018-06-30T00:55:59.423Z,99.90
2018-06-30T00:58:27.763Z,99.90
2018-06-30T01:00:56.094Z,99.90
2018-06-30T01:03:24.394Z,99.90
2018-06-30T01:05:52.747Z,99.90
2018-06-30T01:08:21.111Z,99.90
2018-06-30T01:10:49.555Z,99.90
2018-06-30T01:13:17.863Z,99.90
2018-06-30T01:15:46.233Z,99.90
2018-06-30T01:18:14.550Z,99.90
2018-06-30T01:20:42.880Z,99.90
2018-06-30T01:23:11.215Z,99.90
2018-06-30T01:25:39.542Z,99.90
2018-06-30T01:28:07.884Z,99.90
2018-06-30T01:30:36.571Z,99.90
2018-06-30T01:33:04.918Z,99.90
2018-06-30T01:35:33.604Z,99.90
2018-06-30T01:38:01.916Z,99.90
2018-06-30T01:40:30.256Z,99.90
2018-06-30T01:42:58.573Z,99.90
2018-06-30T01:45:26.985Z,99.90
2018-06-30T01:47:55.315Z,99.90
2018-06-30T01:50:24.015Z,99.90
2018-06-30T01:52:52.358Z,99.90
2018-06-30T01:55:20.656Z,99.90
2018-06-30T01:57:49.018Z,99.90
2018-06-30T02:00:17.382Z,99.90
2018-06-30T02:02:45.715Z,99.90
2018-06-30T02:05:14.027Z,99.90
2018-06-30T02:07:42.376Z,99.90
2018-06-30T02:10:10.743Z,99.90
2018-06-30T02:12:39.061Z,99.90
2018-06-30T02:15:07.437Z,99.90
2018-06-30T02:17:35.764Z,99.90
2018-06-30T02:20:04.176Z,99.90
2018-06-30T02:22:32.541Z,99.90
2018-06-30T02:25:00.846Z,99.90
2018-06-30T02:27:29.169Z,99.90
2018-06-30T02:29:57.936Z,99.90
2018-06-30T02:34:54.538Z,99.90
2018-06-30T02:37:22.825Z,99.90
2018-06-30T02:39:51.132Z,99.90
2018-06-30T02:42:19.692Z,99.90
2018-06-30T02:44:48.046Z,99.90
2018-06-30T02:47:16.551Z,99.90
2018-06-30T02:49:44.857Z,99.90
2018-06-30T02:52:13.664Z,99.90
2018-06-30T02:54:41.996Z,99.90
2018-06-30T02:57:10.552Z,99.90
2018-06-30T02:59:39.132Z,99.90
2018-06-30T03:02:07.864Z,99.90
2018-06-30T03:04:36.175Z,99.90
2018-06-30T03:07:04.507Z,99.90
2018-06-30T03:09:32.854Z,99.90
2018-06-30T03:12:01.186Z,99.90
2018-06-30T03:14:29.542Z,99.90
2018-06-30T03:16:57.935Z,99.90
2018-06-30T03:19:26.214Z,99.90
2018-06-30T03:21:54.548Z,99.90
2018-06-30T03:24:22.829Z,99.90
2018-06-30T03:26:51.156Z,99.90
2018-06-30T03:31:47.743Z,99.90
2018-06-30T03:34:16.218Z,99.90
2018-06-30T03:36:44.541Z,99.90
2018-06-30T03:39:12.932Z,99.90
2018-06-30T03:41:41.278Z,99.90
2018-06-30T03:44:09.627Z,99.90
2018-06-30T03:48:07.802Z,99.90
2018-06-30T03:50:36.159Z,99.90
2018-06-30T03:53:04.800Z,99.90
2018-06-30T03:55:33.241Z,99.90
2018-06-30T03:58:01.551Z,99.90
2018-06-30T04:00:29.920Z,99.90
2018-06-30T04:02:58.235Z,99.90
2018-06-30T04:05:26.555Z,99.90
2018-06-30T04:07:54.899Z,99.90
2018-06-30T04:10:23.203Z,99.90
2018-06-30T04:12:51.535Z,99.90
2018-06-30T04:15:19.854Z,99.90
2018-06-30T04:17:48.259Z,99.90
2018-06-30T04:20:16.630Z,99.90
2018-06-30T04:22:44.956Z,99.90
2018-06-30T04:25:13.716Z,99.90
2018-06-30T04:27:42.032Z,99.90
2018-06-30T04:30:10.641Z,99.90
2018-06-30T04:32:38.968Z,99.90
2018-06-30T04:35:07.339Z,99.90
2018-06-30T04:37:35.645Z,99.90
2018-06-30T04:40:04.092Z,99.90
2018-06-30T04:42:32.424Z,99.90
2018-06-30T04:45:00.707Z,99.90
2018-06-30T04:47:29.373Z,99.90
2018-06-30T04:49:57.945Z,99.90
2018-06-30T04:52:26.254Z,99.90
2018-06-30T04:54:54.955Z,99.90
2018-06-30T04:59:51.790Z,99.90
2018-06-30T05:02:20.105Z,99.90
2018-06-30T05:07:16.499Z,99.90
2018-06-30T05:09:44.851Z,99.90
2018-06-30T05:12:13.155Z,99.90
2018-06-30T05:14:41.819Z,99.90
2018-06-30T05:17:10.728Z,99.90
2018-06-30T05:19:39.095Z,99.90
2018-06-30T05:22:07.856Z,99.90
2018-06-30T05:24:36.196Z,99.90
2018-06-30T05:27:04.791Z,99.90
2018-06-30T05:29:33.137Z,99.90
2018-06-30T05:32:01.529Z,99.90
2018-06-30T05:34:29.870Z,99.90
2018-06-30T05:36:58.549Z,99.90
2018-06-30T05:39:27.004Z,99.90
2018-06-30T05:41:55.323Z,99.90
2018-06-30T05:44:23.637Z,99.90
2018-06-30T05:46:52.805Z,99.90
2018-06-30T05:49:21.713Z,99.90
2018-06-30T05:51:50.023Z,99.90
2018-06-30T05:54:18.959Z,99.90
2018-06-30T05:56:47.811Z,99.90
2018-06-30T05:59:17.257Z,99.90
2018-06-30T06:01:46.496Z,99.90
2018-06-30T06:04:15.289Z,99.90
2018-06-30T06:06:44.506Z,99.90
2018-06-30T06:09:13.487Z,99.90
2018-06-30T06:11:42.777Z,99.90
2018-06-30T06:14:11.943Z,99.90
2018-06-30T06:16:40.869Z,99.90
2018-06-30T06:21:39.205Z,99.90
2018-06-30T06:24:08.122Z,99.90
2018-06-30T06:26:37.036Z,99.90
2018-06-30T06:29:06.315Z,99.90
2018-06-30T06:31:35.182Z,99.90
2018-06-30T06:34:04.056Z,99.90
2018-06-30T06:36:33.330Z,99.80
2018-06-30T06:39:02.505Z,99.50
2018-06-30T06:41:31.408Z,98.90
2018-06-30T06:44:00.256Z,98.50
2018-06-30T06:46:29.452Z,98.00
2018-06-30T06:48:58.311Z,97.70
2018-06-30T06:51:27.187Z,98.60
2018-06-30T06:53:56.141Z,97.30
2018-06-30T06:58:53.917Z,95.80
2018-06-30T07:01:22.871Z,95.70
2018-06-30T07:03:51.756Z,97.60
2018-06-30T07:06:20.610Z,95.40
2018-06-30T07:08:49.552Z,95.50
2018-06-30T07:11:18.991Z,95.90
2018-06-30T07:13:48.408Z,94.30
2018-06-30T07:16:17.302Z,94.50
2018-06-30T07:18:46.210Z,95.10
2018-06-30T07:21:15.115Z,94.90
2018-06-30T07:23:44.040Z,93.90
2018-06-30T07:26:12.892Z,94.40
2018-06-30T07:28:41.767Z,93.60
2018-06-30T07:31:10.642Z,93.70
2018-06-30T07:33:39.558Z,93.50
2018-06-30T07:36:08.502Z,93.90
2018-06-30T07:38:37.404Z,92.50
2018-06-30T07:41:06.316Z,92.20
2018-06-30T07:43:35.316Z,92.60
2018-06-30T07:46:04.275Z,92.60
2018-06-30T07:48:33.214Z,92.70
2018-06-30T07:51:02.099Z,92.70
2018-06-30T07:53:31.028Z,92.20
2018-06-30T07:56:00.051Z,92.70
2018-06-30T07:58:29.015Z,93.00
2018-06-30T08:00:58.028Z,93.10
2018-06-30T08:03:26.585Z,92.10
2018-06-30T08:05:55.808Z,92.20
2018-06-30T08:08:25.703Z,92.80
2018-06-30T08:10:54.578Z,91.60
2018-06-30T08:13:23.461Z,92.20
2018-06-30T08:15:52.419Z,90.90
2018-06-30T08:18:21.292Z,90.60
2018-06-30T08:20:50.207Z,91.70
2018-06-30T08:23:19.070Z,91.60
2018-06-30T08:25:47.985Z,90.60
2018-06-30T08:28:16.911Z,91.00
2018-06-30T08:30:45.852Z,90.70
2018-06-30T08:33:14.750Z,91.30
2018-06-30T08:35:43.681Z,90.00
2018-06-30T08:38:12.631Z,88.00
2018-06-30T08:40:41.523Z,89.80
2018-06-30T08:43:20.373Z,89.10
2018-06-30T08:45:49.340Z,88.90
2018-06-30T08:48:18.778Z,89.70
2018-06-30T08:50:47.724Z,87.80
2018-06-30T08:55:45.464Z,84.80
2018-06-30T08:58:14.471Z,83.60
2018-06-30T09:00:43.445Z,81.70
2018-06-30T09:03:13.066Z,83.30
2018-06-30T09:05:41.972Z,84.50
2018-06-30T09:08:10.864Z,84.10
2018-06-30T09:10:40.208Z,85.70
2018-06-30T09:13:09.265Z,84.10
2018-06-30T09:15:38.351Z,84.80
2018-06-30T09:18:07.262Z,83.70
2018-06-30T09:20:36.131Z,85.80
2018-06-30T09:23:05.314Z,83.20
2018-06-30T09:25:34.220Z,83.10
2018-06-30T09:28:03.210Z,85.20
2018-06-30T09:30:32.069Z,81.90
2018-06-30T09:33:00.972Z,82.40
2018-06-30T09:35:29.891Z,84.30
2018-06-30T09:37:58.871Z,86.10
2018-06-30T09:40:27.920Z,81.50
2018-06-30T09:42:57.675Z,84.40
2018-06-30T09:45:26.570Z,83.90
2018-06-30T09:47:56.543Z,81.30
2018-06-30T09:50:26.589Z,80.90
2018-06-30T09:52:55.602Z,85.80
2018-06-30T09:55:24.609Z,81.90
2018-06-30T09:57:53.570Z,81.90
2018-06-30T10:01:29.405Z,82.40
2018-06-30T10:03:58.398Z,84.00
2018-06-30T10:06:27.382Z,84.00
2018-06-30T10:08:56.625Z,79.90
2018-06-30T10:11:25.522Z,81.20
2018-06-30T10:13:54.715Z,79.80
2018-06-30T10:16:32.989Z,83.20
2018-06-30T10:19:01.974Z,82.70
2018-06-30T10:21:31.726Z,83.00
2018-06-30T10:24:00.629Z,84.50
2018-06-30T10:26:29.899Z,83.50
2018-06-30T10:28:58.866Z,79.80
2018-06-30T10:31:27.721Z,79.80
2018-06-30T10:33:56.847Z,83.20
2018-06-30T10:38:54.487Z,80.80
2018-06-30T10:41:23.437Z,79.10
2018-06-30T10:43:52.411Z,79.40
2018-06-30T10:46:22.323Z,78.20
2018-06-30T10:48:51.281Z,80.20
2018-06-30T10:51:20.218Z,78.40
2018-06-30T10:53:49.346Z,79.40
2018-06-30T10:58:46.915Z,77.30
2018-06-30T11:01:16.520Z,76.30
2018-06-30T11:03:46.222Z,79.60
2018-06-30T11:06:16.834Z,76.90
2018-06-30T11:08:46.415Z,75.90
2018-06-30T11:11:16.045Z,77.70
2018-06-30T11:13:45.303Z,73.20
2018-06-30T11:16:16.005Z,75.80
2018-06-30T11:18:44.904Z,73.80
2018-06-30T11:21:13.836Z,72.50
2018-06-30T11:23:42.756Z,69.70
2018-06-30T11:26:12.409Z,71.30
2018-06-30T11:28:41.383Z,72.60
2018-06-30T11:31:10.268Z,70.80
2018-06-30T11:33:39.161Z,67.30
2018-06-30T11:36:08.072Z,69.40
2018-06-30T11:38:37.288Z,67.30
2018-06-30T11:41:06.588Z,64.30
2018-06-30T11:43:35.253Z,67.30
2018-06-30T11:46:03.953Z,66.20
2018-06-30T11:48:32.616Z,65.40
2018-06-30T11:51:01.495Z,62.20
2018-06-30T11:53:30.393Z,65.00
2018-06-30T11:55:59.367Z,64.50
2018-06-30T11:58:28.597Z,64.20
2018-06-30T12:00:57.145Z,60.40
2018-06-30T12:03:25.486Z,60.50
2018-06-30T12:05:54.334Z,61.40
2018-06-30T12:08:22.935Z,57.80
2018-06-30T12:10:51.565Z,58.10
2018-06-30T12:13:20.407Z,57.20
2018-06-30T12:15:50.246Z,58.50
2018-06-30T12:18:18.845Z,58.00
2018-06-30T12:20:47.431Z,53.50
2018-06-30T12:23:16.114Z,57.10
2018-06-30T12:25:45.346Z,53.50
2018-06-30T12:28:14.195Z,54.20
2018-06-30T12:30:42.786Z,54.40
2018-06-30T12:33:11.362Z,53.30
2018-06-30T12:35:40.243Z,53.30
2018-06-30T12:38:08.982Z,56.60
2018-06-30T12:40:37.643Z,52.80
2018-06-30T12:43:06.199Z,52.60
2018-06-30T12:45:35.272Z,51.40
2018-06-30T12:48:03.858Z,49.80
2018-06-30T12:50:32.456Z,52.00
2018-06-30T12:53:07.557Z,51.10
2018-06-30T12:55:36.704Z,50.50
2018-06-30T12:58:06.232Z,52.00
2018-06-30T13:00:35.116Z,48.60
2018-06-30T13:03:03.828Z,47.50
2018-06-30T13:05:32.598Z,48.50
2018-06-30T13:08:01.184Z,48.00
2018-06-30T13:10:29.993Z,48.40
2018-06-30T13:12:58.516Z,48.70
2018-06-30T13:15:28.332Z,47.90
2018-06-30T13:17:56.926Z,46.10
2018-06-30T13:20:25.529Z,48.10
2018-06-30T13:22:54.166Z,42.40
2018-06-30T13:25:22.746Z,43.40
2018-06-30T13:27:51.335Z,46.70
2018-06-30T13:30:20.233Z,43.70
2018-06-30T13:32:49.132Z,41.90
2018-06-30T13:35:18.103Z,44.10
2018-06-30T13:37:47.190Z,42.20
2018-06-30T13:40:15.768Z,41.70
2018-06-30T13:42:44.308Z,43.10
2018-06-30T13:45:13.083Z,41.70
2018-06-30T13:47:42.022Z,41.70
2018-06-30T13:50:10.559Z,41.50
2018-06-30T13:52:39.337Z,38.60
2018-06-30T13:55:08.401Z,41.00
2018-06-30T13:57:37.006Z,40.40
2018-06-30T14:00:15.281Z,39.90
2018-06-30T14:02:44.180Z,36.40
2018-06-30T14:05:12.749Z,36.00
2018-06-30T14:07:41.310Z,35.60
2018-06-30T14:10:09.881Z,37.70
2018-06-30T14:12:38.459Z,39.40
2018-06-30T14:17:42.149Z,39.50
2018-06-30T14:20:10.851Z,35.50
2018-06-30T14:22:39.473Z,35.70
2018-06-30T14:27:37.079Z,35.80
2018-06-30T14:30:08.069Z,36.30
2018-06-30T14:32:36.644Z,35.30
2018-06-30T14:35:05.295Z,34.70
2018-06-30T14:37:33.874Z,35.40
2018-06-30T14:40:02.497Z,34.30
2018-06-30T14:42:31.099Z,33.80
2018-06-30T14:44:59.689Z,33.90
2018-06-30T14:47:28.239Z,33.80
2018-06-30T14:49:56.898Z,32.80
2018-06-30T14:52:25.478Z,32.30
2018-06-30T14:54:54.078Z,32.90
2018-06-30T14:57:23.090Z,32.20
2018-06-30T14:59:51.612Z,31.90
2018-06-30T15:02:20.235Z,29.30
2018-06-30T15:04:48.797Z,30.00
2018-06-30T15:07:17.399Z,30.00
2018-06-30T15:09:46.283Z,29.60
2018-06-30T15:12:14.853Z,28.40
2018-06-30T15:14:43.504Z,29.00
2018-06-30T15:19:40.492Z,29.10
2018-06-30T15:22:09.108Z,28.20
2018-06-30T15:24:37.693Z,27.80
2018-06-30T15:27:06.472Z,26.40
2018-06-30T15:29:35.356Z,29.00
2018-06-30T15:32:03.935Z,26.40
2018-06-30T15:34:32.499Z,27.50
2018-06-30T15:37:01.064Z,26.90
2018-06-30T15:39:29.711Z,27.10
2018-06-30T15:41:58.318Z,27.30
2018-06-30T15:44:27.118Z,26.40
2018-06-30T15:46:55.681Z,25.40
2018-06-30T15:49:24.265Z,25.60
2018-06-30T15:51:52.890Z,25.10
2018-06-30T15:54:21.453Z,26.60
2018-06-30T15:56:50.019Z,26.70
2018-06-30T15:59:18.629Z,26.20
2018-06-30T16:01:47.351Z,26.40
2018-06-30T16:04:15.968Z,24.80
2018-06-30T16:06:44.525Z,26.30
2018-06-30T16:09:13.161Z,26.80
2018-06-30T16:11:42.066Z,25.50
2018-06-30T16:14:10.639Z,24.90
2018-06-30T16:16:39.849Z,24.50
2018-06-30T16:19:08.508Z,23.70
2018-06-30T16:21:37.368Z,26.50
2018-06-30T16:24:05.938Z,24.70
2018-06-30T16:26:34.509Z,24.40
2018-06-30T16:29:03.100Z,24.20
2018-06-30T16:31:31.663Z,23.60
2018-06-30T16:34:00.226Z,24.80
2018-06-30T16:36:28.780Z,23.10
2018-06-30T16:38:57.670Z,24.00
2018-06-30T16:41:26.289Z,24.70
2018-06-30T16:43:54.886Z,23.20
2018-06-30T16:46:23.479Z,22.90
2018-06-30T16:48:55.342Z,22.00
2018-06-30T16:51:23.896Z,22.80
2018-06-30T16:53:53.174Z,22.20
2018-06-30T16:58:50.266Z,23.40
2018-06-30T17:01:19.347Z,21.60
2018-06-30T17:03:47.925Z,21.80
2018-06-30T17:06:16.877Z,23.20
2018-06-30T17:08:48.932Z,23.20
2018-06-30T17:11:17.493Z,23.90
2018-06-30T17:13:46.066Z,23.20
2018-06-30T17:16:17.773Z,24.20
2018-06-30T17:18:46.359Z,24.50
2018-06-30T17:21:14.921Z,25.20
2018-06-30T17:23:43.490Z,25.90
2018-06-30T17:26:12.446Z,27.60
2018-06-30T17:28:41.172Z,27.60
2018-06-30T17:31:10.166Z,29.00
2018-06-30T17:33:38.983Z,26.70
2018-06-30T17:36:07.838Z,28.00
2018-06-30T17:38:36.413Z,26.80
2018-06-30T17:41:04.970Z,28.50
2018-06-30T17:43:33.595Z,28.20
2018-06-30T17:46:02.198Z,27.90
2018-06-30T17:48:30.776Z,27.80
2018-06-30T17:50:59.361Z,28.50
2018-06-30T17:53:28.009Z,32.00
2018-06-30T17:55:57.123Z,30.30
2018-06-30T17:58:26.059Z,33.90
2018-06-30T18:00:54.617Z,32.30
2018-06-30T18:03:23.148Z,30.30
2018-06-30T18:08:20.022Z,30.10
2018-06-30T18:10:49.308Z,30.00
2018-06-30T18:13:18.144Z,30.80
2018-06-30T18:15:46.843Z,32.30
2018-06-30T18:18:16.231Z,34.70
2018-06-30T18:20:45.192Z,33.50
2018-06-30T18:23:14.038Z,34.00
2018-06-30T18:25:42.921Z,33.70
2018-06-30T18:28:11.772Z,32.90
2018-06-30T18:30:40.607Z,33.00
2018-06-30T18:33:09.435Z,32.50
2018-06-30T18:35:38.318Z,33.80
2018-06-30T18:38:07.183Z,34.40
2018-06-30T18:40:36.026Z,35.40
2018-06-30T18:43:04.887Z,35.10
2018-06-30T18:45:33.937Z,35.10
2018-06-30T18:48:02.969Z,35.00
2018-06-30T18:50:31.864Z,35.00
2018-06-30T18:53:01.067Z,34.80
2018-06-30T18:55:29.919Z,36.90
2018-06-30T18:57:59.286Z,36.70
2018-06-30T19:00:28.279Z,36.60
2018-06-30T19:02:57.152Z,36.00
2018-06-30T19:05:25.794Z,36.10
2018-06-30T19:07:54.791Z,36.30
2018-06-30T19:10:23.640Z,36.10
2018-06-30T19:12:53.598Z,35.90
2018-06-30T19:15:22.446Z,36.40
2018-06-30T19:17:51.295Z,37.80
2018-06-30T19:20:20.171Z,37.50
2018-06-30T19:22:48.982Z,37.90
2018-06-30T19:25:17.838Z,37.90
2018-06-30T19:27:47.069Z,38.60
2018-06-30T19:30:15.901Z,38.80
2018-06-30T19:32:44.750Z,39.30
2018-06-30T19:35:13.690Z,38.90
2018-06-30T19:37:42.621Z,39.60
2018-06-30T19:40:11.515Z,39.30
2018-06-30T19:42:40.393Z,39.80
2018-06-30T19:45:09.606Z,40.90
2018-06-30T19:47:38.545Z,40.30
2018-06-30T19:50:07.387Z,41.10
2018-06-30T19:52:42.474Z,41.40
2018-06-30T19:55:16.446Z,41.10
2018-06-30T19:57:45.291Z,41.90
2018-06-30T20:00:14.217Z,43.50
2018-06-30T20:02:43.092Z,41.60
2018-06-30T20:05:11.730Z,42.30
2018-06-30T20:07:46.056Z,41.90
2018-06-30T20:12:49.339Z,43.90
2018-06-30T20:15:18.294Z,42.50
2018-06-30T20:17:47.230Z,43.20
2018-06-30T20:20:16.159Z,42.40
2018-06-30T20:22:45.491Z,42.70
2018-06-30T20:25:14.347Z,42.40
2018-06-30T20:27:43.195Z,42.80
2018-06-30T20:30:12.208Z,42.70
2018-06-30T20:32:41.151Z,43.10
2018-06-30T20:35:10.075Z,43.70
2018-06-30T20:37:38.933Z,43.80
2018-06-30T20:42:36.521Z,42.80
2018-06-30T20:45:14.700Z,44.40
2018-06-30T20:50:15.609Z,44.30
2018-06-30T20:52:44.473Z,44.00
2018-06-30T20:55:13.374Z,44.90
2018-06-30T20:57:42.231Z,43.60
2018-06-30T21:00:11.229Z,46.30
2018-06-30T21:02:43.469Z,44.80
2018-06-30T21:05:12.386Z,45.00
2018-06-30T21:07:41.296Z,45.30
2018-06-30T21:10:11.094Z,45.40
2018-06-30T21:12:40.008Z,46.10
2018-06-30T21:15:08.956Z,47.60
2018-06-30T21:17:37.916Z,45.00
2018-06-30T21:20:07.233Z,44.40
2018-06-30T21:22:36.079Z,45.00
2018-06-30T21:25:05.512Z,46.00
2018-06-30T21:27:44.132Z,45.20
2018-06-30T21:30:16.401Z,45.30
2018-06-30T21:32:45.356Z,45.20
2018-06-30T21:35:14.307Z,45.40
2018-06-30T21:37:43.413Z,44.90
2018-06-30T21:42:41.346Z,46.00
2018-06-30T21:45:10.258Z,46.00
2018-06-30T21:47:39.137Z,46.20
2018-06-30T21:50:08.109Z,46.10
2018-06-30T21:52:37.189Z,45.90
2018-06-30T21:55:06.315Z,46.40
2018-06-30T21:57:35.248Z,46.70
2018-06-30T22:00:06.429Z,46.00
2018-06-30T22:02:35.518Z,46.60
2018-06-30T22:05:04.670Z,46.60
2018-06-30T22:07:33.503Z,46.60
2018-06-30T22:10:02.361Z,47.00
2018-06-30T22:12:31.510Z,47.00
2018-06-30T22:15:00.340Z,47.60
2018-06-30T22:17:29.516Z,47.20
2018-06-30T22:19:58.354Z,47.60
2018-06-30T22:22:27.171Z,48.00
2018-06-30T22:24:56.008Z,47.90
2018-06-30T22:27:25.133Z,47.90
2018-06-30T22:29:53.982Z,48.30
2018-06-30T22:32:23.167Z,49.10
2018-06-30T22:34:51.987Z,48.40
2018-06-30T22:40:01.154Z,48.30
2018-06-30T22:44:58.540Z,48.70
2018-06-30T22:47:27.351Z,48.80
2018-06-30T22:49:56.170Z,48.80
2018-06-30T22:52:24.967Z,49.50
2018-06-30T22:54:53.823Z,49.10
2018-06-30T22:57:23.018Z,48.50
2018-06-30T22:59:51.830Z,49.00
2018-06-30T23:02:20.628Z,48.60
2018-06-30T23:04:49.645Z,49.00
2018-06-30T23:07:18.456Z,48.00
2018-06-30T23:09:47.252Z,48.60
2018-06-30T23:12:16.080Z,48.60
2018-06-30T23:14:45.528Z,48.60
2018-06-30T23:17:14.363Z,48.60
2018-06-30T23:19:43.155Z,48.60
2018-06-30T23:24:40.938Z,48.80
2018-06-30T23:27:09.790Z,48.50
2018-06-30T23:29:38.741Z,49.60
2018-06-30T23:34:36.158Z,49.40
2018-06-30T23:37:05.622Z,48.60
2018-06-30T23:39:34.785Z,48.70
2018-06-30T23:42:03.627Z,48.80
2018-06-30T23:44:32.461Z,50.00
2018-06-30T23:47:01.527Z,49.60
2018-06-30T23:49:30.328Z,50.20
2018-06-30T23:51:59.018Z,49.20
2018-06-30T23:54:27.878Z,49.60
2018-06-30T23:56:56.186Z,49.50
2018-06-30T23:59:24.469Z,50.00
