createdAt,value
2019-04-21T00:02:01.572Z,43.70
2019-04-21T00:04:42.989Z,43.30
2019-04-21T00:07:22.525Z,37.00
2019-04-21T00:09:53.415Z,46.13
2019-04-21T00:12:18.066Z,44.50
2019-04-21T00:14:43.579Z,43.97
2019-04-21T00:17:07.853Z,37.40
2019-04-21T00:19:39.541Z,41.58
2019-04-21T00:22:19.130Z,50.13
2019-04-21T00:24:50.738Z,39.50
2019-04-21T00:27:26.601Z,45.70
2019-04-21T00:30:01.772Z,40.55
2019-04-21T00:32:25.434Z,49.05
2019-04-21T00:34:50.306Z,44.13
2019-04-21T00:37:20.734Z,49.67
2019-04-21T00:40:06.393Z,53.93
2019-04-21T00:42:29.096Z,48.08
2019-04-21T00:44:58.952Z,46.00
2019-04-21T00:47:34.048Z,55.50
2019-04-21T00:50:08.118Z,49.57
2019-04-21T00:55:21.796Z,46.13
2019-04-21T00:57:44.948Z,44.13
2019-04-21T01:00:11.818Z,45.43
2019-04-21T01:02:47.250Z,42.57
2019-04-21T01:05:18.261Z,38.10
2019-04-21T01:07:42.457Z,42.93
2019-04-21T01:10:06.549Z,42.43
2019-04-21T01:12:41.794Z,52.75
2019-04-21T01:15:22.706Z,48.07
2019-04-21T01:17:47.841Z,45.67
2019-04-21T01:20:06.504Z,44.23
2019-04-21T01:22:24.333Z,45.13
2019-04-21T01:25:00.041Z,45.87
2019-04-21T01:27:46.595Z,44.23
2019-04-21T01:30:19.245Z,43.03
2019-04-21T01:32:51.251Z,51.53
2019-04-21T01:35:16.539Z,44.13
2019-04-21T01:37:52.783Z,44.80
2019-04-21T01:40:25.663Z,46.57
2019-04-21T01:42:48.416Z,46.33
2019-04-21T01:45:18.895Z,46.67
2019-04-21T01:47:46.433Z,59.60
2019-04-21T01:50:07.081Z,50.47
2019-04-21T01:57:59.364Z,50.30
2019-04-21T02:00:45.147Z,45.27
2019-04-21T02:03:34.451Z,47.90
2019-04-21T02:05:54.485Z,47.13
2019-04-21T02:08:20.109Z,42.53
2019-04-21T02:10:57.154Z,44.87
2019-04-21T02:13:17.119Z,46.20
2019-04-21T02:15:59.404Z,43.83
2019-04-21T02:18:25.545Z,48.30
2019-04-21T02:20:41.197Z,46.67
2019-04-21T02:25:57.449Z,50.67
2019-04-21T02:28:29.800Z,43.83
2019-04-21T02:31:18.620Z,47.63
2019-04-21T02:33:50.705Z,50.75
2019-04-21T02:38:44.880Z,55.08
2019-04-21T02:41:28.348Z,50.83
2019-04-21T02:43:38.412Z,50.57
2019-04-21T02:48:46.951Z,47.37
2019-04-21T02:51:15.259Z,50.97
2019-04-21T02:56:11.202Z,49.23
2019-04-21T02:58:52.338Z,56.00
2019-04-21T03:01:31.272Z,55.60
2019-04-21T03:04:00.654Z,59.30
2019-04-21T03:09:29.612Z,47.33
2019-04-21T03:11:56.406Z,46.27
2019-04-21T03:16:47.229Z,49.97
2019-04-21T03:19:28.492Z,48.10
2019-04-21T03:21:59.277Z,52.17
2019-04-21T03:24:32.905Z,46.47
2019-04-21T03:27:10.399Z,49.15
2019-04-21T03:29:28.453Z,52.20
2019-04-21T03:39:30.913Z,49.63
2019-04-21T03:52:03.793Z,55.03
2019-04-21T03:54:39.096Z,51.45
2019-04-21T03:59:36.800Z,49.03
2019-04-21T04:02:28.652Z,56.17
2019-04-21T04:04:49.598Z,50.17
2019-04-21T04:10:07.785Z,51.50
2019-04-21T04:15:03.081Z,50.07
2019-04-21T04:17:32.598Z,54.20
2019-04-21T04:20:09.147Z,49.13
2019-04-21T04:22:39.345Z,56.13
2019-04-21T04:25:14.410Z,53.37
2019-04-21T04:27:59.924Z,53.87
2019-04-21T04:30:12.397Z,52.70
2019-04-21T04:37:51.061Z,60.20
2019-04-21T04:42:56.331Z,52.60
2019-04-21T04:47:49.904Z,65.43
2019-04-21T04:50:22.652Z,51.80
2019-04-21T05:05:43.978Z,50.70
2019-04-21T05:08:00.226Z,45.63
2019-04-21T05:12:53.189Z,45.70
2019-04-21T05:15:25.342Z,44.77
2019-04-21T05:17:57.697Z,43.30
2019-04-21T05:22:53.274Z,43.80
2019-04-21T05:25:18.553Z,42.97
2019-04-21T05:27:47.220Z,38.17
2019-04-21T05:33:20.839Z,45.37
2019-04-21T05:35:49.008Z,44.77
2019-04-21T05:38:30.388Z,36.60
2019-04-21T05:40:52.286Z,42.03
2019-04-21T05:43:34.807Z,40.90
2019-04-21T05:46:21.216Z,43.73
2019-04-21T05:48:35.122Z,38.77
2019-04-21T05:51:01.990Z,37.70
2019-04-21T05:53:53.561Z,40.80
2019-04-21T05:56:12.840Z,37.00
2019-04-21T05:58:39.145Z,41.33
2019-04-21T06:01:19.435Z,39.10
2019-04-21T06:03:44.906Z,37.30
2019-04-21T06:06:21.944Z,39.37
2019-04-21T06:08:53.661Z,36.40
2019-04-21T06:11:14.824Z,35.90
2019-04-21T06:13:48.609Z,36.63
2019-04-21T06:16:17.408Z,40.43
2019-04-21T06:18:48.003Z,43.40
2019-04-21T06:21:26.360Z,41.77
2019-04-21T06:23:57.284Z,43.27
2019-04-21T06:26:44.736Z,40.88
2019-04-21T06:28:51.826Z,45.97
2019-04-21T06:31:29.884Z,37.70
2019-04-21T06:36:37.536Z,39.63
2019-04-21T06:44:09.510Z,43.60
2019-04-21T06:46:35.221Z,51.00
2019-04-21T06:49:02.764Z,54.20
2019-04-21T06:51:32.381Z,43.73
2019-04-21T06:59:06.414Z,36.90
2019-04-21T07:01:36.874Z,41.77
2019-04-21T07:04:11.760Z,36.57
2019-04-21T07:06:43.611Z,34.25
2019-04-21T07:09:16.052Z,43.20
2019-04-21T07:11:36.832Z,37.42
2019-04-21T07:16:46.359Z,35.63
2019-04-21T07:19:27.810Z,36.83
2019-04-21T07:21:38.541Z,39.92
2019-04-21T07:24:14.767Z,49.93
2019-04-21T07:26:44.510Z,34.40
2019-04-21T07:29:17.134Z,37.03
2019-04-21T07:31:47.266Z,39.33
2019-04-21T07:34:16.018Z,46.83
2019-04-21T07:36:52.501Z,36.10
2019-04-21T07:39:10.292Z,43.20
2019-04-21T07:41:43.756Z,36.75
2019-04-21T07:44:15.407Z,34.53
2019-04-21T07:46:41.677Z,36.30
2019-04-21T07:49:43.624Z,37.80
2019-04-21T07:52:33.469Z,38.33
2019-04-21T07:55:06.000Z,34.33
2019-04-21T07:57:27.622Z,35.47
2019-04-21T08:00:06.574Z,36.50
2019-04-21T08:02:29.401Z,40.08
2019-04-21T08:05:02.683Z,36.33
2019-04-21T08:07:37.878Z,33.17
2019-04-21T08:09:57.264Z,31.70
2019-04-21T08:12:25.643Z,31.47
2019-04-21T08:15:09.675Z,35.80
2019-04-21T08:17:36.500Z,36.30
2019-04-21T08:20:13.848Z,27.67
2019-04-21T08:25:30.786Z,27.80
2019-04-21T08:28:22.464Z,27.87
2019-04-21T08:30:45.817Z,27.98
2019-04-21T08:33:24.896Z,28.40
2019-04-21T08:36:20.825Z,31.63
2019-04-21T08:38:45.816Z,25.00
2019-04-21T08:41:40.864Z,24.77
2019-04-21T08:43:57.475Z,28.33
2019-04-21T08:46:42.605Z,27.87
2019-04-21T08:49:15.837Z,24.43
2019-04-21T08:52:06.766Z,26.47
2019-04-21T08:54:26.500Z,25.70
2019-04-21T08:57:35.711Z,22.73
2019-04-21T09:00:05.368Z,25.03
2019-04-21T09:02:47.493Z,21.68
2019-04-21T09:05:17.633Z,26.70
2019-04-21T09:07:53.669Z,22.32
2019-04-21T09:10:22.085Z,22.10
2019-04-21T09:12:51.777Z,19.37
2019-04-21T09:15:19.268Z,18.77
2019-04-21T09:17:44.498Z,20.40
2019-04-21T09:20:25.091Z,15.63
2019-04-21T09:22:54.226Z,20.33
2019-04-21T09:25:33.586Z,19.67
2019-04-21T09:27:55.020Z,18.33
2019-04-21T09:30:11.033Z,16.57
2019-04-21T09:32:40.396Z,15.03
2019-04-21T09:35:16.632Z,13.30
2019-04-21T09:37:54.508Z,14.17
2019-04-21T09:40:25.074Z,9.73
2019-04-21T09:42:55.953Z,8.60
2019-04-21T09:45:22.136Z,7.97
2019-04-21T09:48:00.427Z,10.50
2019-04-21T09:50:22.216Z,8.13
2019-04-21T09:52:58.251Z,8.00
2019-04-21T09:55:26.146Z,10.63
2019-04-21T09:58:29.243Z,8.77
2019-04-21T10:01:17.224Z,9.90
2019-04-21T10:03:53.307Z,9.80
2019-04-21T10:06:32.910Z,8.10
2019-04-21T10:09:21.826Z,7.77
2019-04-21T10:12:05.577Z,7.93
2019-04-21T10:14:47.352Z,8.97
2019-04-21T10:17:27.708Z,7.97
2019-04-21T10:19:58.718Z,7.63
2019-04-21T10:22:28.845Z,8.40
2019-04-21T10:24:58.528Z,5.70
2019-04-21T10:27:27.471Z,14.03
2019-04-21T10:29:58.050Z,7.60
2019-04-21T10:32:28.193Z,8.03
2019-04-21T10:34:57.073Z,10.47
2019-04-21T10:37:40.088Z,8.43
2019-04-21T10:39:57.717Z,7.20
2019-04-21T10:42:27.021Z,8.50
2019-04-21T10:44:56.852Z,7.37
2019-04-21T10:47:26.941Z,11.33
2019-04-21T10:49:55.955Z,8.03
2019-04-21T10:52:29.707Z,6.33
2019-04-21T10:55:18.120Z,7.50
2019-04-21T10:57:32.657Z,8.33
2019-04-21T11:00:01.598Z,8.63
2019-04-21T11:02:32.929Z,6.43
2019-04-21T11:05:02.955Z,9.27
2019-04-21T11:08:07.728Z,6.63
2019-04-21T11:10:25.779Z,6.13
2019-04-21T11:12:54.748Z,10.00
2019-04-21T11:15:25.294Z,7.13
2019-04-21T11:17:55.566Z,10.70
2019-04-21T11:20:24.835Z,5.47
2019-04-21T11:22:53.841Z,9.23
2019-04-21T11:25:24.153Z,5.90
2019-04-21T11:27:53.199Z,7.30
2019-04-21T11:30:23.302Z,6.60
2019-04-21T11:32:57.072Z,9.58
2019-04-21T11:35:27.528Z,7.80
2019-04-21T11:38:07.246Z,8.47
2019-04-21T11:40:29.651Z,9.90
2019-04-21T11:42:59.741Z,10.63
2019-04-21T11:45:36.635Z,7.47
2019-04-21T11:48:10.376Z,5.00
2019-04-21T11:50:41.351Z,5.50
2019-04-21T11:53:10.693Z,6.08
2019-04-21T11:55:43.594Z,6.67
2019-04-21T11:58:10.186Z,6.70
2019-04-21T12:00:42.168Z,7.50
2019-04-21T12:03:14.006Z,5.00
2019-04-21T12:05:47.767Z,7.47
2019-04-21T12:08:27.405Z,5.03
2019-04-21T12:10:49.278Z,6.93
2019-04-21T12:13:18.365Z,5.87
2019-04-21T12:15:49.204Z,7.40
2019-04-21T12:18:19.801Z,8.08
2019-04-21T12:20:51.618Z,6.90
2019-04-21T12:23:27.036Z,9.20
2019-04-21T12:25:59.186Z,8.50
2019-04-21T12:28:28.171Z,6.60
2019-04-21T12:30:57.910Z,7.30
2019-04-21T12:33:29.660Z,7.90
2019-04-21T12:35:59.907Z,10.50
2019-04-21T12:38:40.384Z,6.27
2019-04-21T12:41:06.543Z,8.63
2019-04-21T12:43:36.900Z,10.43
2019-04-21T12:46:05.912Z,14.83
2019-04-21T12:48:35.820Z,8.17
2019-04-21T12:51:12.172Z,10.30
2019-04-21T12:53:41.860Z,8.90
2019-04-21T12:56:11.787Z,8.00
2019-04-21T12:58:41.579Z,10.63
2019-04-21T13:01:10.561Z,7.70
2019-04-21T13:03:39.734Z,8.10
2019-04-21T13:06:09.792Z,9.20
2019-04-21T13:08:45.695Z,12.63
2019-04-21T13:11:15.031Z,7.37
2019-04-21T13:13:44.314Z,8.50
2019-04-21T13:16:13.828Z,9.50
2019-04-21T13:18:42.636Z,9.13
2019-04-21T13:21:12.067Z,7.70
2019-04-21T13:23:41.097Z,7.20
2019-04-21T13:26:27.617Z,8.43
2019-04-21T13:28:50.122Z,10.43
2019-04-21T13:31:20.244Z,13.40
2019-04-21T13:33:50.175Z,8.07
2019-04-21T13:36:19.239Z,9.43
2019-04-21T13:39:34.773Z,10.87
2019-04-21T13:41:42.850Z,11.33
2019-04-21T13:44:15.714Z,9.48
2019-04-21T13:46:45.279Z,9.70
2019-04-21T13:49:14.546Z,12.10
2019-04-21T13:51:43.975Z,19.63
2019-04-21T13:54:13.870Z,8.20
2019-04-21T13:56:42.878Z,9.27
2019-04-21T13:59:11.697Z,15.90
2019-04-21T14:01:41.381Z,10.70
2019-04-21T14:04:11.532Z,11.03
2019-04-21T14:06:40.729Z,10.70
2019-04-21T14:09:11.530Z,10.60
2019-04-21T14:11:41.134Z,11.07
2019-04-21T14:14:10.438Z,10.50
2019-04-21T14:16:40.146Z,11.00
2019-04-21T14:19:09.741Z,10.70
2019-04-21T14:21:39.161Z,11.00
2019-04-21T14:24:08.917Z,10.47
2019-04-21T14:26:38.541Z,11.53
2019-04-21T14:29:07.820Z,9.50
2019-04-21T14:31:38.227Z,10.27
2019-04-21T14:34:08.034Z,8.90
2019-04-21T14:36:37.092Z,8.40
2019-04-21T14:39:10.391Z,11.37
2019-04-21T14:41:40.310Z,11.57
2019-04-21T14:44:09.276Z,10.80
2019-04-21T14:46:39.842Z,11.27
2019-04-21T14:49:19.490Z,9.00
2019-04-21T14:51:52.670Z,12.00
2019-04-21T14:54:24.706Z,9.00
2019-04-21T14:56:53.629Z,10.67
2019-04-21T14:59:22.382Z,8.85
2019-04-21T15:01:53.675Z,10.93
2019-04-21T15:04:24.041Z,10.10
2019-04-21T15:06:53.107Z,13.50
2019-04-21T15:09:23.169Z,10.88
2019-04-21T15:11:53.893Z,11.33
2019-04-21T15:14:26.171Z,8.50
2019-04-21T15:16:56.727Z,13.43
2019-04-21T15:19:26.575Z,12.77
2019-04-21T15:21:56.681Z,9.93
2019-04-21T15:24:26.648Z,6.53
2019-04-21T15:26:56.770Z,8.17
2019-04-21T15:29:26.760Z,9.53
2019-04-21T15:31:56.758Z,12.67
2019-04-21T15:34:27.224Z,9.73
2019-04-21T15:36:57.803Z,8.67
2019-04-21T15:39:27.894Z,14.73
2019-04-21T15:41:56.845Z,11.80
2019-04-21T15:44:27.070Z,9.90
2019-04-21T15:46:56.165Z,9.63
2019-04-21T15:49:38.610Z,7.80
2019-04-21T15:51:58.168Z,9.50
2019-04-21T15:54:28.811Z,8.83
2019-04-21T15:57:00.639Z,6.10
2019-04-21T15:59:32.485Z,11.20
2019-04-21T16:02:04.355Z,8.00
2019-04-21T16:04:34.655Z,7.80
2019-04-21T16:07:05.924Z,8.67
2019-04-21T16:09:37.529Z,8.23
2019-04-21T16:12:07.449Z,6.43
2019-04-21T16:14:38.614Z,5.93
2019-04-21T16:17:09.495Z,11.07
2019-04-21T16:19:41.605Z,7.60
2019-04-21T16:22:10.884Z,8.53
2019-04-21T16:24:39.949Z,14.77
2019-04-21T16:27:10.738Z,8.90
2019-04-21T16:29:39.603Z,9.90
2019-04-21T16:32:09.113Z,10.87
2019-04-21T16:34:47.319Z,8.53
2019-04-21T16:37:13.780Z,9.27
2019-04-21T16:39:43.330Z,6.63
2019-04-21T16:42:12.219Z,7.60
2019-04-21T16:44:41.045Z,7.77
2019-04-21T16:47:09.801Z,8.10
2019-04-21T16:49:39.929Z,8.53
2019-04-21T16:52:16.395Z,54.17
2019-04-21T16:54:47.747Z,42.97
2019-04-21T16:57:19.853Z,9.53
2019-04-21T16:59:54.860Z,14.27
2019-04-21T17:02:24.810Z,9.43
2019-04-21T17:04:56.273Z,8.40
2019-04-21T17:07:26.267Z,6.10
2019-04-21T17:09:55.151Z,6.30
2019-04-21T17:12:24.577Z,9.37
2019-04-21T17:15:10.383Z,9.20
2019-04-21T17:17:50.059Z,5.93
2019-04-21T17:20:13.559Z,9.20
2019-04-21T17:22:29.338Z,9.47
2019-04-21T17:24:58.294Z,9.33
2019-04-21T17:27:27.247Z,7.27
2019-04-21T17:29:56.748Z,6.40
2019-04-21T17:32:32.101Z,8.23
2019-04-21T17:34:56.374Z,8.10
2019-04-21T17:37:26.967Z,10.03
2019-04-21T17:39:58.757Z,7.57
2019-04-21T17:42:37.397Z,8.17
2019-04-21T17:45:06.600Z,6.87
2019-04-21T17:47:46.841Z,7.13
2019-04-21T17:50:23.404Z,13.47
2019-04-21T17:53:03.150Z,6.60
2019-04-21T17:55:33.791Z,7.93
2019-04-21T17:58:14.967Z,7.33
2019-04-21T18:01:10.234Z,9.27
2019-04-21T18:03:56.328Z,6.47
2019-04-21T18:05:59.512Z,11.90
2019-04-21T18:08:32.617Z,9.45
2019-04-21T18:10:54.423Z,10.03
2019-04-21T18:13:19.105Z,9.90
2019-04-21T18:15:55.805Z,7.57
2019-04-21T18:18:15.146Z,10.93
2019-04-21T18:21:02.851Z,10.37
2019-04-21T18:23:54.786Z,9.67
2019-04-21T18:26:28.860Z,10.40
2019-04-21T18:28:46.646Z,8.43
2019-04-21T18:31:16.603Z,10.25
2019-04-21T18:33:58.053Z,11.50
2019-04-21T18:36:37.820Z,7.83
2019-04-21T18:39:33.850Z,7.77
2019-04-21T18:42:17.609Z,10.03
2019-04-21T18:45:05.117Z,12.60
2019-04-21T18:47:21.128Z,9.37
2019-04-21T18:49:44.113Z,8.30
2019-04-21T18:52:42.820Z,12.33
2019-04-21T18:55:09.563Z,12.77
2019-04-21T18:57:35.226Z,11.50
2019-04-21T18:59:57.550Z,15.93
2019-04-21T19:02:28.023Z,12.33
2019-04-21T19:05:04.360Z,10.37
2019-04-21T19:07:45.567Z,11.30
2019-04-21T19:13:20.413Z,14.63
2019-04-21T19:15:20.220Z,16.97
2019-04-21T19:20:38.764Z,12.20
2019-04-21T19:23:26.679Z,8.93
2019-04-21T19:26:04.906Z,11.03
2019-04-21T19:28:16.396Z,7.40
2019-04-21T19:30:56.448Z,10.07
2019-04-21T19:33:21.628Z,11.90
2019-04-21T19:35:37.113Z,9.78
2019-04-21T19:38:10.099Z,9.20
2019-04-21T19:40:50.831Z,10.18
2019-04-21T19:43:29.404Z,10.93
2019-04-21T19:45:56.360Z,13.25
2019-04-21T19:48:24.048Z,20.37
2019-04-21T19:50:57.850Z,12.03
2019-04-21T19:53:25.478Z,12.68
2019-04-21T19:55:40.497Z,10.77
2019-04-21T19:58:10.653Z,12.03
2019-04-21T20:00:40.223Z,12.10
2019-04-21T20:03:10.375Z,14.40
2019-04-21T20:05:47.663Z,15.27
2019-04-21T20:08:25.037Z,10.53
2019-04-21T20:10:59.385Z,10.20
2019-04-21T20:13:40.527Z,11.70
2019-04-21T20:16:03.795Z,10.70
2019-04-21T20:18:24.429Z,9.90
2019-04-21T20:20:43.826Z,12.23
2019-04-21T20:23:19.297Z,11.28
2019-04-21T20:25:49.055Z,11.60
2019-04-21T20:28:22.161Z,14.03
2019-04-21T20:31:03.782Z,13.57
2019-04-21T20:33:48.766Z,13.13
2019-04-21T20:36:03.334Z,12.43
2019-04-21T20:38:28.375Z,12.47
2019-04-21T20:40:53.686Z,16.85
2019-04-21T20:43:40.120Z,15.57
2019-04-21T20:46:23.762Z,15.67
2019-04-21T20:48:30.566Z,14.30
2019-04-21T20:51:05.077Z,17.10
2019-04-21T20:53:36.194Z,20.07
2019-04-21T20:56:05.208Z,17.63
2019-04-21T20:58:34.350Z,18.03
2019-04-21T21:03:39.093Z,15.20
2019-04-21T21:06:08.084Z,13.67
2019-04-21T21:08:40.137Z,16.10
2019-04-21T21:11:07.068Z,14.58
2019-04-21T21:13:42.840Z,13.00
2019-04-21T21:16:20.207Z,15.60
2019-04-21T21:21:11.371Z,14.33
2019-04-21T21:23:42.874Z,17.67
2019-04-21T21:26:16.089Z,17.27
2019-04-21T21:28:40.265Z,17.30
2019-04-21T21:31:13.365Z,22.07
2019-04-21T21:33:52.515Z,17.00
2019-04-21T21:36:33.649Z,21.40
2019-04-21T21:38:51.718Z,14.20
2019-04-21T21:41:11.857Z,17.30
2019-04-21T21:43:31.301Z,19.80
2019-04-21T21:46:04.865Z,18.57
2019-04-21T21:48:49.189Z,18.10
2019-04-21T21:51:11.090Z,19.00
2019-04-21T21:53:34.748Z,26.47
2019-04-21T21:56:02.936Z,19.47
2019-04-21T21:58:37.141Z,19.77
2019-04-21T22:01:06.400Z,18.97
2019-04-21T22:03:38.055Z,17.83
2019-04-21T22:06:09.909Z,19.70
2019-04-21T22:08:34.449Z,17.40
2019-04-21T22:11:03.372Z,19.30
2019-04-21T22:13:42.158Z,16.20
2019-04-21T22:16:08.893Z,21.73
2019-04-21T22:18:51.141Z,19.20
2019-04-21T22:21:14.289Z,23.53
2019-04-21T22:23:43.725Z,20.07
2019-04-21T22:26:05.436Z,19.53
2019-04-21T22:28:35.803Z,22.03
2019-04-21T22:31:14.375Z,25.50
2019-04-21T22:33:44.926Z,16.07
2019-04-21T22:36:22.014Z,17.40
2019-04-21T22:38:50.981Z,17.47
2019-04-21T22:41:19.280Z,16.70
2019-04-21T22:43:43.755Z,17.80
2019-04-21T22:46:11.912Z,20.50
2019-04-21T22:48:40.842Z,20.23
2019-04-21T22:51:20.348Z,15.87
2019-04-21T22:53:46.512Z,18.93
2019-04-21T22:56:17.635Z,20.60
2019-04-21T22:58:42.913Z,17.97
2019-04-21T23:01:13.229Z,20.77
2019-04-21T23:03:50.276Z,18.53
2019-04-21T23:06:19.205Z,17.57
2019-04-21T23:08:45.752Z,21.43
2019-04-21T23:11:16.686Z,21.70
2019-04-21T23:13:53.785Z,19.87
2019-04-21T23:16:21.470Z,21.87
2019-04-21T23:19:07.488Z,21.57
2019-04-21T23:21:30.363Z,17.87
2019-04-21T23:24:05.758Z,20.50
2019-04-21T23:26:37.556Z,22.42
2019-04-21T23:29:10.664Z,20.05
2019-04-21T23:31:39.830Z,20.40
2019-04-21T23:33:52.437Z,25.37
2019-04-21T23:36:26.290Z,26.57
2019-04-21T23:38:55.030Z,22.93
2019-04-21T23:41:27.228Z,20.43
2019-04-21T23:44:00.611Z,22.23
2019-04-21T23:46:28.291Z,27.23
2019-04-21T23:49:07.098Z,23.40
2019-04-21T23:51:37.001Z,25.83
2019-04-21T23:53:55.447Z,23.47
2019-04-21T23:56:30.066Z,28.32
2019-04-21T23:59:02.629Z,35.30
