createdAt,value
2023-02-05T00:01:06.124Z,3.50
2023-02-05T00:06:07.702Z,3.57
2023-02-05T00:11:12.223Z,3.57
2023-02-05T00:16:20.111Z,3.50
2023-02-05T00:21:23.151Z,3.59
2023-02-05T00:26:24.579Z,3.65
2023-02-05T00:31:26.307Z,3.71
2023-02-05T00:36:27.966Z,3.82
2023-02-05T00:41:29.394Z,3.90
2023-02-05T00:46:30.881Z,3.77
2023-02-05T00:51:32.311Z,3.76
2023-02-05T00:56:33.692Z,3.86
2023-02-05T01:01:35.476Z,4.04
2023-02-05T01:06:37.052Z,4.05
2023-02-05T01:11:38.685Z,4.15
2023-02-05T01:16:40.036Z,4.12
2023-02-05T01:21:41.524Z,4.03
2023-02-05T01:26:42.977Z,3.96
2023-02-05T01:31:44.428Z,3.83
2023-02-05T01:36:46.021Z,3.60
2023-02-05T01:41:47.619Z,3.62
2023-02-05T01:46:49.187Z,3.63
2023-02-05T01:51:52.288Z,3.60
2023-02-05T01:56:57.508Z,3.58
2023-02-05T02:02:00.879Z,3.58
2023-02-05T02:07:04.039Z,3.57
2023-02-05T02:12:06.094Z,3.43
2023-02-05T02:17:10.133Z,3.29
2023-02-05T02:22:37.729Z,3.20
2023-02-05T02:28:00.950Z,3.17
2023-02-05T02:33:14.584Z,3.28
2023-02-05T02:38:22.274Z,3.35
2023-02-05T02:43:32.825Z,3.44
2023-02-05T02:48:36.846Z,3.46
2023-02-05T02:53:45.219Z,3.35
2023-02-05T02:58:55.953Z,3.23
2023-02-05T03:04:02.540Z,3.17
2023-02-05T03:09:11.938Z,3.16
2023-02-05T03:14:13.654Z,3.17
2023-02-05T03:19:15.139Z,3.24
2023-02-05T03:24:17.130Z,3.44
2023-02-05T03:29:25.868Z,3.59
2023-02-05T03:34:36.581Z,3.70
2023-02-05T03:39:59.494Z,3.71
2023-02-05T03:45:18.027Z,3.73
2023-02-05T03:50:54.866Z,3.72
2023-02-05T03:56:37.293Z,3.75
2023-02-05T04:01:38.776Z,3.75
2023-02-05T04:06:40.443Z,3.81
2023-02-05T04:11:41.902Z,3.93
2023-02-05T04:16:43.417Z,3.99
2023-02-05T04:21:44.865Z,4.04
2023-02-05T04:26:46.229Z,3.98
2023-02-05T04:31:47.652Z,4.08
2023-02-05T04:36:49.079Z,4.17
2023-02-05T04:41:50.521Z,4.19
2023-02-05T04:46:51.989Z,4.27
2023-02-05T04:51:53.432Z,4.36
2023-02-05T04:56:54.857Z,4.21
2023-02-05T05:01:56.253Z,4.21
2023-02-05T05:06:57.707Z,4.19
2023-02-05T05:11:59.145Z,4.16
2023-02-05T05:17:00.581Z,4.17
2023-02-05T05:22:01.978Z,4.19
2023-02-05T05:27:03.456Z,4.23
2023-02-05T05:32:05.058Z,4.22
2023-02-05T05:37:06.540Z,4.14
2023-02-05T05:42:29.795Z,4.12
2023-02-05T05:47:31.172Z,4.16
2023-02-05T05:52:32.995Z,4.11
2023-02-05T05:57:34.408Z,4.07
2023-02-05T06:02:40.214Z,4.21
2023-02-05T06:07:41.621Z,4.36
2023-02-05T06:12:43.011Z,4.47
2023-02-05T06:17:44.489Z,4.43
2023-02-05T06:22:46.002Z,4.47
2023-02-05T06:27:47.431Z,4.47
2023-02-05T06:32:48.918Z,4.48
2023-02-05T06:37:50.353Z,4.43
2023-02-05T06:42:55.504Z,4.47
2023-02-05T06:47:57.580Z,4.59
2023-02-05T06:52:59.079Z,4.67
2023-02-05T06:58:00.730Z,4.70
2023-02-05T07:03:02.211Z,4.61
2023-02-05T07:08:05.364Z,4.43
2023-02-05T07:13:06.795Z,4.36
2023-02-05T07:18:08.249Z,4.21
2023-02-05T07:23:09.660Z,4.13
2023-02-05T07:28:11.213Z,4.09
2023-02-05T07:33:12.652Z,4.10
2023-02-05T07:38:14.182Z,4.02
2023-02-05T07:43:15.594Z,4.10
2023-02-05T07:48:16.997Z,4.20
2023-02-05T07:53:18.697Z,4.34
2023-02-05T07:58:20.413Z,4.57
2023-02-05T08:03:23.329Z,4.73
2023-02-05T08:08:24.925Z,4.83
2023-02-05T08:13:26.363Z,4.87
2023-02-05T08:18:27.762Z,4.92
2023-02-05T08:23:29.460Z,5.00
2023-02-05T08:28:30.905Z,5.03
2023-02-05T08:33:32.307Z,5.12
2023-02-05T08:38:33.789Z,5.24
2023-02-05T08:43:35.189Z,5.33
2023-02-05T08:48:36.986Z,5.42
2023-02-05T08:53:38.956Z,5.55
2023-02-05T08:58:40.786Z,5.65
2023-02-05T09:03:42.763Z,5.75
2023-02-05T09:08:44.197Z,5.85
2023-02-05T09:13:45.587Z,5.88
2023-02-05T09:18:46.997Z,5.92
2023-02-05T09:23:48.425Z,5.93
2023-02-05T09:28:50.016Z,5.93
2023-02-05T09:33:51.425Z,5.96
2023-02-05T09:39:12.049Z,5.83
2023-02-05T09:44:41.415Z,5.86
2023-02-05T09:49:53.476Z,5.84
2023-02-05T09:55:00.112Z,5.81
2023-02-05T10:00:02.738Z,5.77
2023-02-05T10:05:14.252Z,5.60
2023-02-05T10:10:28.792Z,5.76
2023-02-05T10:15:48.388Z,5.80
2023-02-05T10:21:05.652Z,5.78
2023-02-05T10:26:10.907Z,5.83
2023-02-05T10:31:39.388Z,5.79
2023-02-05T10:36:41.037Z,5.81
2023-02-05T10:41:45.999Z,5.71
2023-02-05T10:46:53.946Z,5.64
2023-02-05T10:51:55.436Z,5.66
2023-02-05T10:56:58.453Z,5.67
2023-02-05T11:02:06.064Z,5.58
2023-02-05T11:07:32.362Z,5.60
2023-02-05T11:12:33.836Z,5.68
2023-02-05T11:17:38.024Z,5.72
2023-02-05T11:22:40.374Z,5.48
2023-02-05T11:27:49.132Z,5.64
2023-02-05T11:32:50.543Z,5.80
2023-02-05T11:38:13.804Z,5.95
2023-02-05T11:43:20.137Z,5.92
2023-02-05T11:48:37.311Z,5.87
2023-02-05T11:53:49.652Z,5.88
2023-02-05T11:59:02.655Z,5.86
2023-02-05T12:04:17.027Z,5.91
2023-02-05T12:09:24.094Z,5.88
2023-02-05T12:14:38.032Z,5.86
2023-02-05T12:20:03.443Z,5.90
2023-02-05T12:25:24.669Z,5.90
2023-02-05T12:30:59.833Z,5.87
2023-02-05T12:36:17.945Z,5.84
2023-02-05T12:41:30.827Z,5.75
2023-02-05T12:46:55.711Z,5.52
2023-02-05T12:52:21.791Z,5.44
2023-02-05T12:57:41.865Z,5.60
2023-02-05T13:02:52.700Z,5.51
2023-02-05T13:08:02.436Z,5.55
2023-02-05T13:13:11.306Z,5.66
2023-02-05T13:18:20.502Z,5.74
2023-02-05T13:23:42.416Z,5.75
2023-02-05T13:28:59.694Z,5.66
2023-02-05T13:34:04.915Z,5.78
2023-02-05T13:39:19.346Z,5.89
2023-02-05T13:44:34.162Z,5.92
2023-02-05T13:49:50.469Z,6.00
2023-02-05T13:55:29.508Z,6.03
2023-02-05T14:00:31.997Z,5.92
2023-02-05T14:05:40.634Z,6.03
2023-02-05T14:10:49.471Z,6.22
2023-02-05T14:15:54.042Z,6.35
2023-02-05T14:20:55.506Z,6.34
2023-02-05T14:26:15.058Z,6.31
2023-02-05T14:31:47.085Z,6.44
2023-02-05T14:36:48.735Z,6.53
2023-02-05T14:41:55.637Z,6.65
2023-02-05T14:46:59.786Z,6.76
2023-02-05T14:52:04.612Z,6.84
2023-02-05T14:57:11.939Z,6.76
2023-02-05T15:02:52.574Z,6.74
2023-02-05T15:08:01.097Z,6.77
2023-02-05T15:13:10.983Z,6.73
2023-02-05T15:18:20.906Z,6.71
2023-02-05T15:23:35.878Z,6.68
2023-02-05T15:28:46.938Z,6.61
2023-02-05T15:34:18.975Z,6.57
2023-02-05T15:39:29.428Z,6.56
2023-02-05T15:44:33.678Z,6.54
2023-02-05T15:49:40.028Z,6.53
2023-02-05T15:54:41.479Z,6.57
2023-02-05T15:59:43.077Z,6.53
2023-02-05T16:04:45.039Z,6.51
2023-02-05T16:09:49.050Z,6.53
2023-02-05T16:15:00.918Z,6.55
2023-02-05T16:20:28.973Z,6.56
2023-02-05T16:25:45.860Z,6.58
2023-02-05T16:30:49.594Z,6.56
2023-02-05T16:35:51.674Z,6.53
2023-02-05T16:40:55.640Z,6.58
2023-02-05T16:46:06.222Z,6.44
2023-02-05T16:51:37.621Z,6.37
2023-02-05T16:56:55.227Z,6.25
2023-02-05T17:01:59.469Z,6.21
2023-02-05T17:07:03.021Z,6.24
2023-02-05T17:12:19.410Z,6.25
2023-02-05T17:17:21.066Z,6.27
2023-02-05T17:22:22.463Z,6.27
2023-02-05T17:27:31.451Z,6.27
2023-02-05T17:32:33.108Z,6.35
2023-02-05T17:37:34.938Z,6.31
2023-02-05T17:42:36.424Z,6.30
2023-02-05T17:47:37.819Z,6.28
2023-02-05T17:52:39.334Z,6.24
2023-02-05T17:57:43.055Z,6.23
2023-02-05T18:02:44.487Z,6.21
2023-02-05T18:07:47.356Z,6.18
2023-02-05T18:12:48.889Z,6.14
2023-02-05T18:17:50.528Z,6.14
2023-02-05T18:22:51.975Z,6.13
2023-02-05T18:27:53.454Z,6.08
2023-02-05T18:32:54.847Z,6.03
2023-02-05T18:37:56.267Z,5.97
2023-02-05T18:42:57.665Z,5.96
2023-02-05T18:48:01.121Z,5.93
2023-02-05T18:53:02.780Z,5.88
2023-02-05T18:58:05.171Z,5.83
2023-02-05T19:03:06.671Z,5.78
2023-02-05T19:08:08.174Z,5.76
2023-02-05T19:13:09.765Z,5.74
2023-02-05T19:18:11.153Z,5.73
2023-02-05T19:23:12.612Z,5.74
2023-02-05T19:28:14.072Z,5.72
2023-02-05T19:33:15.504Z,5.67
2023-02-05T19:38:16.894Z,5.64
2023-02-05T19:43:19.663Z,5.62
2023-02-05T19:48:21.082Z,5.61
2023-02-05T19:53:23.034Z,5.57
2023-02-05T19:58:24.423Z,5.51
2023-02-05T20:03:29.551Z,5.48
2023-02-05T20:08:32.181Z,5.48
2023-02-05T20:13:35.518Z,5.44
2023-02-05T20:18:37.818Z,5.38
2023-02-05T20:23:40.050Z,5.37
2023-02-05T20:29:01.028Z,5.38
2023-02-05T20:34:05.455Z,5.41
2023-02-05T20:39:07.649Z,5.43
2023-02-05T20:44:09.432Z,5.45
2023-02-05T20:49:11.149Z,5.45
2023-02-05T20:54:12.600Z,5.43
2023-02-05T20:59:14.014Z,5.41
2023-02-05T21:04:15.414Z,5.38
2023-02-05T21:09:17.030Z,5.37
2023-02-05T21:14:18.657Z,5.35
2023-02-05T21:19:20.368Z,5.32
2023-02-05T21:24:21.959Z,5.28
2023-02-05T21:29:23.407Z,5.27
2023-02-05T21:34:27.116Z,5.28
2023-02-05T21:39:28.504Z,5.25
2023-02-05T21:44:29.949Z,5.24
2023-02-05T21:49:31.352Z,5.17
2023-02-05T21:54:32.903Z,5.04
2023-02-05T21:59:34.301Z,4.99
2023-02-05T22:04:35.691Z,4.89
2023-02-05T22:09:37.118Z,4.61
2023-02-05T22:14:38.526Z,4.44
2023-02-05T22:19:39.933Z,4.37
2023-02-05T22:24:41.386Z,4.36
2023-02-05T22:29:43.080Z,4.27
2023-02-05T22:34:44.534Z,4.28
2023-02-05T22:39:46.156Z,4.31
2023-02-05T22:44:47.551Z,4.32
2023-02-05T22:49:48.971Z,4.31
2023-02-05T22:54:50.439Z,4.28
2023-02-05T22:59:51.825Z,4.21
2023-02-05T23:04:53.184Z,4.21
2023-02-05T23:09:54.551Z,4.16
2023-02-05T23:14:55.943Z,4.09
2023-02-05T23:19:57.372Z,4.03
2023-02-05T23:25:00.383Z,4.02
2023-02-05T23:30:01.972Z,4.02
2023-02-05T23:35:03.515Z,3.96
2023-02-05T23:40:05.293Z,3.89
2023-02-05T23:45:06.990Z,3.91
2023-02-05T23:50:10.297Z,3.90
2023-02-05T23:55:11.702Z,3.89
