createdAt,value
2018-01-16T00:00:19.347Z,0.00
2018-01-16T00:01:19.108Z,0.00
2018-01-16T00:02:19.824Z,0.00
2018-01-16T00:03:19.062Z,0.00
2018-01-16T00:04:19.077Z,0.00
2018-01-16T00:05:19.029Z,0.00
2018-01-16T00:06:19.026Z,0.00
2018-01-16T00:07:19.001Z,0.00
2018-01-16T00:08:18.994Z,0.00
2018-01-16T00:09:18.963Z,0.00
2018-01-16T00:10:18.950Z,0.00
2018-01-16T00:11:18.942Z,0.00
2018-01-16T00:12:19.226Z,0.00
2018-01-16T00:13:18.901Z,0.00
2018-01-16T00:14:18.863Z,0.00
2018-01-16T00:15:18.862Z,0.00
2018-01-16T00:16:18.842Z,0.00
2018-01-16T00:17:18.832Z,0.00
2018-01-16T00:18:18.871Z,0.00
2018-01-16T00:19:18.787Z,0.00
2018-01-16T00:20:18.767Z,0.00
2018-01-16T00:21:18.741Z,0.00
2018-01-16T00:22:18.740Z,0.00
2018-01-16T00:23:18.714Z,0.00
2018-01-16T00:24:18.695Z,0.00
2018-01-16T00:25:18.692Z,0.00
2018-01-16T00:26:18.668Z,0.00
2018-01-16T00:27:18.650Z,0.00
2018-01-16T00:28:18.641Z,0.00
2018-01-16T00:29:18.602Z,0.00
2018-01-16T00:30:18.883Z,0.00
2018-01-16T00:31:18.579Z,0.00
2018-01-16T00:32:18.559Z,0.00
2018-01-16T00:33:18.540Z,0.00
2018-01-16T00:34:18.534Z,0.00
2018-01-16T00:35:18.488Z,0.00
2018-01-16T00:36:18.534Z,0.00
2018-01-16T00:37:18.499Z,0.00
2018-01-16T00:38:18.465Z,0.00
2018-01-16T00:39:18.456Z,0.00
2018-01-16T00:40:18.414Z,0.00
2018-01-16T00:41:18.418Z,0.00
2018-01-16T00:42:18.402Z,0.00
2018-01-16T00:43:18.377Z,0.00
2018-01-16T00:44:18.347Z,0.00
2018-01-16T00:45:18.314Z,0.00
2018-01-16T00:46:18.366Z,0.00
2018-01-16T00:47:18.292Z,0.00
2018-01-16T00:48:18.281Z,0.00
2018-01-16T00:49:18.271Z,0.00
2018-01-16T00:50:18.238Z,0.00
2018-01-16T00:51:18.233Z,0.00
2018-01-16T00:52:18.530Z,0.00
2018-01-16T00:53:18.207Z,0.00
2018-01-16T00:54:18.183Z,0.00
2018-01-16T00:55:18.161Z,0.00
2018-01-16T00:56:18.173Z,0.00
2018-01-16T00:57:18.122Z,0.00
2018-01-16T00:58:18.158Z,0.00
2018-01-16T00:59:18.077Z,0.00
2018-01-16T01:00:18.070Z,0.00
2018-01-16T01:01:18.067Z,0.00
2018-01-16T01:02:18.094Z,0.00
2018-01-16T01:03:18.022Z,0.00
2018-01-16T01:04:18.011Z,0.00
2018-01-16T01:05:17.979Z,0.00
2018-01-16T01:06:17.980Z,0.00
2018-01-16T01:07:18.266Z,0.00
2018-01-16T01:08:17.940Z,0.00
2018-01-16T01:09:17.920Z,0.00
2018-01-16T01:10:17.912Z,0.00
2018-01-16T01:11:17.886Z,0.00
2018-01-16T01:12:17.858Z,0.00
2018-01-16T01:13:17.910Z,0.00
2018-01-16T01:14:17.835Z,0.00
2018-01-16T01:15:17.816Z,0.00
2018-01-16T01:16:17.789Z,0.00
2018-01-16T01:17:17.797Z,0.00
2018-01-16T01:18:17.778Z,0.00
2018-01-16T01:19:17.747Z,0.00
2018-01-16T01:20:17.748Z,0.00
2018-01-16T01:21:17.695Z,0.00
2018-01-16T01:22:17.715Z,0.00
2018-01-16T01:23:17.916Z,0.00
2018-01-16T01:24:17.664Z,0.00
2018-01-16T01:25:17.642Z,0.00
2018-01-16T01:26:17.630Z,0.00
2018-01-16T01:27:17.617Z,0.00
2018-01-16T01:28:17.628Z,0.00
2018-01-16T01:29:17.613Z,0.00
2018-01-16T01:30:17.556Z,0.00
2018-01-16T01:31:18.025Z,0.00
2018-01-16T01:32:17.519Z,0.00
2018-01-16T01:33:18.331Z,0.00
2018-01-16T01:34:17.511Z,0.00
2018-01-16T01:35:17.457Z,0.00
2018-01-16T01:36:17.443Z,0.00
2018-01-16T01:37:17.434Z,0.00
2018-01-16T01:38:17.434Z,0.00
2018-01-16T01:39:17.718Z,0.00
2018-01-16T01:40:17.370Z,0.00
2018-01-16T01:41:17.348Z,0.00
2018-01-16T01:42:18.322Z,0.00
2018-01-16T01:43:17.323Z,0.00
2018-01-16T01:44:17.310Z,0.00
2018-01-16T01:45:17.366Z,0.00
2018-01-16T01:46:17.272Z,0.00
2018-01-16T01:47:17.262Z,0.00
2018-01-16T01:48:17.242Z,0.00
2018-01-16T01:49:17.225Z,0.00
2018-01-16T01:50:18.831Z,0.00
2018-01-16T01:51:17.196Z,0.00
2018-01-16T01:52:17.181Z,0.00
2018-01-16T01:53:17.179Z,0.00
2018-01-16T01:54:17.153Z,0.00
2018-01-16T01:55:17.131Z,0.00
2018-01-16T01:56:17.155Z,0.00
2018-01-16T01:57:17.101Z,0.00
2018-01-16T01:58:17.829Z,0.00
2018-01-16T01:59:19.165Z,0.00
2018-01-16T02:00:17.046Z,0.00
2018-01-16T02:01:17.051Z,0.00
2018-01-16T02:02:17.823Z,0.00
2018-01-16T02:03:16.987Z,0.00
2018-01-16T02:04:16.987Z,0.00
2018-01-16T02:05:16.944Z,0.00
2018-01-16T02:06:17.293Z,0.00
2018-01-16T02:07:16.893Z,0.00
2018-01-16T02:08:16.900Z,0.00
2018-01-16T02:09:16.875Z,0.00
2018-01-16T02:10:16.849Z,0.00
2018-01-16T02:11:16.847Z,0.00
2018-01-16T02:12:16.852Z,0.00
2018-01-16T02:13:16.802Z,0.00
2018-01-16T02:14:16.796Z,0.00
2018-01-16T02:15:17.334Z,0.00
2018-01-16T02:16:16.831Z,0.00
2018-01-16T02:17:17.844Z,0.00
2018-01-16T02:18:16.694Z,0.00
2018-01-16T02:19:16.703Z,0.00
2018-01-16T02:20:16.739Z,0.00
2018-01-16T02:21:16.671Z,0.00
2018-01-16T02:22:16.652Z,0.00
2018-01-16T02:23:16.641Z,0.00
2018-01-16T02:24:16.619Z,0.00
2018-01-16T02:25:16.600Z,0.00
2018-01-16T02:26:16.564Z,0.00
2018-01-16T02:27:16.563Z,0.00
2018-01-16T02:28:16.566Z,0.00
2018-01-16T02:29:18.327Z,0.00
2018-01-16T02:30:16.527Z,0.00
2018-01-16T02:31:16.475Z,0.00
2018-01-16T02:32:16.495Z,0.00
2018-01-16T02:33:17.339Z,0.00
2018-01-16T02:34:16.424Z,0.00
2018-01-16T02:35:16.421Z,0.00
2018-01-16T02:36:16.393Z,0.00
2018-01-16T02:37:16.389Z,0.00
2018-01-16T02:38:16.364Z,0.00
2018-01-16T02:39:16.855Z,0.00
2018-01-16T02:40:16.316Z,0.00
2018-01-16T02:41:16.308Z,0.00
2018-01-16T02:42:16.445Z,0.00
2018-01-16T02:43:16.353Z,0.00
2018-01-16T02:44:16.833Z,0.00
2018-01-16T02:45:16.936Z,0.00
2018-01-16T02:46:18.842Z,0.00
2018-01-16T02:47:16.240Z,0.00
2018-01-16T02:48:24.865Z,0.00
2018-01-16T02:49:26.979Z,0.00
2018-01-16T02:50:16.922Z,0.00
2018-01-16T02:51:17.864Z,0.00
2018-01-16T02:52:16.854Z,0.00
2018-01-16T02:53:26.946Z,0.00
2018-01-16T02:54:16.251Z,0.00
2018-01-16T02:55:16.046Z,0.00
2018-01-16T02:56:16.039Z,0.00
2018-01-16T02:57:16.084Z,0.00
2018-01-16T02:58:16.001Z,0.00
2018-01-16T02:59:51.196Z,0.00
2018-01-16T03:00:16.902Z,0.00
2018-01-16T03:01:15.956Z,0.00
2018-01-16T03:02:15.962Z,0.00
2018-01-16T03:03:15.941Z,0.00
2018-01-16T03:04:15.904Z,0.00
2018-01-16T03:05:15.936Z,0.00
2018-01-16T03:06:16.383Z,0.00
2018-01-16T03:07:16.441Z,0.00
2018-01-16T03:37:55.433Z,0.00
2018-01-16T03:38:28.400Z,0.00
2018-01-16T03:44:15.601Z,0.00
2018-01-16T03:44:49.647Z,0.00
2018-01-16T03:45:48.649Z,0.00
2018-01-16T03:46:48.624Z,0.00
2018-01-16T03:47:49.929Z,0.00
2018-01-16T03:48:49.323Z,0.00
2018-01-16T03:49:56.974Z,0.00
2018-01-16T03:50:48.572Z,0.00
2018-01-16T03:51:48.572Z,0.00
2018-01-16T03:52:48.528Z,0.00
2018-01-16T03:53:48.509Z,0.00
2018-01-16T03:54:50.754Z,0.00
2018-01-16T03:55:49.493Z,0.00
2018-01-16T03:56:48.425Z,0.00
2018-01-16T04:10:48.881Z,0.00
2018-01-16T04:11:48.878Z,0.00
2018-01-16T04:12:48.986Z,0.00
2018-01-16T04:13:49.570Z,0.00
2018-01-16T04:14:53.740Z,0.00
2018-01-16T04:15:48.778Z,0.00
2018-01-16T04:16:48.784Z,0.00
2018-01-16T04:17:48.902Z,0.00
2018-01-16T04:18:49.621Z,0.00
2018-01-16T04:24:13.618Z,0.00
2018-01-16T04:25:00.093Z,0.00
2018-01-16T04:26:00.053Z,0.00
2018-01-16T04:27:01.621Z,0.00
2018-01-16T04:27:59.969Z,0.00
2018-01-16T04:29:01.014Z,0.00
2018-01-16T04:30:00.628Z,0.00
2018-01-16T04:31:04.353Z,0.00
2018-01-16T04:32:00.666Z,0.00
2018-01-16T04:32:59.860Z,0.00
2018-01-16T04:33:59.841Z,0.00
2018-01-16T04:34:59.822Z,0.00
2018-01-16T04:35:59.849Z,0.00
2018-01-16T04:36:59.780Z,0.00
2018-01-16T04:37:59.770Z,0.00
2018-01-16T04:38:59.722Z,0.00
2018-01-16T04:39:59.785Z,0.00
2018-01-16T04:40:59.720Z,0.00
2018-01-16T04:41:59.700Z,0.00
2018-01-16T04:42:59.682Z,0.00
2018-01-16T04:43:59.643Z,0.00
2018-01-16T04:44:59.630Z,0.00
2018-01-16T04:45:59.636Z,0.00
2018-01-16T04:46:59.602Z,0.00
2018-01-16T04:47:59.592Z,0.00
2018-01-16T04:48:59.548Z,0.00
2018-01-16T04:49:59.532Z,0.00
2018-01-16T04:50:59.677Z,0.00
2018-01-16T04:51:59.520Z,0.00
2018-01-16T04:52:59.501Z,0.00
2018-01-16T04:53:59.488Z,0.00
2018-01-16T04:54:59.449Z,0.00
2018-01-16T04:55:59.434Z,0.00
2018-01-16T04:56:59.511Z,0.00
2018-01-16T04:57:59.413Z,0.00
2018-01-16T04:58:59.364Z,0.00
2018-01-16T04:59:59.346Z,0.00
2018-01-16T05:00:59.350Z,0.00
2018-01-16T05:01:59.333Z,0.00
2018-01-16T05:02:59.309Z,0.00
2018-01-16T05:03:59.292Z,0.00
2018-01-16T05:04:59.267Z,0.00
2018-01-16T05:05:59.255Z,0.00
2018-01-16T05:06:59.285Z,0.00
2018-01-16T05:07:59.211Z,0.00
2018-01-16T05:08:59.203Z,0.00
2018-01-16T05:09:59.166Z,0.00
2018-01-16T05:10:59.167Z,0.00
2018-01-16T05:11:59.145Z,0.00
2018-01-16T05:12:59.133Z,0.00
2018-01-16T05:13:59.078Z,0.00
2018-01-16T05:14:59.079Z,0.00
2018-01-16T05:15:59.054Z,0.00
2018-01-16T05:16:59.021Z,0.00
2018-01-16T05:17:59.177Z,0.00
2018-01-16T05:18:59.010Z,0.00
2018-01-16T05:19:58.981Z,0.00
2018-01-16T05:20:58.973Z,0.00
2018-01-16T05:21:58.961Z,0.00
2018-01-16T05:22:58.947Z,0.00
2018-01-16T05:23:58.949Z,0.00
2018-01-16T05:24:58.892Z,0.00
2018-01-16T05:25:58.883Z,0.00
2018-01-16T05:26:58.860Z,0.00
2018-01-16T05:27:58.815Z,0.00
2018-01-16T05:28:58.849Z,0.00
2018-01-16T05:29:58.791Z,0.00
2018-01-16T05:30:58.772Z,0.00
2018-01-16T05:31:58.755Z,0.00
2018-01-16T05:32:58.729Z,0.00
2018-01-16T05:33:58.768Z,0.00
2018-01-16T05:34:58.695Z,0.00
2018-01-16T05:35:58.675Z,0.00
2018-01-16T05:36:58.648Z,0.00
2018-01-16T05:37:58.639Z,0.00
2018-01-16T05:38:58.636Z,0.00
2018-01-16T05:39:58.621Z,0.00
2018-01-16T05:40:58.584Z,0.00
2018-01-16T05:41:58.577Z,0.00
2018-01-16T05:42:58.565Z,0.00
2018-01-16T05:43:58.559Z,0.00
2018-01-16T05:44:58.509Z,0.00
2018-01-16T05:45:58.500Z,0.00
2018-01-16T05:46:58.459Z,0.00
2018-01-16T05:47:58.452Z,0.00
2018-01-16T05:48:58.462Z,0.00
2018-01-16T05:49:58.430Z,0.00
2018-01-16T05:50:58.681Z,0.00
2018-01-16T05:51:58.386Z,0.00
2018-01-16T05:52:58.371Z,0.00
2018-01-16T05:53:58.331Z,0.00
2018-01-16T05:54:58.331Z,0.00
2018-01-16T05:55:58.310Z,0.00
2018-01-16T05:56:58.291Z,0.00
2018-01-16T05:57:58.269Z,0.00
2018-01-16T05:58:58.230Z,0.00
2018-01-16T05:59:58.224Z,0.00
2018-01-16T06:00:58.212Z,0.00
2018-01-16T06:01:58.258Z,0.00
2018-01-16T06:02:58.179Z,0.00
2018-01-16T06:03:58.156Z,0.00
2018-01-16T06:04:58.151Z,0.00
2018-01-16T06:05:58.115Z,0.00
2018-01-16T06:06:58.098Z,0.00
2018-01-16T06:07:58.098Z,0.00
2018-01-16T06:08:58.056Z,0.00
2018-01-16T06:09:58.047Z,0.00
2018-01-16T06:10:58.096Z,0.00
2018-01-16T06:11:58.013Z,0.00
2018-01-16T06:12:57.980Z,0.00
2018-01-16T06:13:57.954Z,0.00
2018-01-16T06:14:57.960Z,0.00
2018-01-16T06:15:57.932Z,0.00
2018-01-16T06:16:57.929Z,0.00
2018-01-16T06:17:57.895Z,0.00
2018-01-16T06:18:57.883Z,0.00
2018-01-16T06:19:57.858Z,0.00
2018-01-16T06:20:57.849Z,0.00
2018-01-16T06:21:57.839Z,0.00
2018-01-16T06:22:57.812Z,0.00
2018-01-16T06:23:57.796Z,0.00
2018-01-16T06:24:57.752Z,0.00
2018-01-16T06:25:57.761Z,0.00
2018-01-16T06:26:57.731Z,0.00
2018-01-16T06:27:57.688Z,0.00
2018-01-16T06:28:57.694Z,0.00
2018-01-16T06:29:57.650Z,0.00
2018-01-16T06:30:57.666Z,0.00
2018-01-16T06:31:57.620Z,0.00
2018-01-16T06:32:57.613Z,0.00
2018-01-16T06:33:57.592Z,0.00
2018-01-16T06:34:57.554Z,0.00
2018-01-16T06:35:57.616Z,0.00
2018-01-16T06:36:57.527Z,0.00
2018-01-16T06:37:57.502Z,0.00
2018-01-16T06:38:57.498Z,0.00
2018-01-16T06:39:57.473Z,0.00
2018-01-16T06:40:57.469Z,0.00
2018-01-16T06:41:57.448Z,0.00
2018-01-16T06:42:57.426Z,0.00
2018-01-16T06:43:57.391Z,0.00
2018-01-16T06:44:57.371Z,0.00
2018-01-16T06:45:57.691Z,0.00
2018-01-16T06:46:57.338Z,0.00
2018-01-16T06:47:57.323Z,0.00
2018-01-16T06:48:57.293Z,0.00
2018-01-16T06:49:57.278Z,0.00
2018-01-16T06:50:57.256Z,0.00
2018-01-16T06:51:57.233Z,0.00
2018-01-16T06:52:57.220Z,0.00
2018-01-16T06:53:57.199Z,0.00
2018-01-16T06:54:57.189Z,0.00
2018-01-16T06:55:57.157Z,0.00
2018-01-16T06:56:57.206Z,0.00
2018-01-16T06:57:57.123Z,0.00
2018-01-16T06:58:57.104Z,0.00
2018-01-16T06:59:57.074Z,0.00
2018-01-16T07:00:57.078Z,0.00
2018-01-16T07:01:57.047Z,0.00
2018-01-16T07:02:57.058Z,0.00
2018-01-16T07:03:56.992Z,0.00
2018-01-16T07:04:57.003Z,0.00
2018-01-16T07:05:56.955Z,0.00
2018-01-16T07:06:57.162Z,0.00
2018-01-16T07:07:56.942Z,0.00
2018-01-16T07:08:56.912Z,0.00
2018-01-16T07:09:56.894Z,4.00
2018-01-16T07:10:56.879Z,4.00
2018-01-16T07:11:56.860Z,8.00
2018-01-16T07:12:56.850Z,8.00
2018-01-16T07:13:56.811Z,8.00
2018-01-16T07:14:56.791Z,8.00
2018-01-16T07:15:56.758Z,12.00
2018-01-16T07:16:56.760Z,8.00
2018-01-16T07:17:56.793Z,16.00
2018-01-16T07:18:56.727Z,28.00
2018-01-16T07:19:56.699Z,32.00
2018-01-16T07:20:56.670Z,32.00
2018-01-16T07:21:56.653Z,28.00
2018-01-16T07:22:56.633Z,20.00
2018-01-16T07:23:56.630Z,12.00
2018-01-16T07:24:56.606Z,20.00
2018-01-16T07:25:56.585Z,24.00
2018-01-16T07:26:56.876Z,24.00
2018-01-16T07:27:56.549Z,20.00
2018-01-16T07:28:56.531Z,16.00
2018-01-16T07:29:56.507Z,20.00
2018-01-16T07:30:56.494Z,20.00
2018-01-16T07:31:56.445Z,20.00
2018-01-16T07:32:56.455Z,24.00
2018-01-16T07:33:56.485Z,28.00
2018-01-16T07:34:56.406Z,32.00
2018-01-16T07:35:56.391Z,32.00
2018-01-16T07:36:56.365Z,28.00
2018-01-16T07:37:56.358Z,28.00
2018-01-16T07:38:56.338Z,32.00
2018-01-16T07:39:56.363Z,44.00
2018-01-16T07:40:56.302Z,56.00
2018-01-16T07:41:56.264Z,52.00
2018-01-16T07:42:56.241Z,72.00
2018-01-16T07:43:56.224Z,84.00
2018-01-16T07:44:56.193Z,112.00
2018-01-16T07:45:56.199Z,184.00
2018-01-16T07:46:56.226Z,280.00
2018-01-16T07:47:56.150Z,220.00
2018-01-16T07:48:56.142Z,172.00
2018-01-16T07:49:56.123Z,228.00
2018-01-16T07:50:56.095Z,276.00
2018-01-16T07:51:56.069Z,276.00
2018-01-16T07:52:56.051Z,296.00
2018-01-16T07:53:56.036Z,376.00
2018-01-16T07:54:56.024Z,428.00
2018-01-16T07:55:56.042Z,484.00
2018-01-16T07:56:55.972Z,512.00
2018-01-16T07:57:55.942Z,504.00
2018-01-16T07:58:55.948Z,552.00
2018-01-16T07:59:55.931Z,596.00
2018-01-16T08:00:56.002Z,624.00
2018-01-16T08:01:55.891Z,652.00
2018-01-16T08:02:55.874Z,672.00
2018-01-16T08:03:55.854Z,684.00
2018-01-16T08:04:55.812Z,668.00
2018-01-16T08:05:55.819Z,680.00
2018-01-16T08:06:56.097Z,656.00
2018-01-16T08:07:55.751Z,596.00
2018-01-16T08:08:55.739Z,488.00
2018-01-16T08:09:55.725Z,380.00
2018-01-16T08:10:55.710Z,256.00
2018-01-16T08:11:55.676Z,160.00
2018-01-16T08:12:55.684Z,172.00
2018-01-16T08:13:55.644Z,300.00
2018-01-16T08:14:55.629Z,440.00
2018-01-16T08:15:55.638Z,516.00
2018-01-16T08:16:55.624Z,532.00
2018-01-16T08:17:55.584Z,540.00
2018-01-16T08:18:55.553Z,560.00
2018-01-16T08:19:55.544Z,476.00
2018-01-16T08:20:55.549Z,456.00
2018-01-16T08:21:55.542Z,544.00
2018-01-16T08:22:55.484Z,620.00
2018-01-16T08:23:55.466Z,652.00
2018-01-16T08:24:55.460Z,960.00
2018-01-16T08:25:55.434Z,1088.00
2018-01-16T08:26:55.445Z,1036.00
2018-01-16T08:27:55.397Z,1044.00
2018-01-16T08:28:55.366Z,1372.00
2018-01-16T08:29:55.352Z,1400.00
2018-01-16T08:30:55.363Z,1472.00
2018-01-16T08:31:55.322Z,1568.00
2018-01-16T08:32:55.316Z,1648.00
2018-01-16T08:33:55.268Z,1728.00
2018-01-16T08:34:55.256Z,1764.00
2018-01-16T08:35:55.225Z,1776.00
2018-01-16T08:36:55.230Z,1656.00
2018-01-16T08:37:55.246Z,1640.00
2018-01-16T08:38:55.198Z,1592.00
2018-01-16T08:39:55.180Z,1360.00
2018-01-16T08:40:55.148Z,1280.00
2018-01-16T08:41:55.145Z,1304.00
2018-01-16T08:42:55.110Z,1324.00
2018-01-16T08:43:55.107Z,1480.00
2018-01-16T08:44:55.073Z,1632.00
2018-01-16T08:45:55.058Z,1628.00
2018-01-16T08:46:55.165Z,1588.00
2018-01-16T08:47:55.021Z,1596.00
2018-01-16T08:48:54.998Z,1580.00
2018-01-16T08:49:54.980Z,1588.00
2018-01-16T08:50:55.197Z,1568.00
2018-01-16T08:51:54.969Z,1628.00
2018-01-16T08:52:54.997Z,1748.00
2018-01-16T08:53:54.911Z,1788.00
2018-01-16T08:54:54.904Z,1500.00
2018-01-16T08:55:54.857Z,1224.00
2018-01-16T08:56:54.853Z,1636.00
2018-01-16T08:57:54.833Z,2004.00
2018-01-16T08:58:54.874Z,1584.00
2018-01-16T08:59:54.786Z,1740.00
2018-01-16T09:00:54.772Z,2428.00
2018-01-16T09:01:54.760Z,2552.00
2018-01-16T09:02:54.748Z,2568.00
2018-01-16T09:03:54.782Z,2444.00
2018-01-16T09:04:54.713Z,2224.00
2018-01-16T09:05:54.706Z,2480.00
2018-01-16T09:06:54.679Z,2396.00
2018-01-16T09:07:54.657Z,2556.00
2018-01-16T09:08:54.639Z,2364.00
2018-01-16T09:09:54.670Z,2404.00
2018-01-16T09:10:54.613Z,2456.00
2018-01-16T09:11:54.601Z,2504.00
2018-01-16T09:12:54.566Z,2768.00
2018-01-16T09:13:54.549Z,2624.00
2018-01-16T09:14:54.585Z,2520.00
2018-01-16T09:15:54.516Z,2516.00
2018-01-16T09:16:54.504Z,2600.00
2018-01-16T09:17:54.464Z,2704.00
2018-01-16T09:18:54.447Z,2916.00
2018-01-16T09:19:54.457Z,3256.00
2018-01-16T09:20:54.460Z,3428.00
2018-01-16T09:21:54.399Z,3648.00
2018-01-16T09:22:54.387Z,4004.00
2018-01-16T09:23:54.386Z,4400.00
2018-01-16T09:24:54.401Z,4444.00
2018-01-16T09:25:54.341Z,4448.00
2018-01-16T09:26:54.321Z,4332.00
2018-01-16T09:27:54.337Z,4204.00
2018-01-16T09:28:54.854Z,4452.00
2018-01-16T09:29:54.339Z,4464.00
2018-01-16T09:30:54.256Z,4172.00
2018-01-16T09:31:54.854Z,3868.00
2018-01-16T09:32:54.199Z,3828.00
2018-01-16T09:33:54.195Z,3736.00
2018-01-16T09:34:54.182Z,3656.00
2018-01-16T09:35:54.209Z,3644.00
2018-01-16T09:36:54.140Z,3616.00
2018-01-16T09:37:54.144Z,3804.00
2018-01-16T09:38:54.113Z,4024.00
2018-01-16T09:39:54.117Z,4056.00
2018-01-16T09:40:54.077Z,4048.00
2018-01-16T09:41:54.068Z,4060.00
2018-01-16T09:42:54.048Z,3796.00
2018-01-16T09:43:54.040Z,3280.00
2018-01-16T09:44:54.049Z,2568.00
2018-01-16T09:45:54.054Z,2208.00
2018-01-16T09:46:53.961Z,2096.00
2018-01-16T09:47:53.970Z,2184.00
2018-01-16T09:48:53.957Z,2172.00
2018-01-16T09:49:53.934Z,2164.00
2018-01-16T09:50:53.980Z,2068.00
2018-01-16T09:51:53.910Z,2044.00
2018-01-16T09:52:53.882Z,1948.00
2018-01-16T09:53:53.874Z,1616.00
2018-01-16T09:54:53.832Z,1528.00
2018-01-16T09:55:53.821Z,1612.00
2018-01-16T09:56:53.848Z,1704.00
2018-01-16T09:57:53.791Z,1948.00
2018-01-16T09:58:53.776Z,2268.00
2018-01-16T09:59:53.743Z,2468.00
2018-01-16T10:00:53.738Z,2236.00
2018-01-16T10:01:54.034Z,2496.00
2018-01-16T10:02:53.724Z,2196.00
2018-01-16T10:03:53.675Z,1964.00
2018-01-16T10:04:53.677Z,1784.00
2018-01-16T10:05:53.638Z,1692.00
2018-01-16T10:06:53.641Z,1776.00
2018-01-16T10:07:53.705Z,1504.00
2018-01-16T10:08:53.601Z,1276.00
2018-01-16T10:09:53.628Z,948.00
2018-01-16T10:10:53.584Z,836.00
2018-01-16T10:11:53.581Z,696.00
2018-01-16T10:12:53.751Z,692.00
2018-01-16T10:13:54.189Z,676.00
2018-01-16T10:14:53.501Z,612.00
2018-01-16T10:15:53.486Z,600.00
2018-01-16T10:16:53.476Z,560.00
2018-01-16T10:17:53.488Z,508.00
2018-01-16T10:18:53.422Z,468.00
2018-01-16T10:19:53.416Z,428.00
2018-01-16T10:20:53.390Z,492.00
2018-01-16T10:21:53.399Z,596.00
2018-01-16T10:22:53.397Z,712.00
2018-01-16T10:23:53.653Z,824.00
2018-01-16T10:24:53.368Z,820.00
2018-01-16T10:25:53.311Z,712.00
2018-01-16T10:26:53.271Z,644.00
2018-01-16T10:27:53.579Z,620.00
2018-01-16T10:28:53.781Z,608.00
2018-01-16T10:29:53.273Z,628.00
2018-01-16T10:30:53.215Z,644.00
2018-01-16T10:31:53.235Z,624.00
2018-01-16T10:32:55.558Z,644.00
2018-01-16T10:33:53.171Z,788.00
2018-01-16T10:34:53.184Z,864.00
2018-01-16T10:35:53.125Z,980.00
2018-01-16T10:36:53.116Z,1084.00
2018-01-16T10:37:53.165Z,1168.00
2018-01-16T10:38:53.554Z,1180.00
2018-01-16T10:39:53.086Z,1224.00
2018-01-16T10:40:53.243Z,1232.00
2018-01-16T10:41:53.034Z,1220.00
2018-01-16T10:42:53.105Z,1296.00
2018-01-16T10:43:52.961Z,1344.00
2018-01-16T10:44:52.954Z,1400.00
2018-01-16T10:45:52.954Z,1516.00
2018-01-16T10:46:52.942Z,1496.00
2018-01-16T10:47:53.487Z,1632.00
2018-01-16T10:48:52.919Z,1500.00
2018-01-16T10:49:53.216Z,1544.00
2018-01-16T10:50:52.879Z,1844.00
2018-01-16T10:51:52.836Z,1620.00
2018-01-16T10:52:52.828Z,1592.00
2018-01-16T10:53:52.854Z,2368.00
2018-01-16T10:54:52.777Z,2648.00
2018-01-16T10:55:52.761Z,2440.00
2018-01-16T10:56:52.726Z,2748.00
2018-01-16T10:57:52.758Z,3852.00
2018-01-16T10:58:52.833Z,3908.00
2018-01-16T10:59:52.796Z,3688.00
2018-01-16T11:00:52.801Z,3764.00
2018-01-16T11:01:52.657Z,3788.00
2018-01-16T11:02:52.668Z,3592.00
2018-01-16T11:03:52.602Z,3216.00
2018-01-16T11:04:52.624Z,3228.00
2018-01-16T11:05:52.695Z,3144.00
2018-01-16T11:06:52.544Z,3848.00
2018-01-16T11:07:53.161Z,4936.00
2018-01-16T11:08:52.589Z,6012.00
2018-01-16T11:09:52.557Z,6320.00
2018-01-16T11:10:52.487Z,6676.00
2018-01-16T11:11:52.452Z,7108.00
2018-01-16T11:12:52.566Z,6864.00
2018-01-16T11:13:52.412Z,6788.00
2018-01-16T11:14:52.428Z,6700.00
2018-01-16T11:15:52.395Z,6388.00
2018-01-16T11:16:52.403Z,5884.00
2018-01-16T11:17:52.365Z,5340.00
2018-01-16T11:18:52.336Z,4140.00
2018-01-16T11:19:52.360Z,3360.00
2018-01-16T11:20:52.443Z,3504.00
2018-01-16T11:21:52.279Z,3048.00
2018-01-16T11:22:53.864Z,2728.00
2018-01-16T11:23:52.238Z,2608.00
2018-01-16T11:24:52.218Z,2240.00
2018-01-16T11:25:53.224Z,1856.00
2018-01-16T11:26:52.180Z,2004.00
2018-01-16T11:27:52.178Z,1988.00
2018-01-16T11:28:52.149Z,1980.00
2018-01-16T11:29:52.140Z,2044.00
2018-01-16T11:30:52.129Z,1712.00
2018-01-16T11:31:52.177Z,1908.00
2018-01-16T11:32:52.072Z,2152.00
2018-01-16T11:33:52.076Z,2520.00
2018-01-16T11:34:52.037Z,2632.00
2018-01-16T11:35:52.029Z,2716.00
2018-01-16T11:36:51.995Z,3284.00
2018-01-16T11:37:52.052Z,3940.00
2018-01-16T11:38:52.035Z,3868.00
2018-01-16T11:39:51.962Z,4176.00
2018-01-16T11:40:52.904Z,3976.00
2018-01-16T11:41:51.914Z,4428.00
2018-01-16T11:42:52.163Z,3508.00
2018-01-16T11:43:51.881Z,3668.00
2018-01-16T11:44:51.866Z,5296.00
2018-01-16T11:45:51.831Z,4260.00
2018-01-16T11:46:51.824Z,3908.00
2018-01-16T11:47:51.833Z,2668.00
2018-01-16T11:48:51.775Z,3152.00
2018-01-16T11:49:51.768Z,4724.00
2018-01-16T11:50:51.751Z,3740.00
2018-01-16T11:51:51.743Z,2884.00
2018-01-16T11:52:51.736Z,3072.00
2018-01-16T11:53:51.706Z,2884.00
2018-01-16T11:54:51.665Z,3408.00
2018-01-16T11:55:51.698Z,5160.00
2018-01-16T11:56:51.638Z,4272.00
2018-01-16T11:57:51.622Z,4348.00
2018-01-16T11:58:51.596Z,3976.00
2018-01-16T11:59:51.571Z,3940.00
2018-01-16T12:00:51.568Z,3920.00
2018-01-16T12:01:51.569Z,4124.00
2018-01-16T12:02:51.532Z,3812.00
2018-01-16T12:03:51.528Z,4140.00
2018-01-16T12:04:51.490Z,3008.00
2018-01-16T12:05:51.538Z,2636.00
2018-01-16T12:06:51.468Z,3020.00
2018-01-16T12:07:51.446Z,2176.00
2018-01-16T12:08:51.428Z,2040.00
2018-01-16T12:09:51.410Z,2064.00
2018-01-16T12:10:51.382Z,2032.00
2018-01-16T12:11:51.384Z,1880.00
2018-01-16T12:12:51.349Z,1860.00
2018-01-16T12:13:51.327Z,1920.00
2018-01-16T12:14:51.294Z,1584.00
2018-01-16T12:15:51.297Z,2020.00
2018-01-16T12:16:51.296Z,2668.00
2018-01-16T12:17:51.259Z,2676.00
2018-01-16T12:18:51.230Z,2948.00
2018-01-16T12:19:51.217Z,3164.00
2018-01-16T12:20:51.201Z,3556.00
2018-01-16T12:21:51.200Z,3036.00
2018-01-16T12:22:51.160Z,2952.00
2018-01-16T12:23:51.156Z,2612.00
2018-01-16T12:24:51.124Z,2172.00
2018-01-16T12:25:51.119Z,2252.00
2018-01-16T12:26:51.132Z,2720.00
2018-01-16T12:27:51.068Z,2728.00
2018-01-16T12:28:51.231Z,2660.00
2018-01-16T12:29:51.051Z,4604.00
2018-01-16T12:30:51.036Z,3416.00
2018-01-16T12:31:50.999Z,2596.00
2018-01-16T12:32:51.024Z,2548.00
2018-01-16T12:33:50.983Z,3076.00
2018-01-16T12:34:50.947Z,3168.00
2018-01-16T12:35:50.929Z,2684.00
2018-01-16T12:36:50.915Z,2580.00
2018-01-16T12:37:51.178Z,2256.00
2018-01-16T12:38:50.855Z,1788.00
2018-01-16T12:39:50.834Z,2132.00
2018-01-16T12:40:50.838Z,3240.00
2018-01-16T12:41:50.826Z,2980.00
2018-01-16T12:42:50.795Z,3752.00
2018-01-16T12:43:50.769Z,4288.00
2018-01-16T12:44:50.773Z,4268.00
2018-01-16T12:45:50.734Z,3884.00
2018-01-16T12:46:50.732Z,3808.00
2018-01-16T12:47:50.718Z,4572.00
2018-01-16T12:48:50.989Z,5012.00
2018-01-16T12:49:50.721Z,5788.00
2018-01-16T12:50:50.665Z,5236.00
2018-01-16T12:51:50.642Z,5184.00
2018-01-16T12:52:50.626Z,4148.00
2018-01-16T12:53:50.610Z,3432.00
2018-01-16T12:54:50.607Z,4108.00
2018-01-16T12:55:50.561Z,5744.00
2018-01-16T12:56:50.538Z,8484.00
2018-01-16T12:57:50.635Z,7996.00
2018-01-16T12:58:50.812Z,9148.00
2018-01-16T12:59:50.500Z,9692.00
2018-01-16T13:00:50.501Z,9548.00
2018-01-16T13:01:50.470Z,8584.00
2018-01-16T13:02:50.440Z,6740.00
2018-01-16T13:03:50.431Z,5888.00
2018-01-16T13:04:50.455Z,5896.00
2018-01-16T13:05:50.372Z,5508.00
2018-01-16T13:06:50.352Z,4364.00
2018-01-16T13:07:50.363Z,3700.00
2018-01-16T13:08:50.322Z,3136.00
2018-01-16T13:09:50.331Z,3612.00
2018-01-16T13:10:50.363Z,5276.00
2018-01-16T13:11:50.286Z,7908.00
2018-01-16T13:12:50.275Z,8448.00
2018-01-16T13:13:50.288Z,9432.00
2018-01-16T13:14:50.230Z,10916.00
2018-01-16T13:15:50.244Z,6816.00
2018-01-16T13:16:50.191Z,4368.00
2018-01-16T13:17:50.170Z,3000.00
2018-01-16T13:18:50.175Z,3076.00
2018-01-16T13:19:50.143Z,3636.00
2018-01-16T13:20:50.223Z,3408.00
2018-01-16T13:21:50.113Z,2264.00
2018-01-16T13:22:50.071Z,1316.00
2018-01-16T13:23:50.091Z,904.00
2018-01-16T13:24:50.048Z,680.00
2018-01-16T13:25:50.046Z,664.00
2018-01-16T13:26:50.034Z,948.00
2018-01-16T13:27:50.067Z,1760.00
2018-01-16T13:28:49.963Z,1968.00
2018-01-16T13:29:49.972Z,2184.00
2018-01-16T13:30:50.000Z,2244.00
2018-01-16T13:31:50.000Z,1856.00
2018-01-16T13:32:50.651Z,1340.00
2018-01-16T13:33:49.908Z,1168.00
2018-01-16T13:34:49.873Z,1292.00