createdAt,value
2019-03-24T00:02:02.068Z,11.13
2019-03-24T00:04:31.901Z,13.97
2019-03-24T00:07:01.584Z,14.53
2019-03-24T00:09:31.645Z,13.80
2019-03-24T00:12:01.441Z,16.60
2019-03-24T00:14:31.723Z,15.98
2019-03-24T00:17:01.372Z,16.07
2019-03-24T00:19:31.266Z,18.20
2019-03-24T00:22:01.077Z,20.53
2019-03-24T00:24:31.028Z,17.97
2019-03-24T00:27:00.745Z,15.50
2019-03-24T00:29:30.517Z,13.20
2019-03-24T00:32:00.139Z,12.37
2019-03-24T00:34:30.237Z,18.27
2019-03-24T00:37:01.028Z,17.40
2019-03-24T00:39:30.726Z,15.98
2019-03-24T00:42:00.354Z,15.23
2019-03-24T00:44:30.738Z,14.53
2019-03-24T00:47:00.372Z,16.13
2019-03-24T00:49:30.632Z,12.10
2019-03-24T00:52:00.318Z,14.83
2019-03-24T00:54:30.442Z,17.27
2019-03-24T00:57:00.397Z,13.00
2019-03-24T00:59:30.856Z,16.77
2019-03-24T01:02:00.547Z,21.87
2019-03-24T01:04:30.507Z,25.40
2019-03-24T01:07:01.572Z,19.73
2019-03-24T01:09:31.705Z,21.50
2019-03-24T01:12:01.462Z,19.73
2019-03-24T01:14:31.646Z,19.73
2019-03-24T01:17:01.317Z,19.00
2019-03-24T01:19:30.912Z,19.60
2019-03-24T01:22:00.979Z,17.97
2019-03-24T01:24:30.649Z,17.37
2019-03-24T01:27:00.516Z,11.57
2019-03-24T01:29:30.827Z,16.80
2019-03-24T01:32:00.946Z,17.07
2019-03-24T01:34:30.818Z,18.60
2019-03-24T01:37:00.558Z,21.20
2019-03-24T01:39:30.329Z,15.43
2019-03-24T01:42:00.191Z,19.50
2019-03-24T01:44:29.845Z,15.50
2019-03-24T01:46:59.815Z,17.23
2019-03-24T01:49:29.815Z,19.70
2019-03-24T01:51:59.507Z,17.50
2019-03-24T01:54:29.709Z,18.67
2019-03-24T01:56:59.630Z,17.77
2019-03-24T01:59:29.601Z,15.87
2019-03-24T02:01:59.416Z,15.80
2019-03-24T02:04:29.409Z,14.63
2019-03-24T02:06:59.394Z,12.23
2019-03-24T02:09:28.994Z,18.87
2019-03-24T02:11:58.842Z,18.13
2019-03-24T02:14:28.965Z,17.70
2019-03-24T02:16:59.319Z,16.90
2019-03-24T02:19:29.060Z,14.38
2019-03-24T02:21:58.650Z,17.20
2019-03-24T02:24:28.890Z,16.70
2019-03-24T02:26:58.996Z,18.17
2019-03-24T02:29:29.108Z,16.73
2019-03-24T02:31:59.081Z,15.37
2019-03-24T02:34:28.937Z,11.80
2019-03-24T02:36:58.601Z,13.60
2019-03-24T02:39:28.231Z,15.40
2019-03-24T02:41:57.886Z,14.10
2019-03-24T02:44:27.694Z,17.00
2019-03-24T02:46:57.649Z,15.30
2019-03-24T02:49:27.234Z,17.95
2019-03-24T02:51:57.067Z,15.87
2019-03-24T02:54:27.468Z,15.30
2019-03-24T02:56:57.060Z,19.37
2019-03-24T02:59:26.905Z,15.23
2019-03-24T03:01:56.847Z,10.13
2019-03-24T03:04:26.925Z,13.32
2019-03-24T03:06:56.720Z,13.10
2019-03-24T03:09:26.679Z,16.57
2019-03-24T03:11:56.347Z,13.83
2019-03-24T03:14:26.290Z,11.70
2019-03-24T03:16:55.897Z,16.80
2019-03-24T03:19:29.402Z,16.53
2019-03-24T03:21:59.156Z,8.83
2019-03-24T03:24:29.086Z,10.90
2019-03-24T03:26:59.035Z,15.40
2019-03-24T03:29:29.061Z,11.75
2019-03-24T03:31:58.913Z,10.57
2019-03-24T03:34:29.084Z,11.83
2019-03-24T03:36:58.781Z,11.63
2019-03-24T03:39:28.759Z,13.05
2019-03-24T03:41:58.445Z,13.40
2019-03-24T03:44:30.418Z,12.93
2019-03-24T03:47:00.104Z,18.03
2019-03-24T03:49:30.074Z,14.57
2019-03-24T03:52:00.002Z,15.47
2019-03-24T03:54:29.835Z,16.60
2019-03-24T03:56:59.526Z,15.27
2019-03-24T03:59:29.514Z,17.90
2019-03-24T04:01:59.312Z,18.70
2019-03-24T04:04:29.225Z,12.80
2019-03-24T04:06:59.106Z,12.47
2019-03-24T04:09:29.268Z,10.72
2019-03-24T04:12:01.048Z,15.70
2019-03-24T04:14:30.659Z,10.93
2019-03-24T04:17:07.569Z,13.50
2019-03-24T04:19:32.784Z,13.67
2019-03-24T04:22:02.325Z,16.30
2019-03-24T04:24:32.250Z,13.90
2019-03-24T04:27:01.895Z,14.83
2019-03-24T04:29:31.632Z,18.77
2019-03-24T04:32:01.250Z,13.63
2019-03-24T04:34:31.464Z,14.10
2019-03-24T04:37:01.114Z,16.73
2019-03-24T04:39:31.019Z,10.00
2019-03-24T04:42:00.623Z,19.70
2019-03-24T04:44:30.215Z,15.97
2019-03-24T04:46:59.802Z,12.77
2019-03-24T04:49:29.775Z,13.62
2019-03-24T04:51:59.524Z,11.57
2019-03-24T04:54:29.443Z,12.70
2019-03-24T04:56:59.305Z,14.33
2019-03-24T04:59:29.493Z,19.32
2019-03-24T05:01:59.344Z,12.53
2019-03-24T05:04:29.379Z,15.93
2019-03-24T05:06:59.325Z,19.47
2019-03-24T05:09:29.304Z,14.07
2019-03-24T05:11:58.869Z,11.30
2019-03-24T05:14:28.515Z,16.00
2019-03-24T05:16:58.563Z,16.47
2019-03-24T05:19:28.742Z,19.37
2019-03-24T05:21:58.564Z,10.20
2019-03-24T05:24:28.607Z,13.93
2019-03-24T05:26:58.445Z,18.13
2019-03-24T05:29:28.113Z,14.95
2019-03-24T05:31:57.740Z,20.50
2019-03-24T05:34:27.757Z,22.73
2019-03-24T05:36:57.726Z,16.50
2019-03-24T05:39:27.842Z,16.35
2019-03-24T05:41:57.658Z,14.93
2019-03-24T05:44:27.940Z,17.27
2019-03-24T05:46:57.590Z,15.67
2019-03-24T05:49:27.797Z,21.93
2019-03-24T05:51:57.745Z,17.87
2019-03-24T05:54:27.675Z,21.15
2019-03-24T05:56:59.641Z,17.20
2019-03-24T05:59:29.877Z,19.05
2019-03-24T06:01:59.677Z,14.30
2019-03-24T06:04:29.642Z,13.37
2019-03-24T06:06:59.330Z,16.90
2019-03-24T06:09:29.034Z,15.20
2019-03-24T06:11:58.642Z,16.13
2019-03-24T06:14:28.366Z,18.95
2019-03-24T06:16:58.309Z,18.33
2019-03-24T06:19:28.275Z,18.00
2019-03-24T06:22:00.604Z,19.03
2019-03-24T06:24:30.661Z,14.33
2019-03-24T06:27:00.428Z,18.97
2019-03-24T06:29:30.134Z,19.82
2019-03-24T06:32:00.233Z,14.97
2019-03-24T06:34:30.137Z,17.35
2019-03-24T06:37:00.028Z,15.60
2019-03-24T06:39:30.012Z,15.98
2019-03-24T06:42:00.014Z,16.63
2019-03-24T06:44:30.140Z,18.35
2019-03-24T06:47:00.079Z,20.60
2019-03-24T06:49:29.893Z,17.53
2019-03-24T06:51:59.776Z,24.93
2019-03-24T06:54:29.433Z,13.60
2019-03-24T06:56:59.223Z,23.17
2019-03-24T06:59:28.958Z,16.37
2019-03-24T07:01:58.976Z,19.83
2019-03-24T07:04:28.938Z,20.30
2019-03-24T07:06:59.274Z,25.40
2019-03-24T07:09:29.427Z,20.43
2019-03-24T07:12:00.232Z,19.20
2019-03-24T07:14:30.019Z,19.40
2019-03-24T07:17:00.034Z,20.83
2019-03-24T07:19:30.150Z,22.07
2019-03-24T07:21:59.856Z,15.43
2019-03-24T07:24:29.565Z,16.90
2019-03-24T07:26:59.616Z,14.17
2019-03-24T07:29:29.344Z,19.07
2019-03-24T07:31:59.114Z,16.40
2019-03-24T07:34:29.001Z,16.95
2019-03-24T07:36:58.908Z,15.90
2019-03-24T07:39:28.913Z,20.90
2019-03-24T07:41:58.447Z,23.63
2019-03-24T07:44:28.332Z,17.77
2019-03-24T07:46:58.061Z,18.80
2019-03-24T07:49:28.021Z,17.52
2019-03-24T07:51:57.925Z,15.60
2019-03-24T07:54:27.961Z,15.30
2019-03-24T07:56:57.525Z,17.73
2019-03-24T07:59:28.975Z,17.57
2019-03-24T08:01:58.615Z,20.13
2019-03-24T08:04:28.562Z,14.73
2019-03-24T08:06:58.342Z,20.37
2019-03-24T08:09:28.503Z,19.70
2019-03-24T08:11:58.432Z,17.77
2019-03-24T08:14:28.642Z,15.93
2019-03-24T08:16:58.519Z,18.10
2019-03-24T08:19:28.397Z,17.53
2019-03-24T08:21:58.194Z,20.57
2019-03-24T08:24:28.377Z,14.28
2019-03-24T08:26:58.173Z,19.23
2019-03-24T08:29:27.903Z,14.83
2019-03-24T08:31:57.608Z,20.33
2019-03-24T08:34:27.297Z,19.30
2019-03-24T08:36:57.313Z,17.37
2019-03-24T08:39:27.147Z,14.05
2019-03-24T08:41:57.182Z,24.13
2019-03-24T08:44:27.215Z,19.50
2019-03-24T08:46:58.058Z,15.17
2019-03-24T08:49:27.669Z,14.67
2019-03-24T08:51:57.354Z,19.57
2019-03-24T08:54:27.700Z,17.12
2019-03-24T08:56:57.579Z,18.17
2019-03-24T08:59:27.894Z,14.60
2019-03-24T09:01:57.780Z,17.23
2019-03-24T09:04:27.657Z,16.03
2019-03-24T09:06:57.902Z,20.17
2019-03-24T09:09:27.955Z,17.52
2019-03-24T09:11:57.691Z,19.53
2019-03-24T09:14:27.787Z,19.40
2019-03-24T09:16:57.636Z,17.77
2019-03-24T09:19:29.110Z,22.00
2019-03-24T09:21:58.773Z,17.60
2019-03-24T09:24:28.802Z,19.50
2019-03-24T09:27:00.076Z,18.87
2019-03-24T09:29:29.877Z,24.00
2019-03-24T09:31:59.712Z,19.23
2019-03-24T09:34:29.860Z,19.80
2019-03-24T09:36:59.602Z,19.00
2019-03-24T09:39:29.396Z,18.60
2019-03-24T09:41:59.339Z,19.43
2019-03-24T09:44:29.245Z,19.30
2019-03-24T09:46:59.229Z,18.63
2019-03-24T09:49:30.595Z,17.52
2019-03-24T09:52:00.581Z,20.73
2019-03-24T09:54:30.860Z,20.75
2019-03-24T09:57:00.723Z,21.30
2019-03-24T09:59:30.780Z,21.50
2019-03-24T10:02:00.804Z,17.17
2019-03-24T10:04:30.841Z,23.17
2019-03-24T10:07:01.481Z,20.53
2019-03-24T10:09:31.190Z,23.83
2019-03-24T10:12:01.012Z,23.47
2019-03-24T10:14:31.067Z,22.73
2019-03-24T10:17:01.024Z,23.17
2019-03-24T10:19:32.758Z,20.50
2019-03-24T10:22:02.855Z,22.23
2019-03-24T10:24:32.839Z,19.80
2019-03-24T10:27:02.856Z,20.23
2019-03-24T10:29:33.365Z,18.52
2019-03-24T10:32:03.449Z,18.27
2019-03-24T10:34:33.406Z,17.85
2019-03-24T10:37:03.357Z,18.30
2019-03-24T10:39:33.113Z,17.62
2019-03-24T10:42:03.151Z,16.40
2019-03-24T10:44:33.114Z,20.03
2019-03-24T10:47:02.962Z,16.23
2019-03-24T10:49:32.984Z,15.93
2019-03-24T10:52:02.833Z,19.17
2019-03-24T10:54:32.475Z,14.47
2019-03-24T10:57:02.290Z,19.50
2019-03-24T10:59:32.449Z,13.57
2019-03-24T11:02:03.825Z,15.17
2019-03-24T11:04:33.798Z,12.63
2019-03-24T11:07:03.911Z,14.10
2019-03-24T11:09:34.490Z,18.30
2019-03-24T11:12:04.779Z,15.13
2019-03-24T11:14:35.233Z,14.53
2019-03-24T11:17:05.475Z,12.37
2019-03-24T11:19:36.394Z,15.43
2019-03-24T11:22:06.515Z,13.57
2019-03-24T11:24:36.151Z,14.33
2019-03-24T11:27:06.834Z,16.00
2019-03-24T11:29:37.643Z,14.87
2019-03-24T11:32:10.287Z,15.13
2019-03-24T11:34:40.613Z,16.10
2019-03-24T11:37:20.034Z,17.20
2019-03-24T11:39:53.673Z,11.53
2019-03-24T11:42:25.989Z,18.42
2019-03-24T11:44:58.217Z,11.00
2019-03-24T11:47:29.954Z,15.70
2019-03-24T11:50:06.496Z,20.07
2019-03-24T11:52:38.510Z,13.07
2019-03-24T11:55:11.991Z,11.63
2019-03-24T11:57:45.417Z,19.57
2019-03-24T12:00:18.222Z,14.65
2019-03-24T12:02:49.265Z,14.07
2019-03-24T12:05:21.129Z,17.45
2019-03-24T12:07:51.822Z,12.37
2019-03-24T12:10:22.804Z,14.30
2019-03-24T12:12:52.749Z,13.70
2019-03-24T12:15:22.988Z,10.03
2019-03-24T12:17:52.763Z,12.87
2019-03-24T12:20:22.967Z,10.63
2019-03-24T12:22:53.487Z,9.57
2019-03-24T12:25:24.250Z,10.75
2019-03-24T12:27:54.470Z,12.40
2019-03-24T12:30:25.347Z,8.85
2019-03-24T12:32:55.506Z,13.13
2019-03-24T12:35:29.586Z,9.50
2019-03-24T12:38:04.376Z,10.00
2019-03-24T12:40:39.142Z,15.13
2019-03-24T12:43:19.064Z,10.80
2019-03-24T12:45:43.943Z,9.73
2019-03-24T12:48:15.669Z,11.40
2019-03-24T12:50:45.915Z,11.53
2019-03-24T12:53:16.186Z,7.03
2019-03-24T12:55:46.612Z,11.13
2019-03-24T12:58:16.881Z,10.77
2019-03-24T13:00:47.161Z,9.70
2019-03-24T13:03:17.678Z,8.93
2019-03-24T13:05:47.924Z,10.07
2019-03-24T13:08:19.165Z,8.13
2019-03-24T13:10:51.344Z,5.73
2019-03-24T13:13:23.135Z,11.68
2019-03-24T13:15:52.981Z,7.30
2019-03-24T13:18:23.054Z,5.73
2019-03-24T13:20:53.371Z,10.87
2019-03-24T13:23:24.184Z,8.70
2019-03-24T13:25:54.295Z,13.77
2019-03-24T13:28:26.415Z,10.60
2019-03-24T13:30:56.969Z,12.53
2019-03-24T13:33:27.691Z,7.07
2019-03-24T13:36:02.400Z,12.50
2019-03-24T13:38:32.962Z,5.23
2019-03-24T13:41:03.108Z,7.33
2019-03-24T13:43:33.729Z,8.60
2019-03-24T13:46:04.104Z,9.57
2019-03-24T13:48:34.253Z,6.47
2019-03-24T13:51:03.929Z,9.17
2019-03-24T13:53:33.999Z,6.22
2019-03-24T13:56:04.272Z,5.87
2019-03-24T13:58:35.207Z,6.58
2019-03-24T14:01:08.068Z,5.00
2019-03-24T14:03:38.124Z,6.37
2019-03-24T14:06:08.297Z,5.17
2019-03-24T14:08:38.147Z,6.27
2019-03-24T14:11:07.932Z,7.73
2019-03-24T14:13:38.425Z,4.03
2019-03-24T14:16:08.558Z,6.20
2019-03-24T14:18:38.336Z,5.47
2019-03-24T14:21:08.091Z,4.73
2019-03-24T14:23:38.223Z,6.17
2019-03-24T14:26:07.946Z,4.50
2019-03-24T14:28:37.862Z,4.27
2019-03-24T14:31:07.796Z,4.07
2019-03-24T14:33:37.487Z,2.60
2019-03-24T14:36:09.140Z,5.30
2019-03-24T14:38:39.418Z,5.23
2019-03-24T14:41:10.929Z,5.50
2019-03-24T14:43:42.760Z,3.17
2019-03-24T14:46:12.680Z,2.53
2019-03-24T14:48:46.367Z,2.17
2019-03-24T14:51:17.854Z,2.70
2019-03-24T14:53:47.673Z,2.93
2019-03-24T14:56:17.706Z,2.90
2019-03-24T14:58:47.497Z,2.90
2019-03-24T15:01:18.513Z,3.57
2019-03-24T15:03:48.363Z,6.90
2019-03-24T15:06:18.290Z,4.97
2019-03-24T15:08:49.156Z,3.27
2019-03-24T15:11:19.617Z,5.73
2019-03-24T15:13:49.872Z,5.03
2019-03-24T15:16:20.558Z,4.10
2019-03-24T15:18:52.263Z,4.03
2019-03-24T15:21:22.410Z,4.50
2019-03-24T15:23:57.843Z,2.37
2019-03-24T15:26:27.031Z,2.30
2019-03-24T15:29:04.636Z,4.43
2019-03-24T15:31:34.651Z,4.05
2019-03-24T15:34:04.297Z,3.23
2019-03-24T15:36:34.352Z,8.25
2019-03-24T15:39:06.290Z,7.30
2019-03-24T15:41:37.691Z,6.70
2019-03-24T15:44:09.977Z,6.97
2019-03-24T15:46:40.712Z,6.73
2019-03-24T15:49:11.369Z,5.57
2019-03-24T15:51:44.589Z,4.63
2019-03-24T15:54:16.887Z,6.73
2019-03-24T15:56:46.921Z,12.00
2019-03-24T15:59:17.762Z,4.80
2019-03-24T16:01:50.233Z,7.03
2019-03-24T16:04:20.926Z,5.93
2019-03-24T16:06:53.292Z,5.67
2019-03-24T16:09:23.999Z,6.53
2019-03-24T16:11:54.485Z,10.70
2019-03-24T16:14:33.561Z,14.87
2019-03-24T16:17:04.509Z,9.80
2019-03-24T16:19:34.401Z,8.25
2019-03-24T16:22:04.708Z,8.33
2019-03-24T16:24:36.538Z,11.57
2019-03-24T16:27:06.953Z,9.90
2019-03-24T16:29:37.039Z,7.47
2019-03-24T16:32:08.028Z,8.70
2019-03-24T16:34:38.008Z,9.23
2019-03-24T16:37:08.257Z,11.23
2019-03-24T16:39:38.219Z,12.90
2019-03-24T16:42:08.966Z,7.83
2019-03-24T16:44:38.613Z,6.60
2019-03-24T16:47:08.321Z,6.97
2019-03-24T16:49:38.358Z,12.03
2019-03-24T16:52:08.046Z,9.83
2019-03-24T16:54:37.810Z,9.87
2019-03-24T16:57:07.731Z,6.90
2019-03-24T16:59:37.494Z,5.13
2019-03-24T17:02:07.747Z,9.27
2019-03-24T17:04:37.403Z,6.90
2019-03-24T17:07:07.145Z,8.97
2019-03-24T17:09:37.075Z,7.03
2019-03-24T17:12:06.815Z,6.27
2019-03-24T17:14:36.459Z,7.33
2019-03-24T17:17:06.345Z,8.20
2019-03-24T17:19:36.334Z,7.70
2019-03-24T17:22:06.198Z,10.70
2019-03-24T17:24:36.391Z,11.47
2019-03-24T17:27:09.411Z,7.23
2019-03-24T17:29:39.408Z,8.60
2019-03-24T17:32:09.418Z,4.13
2019-03-24T17:34:41.063Z,7.07
2019-03-24T17:37:11.053Z,6.13
2019-03-24T17:39:42.527Z,7.87
2019-03-24T17:42:13.258Z,3.53
2019-03-24T17:44:43.275Z,7.03
2019-03-24T17:47:12.945Z,5.73
2019-03-24T17:49:45.670Z,6.83
2019-03-24T17:52:16.779Z,7.95
2019-03-24T17:54:47.507Z,6.40
2019-03-24T17:57:17.313Z,3.73
2019-03-24T17:59:46.919Z,6.93
2019-03-24T18:02:16.632Z,5.53
2019-03-24T18:04:46.645Z,6.93
2019-03-24T18:07:16.273Z,9.57
2019-03-24T18:09:45.872Z,4.93
2019-03-24T18:12:15.544Z,9.07
2019-03-24T18:14:45.192Z,6.43
2019-03-24T18:17:14.983Z,4.63
2019-03-24T18:19:44.946Z,11.03
2019-03-24T18:22:16.554Z,8.20
2019-03-24T18:24:46.230Z,6.80
2019-03-24T18:27:15.941Z,6.03
2019-03-24T18:29:45.654Z,9.50
2019-03-24T18:32:15.288Z,9.33
2019-03-24T18:34:44.939Z,7.37
2019-03-24T18:37:14.599Z,11.00
2019-03-24T18:39:44.219Z,8.60
2019-03-24T18:42:14.861Z,8.40
2019-03-24T18:44:44.769Z,12.17
2019-03-24T18:47:14.666Z,10.77
2019-03-24T18:49:44.836Z,9.40
2019-03-24T18:52:22.610Z,6.00
2019-03-24T18:54:47.025Z,8.67
2019-03-24T18:57:17.009Z,8.30
2019-03-24T18:59:46.843Z,7.57
2019-03-24T19:02:17.081Z,10.30
2019-03-24T19:04:47.287Z,8.23
2019-03-24T19:07:17.589Z,8.83
2019-03-24T19:09:48.458Z,9.77
2019-03-24T19:12:18.482Z,7.13
2019-03-24T19:14:48.760Z,8.33
2019-03-24T19:17:19.130Z,9.20
2019-03-24T19:19:49.162Z,9.03
2019-03-24T19:22:19.112Z,7.80
2019-03-24T19:24:49.530Z,9.60
2019-03-24T19:27:19.967Z,7.43
2019-03-24T19:29:50.442Z,6.70
2019-03-24T19:32:21.651Z,12.60
2019-03-24T19:34:55.451Z,8.73
2019-03-24T19:37:25.918Z,9.33
2019-03-24T19:39:56.714Z,9.40
2019-03-24T19:42:28.329Z,9.83
2019-03-24T19:45:05.326Z,10.13
2019-03-24T19:47:35.846Z,8.60
2019-03-24T19:50:07.787Z,9.10
2019-03-24T19:52:44.699Z,9.67
2019-03-24T19:55:09.556Z,8.53
2019-03-24T19:57:43.831Z,8.73
2019-03-24T20:00:16.182Z,12.23
2019-03-24T20:02:49.893Z,8.73
2019-03-24T20:05:20.633Z,10.20
2019-03-24T20:07:51.020Z,7.47
2019-03-24T20:10:24.172Z,8.47
2019-03-24T20:12:58.726Z,9.97
2019-03-24T20:15:31.852Z,9.20
2019-03-24T20:18:02.986Z,4.87
2019-03-24T20:20:33.627Z,9.47
2019-03-24T20:23:06.639Z,9.23
2019-03-24T20:25:37.171Z,7.40
2019-03-24T20:28:11.619Z,10.70
2019-03-24T20:30:45.052Z,7.60
2019-03-24T20:33:15.430Z,11.43
2019-03-24T20:35:46.100Z,13.67
2019-03-24T20:38:16.385Z,10.90
2019-03-24T20:40:46.530Z,7.53
2019-03-24T20:43:18.256Z,9.50
2019-03-24T20:45:48.181Z,12.43
2019-03-24T20:48:23.600Z,6.40
2019-03-24T20:51:00.485Z,8.07
2019-03-24T20:53:35.568Z,10.63
2019-03-24T20:56:05.672Z,10.33
2019-03-24T20:58:36.535Z,4.60
2019-03-24T21:01:08.051Z,8.80
2019-03-24T21:03:38.014Z,5.10
2019-03-24T21:06:08.041Z,9.80
2019-03-24T21:08:38.486Z,8.30
2019-03-24T21:11:08.586Z,10.17
2019-03-24T21:13:39.363Z,7.57
2019-03-24T21:16:11.594Z,9.97
2019-03-24T21:18:41.985Z,8.90
2019-03-24T21:21:13.561Z,10.80
2019-03-24T21:23:43.760Z,10.23
2019-03-24T21:26:13.720Z,9.27
2019-03-24T21:28:44.015Z,8.23
2019-03-24T21:31:13.975Z,8.13
2019-03-24T21:33:44.277Z,15.20
2019-03-24T21:36:14.401Z,9.83
2019-03-24T21:38:47.069Z,13.93
2019-03-24T21:41:18.045Z,10.60
2019-03-24T21:43:48.310Z,7.70
2019-03-24T21:46:18.204Z,9.97
2019-03-24T21:48:48.550Z,13.43
2019-03-24T21:53:44.872Z,8.90
2019-03-24T21:56:14.851Z,8.90
2019-03-24T21:58:44.801Z,10.30
2019-03-24T22:01:15.358Z,12.97
2019-03-24T22:03:45.487Z,8.50
2019-03-24T22:06:16.385Z,10.87
2019-03-24T22:08:47.102Z,8.93
2019-03-24T22:11:17.027Z,12.00
2019-03-24T22:13:46.565Z,10.40
2019-03-24T22:16:16.538Z,9.07
2019-03-24T22:18:47.242Z,10.63
2019-03-24T22:21:17.848Z,10.83
2019-03-24T22:23:52.126Z,7.63
2019-03-24T22:26:19.352Z,7.87
2019-03-24T22:28:50.332Z,10.23
2019-03-24T22:31:20.466Z,10.43
2019-03-24T22:33:50.116Z,6.53
2019-03-24T22:36:20.119Z,11.27
2019-03-24T22:38:49.920Z,9.63
2019-03-24T22:41:19.741Z,9.43
2019-03-24T22:43:49.547Z,7.43
2019-03-24T22:46:19.262Z,9.57
2019-03-24T22:48:48.986Z,7.80
2019-03-24T22:51:18.683Z,8.33
2019-03-24T22:53:48.446Z,7.17
2019-03-24T22:56:18.050Z,8.60
2019-03-24T22:58:47.739Z,10.43
2019-03-24T23:01:18.693Z,8.73
2019-03-24T23:03:48.436Z,14.87
2019-03-24T23:06:18.070Z,9.03
2019-03-24T23:08:47.784Z,12.80
2019-03-24T23:11:17.472Z,8.10
2019-03-24T23:13:47.157Z,11.90
2019-03-24T23:16:16.807Z,10.07
2019-03-24T23:18:46.769Z,10.57
2019-03-24T23:21:16.874Z,9.07
2019-03-24T23:23:46.552Z,10.47
2019-03-24T23:26:16.234Z,12.83
2019-03-24T23:28:45.890Z,11.13
2019-03-24T23:31:15.585Z,11.37
2019-03-24T23:33:45.181Z,9.90
2019-03-24T23:36:14.858Z,11.63
2019-03-24T23:38:44.588Z,7.10
2019-03-24T23:41:14.181Z,6.97
2019-03-24T23:43:43.797Z,5.60
2019-03-24T23:46:13.398Z,12.47
2019-03-24T23:48:43.039Z,9.57
2019-03-24T23:51:12.695Z,12.33
2019-03-24T23:53:42.336Z,9.43
2019-03-24T23:56:11.971Z,9.83
2019-03-24T23:58:41.787Z,7.37
