createdAt,value
2023-04-29T00:00:41.584Z,2.33
2023-04-29T00:03:08.474Z,2.40
2023-04-29T00:05:36.076Z,2.42
2023-04-29T00:08:03.932Z,1.95
2023-04-29T00:10:30.577Z,1.80
2023-04-29T00:12:57.146Z,2.30
2023-04-29T00:15:23.765Z,2.22
2023-04-29T00:17:50.744Z,2.38
2023-04-29T00:20:17.663Z,3.08
2023-04-29T00:22:44.983Z,4.30
2023-04-29T00:25:12.226Z,5.28
2023-04-29T00:27:39.440Z,5.32
2023-04-29T00:30:08.179Z,5.30
2023-04-29T00:32:34.873Z,5.40
2023-04-29T00:35:02.234Z,5.57
2023-04-29T00:37:28.875Z,5.20
2023-04-29T00:39:55.448Z,5.70
2023-04-29T00:42:22.402Z,5.38
2023-04-29T00:44:48.965Z,5.35
2023-04-29T00:47:15.552Z,5.20
2023-04-29T00:49:42.298Z,4.65
2023-04-29T00:52:11.654Z,4.80
2023-04-29T00:54:39.163Z,4.47
2023-04-29T00:57:06.293Z,4.00
2023-04-29T00:59:34.389Z,4.53
2023-04-29T01:02:05.164Z,3.90
2023-04-29T01:04:31.978Z,4.05
2023-04-29T01:07:24.074Z,4.13
2023-04-29T01:10:02.879Z,4.32
2023-04-29T01:12:53.522Z,4.32
2023-04-29T01:15:40.314Z,4.38
2023-04-29T01:18:26.348Z,3.83
2023-04-29T01:20:53.538Z,4.00
2023-04-29T01:23:20.151Z,3.50
2023-04-29T01:25:47.933Z,3.40
2023-04-29T01:29:02.328Z,3.50
2023-04-29T01:31:37.024Z,3.53
2023-04-29T01:34:15.131Z,3.97
2023-04-29T01:36:44.740Z,3.95
2023-04-29T01:39:46.867Z,3.35
2023-04-29T01:42:25.216Z,4.10
2023-04-29T01:44:55.157Z,3.72
2023-04-29T01:47:22.032Z,3.95
2023-04-29T01:49:49.660Z,3.53
2023-04-29T01:52:16.357Z,3.30
2023-04-29T01:54:43.232Z,3.70
2023-04-29T01:57:09.800Z,3.47
2023-04-29T01:59:36.719Z,3.53
2023-04-29T02:02:03.297Z,3.10
2023-04-29T02:04:33.664Z,3.30
2023-04-29T02:07:00.372Z,3.55
2023-04-29T02:09:27.257Z,3.13
2023-04-29T02:11:53.851Z,4.28
2023-04-29T02:14:20.934Z,3.60
2023-04-29T02:16:47.577Z,3.63
2023-04-29T02:19:14.176Z,3.00
2023-04-29T02:21:40.901Z,3.30
2023-04-29T02:24:07.481Z,3.30
2023-04-29T02:26:34.341Z,3.45
2023-04-29T02:29:00.954Z,3.13
2023-04-29T02:31:28.982Z,2.97
2023-04-29T02:33:55.794Z,2.58
2023-04-29T02:36:22.620Z,3.47
2023-04-29T02:38:50.665Z,3.60
2023-04-29T02:41:18.093Z,4.78
2023-04-29T02:43:45.005Z,5.00
2023-04-29T02:46:13.741Z,6.28
2023-04-29T02:48:40.638Z,6.43
2023-04-29T02:51:11.141Z,6.63
2023-04-29T02:53:37.772Z,6.68
2023-04-29T02:56:05.229Z,7.70
2023-04-29T02:58:31.814Z,7.85
2023-04-29T03:00:58.501Z,8.32
2023-04-29T03:03:25.211Z,8.43
2023-04-29T03:06:01.931Z,8.90
2023-04-29T03:08:28.522Z,8.88
2023-04-29T03:10:55.167Z,9.00
2023-04-29T03:13:22.228Z,11.68
2023-04-29T03:15:48.846Z,11.07
2023-04-29T03:18:15.449Z,11.50
2023-04-29T03:20:42.010Z,12.85
2023-04-29T03:23:08.556Z,12.32
2023-04-29T03:25:36.767Z,10.93
2023-04-29T03:28:04.160Z,11.82
2023-04-29T03:30:30.752Z,12.13
2023-04-29T03:32:57.579Z,11.90
2023-04-29T03:35:24.553Z,12.50
2023-04-29T03:37:51.160Z,14.23
2023-04-29T03:40:17.921Z,12.63
2023-04-29T03:42:44.772Z,12.77
2023-04-29T03:45:14.166Z,12.43
2023-04-29T03:47:41.444Z,12.70
2023-04-29T03:50:08.940Z,13.50
2023-04-29T03:52:38.823Z,12.30
2023-04-29T03:55:05.886Z,12.18
2023-04-29T03:57:32.506Z,11.55
2023-04-29T03:59:59.055Z,11.50
2023-04-29T04:02:25.852Z,12.30
2023-04-29T04:04:55.088Z,11.10
2023-04-29T04:07:21.775Z,11.23
2023-04-29T04:09:48.325Z,11.45
2023-04-29T04:12:15.105Z,12.27
2023-04-29T04:14:42.064Z,11.90
2023-04-29T04:17:08.655Z,11.63
2023-04-29T04:19:35.277Z,12.10
2023-04-29T04:22:04.541Z,12.60
2023-04-29T04:24:31.221Z,12.57
2023-04-29T04:26:58.007Z,11.45
2023-04-29T04:29:25.626Z,11.13
2023-04-29T04:31:52.242Z,9.55
2023-04-29T04:34:18.871Z,9.77
2023-04-29T04:36:45.749Z,9.32
2023-04-29T04:39:12.356Z,10.10
2023-04-29T04:41:39.111Z,10.00
2023-04-29T04:44:06.236Z,9.73
2023-04-29T04:46:32.897Z,8.93
2023-04-29T04:49:00.125Z,9.43
2023-04-29T04:51:28.530Z,9.55
2023-04-29T04:53:55.741Z,9.15
2023-04-29T04:56:22.521Z,9.68
2023-04-29T04:58:49.111Z,8.45
2023-04-29T05:01:15.934Z,8.52
2023-04-29T05:03:42.769Z,8.65
2023-04-29T05:06:13.775Z,7.70
2023-04-29T05:08:40.487Z,7.95
2023-04-29T05:11:07.052Z,7.65
2023-04-29T05:13:34.283Z,7.47
2023-04-29T05:16:06.372Z,6.53
2023-04-29T05:18:33.251Z,7.70
2023-04-29T05:21:00.843Z,7.47
2023-04-29T05:23:28.619Z,7.15
2023-04-29T05:25:55.739Z,7.65
2023-04-29T05:28:22.337Z,8.10
2023-04-29T05:30:51.953Z,7.93
2023-04-29T05:33:18.681Z,7.97
2023-04-29T05:35:45.736Z,8.05
2023-04-29T05:38:12.301Z,9.05
2023-04-29T05:40:38.849Z,8.10
2023-04-29T05:43:05.452Z,8.40
2023-04-29T05:45:32.009Z,8.77
2023-04-29T05:47:58.597Z,9.05
2023-04-29T05:50:25.588Z,9.02
2023-04-29T05:52:54.064Z,9.40
2023-04-29T05:55:22.139Z,12.10
2023-04-29T05:57:48.732Z,10.73
2023-04-29T06:00:15.341Z,9.68
2023-04-29T06:02:54.667Z,12.93
2023-04-29T06:05:24.921Z,11.30
2023-04-29T06:07:52.219Z,10.05
2023-04-29T06:10:19.096Z,10.70
2023-04-29T06:12:46.697Z,9.40
2023-04-29T06:15:13.353Z,9.43
2023-04-29T06:17:40.211Z,10.18
2023-04-29T06:20:09.129Z,9.75
2023-04-29T06:22:35.790Z,9.50
2023-04-29T06:25:02.426Z,9.75
2023-04-29T06:27:29.269Z,9.93
2023-04-29T06:29:56.395Z,10.10
2023-04-29T06:32:23.044Z,9.70
2023-04-29T06:34:50.031Z,9.85
2023-04-29T06:37:16.690Z,9.38
2023-04-29T06:39:43.264Z,11.02
2023-04-29T06:42:10.177Z,10.57
2023-04-29T06:44:36.860Z,9.27
2023-04-29T06:47:03.508Z,9.95
2023-04-29T06:49:30.128Z,9.20
2023-04-29T06:51:56.735Z,9.25
2023-04-29T06:54:23.311Z,8.95
2023-04-29T06:56:49.883Z,9.10
2023-04-29T06:59:19.238Z,8.80
2023-04-29T07:01:47.198Z,8.27
2023-04-29T07:04:15.798Z,9.13
2023-04-29T07:06:46.564Z,8.63
2023-04-29T07:09:14.315Z,7.93
2023-04-29T07:11:41.138Z,8.13
2023-04-29T07:14:07.981Z,8.57
2023-04-29T07:16:34.873Z,9.45
2023-04-29T07:19:01.453Z,8.68
2023-04-29T07:21:28.130Z,9.32
2023-04-29T07:23:55.336Z,8.00
2023-04-29T07:26:22.112Z,8.40
2023-04-29T07:28:49.571Z,8.52
2023-04-29T07:31:16.615Z,8.25
2023-04-29T07:33:44.938Z,7.97
2023-04-29T07:36:11.684Z,7.10
2023-04-29T07:38:38.336Z,9.10
2023-04-29T07:41:05.109Z,7.80
2023-04-29T07:43:31.725Z,7.72
2023-04-29T07:45:58.324Z,10.60
2023-04-29T07:48:25.080Z,7.68
2023-04-29T07:50:51.662Z,7.70
2023-04-29T07:53:18.376Z,7.22
2023-04-29T07:55:44.997Z,6.68
2023-04-29T07:58:11.589Z,6.93
2023-04-29T08:00:38.792Z,7.57
2023-04-29T08:03:05.571Z,6.75
2023-04-29T08:05:32.505Z,6.75
2023-04-29T08:07:59.396Z,6.45
2023-04-29T08:10:27.036Z,5.88
2023-04-29T08:12:53.631Z,6.10
2023-04-29T08:15:20.489Z,7.05
2023-04-29T08:17:47.683Z,6.80
2023-04-29T08:20:15.253Z,7.90
2023-04-29T08:22:42.555Z,11.00
2023-04-29T08:25:09.858Z,12.10
2023-04-29T08:27:36.848Z,8.18
2023-04-29T08:30:04.500Z,8.15
2023-04-29T08:32:32.007Z,11.57
2023-04-29T08:34:58.735Z,9.23
2023-04-29T08:37:25.342Z,6.95
2023-04-29T08:39:51.999Z,7.10
2023-04-29T08:42:32.399Z,8.55
2023-04-29T08:45:00.310Z,7.43
2023-04-29T08:47:31.085Z,6.35
2023-04-29T08:50:04.296Z,6.75
2023-04-29T08:52:34.003Z,7.32
2023-04-29T08:55:05.307Z,6.88
2023-04-29T08:57:39.941Z,5.70
2023-04-29T09:00:10.886Z,5.13
2023-04-29T09:02:50.056Z,4.78
2023-04-29T09:05:16.984Z,3.80
2023-04-29T09:07:45.075Z,3.35
2023-04-29T09:10:12.320Z,2.85
2023-04-29T09:12:38.951Z,2.53
2023-04-29T09:15:06.772Z,2.42
2023-04-29T09:17:47.587Z,2.00
2023-04-29T09:20:20.238Z,1.60
2023-04-29T09:23:03.920Z,1.23
2023-04-29T09:25:31.399Z,1.80
2023-04-29T09:27:58.505Z,1.50
2023-04-29T09:30:26.590Z,1.45
2023-04-29T09:33:08.479Z,1.60
2023-04-29T09:35:36.018Z,1.40
2023-04-29T09:38:15.090Z,1.30
2023-04-29T09:40:58.364Z,1.40
2023-04-29T09:43:29.229Z,1.63
2023-04-29T09:45:56.088Z,1.42
2023-04-29T09:48:33.487Z,1.50
2023-04-29T09:51:03.177Z,2.95
2023-04-29T09:53:31.463Z,2.03
2023-04-29T09:56:02.609Z,1.08
2023-04-29T09:58:37.999Z,1.27
2023-04-29T10:01:05.278Z,1.10
2023-04-29T10:03:35.086Z,0.95
2023-04-29T10:06:04.714Z,1.00
2023-04-29T10:08:32.946Z,1.00
2023-04-29T10:11:02.328Z,1.00
2023-04-29T10:13:30.529Z,0.95
2023-04-29T10:16:29.512Z,1.15
2023-04-29T10:19:00.310Z,0.95
2023-04-29T10:21:31.408Z,0.80
2023-04-29T10:23:59.984Z,0.80
2023-04-29T10:26:31.974Z,0.90
2023-04-29T10:29:00.879Z,1.00
2023-04-29T10:31:28.247Z,1.00
2023-04-29T10:33:58.926Z,0.80
2023-04-29T10:36:28.355Z,0.90
2023-04-29T10:38:58.792Z,1.00
2023-04-29T10:41:28.687Z,0.93
2023-04-29T10:43:55.858Z,1.10
2023-04-29T10:46:26.290Z,0.98
2023-04-29T10:49:04.924Z,1.00
2023-04-29T10:51:34.852Z,0.90
2023-04-29T10:54:13.070Z,0.90
2023-04-29T10:56:53.912Z,1.05
2023-04-29T10:59:28.573Z,1.10
2023-04-29T11:01:55.440Z,1.40
2023-04-29T11:04:22.998Z,1.00
2023-04-29T11:06:55.464Z,1.20
2023-04-29T11:09:27.729Z,1.00
2023-04-29T11:12:05.775Z,1.45
2023-04-29T11:14:44.077Z,1.17
2023-04-29T11:17:15.502Z,1.17
2023-04-29T11:19:48.936Z,1.90
2023-04-29T11:22:30.765Z,1.88
2023-04-29T11:25:09.420Z,2.22
2023-04-29T11:27:40.358Z,1.95
2023-04-29T11:30:08.371Z,1.75
2023-04-29T11:32:38.455Z,1.88
2023-04-29T11:35:12.871Z,1.30
2023-04-29T11:37:41.243Z,1.30
2023-04-29T11:40:09.128Z,1.10
2023-04-29T11:42:43.725Z,1.70
2023-04-29T11:45:10.941Z,1.20
2023-04-29T11:47:38.154Z,1.30
2023-04-29T11:50:10.150Z,1.13
2023-04-29T11:52:40.385Z,1.58
2023-04-29T11:55:10.031Z,1.27
2023-04-29T11:57:37.410Z,1.30
2023-04-29T12:00:06.110Z,1.60
2023-04-29T12:02:35.262Z,1.70
2023-04-29T12:05:07.947Z,2.15
2023-04-29T12:07:36.458Z,1.70
2023-04-29T12:10:03.699Z,1.50
2023-04-29T12:12:34.770Z,2.03
2023-04-29T12:15:03.181Z,1.63
2023-04-29T12:17:30.287Z,1.70
2023-04-29T12:19:57.231Z,2.05
2023-04-29T12:22:31.445Z,1.70
2023-04-29T12:24:58.235Z,1.50
2023-04-29T12:27:24.908Z,1.20
2023-04-29T12:29:52.860Z,1.20
2023-04-29T12:32:24.410Z,1.13
2023-04-29T12:34:54.918Z,1.15
2023-04-29T12:37:25.857Z,1.30
2023-04-29T12:39:55.381Z,1.33
2023-04-29T12:42:21.982Z,1.30
2023-04-29T12:44:48.841Z,1.40
2023-04-29T12:47:16.652Z,1.27
2023-04-29T12:49:47.972Z,1.40
2023-04-29T12:52:14.830Z,1.40
2023-04-29T12:54:43.286Z,2.17
2023-04-29T12:57:11.538Z,2.10
2023-04-29T12:59:38.779Z,2.22
2023-04-29T13:02:05.621Z,2.40
2023-04-29T13:04:32.529Z,2.58
2023-04-29T13:07:03.949Z,2.30
2023-04-29T13:09:31.110Z,2.60
2023-04-29T13:11:58.915Z,3.00
2023-04-29T13:14:25.800Z,3.08
2023-04-29T13:16:52.371Z,3.30
2023-04-29T13:19:34.792Z,3.63
2023-04-29T13:22:06.609Z,3.33
2023-04-29T13:24:35.664Z,3.35
2023-04-29T13:27:03.915Z,2.97
2023-04-29T13:29:31.036Z,3.05
2023-04-29T13:31:57.699Z,2.85
2023-04-29T13:34:24.447Z,2.90
2023-04-29T13:36:51.082Z,3.47
2023-04-29T13:39:17.973Z,2.85
2023-04-29T13:41:46.135Z,2.90
2023-04-29T13:44:21.584Z,3.13
2023-04-29T13:46:55.628Z,3.15
2023-04-29T13:49:54.748Z,3.47
2023-04-29T13:53:01.583Z,3.17
2023-04-29T14:00:00.824Z,2.97
2023-04-29T14:02:28.341Z,2.75
2023-04-29T14:04:55.645Z,3.28
2023-04-29T14:07:22.906Z,3.00
2023-04-29T14:09:49.522Z,2.70
2023-04-29T14:12:16.115Z,2.50
2023-04-29T14:14:42.724Z,2.42
2023-04-29T14:17:09.364Z,2.25
2023-04-29T14:19:35.954Z,2.10
2023-04-29T14:22:02.531Z,2.20
2023-04-29T14:24:29.196Z,2.22
2023-04-29T14:26:56.001Z,1.70
2023-04-29T14:29:22.566Z,1.63
2023-04-29T14:31:49.374Z,1.80
2023-04-29T14:34:16.023Z,1.90
2023-04-29T14:36:43.152Z,2.08
2023-04-29T14:39:10.931Z,1.60
2023-04-29T14:41:37.472Z,1.55
2023-04-29T14:44:04.056Z,1.40
2023-04-29T14:46:33.463Z,1.50
2023-04-29T14:49:00.086Z,1.13
2023-04-29T14:51:27.243Z,1.80
2023-04-29T14:53:53.859Z,1.30
2023-04-29T14:56:20.464Z,1.42
2023-04-29T14:58:47.038Z,1.13
2023-04-29T15:01:13.759Z,1.30
2023-04-29T15:03:45.009Z,1.30
2023-04-29T15:06:12.842Z,1.20
2023-04-29T15:08:39.521Z,1.52
2023-04-29T15:11:06.226Z,1.50
2023-04-29T15:13:32.820Z,1.60
2023-04-29T15:15:59.405Z,1.63
2023-04-29T15:18:27.432Z,1.90
2023-04-29T15:20:53.997Z,2.13
2023-04-29T15:23:20.652Z,1.75
2023-04-29T15:25:47.524Z,2.20
2023-04-29T15:28:14.379Z,2.17
2023-04-29T15:30:41.126Z,2.30
2023-04-29T15:33:07.792Z,2.33
2023-04-29T15:35:36.278Z,2.70
2023-04-29T15:38:02.900Z,2.65
2023-04-29T15:40:29.877Z,2.63
2023-04-29T15:42:56.519Z,2.67
2023-04-29T15:45:23.167Z,2.72
2023-04-29T15:47:49.791Z,2.90
2023-04-29T15:50:16.400Z,2.90
2023-04-29T15:52:43.020Z,3.40
2023-04-29T15:55:09.712Z,3.30
2023-04-29T15:57:41.038Z,3.20
2023-04-29T16:00:08.984Z,2.70
2023-04-29T16:02:35.783Z,3.00
2023-04-29T16:05:02.916Z,3.40
2023-04-29T16:07:29.670Z,2.80
2023-04-29T16:09:56.306Z,3.40
2023-04-29T16:12:22.958Z,3.63
2023-04-29T16:14:50.077Z,9.27
2023-04-29T16:17:17.265Z,13.88
2023-04-29T16:19:44.542Z,10.07
2023-04-29T16:22:11.224Z,5.57
2023-04-29T16:24:37.840Z,4.88
2023-04-29T16:27:04.392Z,4.60
2023-04-29T16:29:30.989Z,6.25
2023-04-29T16:31:57.526Z,6.22
2023-04-29T16:34:24.201Z,7.07
2023-04-29T16:36:51.214Z,7.13
2023-04-29T16:39:17.851Z,6.20
2023-04-29T16:41:44.389Z,7.00
2023-04-29T16:44:11.589Z,6.47
2023-04-29T16:46:38.505Z,6.43
2023-04-29T16:49:05.958Z,6.60
2023-04-29T16:51:33.595Z,6.93
2023-04-29T16:54:00.382Z,7.13
2023-04-29T16:56:26.980Z,6.70
2023-04-29T16:58:53.625Z,6.93
2023-04-29T17:01:20.366Z,7.05
2023-04-29T17:03:47.978Z,9.48
2023-04-29T17:06:16.368Z,6.55
2023-04-29T17:08:44.337Z,6.63
2023-04-29T17:11:11.337Z,6.65
2023-04-29T17:13:37.937Z,6.10
2023-04-29T17:16:05.460Z,7.00
2023-04-29T17:18:32.178Z,6.43
2023-04-29T17:20:59.630Z,6.72
2023-04-29T17:23:26.245Z,6.72
2023-04-29T17:25:54.519Z,6.88
2023-04-29T17:28:21.165Z,7.25
2023-04-29T17:30:47.732Z,7.40
2023-04-29T17:33:14.409Z,7.22
2023-04-29T17:35:41.026Z,7.55
2023-04-29T17:38:07.884Z,7.07
2023-04-29T17:40:35.006Z,7.57
2023-04-29T17:43:01.690Z,7.72
2023-04-29T17:45:28.403Z,7.45
2023-04-29T17:47:55.372Z,7.15
2023-04-29T17:50:22.002Z,7.90
2023-04-29T17:52:48.667Z,7.28
2023-04-29T17:55:15.280Z,7.65
2023-04-29T17:57:41.954Z,7.90
2023-04-29T18:00:09.679Z,7.95
2023-04-29T18:02:37.033Z,7.45
2023-04-29T18:05:04.130Z,8.23
2023-04-29T18:07:33.633Z,7.50
2023-04-29T18:10:00.407Z,8.20
2023-04-29T18:12:27.078Z,7.53
2023-04-29T18:14:53.732Z,7.10
2023-04-29T18:17:20.577Z,7.82
2023-04-29T18:19:49.161Z,7.63
2023-04-29T18:22:16.371Z,7.60
2023-04-29T18:24:43.540Z,7.93
2023-04-29T18:27:10.307Z,7.82
2023-04-29T18:29:36.892Z,7.53
2023-04-29T18:32:05.710Z,7.65
2023-04-29T18:34:34.062Z,7.57
2023-04-29T18:37:01.280Z,7.38
2023-04-29T18:39:27.872Z,7.88
2023-04-29T18:41:54.496Z,7.53
2023-04-29T18:44:21.239Z,7.05
2023-04-29T18:46:47.823Z,7.78
2023-04-29T18:49:16.767Z,6.30
2023-04-29T18:51:46.834Z,6.65
2023-04-29T18:54:16.205Z,7.03
2023-04-29T18:56:49.033Z,6.65
2023-04-29T18:59:19.015Z,6.68
2023-04-29T19:01:47.210Z,7.50
2023-04-29T19:04:14.321Z,7.22
2023-04-29T19:06:41.787Z,7.45
2023-04-29T19:09:08.655Z,7.50
2023-04-29T19:11:36.094Z,7.35
2023-04-29T19:14:04.045Z,7.20
2023-04-29T19:16:34.797Z,6.68
2023-04-29T19:19:03.838Z,7.43
2023-04-29T19:21:34.557Z,7.57
2023-04-29T19:24:01.223Z,7.80
2023-04-29T19:26:27.889Z,7.28
2023-04-29T19:28:54.768Z,6.82
2023-04-29T19:31:21.420Z,7.63
2023-04-29T19:33:48.248Z,7.45
2023-04-29T19:36:14.861Z,7.35
2023-04-29T19:38:41.655Z,6.15
2023-04-29T19:41:08.589Z,6.97
2023-04-29T19:43:35.519Z,6.47
2023-04-29T19:46:02.212Z,6.47
2023-04-29T19:48:29.003Z,6.32
2023-04-29T19:50:59.298Z,6.22
2023-04-29T19:53:26.883Z,5.80
2023-04-29T19:55:54.128Z,5.75
2023-04-29T19:58:23.176Z,6.00
2023-04-29T20:00:49.794Z,5.40
2023-04-29T20:03:16.613Z,5.20
2023-04-29T20:05:43.713Z,4.97
2023-04-29T20:08:10.449Z,5.13
2023-04-29T20:10:37.502Z,5.03
2023-04-29T20:13:04.071Z,5.35
2023-04-29T20:15:30.724Z,5.05
2023-04-29T20:18:00.574Z,4.93
2023-04-29T20:20:27.403Z,5.38
2023-04-29T20:22:57.881Z,5.60
2023-04-29T20:25:25.519Z,5.68
2023-04-29T20:27:53.583Z,5.53
2023-04-29T20:30:20.673Z,5.00
2023-04-29T20:32:47.377Z,5.63
2023-04-29T20:35:14.589Z,5.50
2023-04-29T20:37:41.996Z,5.80
2023-04-29T20:40:09.667Z,5.38
2023-04-29T20:42:36.378Z,6.15
2023-04-29T20:45:03.913Z,6.70
2023-04-29T20:47:30.515Z,6.38
2023-04-29T20:49:57.200Z,5.43
2023-04-29T20:52:24.137Z,5.60
2023-04-29T20:54:52.466Z,5.55
2023-04-29T20:57:19.127Z,5.20
2023-04-29T20:59:45.771Z,5.60
2023-04-29T21:02:12.488Z,5.30
2023-04-29T21:04:39.920Z,5.30
2023-04-29T21:07:10.070Z,4.60
2023-04-29T21:09:36.799Z,5.78
2023-04-29T21:12:05.624Z,4.95
2023-04-29T21:14:33.613Z,5.38
2023-04-29T21:17:00.384Z,4.60
2023-04-29T21:19:27.173Z,4.80
2023-04-29T21:21:53.745Z,5.22
2023-04-29T21:24:20.405Z,5.63
2023-04-29T21:26:47.275Z,5.15
2023-04-29T21:29:13.868Z,5.20
2023-04-29T21:31:40.524Z,4.63
2023-04-29T21:34:07.737Z,5.30
2023-04-29T21:36:34.321Z,4.70
2023-04-29T21:39:01.004Z,5.40
2023-04-29T21:41:31.089Z,5.20
2023-04-29T21:44:00.373Z,5.15
2023-04-29T21:46:28.470Z,5.13
2023-04-29T21:48:57.688Z,5.28
2023-04-29T21:51:24.728Z,5.60
2023-04-29T21:53:51.433Z,5.15
2023-04-29T21:56:18.431Z,5.72
2023-04-29T21:58:45.546Z,6.10
2023-04-29T22:01:40.433Z,6.00
2023-04-29T22:04:07.403Z,6.15
2023-04-29T22:06:34.631Z,5.47
2023-04-29T22:09:01.906Z,4.95
2023-04-29T22:11:28.813Z,5.65
2023-04-29T22:13:55.595Z,5.70
2023-04-29T22:16:23.439Z,5.65
2023-04-29T22:18:51.450Z,6.85
2023-04-29T22:21:18.867Z,7.03
2023-04-29T22:23:46.098Z,5.85
2023-04-29T22:26:12.793Z,6.95
2023-04-29T22:28:39.516Z,6.97
2023-04-29T22:31:06.455Z,7.28
2023-04-29T22:33:34.539Z,6.65
2023-04-29T22:36:01.262Z,6.88
2023-04-29T22:38:29.122Z,6.47
2023-04-29T22:40:55.764Z,6.63
2023-04-29T22:43:22.401Z,6.88
2023-04-29T22:45:56.289Z,7.30
2023-04-29T22:48:25.939Z,7.97
2023-04-29T22:50:56.261Z,6.65
2023-04-29T22:53:23.451Z,7.07
2023-04-29T22:55:58.377Z,7.60
2023-04-29T22:58:26.130Z,7.00
2023-04-29T23:00:57.541Z,7.65
2023-04-29T23:03:25.063Z,7.85
2023-04-29T23:05:52.059Z,8.98
2023-04-29T23:08:18.691Z,8.20
2023-04-29T23:10:49.456Z,9.13
2023-04-29T23:13:17.332Z,8.38
2023-04-29T23:15:45.172Z,8.38
2023-04-29T23:18:12.181Z,8.18
2023-04-29T23:20:38.967Z,9.02
2023-04-29T23:23:05.857Z,9.38
2023-04-29T23:25:32.440Z,9.25
2023-04-29T23:27:59.000Z,7.60
2023-04-29T23:30:25.709Z,8.45
2023-04-29T23:32:52.407Z,8.32
2023-04-29T23:35:19.110Z,8.50
2023-04-29T23:37:45.683Z,8.63
2023-04-29T23:40:12.315Z,8.73
2023-04-29T23:42:38.902Z,7.85
2023-04-29T23:45:06.298Z,9.50
2023-04-29T23:47:32.900Z,8.23
2023-04-29T23:49:59.539Z,8.30
2023-04-29T23:52:26.281Z,8.15
2023-04-29T23:54:55.739Z,8.40
2023-04-29T23:57:22.376Z,8.57
2023-04-29T23:59:49.093Z,8.07
