createdAt,value
2018-05-04T00:01:10.545Z,13.30
2018-05-04T00:03:38.056Z,13.30
2018-05-04T00:06:05.661Z,13.30
2018-05-04T00:08:33.241Z,13.30
2018-05-04T00:11:00.765Z,13.30
2018-05-04T00:13:28.331Z,13.30
2018-05-04T00:15:55.839Z,13.30
2018-05-04T00:18:24.125Z,13.20
2018-05-04T00:20:51.666Z,13.20
2018-05-04T00:23:19.958Z,13.20
2018-05-04T00:25:47.497Z,13.20
2018-05-04T00:28:15.790Z,13.20
2018-05-04T00:30:44.081Z,13.20
2018-05-04T00:33:11.617Z,13.20
2018-05-04T00:35:39.922Z,13.20
2018-05-04T00:38:07.457Z,13.10
2018-05-04T00:40:34.997Z,13.20
2018-05-04T00:43:02.510Z,13.20
2018-05-04T00:45:30.044Z,13.20
2018-05-04T00:47:57.566Z,13.20
2018-05-04T00:50:25.125Z,13.20
2018-05-04T00:52:52.649Z,13.20
2018-05-04T00:55:20.188Z,13.20
2018-05-04T00:57:47.730Z,13.20
2018-05-04T01:00:16.024Z,13.20
2018-05-04T01:02:43.598Z,13.20
2018-05-04T01:05:11.118Z,13.20
2018-05-04T01:07:39.417Z,13.20
2018-05-04T01:10:06.946Z,13.20
2018-05-04T01:12:35.237Z,13.20
2018-05-04T01:15:03.548Z,13.20
2018-05-04T01:17:31.060Z,13.10
2018-05-04T01:19:59.362Z,13.10
2018-05-04T01:22:26.897Z,13.10
2018-05-04T01:24:55.188Z,13.10
2018-05-04T01:27:22.755Z,13.10
2018-05-04T01:29:50.278Z,13.10
2018-05-04T01:32:17.789Z,13.10
2018-05-04T01:34:45.325Z,13.10
2018-05-04T01:37:12.850Z,13.10
2018-05-04T01:39:40.384Z,13.10
2018-05-04T01:42:07.913Z,13.10
2018-05-04T01:44:35.440Z,13.10
2018-05-04T01:47:03.770Z,13.10
2018-05-04T01:49:31.286Z,13.00
2018-05-04T01:51:58.854Z,13.10
2018-05-04T01:54:27.133Z,13.10
2018-05-04T01:56:54.649Z,13.00
2018-05-04T01:59:22.181Z,13.10
2018-05-04T02:01:49.703Z,13.10
2018-05-04T02:04:18.029Z,13.00
2018-05-04T02:06:45.561Z,13.00
2018-05-04T02:09:13.836Z,13.00
2018-05-04T02:11:41.395Z,12.90
2018-05-04T02:14:08.913Z,12.90
2018-05-04T02:16:36.462Z,12.90
2018-05-04T02:19:03.978Z,12.90
2018-05-04T02:21:31.491Z,12.90
2018-05-04T02:23:59.811Z,12.90
2018-05-04T02:26:27.362Z,12.90
2018-05-04T02:28:54.909Z,12.90
2018-05-04T02:31:22.438Z,12.90
2018-05-04T02:33:49.974Z,12.90
2018-05-04T02:36:17.504Z,12.90
2018-05-04T02:38:45.038Z,12.80
2018-05-04T02:41:13.340Z,12.80
2018-05-04T02:43:40.868Z,12.80
2018-05-04T02:46:09.152Z,12.70
2018-05-04T02:48:37.461Z,12.70
2018-05-04T02:51:04.975Z,12.70
2018-05-04T02:53:33.284Z,12.60
2018-05-04T02:56:00.810Z,12.60
2018-05-04T02:58:29.084Z,12.70
2018-05-04T03:00:57.389Z,12.70
2018-05-04T03:03:24.926Z,12.60
2018-05-04T03:05:53.241Z,12.60
2018-05-04T03:08:20.795Z,12.60
2018-05-04T03:10:48.315Z,12.60
2018-05-04T03:13:16.633Z,12.60
2018-05-04T03:15:44.144Z,12.60
2018-05-04T03:18:11.705Z,12.60
2018-05-04T03:20:39.232Z,12.60
2018-05-04T03:23:06.744Z,12.70
2018-05-04T03:25:35.059Z,12.70
2018-05-04T03:28:02.584Z,12.70
2018-05-04T03:30:30.893Z,12.70
2018-05-04T03:32:58.427Z,12.60
2018-05-04T03:35:25.972Z,12.60
2018-05-04T03:37:54.267Z,12.60
2018-05-04T03:40:22.670Z,12.50
2018-05-04T03:42:50.265Z,12.50
2018-05-04T03:45:17.779Z,12.50
2018-05-04T03:47:45.293Z,12.40
2018-05-04T03:50:13.600Z,12.30
2018-05-04T03:52:41.122Z,12.30
2018-05-04T03:55:09.444Z,12.20
2018-05-04T03:57:48.731Z,12.20
2018-05-04T04:00:28.198Z,12.20
2018-05-04T04:03:07.667Z,12.20
2018-05-04T04:05:35.221Z,12.10
2018-05-04T04:08:02.765Z,12.10
2018-05-04T04:10:30.285Z,12.00
2018-05-04T04:12:57.830Z,12.00
2018-05-04T04:15:25.362Z,12.00
2018-05-04T04:17:52.915Z,12.00
2018-05-04T04:20:20.445Z,12.00
2018-05-04T04:22:48.752Z,12.00
2018-05-04T04:25:16.283Z,12.00
2018-05-04T04:27:44.569Z,11.90
2018-05-04T04:30:12.119Z,11.90
2018-05-04T04:32:40.400Z,11.90
2018-05-04T04:35:08.688Z,11.90
2018-05-04T04:37:36.816Z,11.80
2018-05-04T04:40:04.347Z,11.90
2018-05-04T04:42:31.918Z,11.90
2018-05-04T04:44:59.441Z,11.90
2018-05-04T04:47:26.957Z,11.90
2018-05-04T04:49:54.501Z,11.90
2018-05-04T04:52:22.017Z,11.90
2018-05-04T04:54:49.570Z,11.80
2018-05-04T04:57:17.089Z,11.90
2018-05-04T04:59:44.618Z,11.90
2018-05-04T05:02:12.141Z,11.90
2018-05-04T05:04:39.666Z,11.90
2018-05-04T05:07:07.211Z,11.90
2018-05-04T05:09:34.743Z,12.00
2018-05-04T05:12:02.268Z,12.00
2018-05-04T05:14:30.590Z,12.00
2018-05-04T05:16:58.100Z,12.00
2018-05-04T05:19:26.414Z,12.00
2018-05-04T05:21:54.027Z,12.00
2018-05-04T05:24:21.502Z,12.00
2018-05-04T05:26:49.039Z,11.90
2018-05-04T05:29:17.334Z,11.90
2018-05-04T05:31:46.326Z,11.90
2018-05-04T05:34:13.901Z,11.90
2018-05-04T05:36:41.430Z,11.90
2018-05-04T05:39:09.737Z,11.90
2018-05-04T05:41:37.261Z,11.90
2018-05-04T05:44:04.805Z,11.90
2018-05-04T05:46:32.348Z,11.90
2018-05-04T05:48:59.867Z,11.90
2018-05-04T05:51:27.392Z,11.90
2018-05-04T05:53:54.931Z,11.80
2018-05-04T05:56:22.500Z,11.90
2018-05-04T05:58:50.020Z,11.90
2018-05-04T06:01:17.543Z,11.90
2018-05-04T06:03:45.871Z,11.90
2018-05-04T06:06:13.399Z,11.90
2018-05-04T06:08:40.925Z,12.00
2018-05-04T06:11:08.486Z,12.00
2018-05-04T06:13:36.008Z,12.10
2018-05-04T06:16:03.569Z,12.20
2018-05-04T06:18:31.114Z,12.20
2018-05-04T06:20:58.653Z,12.30
2018-05-04T06:23:26.198Z,12.30
2018-05-04T06:25:53.734Z,12.30
2018-05-04T06:28:21.275Z,12.30
2018-05-04T06:30:48.811Z,12.40
2018-05-04T06:33:16.373Z,12.40
2018-05-04T06:35:43.902Z,12.50
2018-05-04T06:38:11.432Z,12.50
2018-05-04T06:40:38.972Z,12.60
2018-05-04T06:43:06.496Z,12.60
2018-05-04T06:45:34.924Z,12.60
2018-05-04T06:48:02.449Z,12.70
2018-05-04T06:50:29.974Z,12.70
2018-05-04T06:52:57.519Z,12.60
2018-05-04T06:55:25.819Z,12.70
2018-05-04T06:57:53.362Z,12.60
2018-05-04T07:00:20.942Z,12.70
2018-05-04T07:02:48.451Z,12.70
2018-05-04T07:05:15.990Z,12.70
2018-05-04T07:07:43.501Z,12.70
2018-05-04T07:10:11.051Z,12.70
2018-05-04T07:12:39.332Z,12.80
2018-05-04T07:15:07.647Z,12.80
2018-05-04T07:17:35.396Z,12.80
2018-05-04T07:20:02.909Z,12.90
2018-05-04T07:22:30.482Z,12.90
2018-05-04T07:24:58.764Z,13.00
2018-05-04T07:27:27.083Z,13.10
2018-05-04T07:29:54.619Z,13.10
2018-05-04T07:32:22.149Z,13.20
2018-05-04T07:34:49.715Z,13.20
2018-05-04T07:37:18.013Z,13.30
2018-05-04T07:39:45.554Z,13.30
2018-05-04T07:42:13.853Z,13.20
2018-05-04T07:44:41.390Z,13.20
2018-05-04T07:47:08.943Z,13.30
2018-05-04T07:49:37.237Z,13.30
2018-05-04T07:52:05.535Z,13.30
2018-05-04T07:54:33.123Z,13.30
2018-05-04T07:57:00.642Z,13.30
2018-05-04T07:59:28.224Z,13.40
2018-05-04T08:01:55.745Z,13.40
2018-05-04T08:04:24.037Z,13.50
2018-05-04T08:06:51.579Z,13.50
2018-05-04T08:09:19.871Z,13.50
2018-05-04T08:11:47.401Z,13.50
2018-05-04T08:14:14.913Z,13.60
2018-05-04T08:16:42.433Z,13.60
2018-05-04T08:19:10.733Z,13.60
2018-05-04T08:21:38.289Z,13.60
2018-05-04T08:24:05.843Z,13.60
2018-05-04T08:26:33.401Z,13.60
2018-05-04T08:29:00.924Z,13.50
2018-05-04T08:31:28.464Z,13.70
2018-05-04T08:33:55.979Z,13.80
2018-05-04T08:36:23.537Z,13.80
2018-05-04T08:38:51.065Z,13.90
2018-05-04T08:41:18.596Z,14.00
2018-05-04T08:43:46.120Z,14.20
2018-05-04T08:46:13.664Z,14.30
2018-05-04T08:48:41.974Z,14.50
2018-05-04T08:51:09.516Z,14.50
2018-05-04T08:53:37.024Z,14.70
2018-05-04T08:56:04.576Z,14.70
2018-05-04T08:58:32.109Z,14.60
2018-05-04T09:00:59.658Z,14.50
2018-05-04T09:03:27.203Z,14.20
2018-05-04T09:05:54.714Z,14.00
2018-05-04T09:08:22.294Z,13.90
2018-05-04T09:10:49.817Z,13.90
2018-05-04T09:13:17.441Z,13.90
2018-05-04T09:15:44.933Z,13.90
2018-05-04T09:18:12.444Z,13.90
2018-05-04T09:20:40.751Z,13.90
2018-05-04T09:23:08.281Z,13.80
2018-05-04T09:25:36.596Z,13.90
2018-05-04T09:28:04.113Z,13.90
2018-05-04T09:30:32.383Z,14.00
2018-05-04T09:33:00.685Z,13.90
2018-05-04T09:35:28.200Z,13.90
2018-05-04T09:37:55.735Z,13.90
2018-05-04T09:40:23.260Z,13.90
2018-05-04T09:42:50.996Z,13.90
2018-05-04T09:45:19.105Z,13.90
2018-05-04T09:47:46.650Z,13.90
2018-05-04T09:50:14.194Z,14.00
2018-05-04T09:52:42.509Z,14.10
2018-05-04T09:55:10.047Z,14.10
2018-05-04T09:57:37.578Z,14.10
2018-05-04T10:00:05.144Z,14.10
2018-05-04T10:02:33.420Z,14.10
2018-05-04T10:05:00.992Z,14.10
2018-05-04T10:07:29.268Z,14.00
2018-05-04T10:09:57.569Z,13.90
2018-05-04T10:12:25.089Z,13.90
2018-05-04T10:14:52.619Z,14.10
2018-05-04T10:17:20.925Z,14.00
2018-05-04T10:19:48.446Z,14.00
2018-05-04T10:22:15.984Z,14.00
2018-05-04T10:24:43.540Z,14.00
2018-05-04T10:27:11.044Z,14.00
2018-05-04T10:29:38.583Z,14.10
2018-05-04T10:32:06.115Z,14.20
2018-05-04T10:34:33.662Z,14.20
2018-05-04T10:37:01.177Z,14.00
2018-05-04T10:39:28.698Z,14.00
2018-05-04T10:41:56.229Z,14.00
2018-05-04T10:44:24.505Z,13.90
2018-05-04T10:46:52.810Z,13.90
2018-05-04T10:49:20.357Z,13.90
2018-05-04T10:51:47.877Z,13.80
2018-05-04T10:54:15.410Z,13.80
2018-05-04T10:56:42.937Z,13.90
2018-05-04T10:59:10.476Z,13.90
2018-05-04T11:01:38.748Z,13.90
2018-05-04T11:04:07.040Z,13.80
2018-05-04T11:06:35.363Z,13.90
2018-05-04T11:09:02.876Z,13.90
2018-05-04T11:11:30.417Z,13.90
2018-05-04T11:13:58.698Z,14.00
2018-05-04T11:16:26.971Z,13.90
2018-05-04T11:18:55.359Z,14.00
2018-05-04T11:21:22.812Z,14.00
2018-05-04T11:23:50.360Z,14.00
2018-05-04T11:26:18.657Z,14.00
2018-05-04T11:28:46.169Z,13.90
2018-05-04T11:31:13.718Z,14.00
2018-05-04T11:33:41.247Z,14.00
2018-05-04T11:36:08.796Z,14.10
2018-05-04T11:38:36.311Z,14.00
2018-05-04T11:41:03.835Z,14.10
2018-05-04T11:43:31.369Z,14.10
2018-05-04T11:45:58.890Z,14.20
2018-05-04T11:48:26.406Z,14.20
2018-05-04T11:50:53.944Z,14.30
2018-05-04T11:53:22.215Z,14.30
2018-05-04T11:55:50.531Z,14.30
2018-05-04T11:58:18.050Z,14.30
2018-05-04T12:00:46.342Z,14.30
2018-05-04T12:03:13.870Z,14.30
2018-05-04T12:05:42.153Z,14.40
2018-05-04T12:08:10.467Z,14.40
2018-05-04T12:10:37.972Z,14.40
2018-05-04T12:13:05.500Z,14.40
2018-05-04T12:15:33.030Z,14.30
2018-05-04T12:18:00.571Z,14.30
2018-05-04T12:20:28.882Z,14.50
2018-05-04T12:22:56.402Z,14.50
2018-05-04T12:25:24.681Z,14.50
2018-05-04T12:27:52.994Z,14.50
2018-05-04T12:30:20.513Z,14.50
2018-05-04T12:32:48.821Z,14.60
2018-05-04T12:35:16.346Z,14.60
2018-05-04T12:37:44.651Z,14.60
2018-05-04T12:40:12.186Z,14.50
2018-05-04T12:42:39.743Z,14.60
2018-05-04T12:45:08.048Z,14.70
2018-05-04T12:47:35.900Z,14.70
2018-05-04T12:50:04.201Z,14.80
2018-05-04T12:52:31.738Z,14.70
2018-05-04T12:54:59.254Z,14.80
2018-05-04T12:57:26.806Z,14.90
2018-05-04T12:59:54.330Z,14.90
2018-05-04T13:02:21.851Z,15.10
2018-05-04T13:04:49.393Z,15.20
2018-05-04T13:07:16.918Z,15.30
2018-05-04T13:09:44.478Z,15.40
2018-05-04T13:12:11.987Z,15.50
2018-05-04T13:14:40.281Z,15.70
2018-05-04T13:17:08.595Z,15.70
2018-05-04T13:19:36.100Z,15.70
2018-05-04T13:22:04.431Z,15.70
2018-05-04T13:24:31.954Z,15.70
2018-05-04T13:27:00.252Z,15.70
2018-05-04T13:29:27.801Z,15.70
2018-05-04T13:31:55.317Z,15.70
2018-05-04T13:34:22.823Z,15.80
2018-05-04T13:36:50.374Z,15.80
2018-05-04T13:39:17.898Z,15.80
2018-05-04T13:41:45.441Z,15.70
2018-05-04T13:44:12.980Z,15.50
2018-05-04T13:46:40.505Z,15.50
2018-05-04T13:49:08.079Z,15.40
2018-05-04T13:51:35.704Z,15.40
2018-05-04T13:54:03.909Z,15.30
2018-05-04T13:56:31.428Z,15.30
2018-05-04T13:58:58.960Z,15.20
2018-05-04T14:01:26.475Z,15.20
2018-05-04T14:03:54.034Z,15.20
2018-05-04T14:06:21.556Z,15.20
2018-05-04T14:08:49.087Z,15.20
2018-05-04T14:11:16.625Z,15.30
2018-05-04T14:13:44.148Z,15.40
2018-05-04T14:16:12.439Z,15.40
2018-05-04T14:18:40.712Z,15.40
2018-05-04T14:21:09.015Z,15.50
2018-05-04T14:23:36.534Z,15.50
2018-05-04T14:26:04.854Z,15.60
2018-05-04T14:28:32.375Z,15.60
2018-05-04T14:31:00.670Z,15.60
2018-05-04T14:33:28.978Z,15.70
2018-05-04T14:35:56.484Z,15.60
2018-05-04T14:38:24.801Z,15.60
2018-05-04T14:40:52.310Z,15.60
2018-05-04T14:43:19.850Z,15.60
2018-05-04T14:45:47.366Z,15.60
2018-05-04T14:48:15.471Z,15.60
2018-05-04T14:50:43.001Z,15.50
2018-05-04T14:53:10.541Z,15.60
2018-05-04T14:55:38.854Z,15.60
2018-05-04T14:58:06.368Z,15.60
2018-05-04T15:00:34.679Z,15.50
2018-05-04T15:03:02.195Z,15.50
2018-05-04T15:05:30.497Z,15.40
2018-05-04T15:07:58.049Z,15.40
2018-05-04T15:10:25.585Z,15.40
2018-05-04T15:12:53.111Z,15.40
2018-05-04T15:15:20.627Z,15.40
2018-05-04T15:17:48.926Z,15.40
2018-05-04T15:20:16.446Z,15.40
2018-05-04T15:22:43.971Z,15.40
2018-05-04T15:25:11.506Z,15.50
2018-05-04T15:27:39.410Z,15.50
2018-05-04T15:30:07.741Z,15.60
2018-05-04T15:32:35.543Z,15.60
2018-05-04T15:35:03.201Z,15.70
2018-05-04T15:37:30.716Z,15.70
2018-05-04T15:39:58.311Z,15.80
2018-05-04T15:42:26.568Z,15.90
2018-05-04T15:44:54.088Z,15.90
2018-05-04T15:47:21.632Z,15.90
2018-05-04T15:49:49.169Z,16.00
2018-05-04T15:52:16.689Z,16.10
2018-05-04T15:54:44.313Z,16.10
2018-05-04T15:57:11.766Z,16.00
2018-05-04T15:59:39.317Z,15.90
2018-05-04T16:02:06.840Z,15.90
2018-05-04T16:04:34.363Z,15.80
2018-05-04T16:07:02.652Z,15.60
2018-05-04T16:09:30.935Z,15.60
2018-05-04T16:11:58.459Z,15.60
2018-05-04T16:14:25.977Z,15.70
2018-05-04T16:16:53.503Z,15.70
2018-05-04T16:19:21.795Z,15.70
2018-05-04T16:21:49.340Z,15.70
2018-05-04T16:24:17.651Z,15.70
2018-05-04T16:26:45.185Z,15.60
2018-05-04T16:29:12.715Z,15.70
2018-05-04T16:31:40.242Z,15.70
2018-05-04T16:34:07.748Z,15.50
2018-05-04T16:36:35.291Z,15.50
2018-05-04T16:39:02.814Z,15.50
2018-05-04T16:41:30.402Z,15.40
2018-05-04T16:43:57.928Z,15.40
2018-05-04T16:46:31.095Z,15.40
2018-05-04T16:49:04.293Z,15.40
2018-05-04T16:51:31.838Z,15.40
2018-05-04T16:53:59.370Z,15.30
2018-05-04T16:56:27.663Z,15.30
2018-05-04T16:58:55.964Z,15.20
2018-05-04T17:01:23.497Z,15.20
2018-05-04T17:03:51.786Z,15.20
2018-05-04T17:06:19.333Z,15.20
2018-05-04T17:08:47.614Z,15.30
2018-05-04T17:11:15.918Z,15.40
2018-05-04T17:13:43.428Z,15.30
2018-05-04T17:16:10.965Z,15.40
2018-05-04T17:18:38.490Z,15.40
2018-05-04T17:21:06.019Z,15.40
2018-05-04T17:23:34.313Z,15.50
2018-05-04T17:26:01.825Z,15.50
2018-05-04T17:28:29.416Z,15.50
2018-05-04T17:30:57.657Z,15.50
2018-05-04T17:33:25.177Z,15.50
2018-05-04T17:35:52.720Z,15.40
2018-05-04T17:38:20.245Z,15.40
2018-05-04T17:40:47.781Z,15.40
2018-05-04T17:43:15.305Z,15.40
2018-05-04T17:45:42.825Z,15.40
2018-05-04T17:48:10.561Z,15.40
2018-05-04T17:50:38.917Z,15.40
2018-05-04T17:53:06.422Z,15.40
2018-05-04T17:55:33.954Z,15.40
2018-05-04T17:58:01.524Z,15.40
2018-05-04T18:00:29.060Z,15.30
2018-05-04T18:02:56.590Z,15.40
2018-05-04T18:05:24.906Z,15.30
2018-05-04T18:07:52.442Z,15.30
2018-05-04T18:10:20.048Z,15.30
2018-05-04T18:12:47.535Z,15.30
2018-05-04T18:15:15.826Z,15.20
2018-05-04T18:17:43.369Z,15.20
2018-05-04T18:20:11.648Z,15.10
2018-05-04T18:22:39.940Z,15.10
2018-05-04T18:25:07.466Z,15.00
2018-05-04T18:27:34.987Z,15.00
2018-05-04T18:30:02.532Z,14.90
2018-05-04T18:32:30.074Z,14.90
2018-05-04T18:34:57.589Z,14.90
2018-05-04T18:37:25.150Z,14.80
2018-05-04T18:39:52.672Z,14.90
2018-05-04T18:42:20.246Z,14.90
2018-05-04T18:44:47.770Z,14.90
2018-05-04T18:47:15.312Z,14.90
2018-05-04T18:49:43.626Z,14.80
2018-05-04T18:52:11.143Z,14.80
2018-05-04T18:54:39.460Z,14.90
2018-05-04T18:57:07.017Z,14.80
2018-05-04T18:59:34.549Z,14.80
2018-05-04T19:02:02.855Z,14.90
2018-05-04T19:04:30.376Z,14.80
2018-05-04T19:06:58.685Z,14.90
2018-05-04T19:09:26.209Z,14.80
2018-05-04T19:11:54.512Z,14.90
2018-05-04T19:14:22.026Z,14.90
2018-05-04T19:16:49.546Z,14.90
2018-05-04T19:19:17.080Z,14.90
2018-05-04T19:21:44.600Z,14.90
2018-05-04T19:24:12.145Z,14.90
2018-05-04T19:26:39.662Z,14.90
2018-05-04T19:29:07.191Z,14.80
2018-05-04T19:31:34.712Z,14.80
2018-05-04T19:34:02.221Z,14.80
2018-05-04T19:36:30.535Z,14.70
2018-05-04T19:38:58.044Z,14.60
2018-05-04T19:41:26.324Z,14.60
2018-05-04T19:43:54.635Z,14.60
2018-05-04T19:46:22.153Z,14.60
2018-05-04T19:48:50.471Z,14.50
2018-05-04T19:51:17.997Z,14.50
2018-05-04T19:53:46.321Z,14.50
2018-05-04T19:56:13.866Z,14.40
2018-05-04T19:58:41.647Z,14.40
2018-05-04T20:01:09.202Z,14.30
2018-05-04T20:03:36.717Z,14.20
2018-05-04T20:06:05.011Z,14.20
2018-05-04T20:08:32.559Z,14.20
2018-05-04T20:11:00.838Z,14.20
2018-05-04T20:13:29.161Z,14.20
2018-05-04T20:15:56.763Z,14.20
2018-05-04T20:18:24.272Z,14.20
2018-05-04T20:20:51.819Z,14.20
2018-05-04T20:23:19.343Z,14.10
2018-05-04T20:25:47.654Z,14.10
2018-05-04T20:28:15.165Z,14.10
2018-05-04T20:30:42.687Z,14.10
2018-05-04T20:33:10.217Z,14.10
2018-05-04T20:35:37.742Z,14.00
2018-05-04T20:38:05.276Z,14.00
2018-05-04T20:40:32.781Z,14.00
2018-05-04T20:43:01.069Z,14.00
2018-05-04T20:45:28.645Z,14.00
2018-05-04T20:47:56.156Z,14.00
2018-05-04T20:50:23.714Z,13.90
2018-05-04T20:52:51.240Z,13.80
2018-05-04T20:55:19.515Z,13.80
2018-05-04T20:57:47.075Z,13.80
2018-05-04T21:00:14.613Z,13.80
2018-05-04T21:02:42.143Z,13.70
2018-05-04T21:05:10.424Z,13.70
2018-05-04T21:07:37.965Z,13.70
2018-05-04T21:10:05.498Z,13.70
2018-05-04T21:12:33.033Z,13.70
2018-05-04T21:15:00.577Z,13.70
2018-05-04T21:17:28.866Z,13.70
2018-05-04T21:19:56.447Z,13.70
2018-05-04T21:22:23.951Z,13.70
2018-05-04T21:24:52.264Z,13.70
2018-05-04T21:27:19.807Z,13.70
2018-05-04T21:29:47.337Z,13.60
2018-05-04T21:32:15.626Z,13.60
2018-05-04T21:34:43.933Z,13.70
2018-05-04T21:37:11.457Z,13.60
2018-05-04T21:39:39.751Z,13.60
2018-05-04T21:42:07.269Z,13.60
2018-05-04T21:44:34.781Z,13.60
2018-05-04T21:47:02.312Z,13.60
2018-05-04T21:49:30.588Z,13.50
2018-05-04T21:51:58.963Z,13.50
2018-05-04T21:54:26.434Z,13.40
2018-05-04T21:56:54.025Z,13.50
2018-05-04T21:59:22.295Z,13.40
2018-05-04T22:01:49.804Z,13.40
2018-05-04T22:04:18.103Z,13.30
2018-05-04T22:06:46.398Z,13.30
2018-05-04T22:09:13.918Z,13.30
2018-05-04T22:11:42.224Z,13.20
2018-05-04T22:14:09.736Z,13.20
2018-05-04T22:16:37.309Z,13.10
2018-05-04T22:19:05.629Z,13.00
2018-05-04T22:21:33.154Z,13.00
2018-05-04T22:24:01.456Z,12.90
2018-05-04T22:26:29.016Z,12.90
2018-05-04T22:28:56.538Z,12.90
2018-05-04T22:31:24.086Z,12.80
2018-05-04T22:33:51.604Z,12.80
2018-05-04T22:36:19.137Z,12.80
2018-05-04T22:38:47.416Z,12.80
2018-05-04T22:41:15.733Z,12.80
2018-05-04T22:43:43.254Z,12.80
2018-05-04T22:46:10.804Z,12.80
2018-05-04T22:48:39.111Z,12.90
2018-05-04T22:51:06.625Z,12.80
2018-05-04T22:53:34.956Z,12.80
2018-05-04T22:56:02.481Z,12.70
2018-05-04T22:58:30.020Z,12.70
2018-05-04T23:00:57.544Z,12.70
2018-05-04T23:03:25.076Z,12.80
2018-05-04T23:05:52.622Z,12.80
2018-05-04T23:08:20.170Z,12.90
2018-05-04T23:10:48.447Z,13.00
2018-05-04T23:13:16.743Z,13.00
2018-05-04T23:15:44.255Z,13.00
2018-05-04T23:18:11.803Z,12.90
2018-05-04T23:20:39.328Z,12.70
2018-05-04T23:23:06.851Z,12.60
2018-05-04T23:25:34.413Z,12.50
2018-05-04T23:28:02.731Z,12.30
2018-05-04T23:30:30.306Z,12.30
2018-05-04T23:32:57.832Z,12.30
2018-05-04T23:35:25.372Z,12.20
2018-05-04T23:37:53.673Z,12.10
2018-05-04T23:40:21.267Z,12.10
2018-05-04T23:42:48.780Z,12.10
2018-05-04T23:45:16.306Z,12.00
2018-05-04T23:47:43.836Z,12.10
2018-05-04T23:50:11.379Z,12.10
2018-05-04T23:52:38.907Z,12.10
2018-05-04T23:55:06.453Z,12.10
2018-05-04T23:57:34.735Z,12.20
