createdAt,value
2017-11-07T00:01:16.557Z,71.30
2017-11-07T00:03:44.124Z,62.90
2017-11-07T00:06:11.716Z,69.20
2017-11-07T00:08:39.303Z,62.30
2017-11-07T00:11:06.869Z,61.28
2017-11-07T00:13:34.497Z,79.03
2017-11-07T00:16:02.056Z,67.77
2017-11-07T00:18:29.621Z,64.30
2017-11-07T00:20:57.239Z,62.30
2017-11-07T00:23:24.908Z,60.00
2017-11-07T00:25:52.504Z,59.00
2017-11-07T00:28:20.126Z,61.13
2017-11-07T00:30:47.793Z,60.37
2017-11-07T00:33:17.472Z,62.10
2017-11-07T00:35:45.068Z,59.77
2017-11-07T00:38:15.065Z,76.33
2017-11-07T00:40:42.656Z,75.33
2017-11-07T00:43:10.988Z,65.77
2017-11-07T00:45:38.576Z,62.72
2017-11-07T00:48:06.144Z,55.60
2017-11-07T00:50:33.757Z,61.95
2017-11-07T00:53:01.325Z,59.80
2017-11-07T00:55:28.889Z,59.23
2017-11-07T00:57:56.472Z,79.73
2017-11-07T01:00:24.036Z,49.42
2017-11-07T01:02:51.899Z,49.23
2017-11-07T01:05:19.469Z,71.40
2017-11-07T01:07:47.241Z,71.57
2017-11-07T01:10:15.999Z,77.30
2017-11-07T01:12:43.569Z,77.70
2017-11-07T01:15:11.160Z,62.47
2017-11-07T01:17:39.496Z,49.57
2017-11-07T01:20:07.083Z,57.30
2017-11-07T01:22:34.652Z,52.92
2017-11-07T01:25:02.241Z,66.37
2017-11-07T01:27:30.580Z,55.42
2017-11-07T01:29:58.192Z,59.37
2017-11-07T01:32:25.756Z,47.35
2017-11-07T01:34:53.320Z,52.60
2017-11-07T01:37:20.912Z,51.25
2017-11-07T01:39:48.476Z,77.97
2017-11-07T01:42:17.985Z,90.67
2017-11-07T01:44:45.551Z,102.93
2017-11-07T01:47:14.073Z,70.90
2017-11-07T01:49:41.652Z,159.47
2017-11-07T01:52:09.248Z,130.43
2017-11-07T01:54:36.808Z,83.50
2017-11-07T01:57:04.700Z,139.07
2017-11-07T01:59:32.272Z,118.28
2017-11-07T02:02:00.604Z,85.27
2017-11-07T02:04:28.192Z,103.23
2017-11-07T02:06:55.762Z,96.40
2017-11-07T02:09:24.125Z,91.43
2017-11-07T02:11:51.729Z,84.13
2017-11-07T02:14:19.624Z,91.90
2017-11-07T02:16:47.275Z,99.83
2017-11-07T02:19:16.468Z,83.40
2017-11-07T02:21:44.089Z,100.97
2017-11-07T02:24:11.704Z,80.93
2017-11-07T02:26:39.301Z,68.17
2017-11-07T02:29:06.910Z,58.93
2017-11-07T02:31:34.594Z,62.30
2017-11-07T02:34:02.182Z,48.60
2017-11-07T02:36:29.757Z,67.68
2017-11-07T02:38:57.460Z,51.37
2017-11-07T02:41:25.367Z,66.50
2017-11-07T02:43:52.943Z,63.80
2017-11-07T02:46:20.537Z,55.77
2017-11-07T02:48:48.892Z,37.57
2017-11-07T02:51:17.363Z,43.87
2017-11-07T02:53:44.936Z,45.10
2017-11-07T02:56:12.585Z,34.90
2017-11-07T02:58:40.258Z,61.03
2017-11-07T03:01:07.878Z,49.43
2017-11-07T03:03:35.444Z,96.73
2017-11-07T03:06:03.004Z,69.63
2017-11-07T03:08:30.596Z,62.73
2017-11-07T03:10:58.160Z,64.80
2017-11-07T03:13:25.761Z,68.82
2017-11-07T03:15:53.334Z,61.47
2017-11-07T03:18:20.936Z,65.85
2017-11-07T03:20:48.741Z,58.30
2017-11-07T03:23:16.747Z,120.25
2017-11-07T03:25:44.311Z,107.83
2017-11-07T03:28:11.900Z,77.37
2017-11-07T03:30:39.468Z,42.47
2017-11-07T03:33:07.052Z,54.30
2017-11-07T03:35:35.380Z,46.93
2017-11-07T03:38:02.988Z,62.13
2017-11-07T03:40:31.320Z,56.57
2017-11-07T03:42:58.892Z,63.67
2017-11-07T03:45:26.565Z,59.33
2017-11-07T03:47:54.168Z,52.43
2017-11-07T03:50:21.732Z,64.95
2017-11-07T03:52:49.344Z,61.17
2017-11-07T03:55:16.933Z,65.63
2017-11-07T03:57:45.264Z,69.13
2017-11-07T04:00:12.856Z,51.87
2017-11-07T04:02:40.429Z,44.90
2017-11-07T04:05:08.789Z,69.40
2017-11-07T04:07:36.352Z,46.63
2017-11-07T04:10:04.953Z,68.67
2017-11-07T04:12:33.280Z,56.63
2017-11-07T04:15:00.843Z,69.17
2017-11-07T04:17:28.433Z,56.63
2017-11-07T04:19:56.001Z,58.23
2017-11-07T04:22:24.056Z,73.17
2017-11-07T04:24:51.724Z,60.97
2017-11-07T04:27:19.293Z,50.20
2017-11-07T04:29:48.388Z,45.27
2017-11-07T04:32:17.643Z,36.10
2017-11-07T04:34:45.229Z,42.53
2017-11-07T04:37:15.129Z,48.47
2017-11-07T04:39:42.729Z,43.30
2017-11-07T04:42:10.381Z,47.50
2017-11-07T04:44:38.729Z,40.37
2017-11-07T04:47:06.325Z,35.23
2017-11-07T04:49:35.424Z,57.25
2017-11-07T04:52:02.992Z,53.60
2017-11-07T04:54:31.344Z,42.80
2017-11-07T04:56:58.905Z,40.47
2017-11-07T04:59:26.501Z,50.33
2017-11-07T05:01:55.148Z,63.07
2017-11-07T05:04:22.739Z,68.30
2017-11-07T05:06:51.068Z,43.70
2017-11-07T05:09:18.676Z,44.80
2017-11-07T05:11:46.245Z,67.07
2017-11-07T05:14:14.704Z,75.95
2017-11-07T05:16:43.061Z,60.50
2017-11-07T05:19:10.671Z,54.87
2017-11-07T05:21:39.024Z,54.73
2017-11-07T05:24:06.592Z,68.43
2017-11-07T05:26:34.184Z,52.70
2017-11-07T05:29:01.744Z,48.63
2017-11-07T05:31:29.330Z,55.97
2017-11-07T05:33:56.892Z,54.20
2017-11-07T05:36:24.480Z,38.87
2017-11-07T05:38:52.057Z,47.03
2017-11-07T05:41:19.819Z,66.13
2017-11-07T05:43:48.887Z,47.27
2017-11-07T05:46:17.471Z,62.00
2017-11-07T05:48:45.056Z,48.70
2017-11-07T05:51:12.629Z,61.47
2017-11-07T05:53:40.221Z,91.90
2017-11-07T05:56:07.789Z,86.13
2017-11-07T05:58:35.380Z,67.37
2017-11-07T06:01:02.953Z,64.13
2017-11-07T06:03:31.312Z,94.80
2017-11-07T06:05:58.888Z,88.80
2017-11-07T06:08:26.485Z,76.43
2017-11-07T06:10:54.826Z,66.13
2017-11-07T06:13:22.420Z,55.90
2017-11-07T06:15:50.793Z,67.83
2017-11-07T06:18:19.168Z,54.00
2017-11-07T06:20:46.728Z,65.20
2017-11-07T06:23:15.253Z,59.87
2017-11-07T06:25:42.818Z,64.10
2017-11-07T06:28:10.380Z,49.13
2017-11-07T06:30:37.968Z,63.67
2017-11-07T06:33:05.533Z,57.43
2017-11-07T06:35:34.089Z,78.45
2017-11-07T06:38:01.672Z,43.97
2017-11-07T06:40:29.235Z,75.83
2017-11-07T06:42:56.829Z,41.87
2017-11-07T06:45:25.184Z,57.20
2017-11-07T06:47:52.752Z,65.23
2017-11-07T06:50:20.520Z,54.83
2017-11-07T06:52:48.100Z,59.77
2017-11-07T06:55:17.249Z,89.15
2017-11-07T06:57:44.843Z,53.03
2017-11-07T07:00:12.604Z,50.43
2017-11-07T07:02:40.943Z,45.37
2017-11-07T07:05:08.512Z,38.20
2017-11-07T07:07:36.100Z,57.13
2017-11-07T07:10:03.677Z,75.75
2017-11-07T07:12:32.032Z,50.03
2017-11-07T07:14:59.600Z,64.93
2017-11-07T07:17:27.195Z,43.17
2017-11-07T07:19:55.523Z,55.53
2017-11-07T07:22:23.281Z,57.43
2017-11-07T07:24:50.857Z,60.80
2017-11-07T07:27:18.429Z,43.42
2017-11-07T07:29:46.015Z,51.33
2017-11-07T07:32:15.424Z,63.33
2017-11-07T07:34:43.753Z,48.37
2017-11-07T07:37:11.323Z,65.53
2017-11-07T07:39:38.908Z,71.67
2017-11-07T07:42:07.261Z,55.30
2017-11-07T07:44:34.852Z,46.65
2017-11-07T07:47:03.193Z,63.83
2017-11-07T07:49:30.778Z,69.47
2017-11-07T07:51:58.437Z,55.33
2017-11-07T07:54:27.536Z,58.37
2017-11-07T07:56:55.912Z,75.03
2017-11-07T07:59:23.505Z,61.07
2017-11-07T08:01:51.834Z,47.23
2017-11-07T08:04:19.438Z,52.25
2017-11-07T08:06:47.772Z,74.40
2017-11-07T08:09:17.704Z,50.25
2017-11-07T08:11:45.264Z,52.83
2017-11-07T08:14:15.291Z,59.37
2017-11-07T08:16:43.625Z,63.60
2017-11-07T08:19:11.224Z,46.60
2017-11-07T08:21:39.556Z,28.63
2017-11-07T08:24:07.148Z,54.30
2017-11-07T08:26:34.708Z,46.97
2017-11-07T08:29:02.291Z,51.33
2017-11-07T08:31:29.855Z,43.43
2017-11-07T08:33:57.448Z,44.17
2017-11-07T08:36:25.013Z,36.75
2017-11-07T08:38:52.612Z,37.77
2017-11-07T08:41:20.175Z,60.97
2017-11-07T08:43:47.751Z,46.73
2017-11-07T08:46:16.269Z,52.30
2017-11-07T08:48:43.832Z,28.20
2017-11-07T08:51:11.424Z,66.80
2017-11-07T08:53:38.992Z,58.10
2017-11-07T08:56:06.576Z,44.20
2017-11-07T08:58:34.145Z,49.07
2017-11-07T09:01:01.736Z,47.60
2017-11-07T09:03:29.296Z,36.70
2017-11-07T09:05:56.896Z,29.40
2017-11-07T09:08:24.464Z,37.47
2017-11-07T09:10:52.024Z,35.70
2017-11-07T09:13:19.888Z,47.70
2017-11-07T09:15:47.453Z,48.00
2017-11-07T09:18:16.505Z,56.93
2017-11-07T09:20:44.073Z,34.47
2017-11-07T09:23:11.708Z,41.93
2017-11-07T09:25:40.036Z,42.47
2017-11-07T09:28:07.605Z,62.83
2017-11-07T09:30:35.196Z,32.10
2017-11-07T09:33:02.761Z,29.90
2017-11-07T09:35:31.125Z,40.10
2017-11-07T09:37:58.738Z,38.30
2017-11-07T09:40:26.336Z,27.55
2017-11-07T09:42:53.908Z,29.83
2017-11-07T09:45:21.639Z,36.17
2017-11-07T09:47:49.208Z,42.67
2017-11-07T09:50:17.680Z,39.28
2017-11-07T09:52:45.263Z,39.87
2017-11-07T09:55:12.854Z,43.67
2017-11-07T09:57:41.199Z,36.80
2017-11-07T10:00:08.793Z,35.67
2017-11-07T10:02:37.130Z,32.40
2017-11-07T10:05:04.920Z,45.07
2017-11-07T10:07:33.264Z,40.90
2017-11-07T10:10:00.880Z,34.20
2017-11-07T10:12:29.231Z,30.77
2017-11-07T10:14:56.805Z,42.43
2017-11-07T10:17:25.163Z,41.43
2017-11-07T10:19:52.790Z,39.53
2017-11-07T10:22:20.392Z,41.70
2017-11-07T10:24:47.964Z,37.80
2017-11-07T10:27:17.260Z,45.87
2017-11-07T10:29:44.924Z,38.73
2017-11-07T10:32:13.448Z,35.93
2017-11-07T10:34:41.029Z,50.40
2017-11-07T10:37:08.641Z,47.67
2017-11-07T10:39:36.218Z,39.90
2017-11-07T10:42:04.572Z,40.10
2017-11-07T10:44:32.141Z,63.78
2017-11-07T10:46:59.732Z,45.17
2017-11-07T10:49:27.356Z,42.47
2017-11-07T10:51:54.949Z,49.83
2017-11-07T10:54:23.924Z,45.85
2017-11-07T10:56:52.287Z,48.30
2017-11-07T10:59:21.392Z,47.10
2017-11-07T11:01:48.983Z,51.40
2017-11-07T11:04:17.500Z,47.50
2017-11-07T11:06:45.064Z,68.30
2017-11-07T11:09:13.572Z,62.97
2017-11-07T11:11:41.137Z,43.40
2017-11-07T11:14:08.725Z,56.43
2017-11-07T11:16:37.056Z,56.73
2017-11-07T11:19:04.637Z,72.73
2017-11-07T11:21:32.975Z,57.53
2017-11-07T11:24:00.559Z,51.53
2017-11-07T11:26:28.124Z,47.20
2017-11-07T11:28:55.944Z,60.90
2017-11-07T11:31:23.514Z,49.53
2017-11-07T11:33:51.513Z,62.23
2017-11-07T11:36:19.079Z,54.58
2017-11-07T11:38:46.643Z,40.43
2017-11-07T11:41:15.224Z,52.67
2017-11-07T11:43:42.804Z,59.17
2017-11-07T11:46:10.404Z,55.12
2017-11-07T11:48:37.996Z,45.70
2017-11-07T11:51:05.992Z,59.53
2017-11-07T11:53:33.566Z,47.42
2017-11-07T11:56:01.895Z,61.97
2017-11-07T11:58:29.492Z,66.47
2017-11-07T12:00:57.868Z,85.33
2017-11-07T12:03:25.440Z,65.90
2017-11-07T12:05:53.011Z,68.50
2017-11-07T12:08:21.440Z,69.18
2017-11-07T12:10:49.036Z,100.63
2017-11-07T12:13:17.395Z,79.20
2017-11-07T12:15:44.959Z,97.37
2017-11-07T12:18:13.235Z,78.15
2017-11-07T12:20:40.804Z,79.60
2017-11-07T12:23:08.400Z,124.70
2017-11-07T12:25:36.740Z,77.47
2017-11-07T12:28:04.348Z,76.27
2017-11-07T12:30:31.924Z,116.17
2017-11-07T12:32:59.489Z,72.03
2017-11-07T12:35:27.085Z,82.55
2017-11-07T12:37:54.672Z,80.73
2017-11-07T12:40:23.009Z,68.87
2017-11-07T12:42:50.572Z,80.10
2017-11-07T12:45:18.161Z,72.50
2017-11-07T12:47:46.496Z,84.47
2017-11-07T12:50:27.899Z,83.80
2017-11-07T12:52:55.464Z,66.40
2017-11-07T12:55:23.056Z,68.87
2017-11-07T12:57:51.408Z,72.00
2017-11-07T13:00:18.996Z,84.97
2017-11-07T13:02:47.320Z,70.13
2017-11-07T13:05:17.170Z,83.33
2017-11-07T13:07:44.752Z,93.97
2017-11-07T13:10:14.032Z,76.30
2017-11-07T13:12:41.704Z,80.23
2017-11-07T13:15:09.360Z,72.73
2017-11-07T13:17:36.933Z,116.00
2017-11-07T13:20:05.289Z,115.12
2017-11-07T13:22:32.877Z,71.82
2017-11-07T13:25:01.207Z,98.33
2017-11-07T13:27:28.800Z,76.97
2017-11-07T13:29:56.460Z,106.10
2017-11-07T13:32:24.053Z,58.90
2017-11-07T13:34:52.413Z,94.87
2017-11-07T13:37:20.773Z,102.07
2017-11-07T13:39:48.348Z,115.17
2017-11-07T13:42:17.228Z,97.78
2017-11-07T13:44:44.797Z,67.77
2017-11-07T13:47:12.551Z,100.97
2017-11-07T13:49:40.121Z,88.40
2017-11-07T13:52:08.458Z,93.28
2017-11-07T13:54:36.062Z,87.70
2017-11-07T13:57:03.680Z,112.97
2017-11-07T13:59:31.244Z,72.20
2017-11-07T14:01:58.818Z,89.28
2017-11-07T14:04:26.408Z,88.70
2017-11-07T14:06:54.751Z,102.70
2017-11-07T14:09:22.341Z,110.22
2017-11-07T14:11:49.900Z,97.87
2017-11-07T14:14:17.492Z,107.87
2017-11-07T14:16:45.820Z,93.30
2017-11-07T14:19:15.449Z,123.53
2017-11-07T14:21:43.020Z,91.60
2017-11-07T14:24:10.616Z,97.57
2017-11-07T14:26:38.176Z,92.63
2017-11-07T14:29:05.801Z,87.77
2017-11-07T14:31:33.377Z,112.13
2017-11-07T14:34:01.736Z,97.83
2017-11-07T14:36:29.308Z,113.83
2017-11-07T14:38:57.664Z,106.50
2017-11-07T14:41:25.229Z,129.63
2017-11-07T14:43:52.792Z,118.27
2017-11-07T14:46:20.460Z,153.33
2017-11-07T14:48:48.037Z,135.43
2017-11-07T14:51:16.896Z,96.75
2017-11-07T14:53:44.467Z,138.97
2017-11-07T14:56:12.060Z,150.77
2017-11-07T14:58:40.401Z,174.60
2017-11-07T15:01:07.968Z,222.77
2017-11-07T15:03:35.567Z,287.23
2017-11-07T15:06:03.197Z,254.90
2017-11-07T15:08:30.792Z,162.35
2017-11-07T15:10:58.359Z,131.83
2017-11-07T15:13:25.952Z,179.52
2017-11-07T15:15:53.520Z,127.27
2017-11-07T15:18:21.108Z,91.40
2017-11-07T15:20:48.668Z,90.00
2017-11-07T15:23:17.739Z,82.95
2017-11-07T15:25:45.301Z,75.60
2017-11-07T15:28:14.404Z,92.63
2017-11-07T15:30:41.972Z,90.80
2017-11-07T15:33:09.559Z,96.10
2017-11-07T15:35:37.898Z,86.20
2017-11-07T15:38:05.482Z,86.07
2017-11-07T15:40:33.823Z,105.53
2017-11-07T15:43:01.811Z,159.40
2017-11-07T15:45:29.375Z,105.77
2017-11-07T15:47:56.972Z,141.60
2017-11-07T15:50:25.305Z,81.77
2017-11-07T15:52:52.896Z,55.50
2017-11-07T15:55:21.229Z,79.33
2017-11-07T15:57:48.836Z,83.67
2017-11-07T16:00:17.685Z,73.35
2017-11-07T16:02:45.276Z,90.17
2017-11-07T16:05:13.692Z,91.10
2017-11-07T16:07:41.320Z,88.83
2017-11-07T16:10:08.915Z,83.70
2017-11-07T16:12:36.484Z,73.90
2017-11-07T16:15:04.071Z,75.63
2017-11-07T16:17:31.632Z,88.23
2017-11-07T16:19:59.225Z,61.10
2017-11-07T16:22:26.796Z,79.03
2017-11-07T16:24:55.152Z,77.50
2017-11-07T16:27:23.483Z,75.05
2017-11-07T16:29:51.299Z,76.97
2017-11-07T16:32:18.868Z,68.43
2017-11-07T16:34:46.436Z,82.93
2017-11-07T16:37:15.508Z,81.22
2017-11-07T16:39:43.081Z,80.07
2017-11-07T16:42:10.676Z,69.70
2017-11-07T16:44:38.241Z,63.20
2017-11-07T16:47:05.828Z,79.40
2017-11-07T16:49:33.402Z,75.50
2017-11-07T16:52:00.992Z,77.77
2017-11-07T16:54:28.563Z,64.63
2017-11-07T16:56:56.936Z,73.63
2017-11-07T16:59:24.509Z,76.68
2017-11-07T17:01:52.841Z,70.50
2017-11-07T17:04:20.436Z,70.85
2017-11-07T17:06:48.003Z,80.33
2017-11-07T17:09:17.179Z,74.10
2017-11-07T17:11:44.844Z,72.17
2017-11-07T17:14:12.433Z,67.73
2017-11-07T17:16:40.768Z,70.37
2017-11-07T17:19:08.356Z,72.77
2017-11-07T17:21:36.688Z,71.17
2017-11-07T17:24:04.285Z,65.83
2017-11-07T17:26:31.852Z,63.80
2017-11-07T17:29:00.949Z,78.63
2017-11-07T17:31:28.517Z,75.67
2017-11-07T17:33:56.877Z,76.30
2017-11-07T17:36:24.449Z,71.12
2017-11-07T17:38:52.032Z,86.30
2017-11-07T17:41:20.359Z,81.40
2017-11-07T17:43:47.949Z,75.80
2017-11-07T17:46:16.999Z,76.60
2017-11-07T17:48:44.588Z,78.03
2017-11-07T17:51:12.156Z,67.67
2017-11-07T17:53:39.749Z,82.90
2017-11-07T17:56:08.084Z,80.73
2017-11-07T17:58:35.667Z,79.30
2017-11-07T18:01:04.000Z,76.90
2017-11-07T18:03:31.604Z,82.05
2017-11-07T18:05:59.176Z,89.73
2017-11-07T18:08:27.505Z,82.00
2017-11-07T18:10:55.100Z,89.40
2017-11-07T18:13:22.705Z,86.32
2017-11-07T18:15:50.288Z,87.13
2017-11-07T18:18:17.888Z,112.27
2017-11-07T18:20:45.465Z,103.23
2017-11-07T18:23:14.761Z,98.83
2017-11-07T18:25:43.095Z,99.83
2017-11-07T18:28:10.702Z,99.93
2017-11-07T18:30:39.032Z,122.87
2017-11-07T18:33:06.592Z,99.27
2017-11-07T18:35:34.289Z,126.07
2017-11-07T18:38:03.365Z,93.40
2017-11-07T18:40:31.352Z,88.93
2017-11-07T18:42:58.916Z,133.23
2017-11-07T18:45:26.489Z,139.48
2017-11-07T18:47:54.848Z,154.97
2017-11-07T18:50:22.520Z,193.23
2017-11-07T18:52:50.112Z,178.00
2017-11-07T18:55:17.704Z,196.20
2017-11-07T18:57:45.373Z,136.90
2017-11-07T19:00:15.443Z,186.07
2017-11-07T19:02:44.076Z,181.60
2017-11-07T19:05:11.660Z,146.40
2017-11-07T19:07:40.801Z,182.47
2017-11-07T19:10:08.391Z,168.60
2017-11-07T19:12:36.172Z,210.83
2017-11-07T19:15:03.749Z,122.47
2017-11-07T19:17:32.076Z,121.50
2017-11-07T19:19:59.708Z,143.63
2017-11-07T19:22:28.105Z,118.80
2017-11-07T19:24:56.440Z,155.30
2017-11-07T19:27:24.032Z,124.93
2017-11-07T19:29:55.447Z,158.53
2017-11-07T19:32:23.040Z,119.78
2017-11-07T19:34:51.378Z,124.17
2017-11-07T19:37:18.989Z,118.07
2017-11-07T19:39:47.330Z,121.20
2017-11-07T19:42:17.476Z,125.90
2017-11-07T19:44:45.817Z,108.03
2017-11-07T19:47:15.423Z,100.47
2017-11-07T19:49:43.013Z,98.17
2017-11-07T19:52:10.583Z,111.10
2017-11-07T19:54:38.171Z,97.90
2017-11-07T19:57:05.732Z,98.70
2017-11-07T19:59:33.320Z,94.72
2017-11-07T20:02:00.893Z,81.20
2017-11-07T20:04:28.512Z,102.90
2017-11-07T20:06:56.076Z,75.60
2017-11-07T20:09:23.649Z,91.68
2017-11-07T20:11:51.240Z,87.00
2017-11-07T20:14:18.804Z,75.77
2017-11-07T20:16:46.395Z,78.33
2017-11-07T20:19:16.472Z,92.10
2017-11-07T20:21:44.065Z,84.63
2017-11-07T20:24:11.642Z,81.23
2017-11-07T20:26:40.098Z,75.63
2017-11-07T20:29:07.673Z,82.50
2017-11-07T20:31:36.492Z,80.60
2017-11-07T20:34:04.174Z,95.70
2017-11-07T20:36:31.752Z,84.57
2017-11-07T20:38:59.401Z,96.90
2017-11-07T20:41:27.392Z,90.13
2017-11-07T20:44:01.175Z,86.97
2017-11-07T20:46:30.396Z,75.70
2017-11-07T20:48:58.008Z,80.03
2017-11-07T20:51:26.364Z,84.80
2017-11-07T20:53:53.932Z,78.43
2017-11-07T20:56:22.294Z,97.18
2017-11-07T20:58:49.920Z,87.97
2017-11-07T21:01:17.992Z,83.27
2017-11-07T21:03:45.580Z,77.17
2017-11-07T21:06:14.368Z,78.93
2017-11-07T21:08:41.938Z,72.63
2017-11-07T21:11:10.300Z,67.23
2017-11-07T21:13:37.956Z,77.23
2017-11-07T21:16:05.576Z,66.73
2017-11-07T21:18:33.207Z,74.00
2017-11-07T21:21:01.576Z,66.47
2017-11-07T21:23:29.167Z,80.45
2017-11-07T21:25:57.492Z,68.47
2017-11-07T21:28:25.100Z,77.78
2017-11-07T21:30:53.448Z,70.87
2017-11-07T21:33:21.036Z,82.07
2017-11-07T21:35:48.660Z,81.67
2017-11-07T21:38:17.686Z,94.40
2017-11-07T21:40:45.292Z,74.73
2017-11-07T21:43:15.333Z,70.57
2017-11-07T21:45:42.933Z,72.57
2017-11-07T21:48:10.524Z,122.53
2017-11-07T21:50:38.103Z,80.67
2017-11-07T21:53:05.687Z,84.27
2017-11-07T21:55:33.287Z,74.53
2017-11-07T21:58:01.652Z,82.47
2017-11-07T22:00:29.241Z,95.53
2017-11-07T22:02:57.575Z,102.43
2017-11-07T22:05:25.164Z,84.83
2017-11-07T22:07:53.497Z,78.97
2017-11-07T22:10:21.098Z,80.64
2017-11-07T22:12:49.436Z,95.00
2017-11-07T22:15:17.132Z,88.83
2017-11-07T22:17:55.417Z,79.37
2017-11-07T22:20:23.033Z,94.47
2017-11-07T22:22:57.319Z,87.53
2017-11-07T22:25:27.592Z,85.37
2017-11-07T22:27:55.203Z,78.97
2017-11-07T22:30:22.764Z,72.80
2017-11-07T22:32:51.258Z,98.60
2017-11-07T22:37:53.631Z,74.30
2017-11-07T22:40:21.191Z,88.40
2017-11-07T22:42:48.779Z,91.00
2017-11-07T22:45:17.204Z,83.25
2017-11-07T22:47:44.865Z,80.50
2017-11-07T22:50:13.370Z,84.13
2017-11-07T22:52:40.960Z,87.00
2017-11-07T22:55:09.296Z,67.60
2017-11-07T22:57:36.860Z,78.67
2017-11-07T23:00:04.452Z,86.57
2017-11-07T23:02:32.438Z,66.57
2017-11-07T23:05:00.048Z,80.83
2017-11-07T23:07:27.620Z,75.10
2017-11-07T23:09:55.232Z,83.62
2017-11-07T23:12:23.576Z,87.80
2017-11-07T23:14:51.170Z,73.93
2017-11-07T23:17:19.501Z,95.28
2017-11-07T23:19:47.233Z,89.57
2017-11-07T23:22:17.284Z,80.97
2017-11-07T23:24:44.869Z,80.63
2017-11-07T23:27:14.147Z,90.90
2017-11-07T23:29:41.720Z,90.90
2017-11-07T23:32:09.317Z,87.00
2017-11-07T23:34:37.652Z,92.50
2017-11-07T23:37:05.245Z,88.27
2017-11-07T23:39:33.576Z,90.03
2017-11-07T23:42:01.168Z,100.63
2017-11-07T23:44:28.737Z,97.77
2017-11-07T23:46:57.205Z,93.03
2017-11-07T23:49:24.777Z,80.03
2017-11-07T23:51:52.346Z,81.83
2017-11-07T23:54:20.704Z,99.57
2017-11-07T23:56:48.267Z,93.47
2017-11-07T23:59:19.627Z,118.23
