createdAt,value
2017-11-17T00:02:21.254Z,5.30
2017-11-17T00:05:10.251Z,5.20
2017-11-17T00:07:38.939Z,5.10
2017-11-17T00:10:13.877Z,5.20
2017-11-17T00:12:42.553Z,5.20
2017-11-17T00:15:18.430Z,5.30
2017-11-17T00:17:47.108Z,5.30
2017-11-17T00:20:20.441Z,5.40
2017-11-17T00:22:57.695Z,5.40
2017-11-17T00:25:36.704Z,5.40
2017-11-17T00:28:13.365Z,5.40
2017-11-17T00:30:46.097Z,5.40
2017-11-17T00:33:19.481Z,5.40
2017-11-17T00:35:50.546Z,5.30
2017-11-17T00:38:26.134Z,5.40
2017-11-17T00:43:35.775Z,5.30
2017-11-17T00:46:08.116Z,5.30
2017-11-17T00:48:41.777Z,5.30
2017-11-17T00:51:13.050Z,5.30
2017-11-17T00:53:51.971Z,5.40
2017-11-17T00:56:31.481Z,5.40
2017-11-17T00:59:05.349Z,5.40
2017-11-17T01:01:35.720Z,5.40
2017-11-17T01:04:11.647Z,5.30
2017-11-17T01:12:18.341Z,5.40
2017-11-17T01:14:53.224Z,5.30
2017-11-17T01:17:28.748Z,5.40
2017-11-17T01:19:57.431Z,5.40
2017-11-17T01:22:26.107Z,5.40
2017-11-17T01:24:54.802Z,5.40
2017-11-17T01:27:29.694Z,5.40
2017-11-17T01:29:58.380Z,5.50
2017-11-17T01:32:27.069Z,5.40
2017-11-17T01:34:56.617Z,5.40
2017-11-17T01:37:26.208Z,5.40
2017-11-17T01:40:01.164Z,5.40
2017-11-17T01:42:29.841Z,5.40
2017-11-17T01:45:04.760Z,5.40
2017-11-17T01:47:33.439Z,5.30
2017-11-17T01:50:08.359Z,5.30
2017-11-17T01:52:37.055Z,5.30
2017-11-17T01:55:05.722Z,5.40
2017-11-17T01:57:34.409Z,5.40
2017-11-17T02:00:03.101Z,5.40
2017-11-17T02:02:37.991Z,5.30
2017-11-17T02:05:12.898Z,5.40
2017-11-17T02:07:44.786Z,5.40
2017-11-17T02:10:19.367Z,5.40
2017-11-17T02:12:55.384Z,5.40
2017-11-17T02:15:28.244Z,5.40
2017-11-17T02:18:04.145Z,5.40
2017-11-17T02:20:38.618Z,5.40
2017-11-17T02:23:11.172Z,5.50
2017-11-17T02:25:44.709Z,5.40
2017-11-17T02:28:16.315Z,5.50
2017-11-17T02:30:47.970Z,5.50
2017-11-17T02:33:31.106Z,5.50
2017-11-17T02:36:09.669Z,5.50
2017-11-17T02:41:42.983Z,5.50
2017-11-17T02:44:20.334Z,5.50
2017-11-17T02:58:55.788Z,5.40
2017-11-17T03:04:25.324Z,5.20
2017-11-17T03:06:56.805Z,5.20
2017-11-17T03:09:25.496Z,5.20
2017-11-17T03:12:00.479Z,5.20
2017-11-17T03:14:30.040Z,5.20
2017-11-17T03:16:58.724Z,5.20
2017-11-17T03:19:27.410Z,5.20
2017-11-17T03:22:03.161Z,5.20
2017-11-17T03:24:38.889Z,5.10
2017-11-17T03:27:12.922Z,5.10
2017-11-17T03:29:50.313Z,5.10
2017-11-17T03:32:20.856Z,5.10
2017-11-17T03:34:59.433Z,5.10
2017-11-17T03:37:29.802Z,5.00
2017-11-17T03:40:00.859Z,5.10
2017-11-17T03:42:29.609Z,5.10
2017-11-17T03:45:04.566Z,5.10
2017-11-17T03:47:33.260Z,5.20
2017-11-17T03:50:02.934Z,5.20
2017-11-17T03:52:37.837Z,5.20
2017-11-17T03:55:07.371Z,5.30
2017-11-17T03:57:41.156Z,5.30
2017-11-17T04:00:13.955Z,5.40
2017-11-17T04:02:48.512Z,5.40
2017-11-17T04:05:21.787Z,5.40
2017-11-17T04:07:52.201Z,5.50
2017-11-17T04:10:29.924Z,5.50
2017-11-17T04:13:06.805Z,5.50
2017-11-17T04:15:38.904Z,5.50
2017-11-17T04:18:18.401Z,5.50
2017-11-17T04:20:48.393Z,5.50
2017-11-17T04:23:19.199Z,5.50
2017-11-17T04:25:47.877Z,5.50
2017-11-17T04:28:16.565Z,5.60
2017-11-17T04:30:47.025Z,5.60
2017-11-17T04:33:15.705Z,5.60
2017-11-17T04:35:44.385Z,5.60
2017-11-17T04:38:13.064Z,5.60
2017-11-17T04:40:41.789Z,5.60
2017-11-17T04:43:10.468Z,5.70
2017-11-17T04:45:45.321Z,5.60
2017-11-17T04:48:20.477Z,5.60
2017-11-17T04:50:53.972Z,5.60
2017-11-17T04:53:31.254Z,5.70
2017-11-17T04:59:05.551Z,5.70
2017-11-17T05:23:46.357Z,5.40
2017-11-17T05:26:15.049Z,5.40
2017-11-17T05:28:49.949Z,5.40
2017-11-17T05:31:20.420Z,5.30
2017-11-17T05:33:49.097Z,5.30
2017-11-17T05:36:18.661Z,5.30
2017-11-17T05:38:47.352Z,5.30
2017-11-17T05:41:16.137Z,5.30
2017-11-17T05:43:44.824Z,5.30
2017-11-17T05:46:13.501Z,5.30
2017-11-17T05:48:42.205Z,5.30
2017-11-17T05:51:10.875Z,5.30
2017-11-17T05:53:39.574Z,5.40
2017-11-17T05:56:09.180Z,5.40
2017-11-17T05:58:38.817Z,5.40
2017-11-17T06:01:07.528Z,5.40
2017-11-17T06:03:36.201Z,5.40
2017-11-17T06:06:04.887Z,5.40
2017-11-17T06:08:39.656Z,5.40
2017-11-17T06:11:08.372Z,5.40
2017-11-17T06:13:37.140Z,5.40
2017-11-17T06:16:05.832Z,5.40
2017-11-17T06:18:34.573Z,5.50
2017-11-17T06:21:03.276Z,5.50
2017-11-17T06:23:32.004Z,5.50
2017-11-17T06:26:00.905Z,5.50
2017-11-17T06:28:30.412Z,5.50
2017-11-17T06:30:59.228Z,5.50
2017-11-17T06:33:33.996Z,5.50
2017-11-17T06:36:02.672Z,5.50
2017-11-17T06:38:31.357Z,5.50
2017-11-17T06:41:00.043Z,5.50
2017-11-17T06:43:34.957Z,5.50
2017-11-17T06:46:06.363Z,5.50
2017-11-17T06:48:35.054Z,5.50
2017-11-17T06:51:03.729Z,5.60
2017-11-17T06:53:34.287Z,5.70
2017-11-17T06:56:09.068Z,5.70
2017-11-17T06:58:38.645Z,5.60
2017-11-17T07:01:08.089Z,5.60
2017-11-17T07:03:36.779Z,5.60
2017-11-17T07:06:08.318Z,5.70
2017-11-17T07:08:43.092Z,5.70
2017-11-17T07:11:11.764Z,5.80
2017-11-17T07:13:40.452Z,5.80
2017-11-17T07:16:10.042Z,5.80
2017-11-17T07:18:40.352Z,5.90
2017-11-17T07:21:15.248Z,5.80
2017-11-17T07:23:50.037Z,5.90
2017-11-17T07:26:18.720Z,5.90
2017-11-17T07:28:47.402Z,6.00
2017-11-17T07:31:22.296Z,6.00
2017-11-17T07:33:57.864Z,6.10
2017-11-17T07:36:32.760Z,6.00
2017-11-17T07:39:01.471Z,6.10
2017-11-17T07:41:31.920Z,6.30
2017-11-17T07:44:00.609Z,6.20
2017-11-17T07:46:35.496Z,6.30
2017-11-17T07:49:11.070Z,6.30
2017-11-17T07:51:46.723Z,6.40
2017-11-17T07:54:15.409Z,6.30
2017-11-17T07:56:50.209Z,6.40
2017-11-17T07:59:18.885Z,6.40
2017-11-17T08:01:47.568Z,6.40
2017-11-17T08:04:17.021Z,6.50
2017-11-17T08:06:45.710Z,6.50
2017-11-17T08:09:16.009Z,6.60
2017-11-17T08:11:44.688Z,6.60
2017-11-17T08:14:14.467Z,6.60
2017-11-17T08:16:44.342Z,6.70
2017-11-17T08:19:19.130Z,6.70
2017-11-17T08:21:48.653Z,6.80
2017-11-17T08:24:17.337Z,6.70
2017-11-17T08:26:46.008Z,6.70
2017-11-17T08:29:20.789Z,6.70
2017-11-17T08:31:49.460Z,6.60
2017-11-17T08:34:18.136Z,6.60
2017-11-17T08:36:52.924Z,6.60
2017-11-17T08:39:27.803Z,6.70
2017-11-17T08:41:56.493Z,6.80
2017-11-17T08:44:26.780Z,6.90
2017-11-17T08:46:55.468Z,6.80
2017-11-17T08:49:24.150Z,6.90
2017-11-17T08:51:59.084Z,7.00
2017-11-17T08:54:27.801Z,7.00
2017-11-17T08:56:56.468Z,7.10
2017-11-17T08:59:25.148Z,7.20
2017-11-17T09:01:53.828Z,7.20
2017-11-17T09:04:22.537Z,7.40
2017-11-17T09:06:53.261Z,7.40
2017-11-17T09:09:21.965Z,7.50
2017-11-17T09:11:57.501Z,7.70
2017-11-17T09:14:26.213Z,7.70
2017-11-17T09:17:01.118Z,7.90
2017-11-17T09:19:29.804Z,8.00
2017-11-17T09:21:58.517Z,8.00
2017-11-17T09:24:33.455Z,8.00
2017-11-17T09:27:02.145Z,8.00
2017-11-17T09:29:37.042Z,8.00
2017-11-17T09:32:11.969Z,8.00
2017-11-17T09:34:40.661Z,8.10
2017-11-17T09:37:10.977Z,8.10
2017-11-17T09:39:39.686Z,8.00
2017-11-17T09:42:08.370Z,8.10
2017-11-17T09:44:37.057Z,8.20
2017-11-17T09:47:05.752Z,8.20
2017-11-17T09:49:40.652Z,8.30
2017-11-17T09:52:09.357Z,8.30
2017-11-17T09:54:38.046Z,8.30
2017-11-17T09:57:06.752Z,8.30
2017-11-17T09:59:41.530Z,8.40
2017-11-17T10:02:10.227Z,8.40
2017-11-17T10:04:38.919Z,8.50
2017-11-17T10:07:13.714Z,8.50
2017-11-17T10:09:48.496Z,8.60
2017-11-17T10:12:17.197Z,8.60
2017-11-17T10:14:52.903Z,8.50
2017-11-17T10:17:21.605Z,8.50
2017-11-17T10:19:50.296Z,8.50
2017-11-17T10:22:25.092Z,8.50
2017-11-17T10:24:53.802Z,8.40
2017-11-17T10:27:22.545Z,8.40
2017-11-17T10:29:51.263Z,8.40
2017-11-17T10:32:19.947Z,8.50
2017-11-17T10:34:48.680Z,8.60
2017-11-17T10:37:23.568Z,8.60
2017-11-17T10:39:52.273Z,8.60
2017-11-17T10:42:20.953Z,8.70
2017-11-17T10:44:49.682Z,8.70
2017-11-17T10:47:24.643Z,8.70
2017-11-17T10:49:53.360Z,8.80
2017-11-17T10:52:22.037Z,8.80
2017-11-17T10:54:50.736Z,8.80
2017-11-17T10:57:25.777Z,8.90
2017-11-17T11:00:01.627Z,8.90
2017-11-17T11:02:36.563Z,8.90
2017-11-17T11:05:06.019Z,9.00
2017-11-17T11:07:34.701Z,8.90
2017-11-17T11:10:04.313Z,9.00
2017-11-17T11:12:34.676Z,9.20
2017-11-17T11:15:09.581Z,9.10
2017-11-17T11:17:38.300Z,9.30
2017-11-17T11:20:06.978Z,9.40
2017-11-17T11:22:41.896Z,9.50
2017-11-17T11:25:16.840Z,9.50
2017-11-17T11:27:51.637Z,9.60
2017-11-17T11:30:20.325Z,9.60
2017-11-17T11:32:49.005Z,9.50
2017-11-17T11:35:23.908Z,9.40
2017-11-17T11:37:52.588Z,9.40
2017-11-17T11:40:22.040Z,9.40
2017-11-17T11:42:56.880Z,9.30
2017-11-17T11:45:31.791Z,9.40
2017-11-17T11:48:06.691Z,9.30
2017-11-17T11:50:35.384Z,9.30
2017-11-17T11:53:04.112Z,9.30
2017-11-17T11:55:39.653Z,9.20
2017-11-17T11:58:09.961Z,9.10
2017-11-17T12:00:38.645Z,9.10
2017-11-17T12:03:07.336Z,9.20
2017-11-17T12:05:36.031Z,9.20
2017-11-17T12:08:10.984Z,9.20
2017-11-17T12:10:39.688Z,9.30
2017-11-17T12:13:09.183Z,9.50
2017-11-17T12:15:37.857Z,9.40
2017-11-17T12:18:06.550Z,9.50
2017-11-17T12:20:35.236Z,9.60
2017-11-17T12:23:04.777Z,9.80
2017-11-17T12:25:33.468Z,9.90
2017-11-17T12:28:02.165Z,10.10
2017-11-17T12:30:30.861Z,10.10
2017-11-17T12:32:59.539Z,10.20
2017-11-17T12:35:28.240Z,10.30
2017-11-17T12:37:57.740Z,10.30
2017-11-17T12:40:26.444Z,10.40
2017-11-17T12:43:01.244Z,10.30
2017-11-17T12:45:29.946Z,10.40
2017-11-17T12:47:58.641Z,10.30
2017-11-17T12:50:33.424Z,10.20
2017-11-17T12:53:02.149Z,10.10
2017-11-17T12:55:30.816Z,10.00
2017-11-17T12:57:59.495Z,10.00
2017-11-17T13:00:29.041Z,10.00
2017-11-17T13:02:57.726Z,10.00
2017-11-17T13:05:26.464Z,9.90
2017-11-17T13:07:55.432Z,9.80
2017-11-17T13:10:24.080Z,9.80
2017-11-17T13:12:59.032Z,9.70
2017-11-17T13:15:27.700Z,9.70
2017-11-17T13:17:58.236Z,9.60
2017-11-17T13:20:27.792Z,9.60
2017-11-17T13:22:57.325Z,9.50
2017-11-17T13:25:26.008Z,9.50
2017-11-17T13:27:54.715Z,9.50
2017-11-17T13:30:29.637Z,9.40
2017-11-17T13:32:58.350Z,9.40
2017-11-17T13:35:33.158Z,9.30
2017-11-17T13:38:08.085Z,9.40
2017-11-17T13:40:36.785Z,9.30
2017-11-17T13:43:05.474Z,9.20
2017-11-17T13:45:34.188Z,9.10
2017-11-17T13:48:09.130Z,9.00
2017-11-17T13:50:44.706Z,8.90
2017-11-17T13:53:20.249Z,8.80
2017-11-17T13:55:48.943Z,8.80
2017-11-17T13:58:17.651Z,8.80
2017-11-17T14:00:46.367Z,8.80
2017-11-17T14:03:15.087Z,8.80
2017-11-17T14:05:43.774Z,8.90
2017-11-17T14:08:12.472Z,9.00
2017-11-17T14:10:41.160Z,9.00
2017-11-17T14:13:09.887Z,9.10
2017-11-17T14:15:39.717Z,9.00
2017-11-17T14:18:08.400Z,9.00
2017-11-17T14:20:43.317Z,9.00
2017-11-17T14:23:18.212Z,9.00
2017-11-17T14:25:53.129Z,8.90
2017-11-17T14:28:22.754Z,8.90
2017-11-17T14:30:51.437Z,9.00
2017-11-17T14:33:20.137Z,9.00
2017-11-17T14:35:54.916Z,9.00
2017-11-17T14:38:29.701Z,9.00
2017-11-17T14:41:04.605Z,9.00
2017-11-17T14:43:39.527Z,8.90
2017-11-17T14:46:08.214Z,8.90
2017-11-17T14:48:36.944Z,8.90
2017-11-17T14:51:11.880Z,8.90
2017-11-17T14:53:48.016Z,8.90
2017-11-17T14:56:17.733Z,8.90
2017-11-17T14:58:47.239Z,8.80
2017-11-17T15:01:16.082Z,8.80
2017-11-17T15:03:51.155Z,8.80
2017-11-17T15:06:19.872Z,8.80
2017-11-17T15:08:55.111Z,8.70
2017-11-17T15:11:30.090Z,8.70
2017-11-17T15:13:58.820Z,8.70
2017-11-17T15:16:28.305Z,8.60
2017-11-17T15:18:58.604Z,8.50
2017-11-17T15:21:27.305Z,8.50
2017-11-17T15:23:56.025Z,8.40
2017-11-17T15:26:25.540Z,8.40
2017-11-17T15:28:54.206Z,8.30
2017-11-17T15:31:24.606Z,8.30
2017-11-17T15:33:53.320Z,8.30
2017-11-17T15:36:22.001Z,8.40
2017-11-17T15:38:50.701Z,8.40
2017-11-17T15:41:25.617Z,8.40
2017-11-17T15:43:54.321Z,8.40
2017-11-17T15:46:23.813Z,8.50
2017-11-17T15:48:53.271Z,8.50
2017-11-17T15:51:28.283Z,8.40
2017-11-17T15:54:07.142Z,8.40
2017-11-17T15:56:36.142Z,8.40
2017-11-17T15:59:11.137Z,8.40
2017-11-17T16:01:40.776Z,8.40
2017-11-17T16:04:11.533Z,8.40
2017-11-17T16:06:46.491Z,8.40
2017-11-17T16:09:21.355Z,8.40
2017-11-17T16:11:57.022Z,8.40
2017-11-17T16:14:25.762Z,8.40
2017-11-17T16:16:55.220Z,8.50
2017-11-17T16:19:37.598Z,8.40
2017-11-17T16:22:06.293Z,8.50
2017-11-17T16:24:34.985Z,8.50
2017-11-17T16:27:08.816Z,8.50
2017-11-17T16:29:37.500Z,8.50
2017-11-17T16:32:08.779Z,8.50
2017-11-17T16:34:43.713Z,8.50
2017-11-17T16:37:13.249Z,8.50
2017-11-17T16:39:44.789Z,8.40
2017-11-17T16:42:13.486Z,8.40
2017-11-17T16:44:48.419Z,8.30
2017-11-17T16:47:17.089Z,8.30
2017-11-17T16:49:45.780Z,8.30
2017-11-17T16:52:14.473Z,8.30
2017-11-17T16:54:49.372Z,8.30
2017-11-17T16:57:18.833Z,8.20
2017-11-17T16:59:53.769Z,8.10
2017-11-17T17:02:22.451Z,8.20
2017-11-17T17:04:51.181Z,8.10
2017-11-17T17:07:20.636Z,8.10
2017-11-17T17:09:55.539Z,8.10
2017-11-17T17:12:30.491Z,8.10
2017-11-17T17:14:59.206Z,8.10
2017-11-17T17:17:34.158Z,8.10
2017-11-17T17:20:03.686Z,8.10
2017-11-17T17:22:32.369Z,8.00
2017-11-17T17:25:07.156Z,8.10
2017-11-17T17:27:41.936Z,8.10
2017-11-17T17:30:16.831Z,8.10
2017-11-17T17:32:46.286Z,8.00
2017-11-17T17:35:14.987Z,7.90
2017-11-17T17:37:49.885Z,8.00
2017-11-17T17:40:24.661Z,8.00
2017-11-17T17:42:59.570Z,8.00
2017-11-17T17:45:28.272Z,8.00
2017-11-17T17:47:57.980Z,8.00
2017-11-17T17:50:33.519Z,8.10
2017-11-17T17:53:08.429Z,8.10
2017-11-17T17:55:43.385Z,8.20
2017-11-17T17:58:18.276Z,8.10
2017-11-17T18:00:53.068Z,8.10
2017-11-17T18:03:21.767Z,8.10
2017-11-17T18:05:56.568Z,8.20
2017-11-17T18:08:31.448Z,8.10
2017-11-17T18:11:00.138Z,8.10
2017-11-17T18:13:34.903Z,8.10
2017-11-17T18:16:03.622Z,8.10
2017-11-17T18:18:33.086Z,8.20
2017-11-17T18:21:01.817Z,8.10
2017-11-17T18:23:36.611Z,8.20
2017-11-17T18:26:12.257Z,8.20
2017-11-17T18:28:47.199Z,8.10
2017-11-17T18:31:22.847Z,8.20
2017-11-17T18:33:51.529Z,8.10
2017-11-17T18:36:20.236Z,8.20
2017-11-17T18:38:55.032Z,8.20
2017-11-17T18:41:30.029Z,8.20
2017-11-17T18:44:04.838Z,8.20
2017-11-17T18:46:33.482Z,8.10
2017-11-17T18:49:09.133Z,8.10
2017-11-17T18:51:37.837Z,8.00
2017-11-17T18:54:12.732Z,8.10
2017-11-17T18:56:42.322Z,8.00
2017-11-17T18:59:11.861Z,8.00
2017-11-17T19:01:40.555Z,8.00
2017-11-17T19:04:16.103Z,7.90
2017-11-17T19:06:51.053Z,7.80
2017-11-17T19:09:19.741Z,7.90
2017-11-17T19:11:48.428Z,7.90
2017-11-17T19:14:23.341Z,8.00
2017-11-17T19:16:58.443Z,8.00
2017-11-17T19:19:27.252Z,8.00
2017-11-17T19:22:02.061Z,8.10
2017-11-17T19:24:30.761Z,8.10
2017-11-17T19:27:05.660Z,8.10
2017-11-17T19:29:34.376Z,8.20
2017-11-17T19:32:03.052Z,8.20
2017-11-17T19:34:40.732Z,8.20
2017-11-17T19:37:09.440Z,8.20
2017-11-17T19:39:38.129Z,8.20
2017-11-17T19:42:06.820Z,8.10
2017-11-17T19:44:35.533Z,8.10
2017-11-17T19:47:10.435Z,8.10
2017-11-17T19:49:39.139Z,8.10
2017-11-17T19:52:14.045Z,8.10
2017-11-17T19:54:42.730Z,8.10
2017-11-17T19:57:11.452Z,8.00
2017-11-17T19:59:46.366Z,8.00
2017-11-17T20:02:15.137Z,8.00
2017-11-17T20:04:43.829Z,8.10
2017-11-17T20:07:12.512Z,8.10
2017-11-17T20:09:47.313Z,8.00
2017-11-17T20:12:16.875Z,8.10
2017-11-17T20:14:45.579Z,8.00
2017-11-17T20:17:15.045Z,8.00
2017-11-17T20:19:43.729Z,7.90
2017-11-17T20:22:12.411Z,8.00
2017-11-17T20:24:47.312Z,8.00
2017-11-17T20:27:15.993Z,8.00
2017-11-17T20:29:44.678Z,8.00
2017-11-17T20:32:14.240Z,8.10
2017-11-17T20:34:42.912Z,8.20
2017-11-17T20:37:17.694Z,8.20
2017-11-17T20:39:46.369Z,8.30
2017-11-17T20:42:15.055Z,8.20
2017-11-17T20:44:44.633Z,8.30
2017-11-17T20:47:19.445Z,8.30
2017-11-17T20:49:49.004Z,8.30
2017-11-17T20:52:17.681Z,8.30
2017-11-17T20:54:46.381Z,8.30
2017-11-17T20:57:15.060Z,8.40
2017-11-17T20:59:49.963Z,8.40
2017-11-17T21:02:24.845Z,8.50
2017-11-17T21:04:53.563Z,8.40
2017-11-17T21:07:22.252Z,8.40
2017-11-17T21:09:57.180Z,8.40
2017-11-17T21:12:25.867Z,8.30
2017-11-17T21:14:56.186Z,8.20
2017-11-17T21:17:24.866Z,8.10
2017-11-17T21:19:55.334Z,8.10
2017-11-17T21:22:30.241Z,8.10
2017-11-17T21:25:05.158Z,8.10
2017-11-17T21:27:33.876Z,8.10
2017-11-17T21:30:02.553Z,8.00
2017-11-17T21:32:31.387Z,8.00
2017-11-17T21:35:00.077Z,7.90
2017-11-17T21:37:28.777Z,7.90
2017-11-17T21:39:57.541Z,7.80
2017-11-17T21:42:26.579Z,7.80
2017-11-17T21:44:55.483Z,7.80
2017-11-17T21:47:24.156Z,7.90
2017-11-17T21:49:56.974Z,7.90
2017-11-17T21:52:26.426Z,7.90
2017-11-17T21:54:55.133Z,7.80
2017-11-17T21:57:24.043Z,7.90
2017-11-17T21:59:53.244Z,8.00
2017-11-17T22:02:22.124Z,8.00
2017-11-17T22:04:50.830Z,8.00
2017-11-17T22:07:21.788Z,8.00
2017-11-17T22:09:52.431Z,8.00
2017-11-17T22:12:22.164Z,8.10
2017-11-17T22:14:58.030Z,8.00
2017-11-17T22:17:27.896Z,8.10
2017-11-17T22:20:04.043Z,8.10
2017-11-17T22:22:32.852Z,8.10
2017-11-17T22:25:02.644Z,8.10
2017-11-17T22:27:37.781Z,8.00
2017-11-17T22:30:07.543Z,8.10
2017-11-17T22:32:36.671Z,8.10
2017-11-17T22:35:05.727Z,8.10
2017-11-17T22:37:35.707Z,8.10
2017-11-17T22:40:05.573Z,8.10
2017-11-17T22:42:40.885Z,8.10
2017-11-17T22:45:11.224Z,8.10
2017-11-17T22:47:46.027Z,8.10
2017-11-17T22:50:17.597Z,8.00
2017-11-17T22:52:46.713Z,8.00
2017-11-17T22:55:20.575Z,8.00
2017-11-17T22:57:56.164Z,7.90
2017-11-17T23:00:29.604Z,8.00
2017-11-17T23:03:04.385Z,7.90
2017-11-17T23:05:33.103Z,8.00
2017-11-17T23:08:08.099Z,7.90
2017-11-17T23:10:36.816Z,7.90
2017-11-17T23:13:06.321Z,7.90
2017-11-17T23:15:36.777Z,7.80
2017-11-17T23:18:11.678Z,7.70
2017-11-17T23:20:41.172Z,7.70
2017-11-17T23:23:11.868Z,7.70
2017-11-17T23:25:40.577Z,7.70
2017-11-17T23:28:16.107Z,7.70
2017-11-17T23:30:44.788Z,7.70
2017-11-17T23:33:20.428Z,7.70
2017-11-17T23:35:49.113Z,7.60
2017-11-17T23:38:17.803Z,7.60
2017-11-17T23:40:46.494Z,7.70
2017-11-17T23:43:15.179Z,7.70
2017-11-17T23:45:49.991Z,7.70
2017-11-17T23:48:24.982Z,7.80
2017-11-17T23:50:57.400Z,7.70
2017-11-17T23:53:32.179Z,7.70
2017-11-17T23:56:09.021Z,7.80
2017-11-17T23:58:37.738Z,7.80
