createdAt,value
2018-12-22T00:02:09.981Z,98584.10
2018-12-22T00:04:38.498Z,98582.85
2018-12-22T00:07:07.040Z,98579.95
2018-12-22T00:09:35.520Z,98583.31
2018-12-22T00:12:04.086Z,98577.88
2018-12-22T00:14:32.600Z,98582.66
2018-12-22T00:17:01.103Z,98583.25
2018-12-22T00:19:29.623Z,98574.75
2018-12-22T00:21:59.289Z,98577.35
2018-12-22T00:24:27.972Z,98580.58
2018-12-22T00:26:56.581Z,98575.89
2018-12-22T00:29:26.319Z,98576.45
2018-12-22T00:31:55.078Z,98572.23
2018-12-22T00:34:24.070Z,98569.83
2018-12-22T00:36:52.762Z,98569.55
2018-12-22T00:39:21.279Z,98572.20
2018-12-22T00:41:49.897Z,98563.95
2018-12-22T00:47:18.657Z,98551.72
2018-12-22T00:49:47.763Z,98551.89
2018-12-22T00:52:16.406Z,98561.39
2018-12-22T00:54:44.969Z,98562.00
2018-12-22T00:57:13.558Z,98558.69
2018-12-22T00:59:42.151Z,98564.95
2018-12-22T01:02:16.269Z,98562.53
2018-12-22T01:04:44.802Z,98563.13
2018-12-22T01:07:13.396Z,98570.64
2018-12-22T01:09:41.937Z,98569.51
2018-12-22T01:12:10.911Z,98568.22
2018-12-22T01:14:40.025Z,98565.23
2018-12-22T01:17:08.611Z,98567.92
2018-12-22T01:19:37.154Z,98566.94
2018-12-22T01:22:05.737Z,98570.82
2018-12-22T01:24:34.318Z,98578.75
2018-12-22T01:27:02.874Z,98582.97
2018-12-22T01:29:31.639Z,98578.32
2018-12-22T01:32:00.207Z,98583.82
2018-12-22T01:34:30.362Z,98586.62
2018-12-22T01:36:59.052Z,98589.14
2018-12-22T01:39:27.516Z,98586.99
2018-12-22T01:41:56.044Z,98582.75
2018-12-22T01:44:24.778Z,98574.97
2018-12-22T01:46:53.294Z,98580.73
2018-12-22T01:49:21.882Z,98574.78
2018-12-22T01:51:50.321Z,98571.42
2018-12-22T01:54:20.926Z,98571.48
2018-12-22T01:56:49.514Z,98565.63
2018-12-22T01:59:18.586Z,98567.29
2018-12-22T02:01:47.194Z,98575.30
2018-12-22T02:04:16.388Z,98576.64
2018-12-22T02:06:45.015Z,98577.08
2018-12-22T02:09:13.480Z,98573.75
2018-12-22T02:11:41.960Z,98586.23
2018-12-22T02:14:10.460Z,98575.41
2018-12-22T02:16:39.597Z,98581.58
2018-12-22T02:19:08.182Z,98583.05
2018-12-22T02:21:37.671Z,98584.70
2018-12-22T02:24:06.168Z,98583.86
2018-12-22T02:26:34.800Z,98577.27
2018-12-22T02:29:03.286Z,98579.65
2018-12-22T02:31:31.759Z,98574.19
2018-12-22T02:34:00.268Z,98572.81
2018-12-22T02:36:28.894Z,98578.75
2018-12-22T02:38:58.117Z,98567.64
2018-12-22T02:41:27.243Z,98575.89
2018-12-22T02:43:55.724Z,98581.02
2018-12-22T02:46:24.208Z,98576.37
2018-12-22T02:48:52.736Z,98568.10
2018-12-22T02:51:21.217Z,98569.17
2018-12-22T02:53:50.122Z,98580.98
2018-12-22T02:56:19.360Z,98576.01
2018-12-22T02:58:47.794Z,98560.20
2018-12-22T03:01:16.305Z,98578.00
2018-12-22T03:03:44.740Z,98569.36
2018-12-22T03:06:13.199Z,98559.28
2018-12-22T03:08:41.793Z,98564.92
2018-12-22T03:11:10.379Z,98576.59
2018-12-22T03:13:39.147Z,98580.61
2018-12-22T03:16:07.609Z,98571.49
2018-12-22T03:18:36.176Z,98571.30
2018-12-22T03:21:04.639Z,98576.44
2018-12-22T03:23:33.163Z,98569.64
2018-12-22T03:26:02.173Z,98567.14
2018-12-22T03:28:30.686Z,98565.69
2018-12-22T03:30:59.194Z,98567.47
2018-12-22T03:33:27.946Z,98562.00
2018-12-22T03:35:56.817Z,98557.53
2018-12-22T03:38:25.308Z,98569.02
2018-12-22T03:40:54.215Z,98559.67
2018-12-22T03:43:22.804Z,98566.69
2018-12-22T03:45:51.274Z,98557.02
2018-12-22T03:48:21.457Z,98558.53
2018-12-22T03:50:50.085Z,98559.61
2018-12-22T03:53:18.653Z,98541.20
2018-12-22T03:55:47.194Z,98546.04
2018-12-22T03:58:15.665Z,98537.22
2018-12-22T04:00:44.743Z,98547.64
2018-12-22T04:03:13.319Z,98542.17
2018-12-22T04:05:41.855Z,98545.80
2018-12-22T04:08:10.386Z,98543.14
2018-12-22T04:10:39.875Z,98547.19
2018-12-22T04:13:09.242Z,98551.12
2018-12-22T04:15:37.823Z,98565.11
2018-12-22T04:18:06.357Z,98560.38
2018-12-22T04:20:35.370Z,98560.35
2018-12-22T04:23:03.996Z,98562.82
2018-12-22T04:25:32.546Z,98564.30
2018-12-22T04:28:02.319Z,98567.22
2018-12-22T04:30:30.745Z,98567.03
2018-12-22T04:33:00.088Z,98577.22
2018-12-22T04:35:28.710Z,98585.02
2018-12-22T04:37:57.317Z,98581.36
2018-12-22T04:40:25.879Z,98577.19
2018-12-22T04:42:54.369Z,98579.92
2018-12-22T04:45:22.843Z,98587.89
2018-12-22T04:47:51.916Z,98590.33
2018-12-22T04:50:20.389Z,98595.69
2018-12-22T04:52:49.518Z,98618.10
2018-12-22T04:55:18.029Z,98616.25
2018-12-22T04:57:47.259Z,98572.16
2018-12-22T05:00:15.785Z,98587.45
2018-12-22T05:02:44.267Z,98588.26
2018-12-22T05:05:12.723Z,98595.16
2018-12-22T05:07:41.333Z,98606.12
2018-12-22T05:10:09.879Z,98614.42
2018-12-22T05:12:38.686Z,98608.25
2018-12-22T05:15:08.664Z,98609.88
2018-12-22T05:17:37.836Z,98620.36
2018-12-22T05:20:07.303Z,98605.55
2018-12-22T05:22:35.758Z,98631.28
2018-12-22T05:25:04.258Z,98621.55
2018-12-22T05:27:32.754Z,98627.00
2018-12-22T05:30:01.267Z,98618.06
2018-12-22T05:32:29.854Z,98615.79
2018-12-22T05:34:59.163Z,98619.92
2018-12-22T05:37:28.532Z,98618.35
2018-12-22T05:39:57.917Z,98618.35
2018-12-22T05:42:26.670Z,98619.53
2018-12-22T05:44:57.898Z,98627.66
2018-12-22T05:47:27.475Z,98637.66
2018-12-22T05:49:56.066Z,98647.63
2018-12-22T05:52:24.562Z,98643.38
2018-12-22T05:54:53.145Z,98648.73
2018-12-22T05:57:22.311Z,98634.70
2018-12-22T05:59:50.849Z,98653.05
2018-12-22T06:02:19.726Z,98647.69
2018-12-22T06:04:51.745Z,98658.74
2018-12-22T06:07:20.339Z,98657.98
2018-12-22T06:09:48.923Z,98670.09
2018-12-22T06:12:19.176Z,98679.27
2018-12-22T06:14:47.661Z,98678.41
2018-12-22T06:17:16.937Z,98683.74
2018-12-22T06:19:49.779Z,98680.28
2018-12-22T06:22:19.043Z,98688.25
2018-12-22T06:24:49.022Z,98670.05
2018-12-22T06:27:20.612Z,98691.98
2018-12-22T06:29:50.165Z,98696.63
2018-12-22T06:32:19.682Z,98693.98
2018-12-22T06:34:51.624Z,98703.40
2018-12-22T06:37:22.212Z,98708.03
2018-12-22T06:39:50.734Z,98696.90
2018-12-22T06:42:21.006Z,98708.56
2018-12-22T06:44:50.748Z,98708.92
2018-12-22T06:47:20.649Z,98713.03
2018-12-22T06:49:50.856Z,98720.40
2018-12-22T06:52:20.848Z,98723.59
2018-12-22T06:54:58.446Z,98735.92
2018-12-22T06:57:26.917Z,98720.19
2018-12-22T06:59:55.517Z,98732.75
2018-12-22T07:02:25.645Z,98743.44
2018-12-22T07:04:55.225Z,98708.95
2018-12-22T07:07:24.344Z,98747.77
2018-12-22T07:09:54.878Z,98598.27
2018-12-22T07:12:23.413Z,98748.30
2018-12-22T07:14:55.126Z,98763.10
2018-12-22T07:17:24.283Z,98760.45
2018-12-22T07:19:53.058Z,98764.16
2018-12-22T07:22:24.342Z,98777.97
2018-12-22T07:24:54.562Z,98781.81
2018-12-22T07:27:25.371Z,98789.25
2018-12-22T07:29:55.265Z,98783.22
2018-12-22T07:32:25.655Z,98795.91
2018-12-22T07:34:54.152Z,98800.85
2018-12-22T07:37:24.038Z,98809.23
2018-12-22T07:39:53.558Z,98805.52
2018-12-22T07:42:23.999Z,98818.11
2018-12-22T07:44:56.513Z,98833.17
2018-12-22T07:47:25.519Z,98833.78
2018-12-22T07:49:55.448Z,98840.38
2018-12-22T07:52:24.390Z,98847.26
2018-12-22T07:54:59.778Z,98846.13
2018-12-22T07:57:29.352Z,98858.69
2018-12-22T07:59:58.174Z,98846.50
2018-12-22T08:02:28.057Z,98870.27
2018-12-22T08:04:57.883Z,98869.73
2018-12-22T08:07:27.215Z,98886.27
2018-12-22T08:09:57.544Z,98879.19
2018-12-22T08:12:31.034Z,98875.58
2018-12-22T08:15:00.538Z,98885.05
2018-12-22T08:17:29.172Z,98881.09
2018-12-22T08:19:57.810Z,98882.83
2018-12-22T08:22:26.974Z,98886.58
2018-12-22T08:25:06.113Z,98893.77
2018-12-22T08:27:34.889Z,98892.33
2018-12-22T08:30:04.008Z,98880.17
2018-12-22T08:32:33.417Z,98889.88
2018-12-22T08:35:01.935Z,98898.73
2018-12-22T08:37:30.585Z,98901.76
2018-12-22T08:39:59.286Z,98902.09
2018-12-22T08:42:27.817Z,98893.34
2018-12-22T08:44:56.473Z,98902.91
2018-12-22T08:47:25.004Z,98925.05
2018-12-22T08:49:53.456Z,98934.42
2018-12-22T08:52:22.119Z,98949.64
2018-12-22T08:54:50.778Z,98954.14
2018-12-22T08:57:19.834Z,98953.39
2018-12-22T08:59:48.285Z,98951.48
2018-12-22T09:02:16.882Z,98971.48
2018-12-22T09:04:45.942Z,98997.38
2018-12-22T09:07:14.541Z,98986.70
2018-12-22T09:09:43.106Z,99017.30
2018-12-22T09:12:11.554Z,99016.16
2018-12-22T09:14:40.157Z,99008.73
2018-12-22T09:17:08.809Z,99016.48
2018-12-22T09:19:37.843Z,99024.71
2018-12-22T09:22:07.223Z,99028.98
2018-12-22T09:24:36.231Z,99034.98
2018-12-22T09:27:04.775Z,99049.54
2018-12-22T09:29:33.506Z,99061.95
2018-12-22T09:32:02.558Z,99074.20
2018-12-22T09:34:31.663Z,99074.16
2018-12-22T09:37:00.224Z,99072.02
2018-12-22T09:39:28.780Z,99072.78
2018-12-22T09:41:57.480Z,99076.69
2018-12-22T09:44:25.962Z,99077.19
2018-12-22T09:46:54.477Z,99078.44
2018-12-22T09:49:23.453Z,99077.96
2018-12-22T09:51:51.856Z,99069.05
2018-12-22T09:54:21.766Z,99064.61
2018-12-22T09:56:50.345Z,99055.65
2018-12-22T09:59:20.391Z,99056.84
2018-12-22T10:01:48.966Z,99064.43
2018-12-22T10:04:20.182Z,99065.40
2018-12-22T10:06:49.622Z,99066.52
2018-12-22T10:09:18.441Z,99070.05
2018-12-22T10:11:46.909Z,99063.87
2018-12-22T10:14:15.469Z,99069.45
2018-12-22T10:16:43.964Z,99075.48
2018-12-22T10:19:12.503Z,99077.81
2018-12-22T10:21:41.043Z,99080.19
2018-12-22T10:24:10.224Z,99075.48
2018-12-22T10:26:40.378Z,99072.16
2018-12-22T10:29:08.909Z,99075.45
2018-12-22T10:31:38.342Z,99067.01
2018-12-22T10:34:06.866Z,99078.86
2018-12-22T10:36:35.469Z,99073.55
2018-12-22T10:39:05.458Z,99078.52
2018-12-22T10:41:33.934Z,99070.31
2018-12-22T10:44:02.461Z,99079.40
2018-12-22T10:46:30.973Z,99080.30
2018-12-22T10:48:59.801Z,99064.56
2018-12-22T10:51:28.336Z,99087.22
2018-12-22T10:54:00.270Z,99091.36
2018-12-22T10:56:28.819Z,99086.53
2018-12-22T10:58:57.797Z,99094.37
2018-12-22T11:01:26.954Z,99093.03
2018-12-22T11:03:55.566Z,99103.88
2018-12-22T11:06:24.877Z,99107.16
2018-12-22T11:08:53.315Z,99112.56
2018-12-22T11:11:21.822Z,99110.73
2018-12-22T11:13:50.842Z,99105.41
2018-12-22T11:16:19.424Z,99115.88
2018-12-22T11:18:47.889Z,99111.81
2018-12-22T11:21:16.624Z,99105.59
2018-12-22T11:23:45.188Z,99110.95
2018-12-22T11:26:13.807Z,99123.69
2018-12-22T11:28:42.434Z,99112.48
2018-12-22T11:31:10.938Z,99103.48
2018-12-22T11:33:40.193Z,99104.75
2018-12-22T11:36:08.797Z,99097.53
2018-12-22T11:38:37.344Z,99095.23
2018-12-22T11:41:05.935Z,99106.66
2018-12-22T11:43:34.483Z,99107.88
2018-12-22T11:46:03.080Z,99112.14
2018-12-22T11:48:40.126Z,99120.42
2018-12-22T11:51:09.170Z,99109.55
2018-12-22T11:53:40.331Z,99113.98
2018-12-22T11:56:08.878Z,99120.73
2018-12-22T11:58:39.159Z,99115.72
2018-12-22T12:01:07.804Z,99112.31
2018-12-22T12:03:36.635Z,99110.09
2018-12-22T12:06:05.208Z,99116.09
2018-12-22T12:08:33.685Z,98783.97
2018-12-22T12:11:03.088Z,99116.41
2018-12-22T12:13:31.762Z,99119.23
2018-12-22T12:17:10.028Z,99129.02
2018-12-22T12:19:40.827Z,99127.01
2018-12-22T12:22:09.452Z,99132.30
2018-12-22T12:24:39.584Z,99149.20
2018-12-22T12:27:08.664Z,99146.00
2018-12-22T12:29:37.387Z,99155.08
2018-12-22T12:32:05.975Z,99154.09
2018-12-22T12:34:39.526Z,99153.64
2018-12-22T12:37:08.126Z,99155.11
2018-12-22T12:39:37.126Z,99156.54
2018-12-22T12:42:05.680Z,99146.99
2018-12-22T12:44:34.295Z,99157.56
2018-12-22T12:47:03.113Z,99154.97
2018-12-22T12:49:31.890Z,99151.62
2018-12-22T12:52:01.155Z,99164.41
2018-12-22T12:54:30.311Z,99162.03
2018-12-22T12:56:59.946Z,99169.77
2018-12-22T12:59:30.721Z,99164.19
2018-12-22T13:02:01.429Z,99164.59
2018-12-22T13:04:30.494Z,99181.64
2018-12-22T13:06:59.319Z,99182.81
2018-12-22T13:09:27.894Z,99204.42
2018-12-22T13:11:59.198Z,99208.27
2018-12-22T13:14:28.427Z,99198.26
2018-12-22T13:16:57.258Z,99214.08
2018-12-22T13:19:26.117Z,99216.52
2018-12-22T13:21:55.369Z,99222.64
2018-12-22T13:24:24.013Z,99219.28
2018-12-22T13:26:53.367Z,99216.41
2018-12-22T13:29:22.370Z,99210.64
2018-12-22T13:31:52.068Z,99184.02
2018-12-22T13:34:22.125Z,99220.49
2018-12-22T13:36:50.827Z,99232.02
2018-12-22T13:39:23.573Z,99244.65
2018-12-22T13:41:54.809Z,99247.37
2018-12-22T13:44:23.484Z,99245.64
2018-12-22T13:46:52.339Z,99242.39
2018-12-22T13:49:21.558Z,99250.73
2018-12-22T13:51:50.547Z,99250.41
2018-12-22T13:54:22.249Z,99253.17
2018-12-22T13:56:50.910Z,99248.47
2018-12-22T13:59:20.754Z,99255.58
2018-12-22T14:01:55.874Z,99252.29
2018-12-22T14:04:24.671Z,99255.27
2018-12-22T14:06:53.230Z,99258.77
2018-12-22T14:09:21.744Z,99261.55
2018-12-22T14:11:51.268Z,99257.19
2018-12-22T14:14:23.484Z,99263.06
2018-12-22T14:17:31.649Z,99256.70
2018-12-22T14:20:05.452Z,99262.09
2018-12-22T14:22:35.199Z,99265.53
2018-12-22T14:25:08.377Z,99274.29
2018-12-22T14:27:39.532Z,99273.97
2018-12-22T14:30:11.287Z,99268.09
2018-12-22T14:32:40.093Z,99279.38
2018-12-22T14:35:12.186Z,99273.20
2018-12-22T14:37:40.742Z,99273.15
2018-12-22T14:40:11.149Z,99276.97
2018-12-22T14:42:40.259Z,99278.08
2018-12-22T14:45:10.613Z,99279.50
2018-12-22T14:47:39.330Z,99291.04
2018-12-22T14:50:09.913Z,99288.30
2018-12-22T14:52:38.589Z,99294.67
2018-12-22T14:55:08.064Z,99297.42
2018-12-22T14:57:42.939Z,99302.36
2018-12-22T15:00:12.144Z,99301.63
2018-12-22T15:02:40.739Z,99300.81
2018-12-22T15:05:09.275Z,99304.70
2018-12-22T15:07:37.999Z,99310.59
2018-12-22T15:10:07.202Z,99292.05
2018-12-22T15:12:36.058Z,99327.88
2018-12-22T15:15:04.854Z,99325.03
2018-12-22T15:17:33.409Z,99320.83
2018-12-22T15:20:01.860Z,99326.16
2018-12-22T15:22:30.457Z,99334.30
2018-12-22T15:24:59.700Z,99334.89
2018-12-22T15:27:28.271Z,99335.64
2018-12-22T15:29:56.927Z,99343.83
2018-12-22T15:32:25.478Z,99342.80
2018-12-22T15:34:53.909Z,99350.62
2018-12-22T15:37:22.552Z,99360.63
2018-12-22T15:39:51.049Z,99362.34
2018-12-22T15:42:20.479Z,99364.30
2018-12-22T15:44:49.585Z,99370.77
2018-12-22T15:47:20.737Z,99368.20
2018-12-22T15:49:49.208Z,99371.10
2018-12-22T15:52:19.839Z,99368.09
2018-12-22T15:54:48.278Z,99374.16
2018-12-22T15:57:16.746Z,99378.37
2018-12-22T15:59:45.564Z,99382.03
2018-12-22T16:02:14.044Z,99382.54
2018-12-22T16:04:42.714Z,99394.36
2018-12-22T16:07:11.595Z,99392.71
2018-12-22T16:09:40.094Z,99388.61
2018-12-22T16:12:08.566Z,99397.77
2018-12-22T16:14:37.110Z,99408.41
2018-12-22T16:17:05.618Z,99411.41
2018-12-22T16:19:35.396Z,99405.25
2018-12-22T16:22:04.556Z,99396.16
2018-12-22T16:24:33.180Z,99398.56
2018-12-22T16:27:01.674Z,99392.80
2018-12-22T16:29:34.916Z,99393.70
2018-12-22T16:32:03.443Z,99379.50
2018-12-22T16:34:34.730Z,99389.48
2018-12-22T16:37:03.478Z,99392.48
2018-12-22T16:39:32.073Z,99393.50
2018-12-22T16:42:01.201Z,99392.88
2018-12-22T16:44:29.785Z,99401.22
2018-12-22T16:46:59.163Z,99406.48
2018-12-22T16:49:31.388Z,99412.38
2018-12-22T16:52:00.294Z,99403.84
2018-12-22T16:54:29.966Z,99404.11
2018-12-22T16:56:58.888Z,99189.92
2018-12-22T16:59:29.191Z,99419.55
2018-12-22T17:02:03.161Z,99409.88
2018-12-22T17:04:31.971Z,99413.03
2018-12-22T17:07:01.469Z,99429.06
2018-12-22T17:09:30.976Z,99421.99
2018-12-22T17:12:00.379Z,99418.98
2018-12-22T17:14:28.889Z,99420.16
2018-12-22T17:16:58.165Z,99429.47
2018-12-22T17:19:30.922Z,99431.27
2018-12-22T17:22:09.112Z,99434.78
2018-12-22T17:24:46.826Z,99444.28
2018-12-22T17:27:16.278Z,99435.50
2018-12-22T17:29:45.614Z,99451.41
2018-12-22T17:32:14.183Z,99455.99
2018-12-22T17:34:42.885Z,99449.98
2018-12-22T17:37:12.128Z,99445.63
2018-12-22T17:39:41.226Z,99455.16
2018-12-22T17:42:12.272Z,99453.47
2018-12-22T17:44:40.968Z,99458.30
2018-12-22T17:47:10.113Z,99456.59
2018-12-22T17:49:39.607Z,99459.50
2018-12-22T17:52:09.034Z,99469.72
2018-12-22T17:54:38.520Z,99474.07
2018-12-22T17:57:07.607Z,99477.08
2018-12-22T17:59:37.354Z,99470.57
2018-12-22T18:02:06.158Z,99470.59
2018-12-22T18:04:41.274Z,99474.91
2018-12-22T18:07:13.972Z,99486.59
2018-12-22T18:09:45.648Z,99491.64
2018-12-22T18:12:17.488Z,99482.86
2018-12-22T18:14:49.586Z,99481.17
2018-12-22T18:17:23.336Z,99490.32
2018-12-22T18:19:52.615Z,99494.07
2018-12-22T18:22:21.641Z,99494.07
2018-12-22T18:24:51.281Z,99485.86
2018-12-22T18:27:20.820Z,99490.33
2018-12-22T18:29:49.585Z,99494.20
2018-12-22T18:32:19.918Z,99499.24
2018-12-22T18:34:55.940Z,99507.54
2018-12-22T18:37:46.140Z,99506.36
2018-12-22T18:40:20.900Z,99515.51
2018-12-22T18:42:54.655Z,99520.80
2018-12-22T18:45:23.247Z,99531.41
2018-12-22T18:50:33.494Z,99532.14
2018-12-22T18:53:02.164Z,99535.99
2018-12-22T18:55:34.229Z,99522.95
2018-12-22T18:58:04.542Z,99514.30
2018-12-22T19:00:33.370Z,99520.45
2018-12-22T19:03:01.926Z,99527.17
2018-12-22T19:05:30.509Z,99533.08
2018-12-22T19:08:05.044Z,99542.11
2018-12-22T19:10:43.562Z,99549.83
2018-12-22T19:13:12.687Z,99546.32
2018-12-22T19:15:42.164Z,99548.61
2018-12-22T19:18:10.908Z,99544.55
2018-12-22T19:20:49.529Z,99538.86
2018-12-22T19:23:20.581Z,99535.39
2018-12-22T19:25:50.312Z,99548.77
2018-12-22T19:28:20.147Z,99555.86
2018-12-22T19:30:51.323Z,99556.83
2018-12-22T19:33:20.913Z,99559.70
2018-12-22T19:35:50.410Z,99562.59
2018-12-22T19:38:20.938Z,99557.91
2018-12-22T19:40:54.083Z,99563.09
2018-12-22T19:43:23.088Z,99561.03
2018-12-22T19:45:52.565Z,99567.57
2018-12-22T19:48:23.475Z,99571.39
2018-12-22T19:50:53.232Z,99585.45
2018-12-22T19:53:21.917Z,99589.09
2018-12-22T19:55:50.856Z,99593.09
2018-12-22T19:58:20.326Z,99588.02
2018-12-22T20:00:49.172Z,99585.26
2018-12-22T20:03:19.738Z,99586.32
2018-12-22T20:05:49.758Z,99588.97
2018-12-22T20:08:19.298Z,99591.99
2018-12-22T20:10:49.228Z,99569.56
2018-12-22T20:13:18.370Z,99586.22
2018-12-22T20:15:47.617Z,99587.41
2018-12-22T20:18:16.206Z,99591.41
2018-12-22T20:20:44.955Z,99598.86
2018-12-22T20:23:13.614Z,99588.81
2018-12-22T20:25:42.969Z,99591.47
2018-12-22T20:28:12.233Z,99596.27
2018-12-22T20:30:41.087Z,99595.30
2018-12-22T20:33:09.578Z,99593.73
2018-12-22T20:35:39.819Z,99601.06
2018-12-22T20:38:09.209Z,99604.28
2018-12-22T20:40:37.766Z,99598.88
2018-12-22T20:43:06.346Z,99613.20
2018-12-22T20:45:35.155Z,99608.11
2018-12-22T20:48:03.598Z,99607.39
2018-12-22T20:50:32.323Z,99596.83
2018-12-22T20:53:01.544Z,99598.45
2018-12-22T20:55:30.050Z,99600.02
2018-12-22T20:57:58.857Z,99617.35
2018-12-22T21:00:27.354Z,99613.73
2018-12-22T21:02:55.785Z,99626.60
2018-12-22T21:05:24.347Z,99634.87
2018-12-22T21:07:52.795Z,99638.64
2018-12-22T21:10:22.343Z,99645.53
2018-12-22T21:12:50.808Z,99641.61
2018-12-22T21:15:22.193Z,99639.42
2018-12-22T21:17:50.701Z,99633.84
2018-12-22T21:20:19.383Z,99633.17
2018-12-22T21:22:47.837Z,99636.39
2018-12-22T21:25:16.290Z,99637.35
2018-12-22T21:27:44.806Z,99637.85
2018-12-22T21:30:13.317Z,99632.55
2018-12-22T21:32:41.855Z,99589.09
2018-12-22T21:35:15.451Z,99628.61
2018-12-22T21:37:43.886Z,99627.48
2018-12-22T21:40:12.374Z,99629.66
2018-12-22T21:42:41.486Z,99627.89
2018-12-22T21:45:09.963Z,99628.80
2018-12-22T21:47:38.560Z,99627.63
2018-12-22T21:50:07.159Z,99635.56
2018-12-22T21:52:35.635Z,99651.04
2018-12-22T21:55:04.125Z,99651.97
2018-12-22T21:57:33.423Z,99663.05
2018-12-22T22:00:01.911Z,99665.53
2018-12-22T22:02:30.410Z,99663.53
2018-12-22T22:05:01.472Z,99663.53
2018-12-22T22:07:29.947Z,99660.50
2018-12-22T22:09:58.577Z,99659.44
2018-12-22T22:12:27.082Z,99662.91
2018-12-22T22:14:56.176Z,99666.36
2018-12-22T22:17:24.755Z,99670.66
2018-12-22T22:19:53.231Z,99670.36
2018-12-22T22:22:21.841Z,99673.26
2018-12-22T22:24:50.313Z,99672.77
2018-12-22T22:27:19.489Z,99665.08
2018-12-22T22:29:47.988Z,99666.20
2018-12-22T22:32:16.601Z,99676.19
2018-12-22T22:34:45.633Z,99617.48
2018-12-22T22:37:14.541Z,99683.77
2018-12-22T22:39:44.120Z,99683.08
2018-12-22T22:42:12.672Z,99685.60
2018-12-22T22:44:41.820Z,99676.09
2018-12-22T22:47:10.393Z,99682.87
2018-12-22T22:49:39.015Z,99695.54
2018-12-22T22:52:07.476Z,99688.26
2018-12-22T22:54:35.897Z,99682.66
2018-12-22T22:57:04.713Z,99690.16
2018-12-22T22:59:33.519Z,99701.50
2018-12-22T23:02:02.762Z,99698.50
2018-12-22T23:04:31.241Z,99690.40
2018-12-22T23:07:00.086Z,99686.28
2018-12-22T23:09:29.047Z,99690.81
2018-12-22T23:11:58.182Z,99695.70
2018-12-22T23:14:26.969Z,99707.67
2018-12-22T23:16:55.672Z,99702.73
2018-12-22T23:19:24.177Z,99708.39
2018-12-22T23:21:52.909Z,99717.05
2018-12-22T23:24:22.032Z,99721.16
2018-12-22T23:26:50.797Z,99722.39
2018-12-22T23:32:09.815Z,99737.11
2018-12-22T23:34:39.219Z,99727.45
2018-12-22T23:37:37.606Z,99731.92
2018-12-22T23:40:06.373Z,99734.07
2018-12-22T23:42:35.000Z,99723.16
2018-12-22T23:45:03.618Z,99718.57
2018-12-22T23:47:32.894Z,99730.84
2018-12-22T23:50:01.397Z,99727.84
2018-12-22T23:52:29.917Z,99727.59
2018-12-22T23:54:58.494Z,99723.26
2018-12-22T23:57:27.558Z,99726.63
2018-12-22T23:59:56.035Z,99728.20
