createdAt,value
2023-05-08T00:00:57.089Z,101619.99
2023-05-08T00:03:24.083Z,101626.81
2023-05-08T00:05:50.806Z,101625.21
2023-05-08T00:08:17.226Z,101626.66
2023-05-08T00:10:44.227Z,101625.65
2023-05-08T00:13:10.667Z,101626.79
2023-05-08T00:15:37.213Z,101625.09
2023-05-08T00:18:03.819Z,101624.20
2023-05-08T00:20:30.300Z,101624.33
2023-05-08T00:22:57.919Z,101623.57
2023-05-08T00:25:24.528Z,101620.84
2023-05-08T00:27:50.965Z,101619.89
2023-05-08T00:30:17.784Z,101620.42
2023-05-08T00:32:44.488Z,101618.80
2023-05-08T00:35:10.918Z,101617.81
2023-05-08T00:37:40.606Z,101618.73
2023-05-08T00:40:09.324Z,101617.41
2023-05-08T00:42:35.984Z,101620.81
2023-05-08T00:45:03.664Z,101626.29
2023-05-08T00:47:32.144Z,101627.18
2023-05-08T00:49:59.535Z,101628.46
2023-05-08T00:52:29.718Z,101629.84
2023-05-08T00:54:56.689Z,101627.71
2023-05-08T00:57:24.277Z,101627.43
2023-05-08T00:59:52.541Z,101626.05
2023-05-08T01:02:19.354Z,101622.20
2023-05-08T01:04:46.622Z,101625.61
2023-05-08T01:07:13.092Z,101625.80
2023-05-08T01:09:39.929Z,101622.41
2023-05-08T01:12:21.748Z,101621.17
2023-05-08T01:15:04.668Z,101624.52
2023-05-08T01:17:39.002Z,101619.29
2023-05-08T01:20:23.954Z,101619.30
2023-05-08T01:23:15.356Z,101619.40
2023-05-08T01:26:12.734Z,101617.08
2023-05-08T01:29:10.390Z,101618.79
2023-05-08T01:31:47.716Z,101612.98
2023-05-08T01:34:35.501Z,101613.78
2023-05-08T01:37:06.815Z,101613.96
2023-05-08T01:40:10.019Z,101611.02
2023-05-08T01:42:48.148Z,101609.13
2023-05-08T01:45:34.636Z,101612.01
2023-05-08T01:48:08.442Z,101614.27
2023-05-08T01:50:42.568Z,101616.52
2023-05-08T01:53:20.310Z,101615.23
2023-05-08T01:55:50.232Z,101619.04
2023-05-08T01:58:17.514Z,101618.11
2023-05-08T02:00:45.442Z,101621.55
2023-05-08T02:03:15.949Z,101618.13
2023-05-08T02:05:43.449Z,101618.89
2023-05-08T02:08:12.922Z,101616.26
2023-05-08T02:10:41.368Z,101613.31
2023-05-08T02:13:10.773Z,101615.16
2023-05-08T02:15:39.068Z,101617.52
2023-05-08T02:18:08.533Z,101612.65
2023-05-08T02:20:36.594Z,101610.79
2023-05-08T02:23:03.569Z,101611.85
2023-05-08T02:25:31.261Z,101609.52
2023-05-08T02:27:58.566Z,101610.20
2023-05-08T02:30:26.459Z,101611.70
2023-05-08T02:32:56.538Z,101612.27
2023-05-08T02:35:25.578Z,101613.02
2023-05-08T02:37:55.241Z,101612.84
2023-05-08T02:40:24.722Z,101614.44
2023-05-08T02:42:51.453Z,101613.86
2023-05-08T02:45:18.648Z,101616.29
2023-05-08T02:47:57.304Z,101614.23
2023-05-08T02:50:30.217Z,101615.81
2023-05-08T02:53:04.970Z,101617.73
2023-05-08T02:55:49.225Z,101616.77
2023-05-08T02:58:37.650Z,101619.77
2023-05-08T03:01:29.941Z,101618.93
2023-05-08T03:04:04.525Z,101616.55
2023-05-08T03:06:38.658Z,101612.20
2023-05-08T03:09:06.716Z,101614.05
2023-05-08T03:11:40.410Z,101613.48
2023-05-08T03:14:11.219Z,101610.75
2023-05-08T03:16:41.633Z,101611.46
2023-05-08T03:19:16.021Z,101611.50
2023-05-08T03:21:44.149Z,101610.71
2023-05-08T03:24:12.304Z,101611.59
2023-05-08T03:26:39.000Z,101604.26
2023-05-08T03:29:06.452Z,101604.52
2023-05-08T03:31:34.207Z,101605.58
2023-05-08T03:34:02.284Z,101606.21
2023-05-08T03:36:29.015Z,101602.83
2023-05-08T03:38:55.814Z,101598.48
2023-05-08T03:41:22.972Z,101594.77
2023-05-08T03:43:52.248Z,101596.04
2023-05-08T03:46:20.223Z,101597.11
2023-05-08T03:48:49.264Z,101599.88
2023-05-08T03:51:17.033Z,101596.61
2023-05-08T03:53:43.466Z,101593.88
2023-05-08T03:56:10.000Z,101590.73
2023-05-08T03:58:53.471Z,101591.19
2023-05-08T04:01:32.153Z,101586.09
2023-05-08T04:04:08.469Z,101587.28
2023-05-08T04:06:49.852Z,101587.21
2023-05-08T04:09:28.896Z,101589.59
2023-05-08T04:11:58.520Z,101595.32
2023-05-08T04:14:32.017Z,101594.24
2023-05-08T04:17:03.892Z,101596.41
2023-05-08T04:19:36.136Z,101597.00
2023-05-08T04:22:07.975Z,101597.89
2023-05-08T04:24:40.824Z,101600.05
2023-05-08T04:27:09.130Z,101602.66
2023-05-08T04:29:36.224Z,101603.09
2023-05-08T04:32:05.780Z,101601.99
2023-05-08T04:34:33.234Z,101602.81
2023-05-08T04:36:59.993Z,101607.32
2023-05-08T04:39:26.422Z,101607.20
2023-05-08T04:41:55.136Z,101606.42
2023-05-08T04:44:21.837Z,101608.05
2023-05-08T04:46:50.097Z,101608.13
2023-05-08T04:49:16.833Z,101608.61
2023-05-08T04:51:43.507Z,101613.86
2023-05-08T04:54:10.069Z,101616.85
2023-05-08T04:56:36.742Z,101618.95
2023-05-08T04:59:03.397Z,101621.90
2023-05-08T05:01:30.426Z,101623.41
2023-05-08T05:03:57.225Z,101624.45
2023-05-08T05:06:23.802Z,101627.79
2023-05-08T05:08:50.655Z,101631.65
2023-05-08T05:11:17.215Z,101632.95
2023-05-08T05:13:43.816Z,101631.54
2023-05-08T05:16:10.527Z,101632.73
2023-05-08T05:18:37.532Z,101630.61
2023-05-08T05:21:04.358Z,101631.73
2023-05-08T05:23:31.308Z,101634.48
2023-05-08T05:25:58.084Z,101636.70
2023-05-08T05:28:24.928Z,101635.25
2023-05-08T05:30:51.887Z,101634.82
2023-05-08T05:33:18.657Z,101634.77
2023-05-08T05:35:45.336Z,101635.23
2023-05-08T05:38:12.200Z,101635.73
2023-05-08T05:40:38.871Z,101636.87
2023-05-08T05:43:05.888Z,101634.83
2023-05-08T05:45:33.594Z,101639.08
2023-05-08T05:48:00.513Z,101637.85
2023-05-08T05:50:27.242Z,101634.25
2023-05-08T05:52:54.540Z,101638.54
2023-05-08T05:55:22.147Z,101641.99
2023-05-08T05:57:49.307Z,101644.23
2023-05-08T06:00:16.579Z,101642.67
2023-05-08T06:02:43.794Z,101643.45
2023-05-08T06:05:11.250Z,101644.52
2023-05-08T06:07:38.247Z,101648.23
2023-05-08T06:10:05.228Z,101649.69
2023-05-08T06:12:32.023Z,101648.35
2023-05-08T06:14:58.642Z,101647.52
2023-05-08T06:17:25.381Z,101644.36
2023-05-08T06:19:55.646Z,101646.05
2023-05-08T06:22:31.411Z,101648.14
2023-05-08T06:24:58.625Z,101653.27
2023-05-08T06:27:25.972Z,101657.86
2023-05-08T06:29:53.180Z,101660.16
2023-05-08T06:32:21.211Z,101661.05
2023-05-08T06:34:48.522Z,101658.77
2023-05-08T06:37:15.595Z,101659.85
2023-05-08T06:39:42.140Z,101658.92
2023-05-08T06:42:08.958Z,101660.81
2023-05-08T06:44:36.073Z,101657.27
2023-05-08T06:47:02.805Z,101659.52
2023-05-08T06:49:29.446Z,101654.46
2023-05-08T06:51:57.955Z,101657.54
2023-05-08T06:54:25.082Z,101663.49
2023-05-08T06:56:53.708Z,101657.88
2023-05-08T06:59:24.048Z,101658.82
2023-05-08T07:01:50.930Z,101655.86
2023-05-08T07:04:17.825Z,101655.27
2023-05-08T07:06:44.699Z,101654.26
2023-05-08T07:09:12.132Z,101655.59
2023-05-08T07:11:38.880Z,101659.38
2023-05-08T07:14:05.308Z,101660.39
2023-05-08T07:16:32.246Z,101662.57
2023-05-08T07:18:58.990Z,101659.46
2023-05-08T07:21:26.255Z,101663.41
2023-05-08T07:23:53.782Z,101661.39
2023-05-08T07:26:21.435Z,101661.70
2023-05-08T07:28:48.621Z,101657.31
2023-05-08T07:31:15.399Z,101658.15
2023-05-08T07:33:42.167Z,101657.15
2023-05-08T07:36:08.889Z,101653.54
2023-05-08T07:38:36.632Z,101653.13
2023-05-08T07:41:05.214Z,101655.64
2023-05-08T07:43:32.449Z,101653.52
2023-05-08T07:45:59.470Z,101654.02
2023-05-08T07:48:26.167Z,101653.97
2023-05-08T07:50:52.754Z,101654.76
2023-05-08T07:53:19.408Z,101650.53
2023-05-08T07:55:46.046Z,101654.62
2023-05-08T07:58:12.466Z,101654.84
2023-05-08T08:00:39.660Z,101656.11
2023-05-08T08:03:07.162Z,101658.03
2023-05-08T08:05:34.094Z,101658.11
2023-05-08T08:08:00.603Z,101660.40
2023-05-08T08:10:27.282Z,101660.63
2023-05-08T08:12:53.950Z,101661.38
2023-05-08T08:15:20.704Z,101662.23
2023-05-08T08:17:47.268Z,101666.52
2023-05-08T08:20:14.326Z,101666.79
2023-05-08T08:22:41.161Z,101667.24
2023-05-08T08:25:08.231Z,101666.07
2023-05-08T08:27:34.693Z,101663.71
2023-05-08T08:30:16.175Z,101660.78
2023-05-08T08:32:44.166Z,101660.77
2023-05-08T08:35:11.292Z,101659.45
2023-05-08T08:37:37.912Z,101659.20
2023-05-08T08:40:04.903Z,101655.54
2023-05-08T08:42:31.644Z,101656.75
2023-05-08T08:44:58.243Z,101646.09
2023-05-08T08:47:34.631Z,101643.44
2023-05-08T08:50:03.613Z,101643.92
2023-05-08T08:52:55.189Z,101645.66
2023-05-08T08:55:23.369Z,101642.90
2023-05-08T08:58:18.210Z,101643.09
2023-05-08T09:00:45.269Z,101639.27
2023-05-08T09:03:12.683Z,101639.02
2023-05-08T09:05:40.018Z,101637.52
2023-05-08T09:08:07.304Z,101638.30
2023-05-08T09:10:36.051Z,101635.91
2023-05-08T09:13:05.723Z,101630.36
2023-05-08T09:15:33.221Z,101633.73
2023-05-08T09:18:02.400Z,101627.66
2023-05-08T09:20:29.964Z,101623.42
2023-05-08T09:22:57.887Z,101618.06
2023-05-08T09:25:24.461Z,101611.14
2023-05-08T09:27:51.284Z,101612.85
2023-05-08T09:30:17.894Z,101610.59
2023-05-08T09:32:45.553Z,101614.29
2023-05-08T09:35:13.292Z,101612.07
2023-05-08T09:37:43.586Z,101614.46
2023-05-08T09:40:21.119Z,101607.05
2023-05-08T09:42:49.215Z,101615.13
2023-05-08T09:45:32.778Z,101610.45
2023-05-08T09:47:59.449Z,101614.88
2023-05-08T09:50:26.587Z,101618.13
2023-05-08T09:52:53.265Z,101612.34
2023-05-08T09:55:20.342Z,101609.55
2023-05-08T09:58:00.205Z,101611.11
2023-05-08T10:00:29.316Z,101614.34
2023-05-08T10:03:01.436Z,101615.21
2023-05-08T10:05:36.303Z,101613.46
2023-05-08T10:08:22.893Z,101614.95
2023-05-08T10:10:49.537Z,101613.33
2023-05-08T10:13:16.260Z,101614.44
2023-05-08T10:15:44.493Z,101615.54
2023-05-08T10:18:14.629Z,101610.64
2023-05-08T10:20:44.175Z,101608.58
2023-05-08T10:23:15.368Z,101613.27
2023-05-08T10:25:54.121Z,101608.39
2023-05-08T10:28:38.014Z,101610.63
2023-05-08T10:31:07.527Z,101608.83
2023-05-08T10:33:35.910Z,101615.50
2023-05-08T10:36:03.638Z,101617.54
2023-05-08T10:38:31.110Z,101617.77
2023-05-08T10:41:01.240Z,101608.60
2023-05-08T10:43:30.446Z,101609.33
2023-05-08T10:45:58.748Z,101607.37
2023-05-08T10:48:32.012Z,101608.06
2023-05-08T10:51:08.356Z,101610.71
2023-05-08T10:53:39.561Z,101603.36
2023-05-08T10:56:06.300Z,101599.80
2023-05-08T10:58:34.261Z,101601.64
2023-05-08T11:01:00.944Z,101597.18
2023-05-08T11:03:32.812Z,101602.39
2023-05-08T11:06:01.494Z,101600.41
2023-05-08T11:08:29.235Z,101599.13
2023-05-08T11:10:58.826Z,101597.64
2023-05-08T11:13:29.931Z,101594.87
2023-05-08T11:15:57.160Z,101593.09
2023-05-08T11:18:28.104Z,101590.81
2023-05-08T11:21:00.306Z,101587.50
2023-05-08T11:23:27.271Z,101583.82
2023-05-08T11:26:13.398Z,101583.98
2023-05-08T11:28:55.440Z,101584.02
2023-05-08T11:31:22.369Z,101580.44
2023-05-08T11:33:49.477Z,101579.39
2023-05-08T11:36:18.141Z,101578.20
2023-05-08T11:39:17.855Z,101569.40
2023-05-08T11:41:44.453Z,101574.48
2023-05-08T11:44:20.635Z,101571.95
2023-05-08T11:46:53.571Z,101567.69
2023-05-08T11:49:26.953Z,101566.37
2023-05-08T11:51:58.633Z,101562.92
2023-05-08T11:54:26.232Z,101556.41
2023-05-08T11:56:56.647Z,101557.08
2023-05-08T11:59:23.304Z,101553.60
2023-05-08T12:02:06.834Z,101560.63
2023-05-08T12:04:46.915Z,101561.36
2023-05-08T12:07:13.717Z,101564.03
2023-05-08T12:09:40.359Z,101568.14
2023-05-08T12:12:07.297Z,101568.98
2023-05-08T12:14:34.730Z,101567.60
2023-05-08T12:17:02.846Z,101563.77
2023-05-08T12:19:29.650Z,101567.49
2023-05-08T12:21:56.956Z,101564.11
2023-05-08T12:24:26.100Z,101565.71
2023-05-08T12:26:56.234Z,101561.98
2023-05-08T12:29:23.639Z,101561.09
2023-05-08T12:31:50.227Z,101559.16
2023-05-08T12:34:16.949Z,101560.21
2023-05-08T12:36:43.381Z,101557.28
2023-05-08T12:39:15.003Z,101560.46
2023-05-08T12:41:52.230Z,101564.58
2023-05-08T12:44:20.735Z,101561.42
2023-05-08T12:46:49.937Z,101558.92
2023-05-08T12:49:24.917Z,101557.41
2023-05-08T12:51:52.727Z,101554.81
2023-05-08T12:54:19.170Z,101559.55
2023-05-08T12:56:45.950Z,101559.52
2023-05-08T12:59:12.395Z,101558.44
2023-05-08T13:01:39.056Z,101562.81
2023-05-08T13:04:07.662Z,101557.08
2023-05-08T13:06:34.337Z,101552.34
2023-05-08T13:09:00.898Z,101551.02
2023-05-08T13:11:33.458Z,101545.13
2023-05-08T13:14:00.484Z,101547.34
2023-05-08T13:16:27.345Z,101544.73
2023-05-08T13:18:53.799Z,101544.86
2023-05-08T13:21:20.452Z,101539.19
2023-05-08T13:23:46.986Z,101539.39
2023-05-08T13:26:13.428Z,101541.25
2023-05-08T13:28:39.941Z,101541.55
2023-05-08T13:31:06.404Z,101534.85
2023-05-08T13:33:32.784Z,101528.95
2023-05-08T13:35:59.328Z,101522.70
2023-05-08T13:38:25.919Z,101518.48
2023-05-08T13:40:52.343Z,101512.33
2023-05-08T13:43:18.782Z,101511.52
2023-05-08T13:45:45.345Z,101515.41
2023-05-08T13:48:12.005Z,101501.61
2023-05-08T13:50:38.592Z,101500.86
2023-05-08T13:53:06.126Z,101499.61
2023-05-08T13:55:34.850Z,101500.30
2023-05-08T13:58:01.870Z,101503.90
2023-05-08T14:00:28.494Z,101497.48
2023-05-08T14:02:55.163Z,101494.80
2023-05-08T14:05:21.845Z,101494.56
2023-05-08T14:07:48.369Z,101499.01
2023-05-08T14:10:16.920Z,101497.41
2023-05-08T14:12:43.618Z,101493.84
2023-05-08T14:15:11.622Z,101492.58
2023-05-08T14:17:38.589Z,101494.15
2023-05-08T14:20:05.657Z,101491.40
2023-05-08T14:22:32.049Z,101490.94
2023-05-08T14:24:58.559Z,101489.49
2023-05-08T14:27:24.979Z,101488.55
2023-05-08T14:29:53.495Z,101492.25
2023-05-08T14:32:19.967Z,101487.92
2023-05-08T14:34:46.531Z,101489.00
2023-05-08T14:37:13.079Z,101482.10
2023-05-08T14:39:39.608Z,101485.44
2023-05-08T14:42:22.033Z,101480.69
2023-05-08T14:44:49.780Z,101476.41
2023-05-08T14:47:16.749Z,101474.15
2023-05-08T14:49:43.449Z,101468.67
2023-05-08T14:52:09.914Z,101466.55
2023-05-08T14:54:36.522Z,101461.42
2023-05-08T14:57:03.406Z,101459.20
2023-05-08T14:59:29.999Z,101456.48
2023-05-08T15:01:56.418Z,101457.94
2023-05-08T15:04:23.034Z,101456.35
2023-05-08T15:06:49.557Z,101452.59
2023-05-08T15:09:18.630Z,101451.77
2023-05-08T15:11:45.079Z,101448.63
2023-05-08T15:14:11.578Z,101449.48
2023-05-08T15:16:38.550Z,101448.64
2023-05-08T15:19:05.356Z,101448.77
2023-05-08T15:21:32.255Z,101445.60
2023-05-08T15:23:58.762Z,101446.00
2023-05-08T15:26:25.584Z,101444.83
2023-05-08T15:28:52.058Z,101447.88
2023-05-08T15:31:18.730Z,101444.15
2023-05-08T15:33:45.906Z,101440.77
2023-05-08T15:36:13.621Z,101437.33
2023-05-08T15:38:41.111Z,101440.89
2023-05-08T15:41:12.126Z,101438.45
2023-05-08T15:43:40.730Z,101437.90
2023-05-08T15:46:07.341Z,101430.97
2023-05-08T15:48:34.105Z,101432.86
2023-05-08T15:51:00.582Z,101430.52
2023-05-08T15:53:26.981Z,101427.05
2023-05-08T15:55:54.124Z,101429.42
2023-05-08T15:58:21.192Z,101427.05
2023-05-08T16:00:47.745Z,101424.08
2023-05-08T16:03:14.487Z,101420.98
2023-05-08T16:05:41.485Z,101422.65
2023-05-08T16:08:12.177Z,101421.77
2023-05-08T16:10:39.369Z,101425.74
2023-05-08T16:13:06.054Z,101426.27
2023-05-08T16:15:32.585Z,101424.42
2023-05-08T16:17:59.229Z,101420.62
2023-05-08T16:20:26.103Z,101418.75
2023-05-08T16:22:54.859Z,101419.83
2023-05-08T16:25:21.749Z,101419.81
2023-05-08T16:27:48.479Z,101422.13
2023-05-08T16:30:15.638Z,101424.25
2023-05-08T16:32:42.746Z,101419.64
2023-05-08T16:35:09.624Z,101416.31
2023-05-08T16:37:37.551Z,101415.09
2023-05-08T16:40:04.815Z,101414.48
2023-05-08T16:42:31.322Z,101412.13
2023-05-08T16:44:57.771Z,101414.98
2023-05-08T16:47:24.524Z,101413.16
2023-05-08T16:49:50.973Z,101410.41
2023-05-08T16:52:18.155Z,101412.81
2023-05-08T16:54:44.646Z,101415.16
2023-05-08T16:57:11.094Z,101419.68
2023-05-08T16:59:37.636Z,101418.13
2023-05-08T17:02:04.336Z,101418.11
2023-05-08T17:04:31.337Z,101415.51
2023-05-08T17:06:59.805Z,101411.61
2023-05-08T17:09:27.891Z,101415.42
2023-05-08T17:11:54.376Z,101418.36
2023-05-08T17:14:20.967Z,101415.13
2023-05-08T17:16:47.396Z,101411.66
2023-05-08T17:19:13.863Z,101415.61
2023-05-08T17:21:40.382Z,101417.17
2023-05-08T17:24:07.086Z,101418.86
2023-05-08T17:26:33.667Z,101418.12
2023-05-08T17:29:00.604Z,101419.31
2023-05-08T17:31:27.965Z,101416.45
2023-05-08T17:33:54.409Z,101419.73
2023-05-08T17:36:20.905Z,101420.23
2023-05-08T17:38:47.547Z,101421.62
2023-05-08T17:41:14.215Z,101423.23
2023-05-08T17:43:40.798Z,101421.55
2023-05-08T17:46:07.744Z,101420.39
2023-05-08T17:48:34.700Z,101421.18
2023-05-08T17:51:02.975Z,101423.75
2023-05-08T17:53:33.114Z,101431.02
2023-05-08T17:55:59.610Z,101428.20
2023-05-08T17:58:26.344Z,101422.05
2023-05-08T18:00:53.964Z,101428.91
2023-05-08T18:03:20.851Z,101424.73
2023-05-08T18:05:47.607Z,101421.80
2023-05-08T18:08:14.186Z,101421.82
2023-05-08T18:10:40.889Z,101419.42
2023-05-08T18:13:07.563Z,101424.99
2023-05-08T18:15:36.144Z,101425.18
2023-05-08T18:18:02.996Z,101430.40
2023-05-08T18:20:29.637Z,101425.44
2023-05-08T18:22:56.129Z,101428.39
2023-05-08T18:25:22.893Z,101429.36
2023-05-08T18:27:50.634Z,101433.67
2023-05-08T18:30:17.363Z,101432.12
2023-05-08T18:32:43.917Z,101431.39
2023-05-08T18:35:10.588Z,101434.84
2023-05-08T18:37:37.399Z,101439.02
2023-05-08T18:40:05.066Z,101438.35
2023-05-08T18:42:31.513Z,101440.95
2023-05-08T18:45:00.198Z,101444.83
2023-05-08T18:47:27.070Z,101442.13
2023-05-08T18:49:53.698Z,101440.46
2023-05-08T18:52:20.184Z,101445.35
2023-05-08T18:54:46.749Z,101444.46
2023-05-08T18:57:13.391Z,101445.17
2023-05-08T18:59:39.834Z,101439.73
2023-05-08T19:02:06.277Z,101442.54
2023-05-08T19:04:32.778Z,101443.11
2023-05-08T19:07:00.666Z,101441.63
2023-05-08T19:09:27.150Z,101439.34
2023-05-08T19:11:53.670Z,101441.36
2023-05-08T19:14:20.122Z,101440.56
2023-05-08T19:16:46.518Z,101443.02
2023-05-08T19:19:13.026Z,101443.84
2023-05-08T19:21:39.422Z,101443.70
2023-05-08T19:24:06.230Z,101443.77
2023-05-08T19:26:32.630Z,101448.75
2023-05-08T19:28:59.049Z,101446.62
2023-05-08T19:31:26.564Z,101447.05
2023-05-08T19:33:53.216Z,101444.46
2023-05-08T19:36:19.594Z,101441.54
2023-05-08T19:38:46.028Z,101444.58
2023-05-08T19:41:12.472Z,101440.38
2023-05-08T19:43:41.425Z,101439.14
2023-05-08T19:46:07.867Z,101445.42
2023-05-08T19:48:34.369Z,101446.33
2023-05-08T19:51:07.809Z,101447.19
2023-05-08T19:53:34.397Z,101445.42
2023-05-08T19:56:00.803Z,101448.31
2023-05-08T19:58:27.401Z,101450.83
2023-05-08T20:00:53.837Z,101448.73
2023-05-08T20:03:20.733Z,101448.36
2023-05-08T20:05:47.369Z,101445.76
2023-05-08T20:08:14.240Z,101442.09
2023-05-08T20:10:41.149Z,101445.42
2023-05-08T20:13:07.566Z,101443.98
2023-05-08T20:15:34.273Z,101440.27
2023-05-08T20:18:00.876Z,101438.35
2023-05-08T20:20:29.293Z,101432.72
2023-05-08T20:22:56.344Z,101435.14
2023-05-08T20:25:23.002Z,101428.14
2023-05-08T20:27:49.587Z,101427.20
2023-05-08T20:30:16.470Z,101422.02
2023-05-08T20:32:43.079Z,101423.30
2023-05-08T20:35:09.619Z,101424.84
2023-05-08T20:37:42.817Z,101417.02
2023-05-08T20:40:09.698Z,101414.34
2023-05-08T20:42:36.545Z,101414.27
2023-05-08T20:45:03.166Z,101417.76
2023-05-08T20:47:29.616Z,101415.31
2023-05-08T20:49:56.707Z,101414.50
2023-05-08T20:52:23.235Z,101415.06
2023-05-08T20:54:50.544Z,101420.77
2023-05-08T20:57:18.303Z,101419.22
2023-05-08T20:59:47.216Z,101422.70
2023-05-08T21:02:14.078Z,101418.29
2023-05-08T21:04:40.584Z,101416.63
2023-05-08T21:07:07.248Z,101420.62
2023-05-08T21:09:34.129Z,101422.89
2023-05-08T21:12:00.616Z,101418.73
2023-05-08T21:14:27.179Z,101424.05
2023-05-08T21:16:56.633Z,101424.63
2023-05-08T21:19:23.776Z,101425.08
2023-05-08T21:21:50.181Z,101424.23
2023-05-08T21:24:16.638Z,101424.64
2023-05-08T21:26:43.234Z,101420.53
2023-05-08T21:29:10.812Z,101418.71
2023-05-08T21:31:37.309Z,101414.84
2023-05-08T21:34:04.312Z,101413.31
2023-05-08T21:36:32.054Z,101409.91
2023-05-08T21:38:58.582Z,101408.92
2023-05-08T21:41:25.163Z,101406.73
2023-05-08T21:43:51.710Z,101404.70
2023-05-08T21:46:18.328Z,101406.63
2023-05-08T21:48:44.810Z,101396.89
2023-05-08T21:51:11.590Z,101391.33
2023-05-08T21:53:38.197Z,101390.84
2023-05-08T21:56:04.982Z,101388.02
2023-05-08T21:58:31.845Z,101384.98
2023-05-08T22:00:58.914Z,101383.62
2023-05-08T22:03:25.760Z,101385.19
2023-05-08T22:05:52.795Z,101389.28
2023-05-08T22:08:19.465Z,101385.77
2023-05-08T22:10:46.279Z,101384.92
2023-05-08T22:13:13.423Z,101380.27
2023-05-08T22:15:39.983Z,101377.16
2023-05-08T22:18:06.542Z,101374.59
2023-05-08T22:20:33.277Z,101370.38
2023-05-08T22:22:59.808Z,101368.48
2023-05-08T22:25:26.945Z,101362.02
2023-05-08T22:27:53.436Z,101358.79
2023-05-08T22:30:20.059Z,101356.04
2023-05-08T22:32:53.932Z,101354.08
2023-05-08T22:35:22.774Z,101349.77
2023-05-08T22:37:49.165Z,101348.27
2023-05-08T22:40:15.802Z,101344.17
2023-05-08T22:42:43.050Z,101348.42
2023-05-08T22:45:10.471Z,101340.27
2023-05-08T22:47:37.502Z,101338.67
2023-05-08T22:50:08.404Z,101333.44
2023-05-08T22:52:39.221Z,101329.33
2023-05-08T22:55:06.309Z,101328.69
2023-05-08T22:57:32.811Z,101328.84
2023-05-08T22:59:59.263Z,101334.98
2023-05-08T23:02:32.052Z,101334.01
2023-05-08T23:04:58.559Z,101338.00
2023-05-08T23:07:25.032Z,101334.31
2023-05-08T23:09:51.769Z,101336.48
2023-05-08T23:12:18.336Z,101334.02
2023-05-08T23:14:44.801Z,101331.65
2023-05-08T23:17:14.109Z,101328.83
2023-05-08T23:19:41.931Z,101324.83
2023-05-08T23:22:09.226Z,101321.09
2023-05-08T23:24:36.652Z,101318.30
2023-05-08T23:27:03.213Z,101315.55
2023-05-08T23:29:32.683Z,101316.37
2023-05-08T23:31:59.808Z,101312.80
2023-05-08T23:34:26.442Z,101310.57
2023-05-08T23:36:53.185Z,101311.36
2023-05-08T23:39:19.630Z,101309.69
2023-05-08T23:41:46.149Z,101311.03
2023-05-08T23:44:12.605Z,101311.98
2023-05-08T23:46:39.176Z,101308.59
2023-05-08T23:49:05.742Z,101300.96
2023-05-08T23:51:32.490Z,101300.06
2023-05-08T23:53:59.027Z,101298.06
2023-05-08T23:56:26.724Z,101297.36
2023-05-08T23:58:53.330Z,101297.15
