createdAt,value
2022-11-06T00:00:38.778Z,100.00
2022-11-06T00:03:05.868Z,100.00
2022-11-06T00:05:50.707Z,100.00
2022-11-06T00:08:26.564Z,100.00
2022-11-06T00:10:56.218Z,100.00
2022-11-06T00:13:22.566Z,100.00
2022-11-06T00:15:48.950Z,100.00
2022-11-06T00:18:15.791Z,100.00
2022-11-06T00:20:42.431Z,100.00
2022-11-06T00:23:08.745Z,100.00
2022-11-06T00:25:35.543Z,100.00
2022-11-06T00:28:01.847Z,100.00
2022-11-06T00:30:28.241Z,100.00
2022-11-06T00:32:54.807Z,100.00
2022-11-06T00:35:21.090Z,100.00
2022-11-06T00:37:47.485Z,100.00
2022-11-06T00:40:13.954Z,100.00
2022-11-06T00:42:40.347Z,100.00
2022-11-06T00:45:07.115Z,100.00
2022-11-06T00:47:33.535Z,100.00
2022-11-06T00:49:59.819Z,100.00
2022-11-06T00:52:26.140Z,100.00
2022-11-06T00:54:52.523Z,100.00
2022-11-06T00:57:19.107Z,100.00
2022-11-06T00:59:45.475Z,100.00
2022-11-06T01:02:11.971Z,100.00
2022-11-06T01:04:38.337Z,100.00
2022-11-06T01:07:04.737Z,100.00
2022-11-06T01:09:31.155Z,100.00
2022-11-06T01:12:14.633Z,100.00
2022-11-06T01:14:41.841Z,100.00
2022-11-06T01:17:08.330Z,100.00
2022-11-06T01:19:34.711Z,100.00
2022-11-06T01:22:01.021Z,100.00
2022-11-06T01:24:28.328Z,100.00
2022-11-06T01:29:41.627Z,100.00
2022-11-06T01:32:07.975Z,100.00
2022-11-06T01:34:34.316Z,100.00
2022-11-06T01:37:00.655Z,100.00
2022-11-06T01:39:27.283Z,100.00
2022-11-06T01:41:54.398Z,100.00
2022-11-06T01:44:33.028Z,100.00
2022-11-06T01:47:00.474Z,100.00
2022-11-06T01:49:28.777Z,100.00
2022-11-06T01:51:57.717Z,100.00
2022-11-06T01:54:25.691Z,100.00
2022-11-06T01:56:53.476Z,100.00
2022-11-06T01:59:21.639Z,100.00
2022-11-06T02:01:48.157Z,100.00
2022-11-06T02:04:17.188Z,100.00
2022-11-06T02:06:45.137Z,100.00
2022-11-06T02:09:12.185Z,100.00
2022-11-06T02:11:40.939Z,100.00
2022-11-06T02:14:10.358Z,100.00
2022-11-06T02:16:43.507Z,100.00
2022-11-06T02:19:28.234Z,100.00
2022-11-06T02:22:08.502Z,100.00
2022-11-06T02:24:47.397Z,100.00
2022-11-06T02:27:16.647Z,100.00
2022-11-06T02:29:43.223Z,100.00
2022-11-06T02:32:11.865Z,100.00
2022-11-06T02:34:39.529Z,100.00
2022-11-06T02:37:10.865Z,100.00
2022-11-06T02:39:38.467Z,100.00
2022-11-06T02:42:06.879Z,100.00
2022-11-06T02:44:36.051Z,100.00
2022-11-06T02:47:04.918Z,100.00
2022-11-06T02:49:47.171Z,100.00
2022-11-06T02:52:16.166Z,100.00
2022-11-06T02:54:44.675Z,100.00
2022-11-06T02:57:15.557Z,100.00
2022-11-06T02:59:56.576Z,100.00
2022-11-06T03:02:29.993Z,100.00
2022-11-06T03:05:05.828Z,100.00
2022-11-06T03:07:38.710Z,100.00
2022-11-06T03:10:06.663Z,100.00
2022-11-06T03:12:37.476Z,100.00
2022-11-06T03:15:11.083Z,100.00
2022-11-06T03:17:43.127Z,100.00
2022-11-06T03:20:12.376Z,100.00
2022-11-06T03:22:41.498Z,100.00
2022-11-06T03:25:22.077Z,100.00
2022-11-06T03:28:06.867Z,100.00
2022-11-06T03:30:35.140Z,100.00
2022-11-06T03:33:01.386Z,100.00
2022-11-06T03:35:57.007Z,100.00
2022-11-06T03:38:26.461Z,100.00
2022-11-06T03:40:54.617Z,100.00
2022-11-06T03:43:23.879Z,100.00
2022-11-06T03:45:52.488Z,100.00
2022-11-06T03:48:26.733Z,100.00
2022-11-06T03:51:00.662Z,100.00
2022-11-06T03:53:32.148Z,100.00
2022-11-06T03:56:03.539Z,100.00
2022-11-06T03:58:32.805Z,100.00
2022-11-06T04:01:00.606Z,100.00
2022-11-06T04:03:30.596Z,100.00
2022-11-06T04:06:02.283Z,100.00
2022-11-06T04:08:48.683Z,100.00
2022-11-06T04:11:35.636Z,100.00
2022-11-06T04:14:05.332Z,100.00
2022-11-06T04:16:34.636Z,100.00
2022-11-06T04:19:01.465Z,100.00
2022-11-06T04:21:39.434Z,100.00
2022-11-06T04:24:43.336Z,100.00
2022-11-06T04:27:24.917Z,100.00
2022-11-06T04:30:01.933Z,100.00
2022-11-06T04:32:47.165Z,100.00
2022-11-06T04:35:17.604Z,100.00
2022-11-06T04:37:56.035Z,100.00
2022-11-06T04:40:40.884Z,100.00
2022-11-06T04:43:16.120Z,100.00
2022-11-06T04:45:46.056Z,100.00
2022-11-06T04:48:13.005Z,100.00
2022-11-06T04:50:42.074Z,100.00
2022-11-06T04:53:11.820Z,100.00
2022-11-06T04:55:46.434Z,100.00
2022-11-06T04:58:13.224Z,100.00
2022-11-06T05:00:42.142Z,100.00
2022-11-06T05:03:08.475Z,100.00
2022-11-06T05:05:34.860Z,100.00
2022-11-06T05:08:01.283Z,100.00
2022-11-06T05:10:27.675Z,100.00
2022-11-06T05:12:54.056Z,100.00
2022-11-06T05:15:20.390Z,100.00
2022-11-06T05:17:47.046Z,100.00
2022-11-06T05:20:13.492Z,100.00
2022-11-06T05:22:58.127Z,100.00
2022-11-06T05:25:24.865Z,100.00
2022-11-06T05:27:51.407Z,100.00
2022-11-06T05:30:17.778Z,100.00
2022-11-06T05:32:44.359Z,100.00
2022-11-06T05:35:10.818Z,100.00
2022-11-06T05:37:37.152Z,100.00
2022-11-06T05:40:03.603Z,100.00
2022-11-06T05:42:29.936Z,100.00
2022-11-06T05:44:56.310Z,100.00
2022-11-06T05:47:22.599Z,100.00
2022-11-06T05:49:48.908Z,100.00
2022-11-06T05:52:15.362Z,100.00
2022-11-06T05:54:41.737Z,100.00
2022-11-06T05:57:08.048Z,100.00
2022-11-06T05:59:34.374Z,100.00
2022-11-06T06:02:00.863Z,100.00
2022-11-06T06:04:27.600Z,100.00
2022-11-06T06:06:54.039Z,100.00
2022-11-06T06:09:20.395Z,100.00
2022-11-06T06:11:50.010Z,100.00
2022-11-06T06:14:16.409Z,100.00
2022-11-06T06:16:42.695Z,100.00
2022-11-06T06:19:09.004Z,100.00
2022-11-06T06:21:36.631Z,100.00
2022-11-06T06:24:03.583Z,100.00
2022-11-06T06:26:30.143Z,100.00
2022-11-06T06:28:56.666Z,100.00
2022-11-06T06:31:23.474Z,100.00
2022-11-06T06:33:49.783Z,100.00
2022-11-06T06:36:16.095Z,100.00
2022-11-06T06:38:42.470Z,100.00
2022-11-06T06:41:09.149Z,100.00
2022-11-06T06:43:35.724Z,100.00
2022-11-06T06:46:03.085Z,100.00
2022-11-06T06:48:29.503Z,100.00
2022-11-06T06:51:00.203Z,100.00
2022-11-06T06:53:26.980Z,100.00
2022-11-06T06:55:53.479Z,100.00
2022-11-06T06:58:20.599Z,100.00
2022-11-06T07:00:47.407Z,100.00
2022-11-06T07:03:13.819Z,100.00
2022-11-06T07:05:40.132Z,100.00
2022-11-06T07:08:06.440Z,100.00
2022-11-06T07:10:32.901Z,100.00
2022-11-06T07:13:02.818Z,100.00
2022-11-06T07:15:29.134Z,100.00
2022-11-06T07:17:55.612Z,100.00
2022-11-06T07:20:22.179Z,100.00
2022-11-06T07:22:48.613Z,100.00
2022-11-06T07:25:14.905Z,100.00
2022-11-06T07:27:41.357Z,100.00
2022-11-06T07:30:08.000Z,100.00
2022-11-06T07:32:34.338Z,100.00
2022-11-06T07:35:00.626Z,100.00
2022-11-06T07:37:26.939Z,100.00
2022-11-06T07:39:53.419Z,100.00
2022-11-06T07:42:19.790Z,100.00
2022-11-06T07:44:46.183Z,100.00
2022-11-06T07:47:12.480Z,100.00
2022-11-06T07:49:38.864Z,100.00
2022-11-06T07:52:05.922Z,100.00
2022-11-06T07:54:32.293Z,100.00
2022-11-06T07:56:58.592Z,100.00
2022-11-06T07:59:24.932Z,100.00
2022-11-06T08:01:51.406Z,100.00
2022-11-06T08:04:17.796Z,100.00
2022-11-06T08:06:44.099Z,100.00
2022-11-06T08:09:10.747Z,100.00
2022-11-06T08:11:37.295Z,100.00
2022-11-06T08:14:03.714Z,100.00
2022-11-06T08:16:30.750Z,100.00
2022-11-06T08:18:57.223Z,100.00
2022-11-06T08:21:23.649Z,100.00
2022-11-06T08:23:50.035Z,100.00
2022-11-06T08:26:16.653Z,100.00
2022-11-06T08:28:43.235Z,100.00
2022-11-06T08:31:09.588Z,100.00
2022-11-06T08:33:37.168Z,100.00
2022-11-06T08:36:05.143Z,100.00
2022-11-06T08:38:31.491Z,100.00
2022-11-06T08:40:57.883Z,100.00
2022-11-06T08:43:26.517Z,100.00
2022-11-06T08:45:53.295Z,100.00
2022-11-06T08:48:19.693Z,100.00
2022-11-06T08:50:46.221Z,100.00
2022-11-06T08:53:13.133Z,100.00
2022-11-06T08:55:39.836Z,100.00
2022-11-06T08:58:06.655Z,100.00
2022-11-06T09:00:33.516Z,100.00
2022-11-06T09:03:00.685Z,100.00
2022-11-06T09:05:27.738Z,100.00
2022-11-06T09:07:54.062Z,100.00
2022-11-06T09:10:20.408Z,100.00
2022-11-06T09:12:46.743Z,100.00
2022-11-06T09:15:13.268Z,100.00
2022-11-06T09:17:44.082Z,100.00
2022-11-06T09:20:10.964Z,100.00
2022-11-06T09:22:37.284Z,100.00
2022-11-06T09:25:04.669Z,100.00
2022-11-06T09:27:31.369Z,100.00
2022-11-06T09:29:57.764Z,100.00
2022-11-06T09:32:24.537Z,100.00
2022-11-06T09:34:50.921Z,100.00
2022-11-06T09:37:17.172Z,100.00
2022-11-06T09:39:44.073Z,100.00
2022-11-06T09:42:19.529Z,100.00
2022-11-06T09:44:58.136Z,100.00
2022-11-06T09:47:28.051Z,100.00
2022-11-06T09:49:56.080Z,100.00
2022-11-06T09:52:36.272Z,100.00
2022-11-06T09:55:10.634Z,100.00
2022-11-06T09:57:57.546Z,100.00
2022-11-06T10:00:24.069Z,100.00
2022-11-06T10:02:55.843Z,100.00
2022-11-06T10:05:28.134Z,100.00
2022-11-06T10:07:58.996Z,100.00
2022-11-06T10:10:30.679Z,100.00
2022-11-06T10:13:16.330Z,100.00
2022-11-06T10:15:51.924Z,100.00
2022-11-06T10:18:28.557Z,100.00
2022-11-06T10:21:00.067Z,100.00
2022-11-06T10:23:53.030Z,100.00
2022-11-06T10:26:21.962Z,100.00
2022-11-06T10:28:51.316Z,100.00
2022-11-06T10:31:23.551Z,100.00
2022-11-06T10:33:49.830Z,100.00
2022-11-06T10:36:20.211Z,100.00
2022-11-06T10:38:48.931Z,100.00
2022-11-06T10:41:22.649Z,100.00
2022-11-06T10:43:57.796Z,100.00
2022-11-06T10:46:24.210Z,100.00
2022-11-06T10:48:54.786Z,100.00
2022-11-06T10:51:33.428Z,100.00
2022-11-06T10:54:02.838Z,100.00
2022-11-06T10:57:01.631Z,100.00
2022-11-06T10:59:28.067Z,100.00
2022-11-06T11:01:54.754Z,100.00
2022-11-06T11:04:24.295Z,100.00
2022-11-06T11:06:50.758Z,100.00
2022-11-06T11:09:23.030Z,100.00
2022-11-06T11:11:51.225Z,100.00
2022-11-06T11:14:24.833Z,100.00
2022-11-06T11:16:51.943Z,100.00
2022-11-06T11:19:35.678Z,100.00
2022-11-06T11:22:03.927Z,100.00
2022-11-06T11:24:30.905Z,100.00
2022-11-06T11:27:02.077Z,100.00
2022-11-06T11:29:28.534Z,100.00
2022-11-06T11:32:06.299Z,100.00
2022-11-06T11:34:34.303Z,100.00
2022-11-06T11:37:02.948Z,100.00
2022-11-06T11:39:34.342Z,100.00
2022-11-06T11:42:19.692Z,100.00
2022-11-06T11:44:46.107Z,100.00
2022-11-06T11:47:22.976Z,100.00
2022-11-06T11:49:55.443Z,100.00
2022-11-06T11:52:26.159Z,100.00
2022-11-06T11:54:57.276Z,100.00
2022-11-06T11:57:25.200Z,100.00
2022-11-06T11:59:57.325Z,100.00
2022-11-06T12:02:43.957Z,100.00
2022-11-06T12:05:14.828Z,100.00
2022-11-06T12:07:46.226Z,100.00
2022-11-06T12:10:31.934Z,100.00
2022-11-06T12:12:59.859Z,100.00
2022-11-06T12:15:33.410Z,100.00
2022-11-06T12:18:02.931Z,100.00
2022-11-06T12:20:38.857Z,100.00
2022-11-06T12:23:11.221Z,100.00
2022-11-06T12:25:40.101Z,100.00
2022-11-06T12:28:11.536Z,100.00
2022-11-06T12:30:40.963Z,100.00
2022-11-06T12:33:19.266Z,100.00
2022-11-06T12:35:47.579Z,100.00
2022-11-06T12:38:26.625Z,100.00
2022-11-06T12:40:59.302Z,100.00
2022-11-06T12:43:25.579Z,100.00
2022-11-06T12:45:57.215Z,100.00
2022-11-06T12:48:38.283Z,100.00
2022-11-06T12:51:10.738Z,100.00
2022-11-06T12:53:51.137Z,100.00
2022-11-06T12:56:23.094Z,100.00
2022-11-06T12:59:08.254Z,100.00
2022-11-06T13:01:34.568Z,100.00
2022-11-06T13:04:12.991Z,100.00
2022-11-06T13:06:58.585Z,100.00
2022-11-06T13:09:36.651Z,100.00
2022-11-06T13:12:06.036Z,100.00
2022-11-06T13:14:35.675Z,100.00
2022-11-06T13:17:02.089Z,100.00
2022-11-06T13:19:28.388Z,100.00
2022-11-06T13:21:54.856Z,100.00
2022-11-06T13:24:35.108Z,100.00
2022-11-06T13:27:09.464Z,100.00
2022-11-06T13:29:37.449Z,100.00
2022-11-06T13:32:08.468Z,100.00
2022-11-06T13:34:37.846Z,100.00
2022-11-06T13:37:12.553Z,100.00
2022-11-06T13:39:49.988Z,100.00
2022-11-06T13:42:39.278Z,100.00
2022-11-06T13:45:07.627Z,100.00
2022-11-06T13:47:40.127Z,100.00
2022-11-06T13:50:11.949Z,100.00
2022-11-06T13:52:42.005Z,100.00
2022-11-06T13:55:27.010Z,100.00
2022-11-06T13:57:56.462Z,100.00
2022-11-06T14:00:23.935Z,99.85
2022-11-06T14:03:08.750Z,99.66
2022-11-06T14:05:38.240Z,100.00
2022-11-06T14:08:07.194Z,100.00
2022-11-06T14:10:35.538Z,100.00
2022-11-06T14:13:02.412Z,100.00
2022-11-06T14:15:34.407Z,99.81
2022-11-06T14:18:01.636Z,99.63
2022-11-06T14:20:30.826Z,100.00
2022-11-06T14:23:17.164Z,100.00
2022-11-06T14:25:43.521Z,100.00
2022-11-06T14:28:09.878Z,99.49
2022-11-06T14:31:10.320Z,99.26
2022-11-06T14:33:42.929Z,100.00
2022-11-06T14:36:29.373Z,100.00
2022-11-06T14:38:55.869Z,100.00
2022-11-06T14:41:34.687Z,98.79
2022-11-06T14:44:20.074Z,98.37
2022-11-06T14:46:58.572Z,98.23
2022-11-06T14:49:27.990Z,99.53
2022-11-06T14:52:02.867Z,99.43
2022-11-06T14:54:29.400Z,97.66
2022-11-06T14:56:55.941Z,97.46
2022-11-06T14:59:34.082Z,96.35
2022-11-06T15:02:18.630Z,96.36
2022-11-06T15:05:02.236Z,95.45
2022-11-06T15:07:50.944Z,94.82
2022-11-06T15:10:33.696Z,74.30
2022-11-06T15:13:04.999Z,74.39
2022-11-06T15:15:31.703Z,76.06
2022-11-06T15:17:59.188Z,76.36
2022-11-06T15:20:27.851Z,77.57
2022-11-06T15:22:58.390Z,78.63
2022-11-06T15:25:27.669Z,80.27
2022-11-06T15:28:04.859Z,82.20
2022-11-06T15:30:33.881Z,83.12
2022-11-06T15:33:02.234Z,84.74
2022-11-06T15:35:31.077Z,85.37
2022-11-06T15:38:03.450Z,87.16
2022-11-06T15:40:31.719Z,89.32
2022-11-06T15:43:00.045Z,89.79
2022-11-06T15:45:27.733Z,90.67
2022-11-06T15:48:02.276Z,91.39
2022-11-06T15:50:29.594Z,94.10
2022-11-06T15:53:09.741Z,95.08
2022-11-06T15:55:38.083Z,93.77
2022-11-06T15:58:16.839Z,93.30
2022-11-06T16:00:43.835Z,91.74
2022-11-06T16:03:15.623Z,92.66
2022-11-06T16:05:42.443Z,90.86
2022-11-06T16:08:16.463Z,91.15
2022-11-06T16:10:44.079Z,92.45
2022-11-06T16:13:12.545Z,92.54
2022-11-06T16:15:45.275Z,94.30
2022-11-06T16:18:11.802Z,93.19
2022-11-06T16:20:38.479Z,96.36
2022-11-06T16:23:05.332Z,96.46
2022-11-06T16:25:31.800Z,95.17
2022-11-06T16:27:58.335Z,93.88
2022-11-06T16:30:25.957Z,93.21
2022-11-06T16:32:52.687Z,93.98
2022-11-06T16:35:33.267Z,94.23
2022-11-06T16:38:40.331Z,94.13
2022-11-06T16:41:08.784Z,94.16
2022-11-06T16:43:35.326Z,94.06
2022-11-06T16:46:06.996Z,95.27
2022-11-06T16:48:35.549Z,97.05
2022-11-06T16:51:15.851Z,95.32
2022-11-06T16:53:53.784Z,93.72
2022-11-06T16:56:24.592Z,93.80
2022-11-06T16:58:55.925Z,95.54
2022-11-06T17:01:22.692Z,94.72
2022-11-06T17:03:52.824Z,93.64
2022-11-06T17:06:24.494Z,93.51
2022-11-06T17:09:08.880Z,94.24
2022-11-06T17:11:35.987Z,93.48
2022-11-06T17:14:10.791Z,92.90
2022-11-06T17:16:45.106Z,93.03
2022-11-06T17:19:11.388Z,94.35
2022-11-06T17:21:37.682Z,93.38
2022-11-06T17:24:24.415Z,94.86
2022-11-06T17:26:51.533Z,94.79
2022-11-06T17:29:22.004Z,94.22
2022-11-06T17:31:51.182Z,94.18
2022-11-06T17:34:17.456Z,96.08
2022-11-06T17:36:43.747Z,97.16
2022-11-06T17:39:09.999Z,97.25
2022-11-06T17:41:36.281Z,98.21
2022-11-06T17:44:07.472Z,97.64
2022-11-06T17:46:35.110Z,98.04
2022-11-06T17:49:02.315Z,97.60
2022-11-06T17:51:47.237Z,97.96
2022-11-06T17:54:13.682Z,98.58
2022-11-06T17:56:40.339Z,97.13
2022-11-06T17:59:08.167Z,97.71
2022-11-06T18:01:34.608Z,98.80
2022-11-06T18:04:01.134Z,98.08
2022-11-06T18:06:27.523Z,98.16
2022-11-06T18:08:57.341Z,96.99
2022-11-06T18:11:24.028Z,98.28
2022-11-06T18:13:50.458Z,98.63
2022-11-06T18:16:18.754Z,99.68
2022-11-06T18:18:45.162Z,98.65
2022-11-06T18:21:11.543Z,98.43
2022-11-06T18:23:37.939Z,97.39
2022-11-06T18:26:04.247Z,96.83
2022-11-06T18:28:30.932Z,96.30
2022-11-06T18:31:00.758Z,95.62
2022-11-06T18:33:28.565Z,94.99
2022-11-06T18:36:04.905Z,96.45
2022-11-06T18:38:31.786Z,94.22
2022-11-06T18:40:58.182Z,93.73
2022-11-06T18:43:24.939Z,92.52
2022-11-06T18:45:51.324Z,93.12
2022-11-06T18:48:21.254Z,93.66
2022-11-06T18:50:47.682Z,92.43
2022-11-06T18:53:15.091Z,92.11
2022-11-06T18:55:45.427Z,91.68
2022-11-06T18:58:12.263Z,91.12
2022-11-06T19:00:38.767Z,91.38
2022-11-06T19:03:05.947Z,91.09
2022-11-06T19:05:34.147Z,90.69
2022-11-06T19:08:00.962Z,91.37
2022-11-06T19:10:29.362Z,91.88
2022-11-06T19:12:59.244Z,91.42
2022-11-06T19:15:26.237Z,91.37
2022-11-06T19:17:53.278Z,92.06
2022-11-06T19:20:19.743Z,90.89
2022-11-06T19:22:48.756Z,90.22
2022-11-06T19:25:15.181Z,90.30
2022-11-06T19:27:41.441Z,91.01
2022-11-06T19:30:08.114Z,91.01
2022-11-06T19:32:34.516Z,90.02
2022-11-06T19:35:00.819Z,91.16
2022-11-06T19:37:27.305Z,91.62
2022-11-06T19:39:53.668Z,91.30
2022-11-06T19:42:20.144Z,92.71
2022-11-06T19:44:46.367Z,92.24
2022-11-06T19:47:12.925Z,92.88
2022-11-06T19:49:39.253Z,92.98
2022-11-06T19:52:43.310Z,93.52
2022-11-06T19:54:51.952Z,94.28
2022-11-06T19:57:38.262Z,93.62
2022-11-06T20:00:10.229Z,94.78
2022-11-06T20:02:37.754Z,94.77
2022-11-06T20:05:04.200Z,95.64
2022-11-06T20:07:30.501Z,96.73
2022-11-06T20:10:01.941Z,95.68
2022-11-06T20:12:28.689Z,95.95
2022-11-06T20:14:55.075Z,96.29
2022-11-06T20:17:21.412Z,96.74
2022-11-06T20:19:47.684Z,96.11
2022-11-06T20:22:13.964Z,96.52
2022-11-06T20:24:41.379Z,96.95
2022-11-06T20:27:11.322Z,96.88
2022-11-06T20:29:38.062Z,97.33
2022-11-06T20:32:04.641Z,97.01
2022-11-06T20:34:30.959Z,97.95
2022-11-06T20:36:57.210Z,97.33
2022-11-06T20:39:23.483Z,96.51
2022-11-06T20:41:50.849Z,98.16
2022-11-06T20:44:17.169Z,98.23
2022-11-06T20:46:47.386Z,99.11
2022-11-06T20:49:14.140Z,99.13
2022-11-06T20:52:11.626Z,98.56
2022-11-06T20:54:26.782Z,99.12
2022-11-06T20:56:53.091Z,98.68
2022-11-06T20:59:19.530Z,98.38
2022-11-06T21:01:46.128Z,99.33
2022-11-06T21:04:12.571Z,99.73
2022-11-06T21:06:39.195Z,100.00
2022-11-06T21:09:06.018Z,100.00
2022-11-06T21:11:32.543Z,100.00
2022-11-06T21:13:58.877Z,100.00
2022-11-06T21:16:27.100Z,100.00
2022-11-06T21:18:53.671Z,100.00
2022-11-06T21:21:21.542Z,100.00
2022-11-06T21:23:48.625Z,100.00
2022-11-06T21:26:17.950Z,100.00
2022-11-06T21:28:44.415Z,100.00
2022-11-06T21:31:11.962Z,100.00
2022-11-06T21:33:42.390Z,100.00
2022-11-06T21:36:10.849Z,100.00
2022-11-06T21:38:37.131Z,100.00
2022-11-06T21:41:17.329Z,100.00
2022-11-06T21:43:43.644Z,100.00
2022-11-06T21:46:11.263Z,100.00
2022-11-06T21:48:47.301Z,100.00
2022-11-06T21:51:16.092Z,100.00
2022-11-06T21:54:01.322Z,100.00
2022-11-06T21:56:27.612Z,100.00
2022-11-06T21:58:55.490Z,100.00
2022-11-06T22:01:22.745Z,100.00
2022-11-06T22:03:49.471Z,100.00
2022-11-06T22:06:17.359Z,100.00
2022-11-06T22:08:45.023Z,100.00
2022-11-06T22:11:25.594Z,100.00
2022-11-06T22:13:52.951Z,100.00
2022-11-06T22:16:20.632Z,100.00
2022-11-06T22:18:46.871Z,100.00
2022-11-06T22:21:19.045Z,100.00
2022-11-06T22:23:45.916Z,100.00
2022-11-06T22:26:13.769Z,100.00
2022-11-06T22:28:40.464Z,100.00
2022-11-06T22:31:06.907Z,100.00
2022-11-06T22:33:33.218Z,100.00
2022-11-06T22:36:07.384Z,100.00
2022-11-06T22:38:34.531Z,100.00
2022-11-06T22:41:01.586Z,100.00
2022-11-06T22:43:29.047Z,100.00
2022-11-06T22:45:59.580Z,100.00
2022-11-06T22:48:26.744Z,100.00
2022-11-06T22:50:53.108Z,100.00
2022-11-06T22:53:19.784Z,100.00
2022-11-06T22:55:46.475Z,100.00
2022-11-06T22:58:12.786Z,100.00
2022-11-06T23:00:39.072Z,100.00
2022-11-06T23:03:05.394Z,100.00
2022-11-06T23:05:31.676Z,100.00
2022-11-06T23:07:57.965Z,100.00
2022-11-06T23:10:30.337Z,100.00
2022-11-06T23:12:57.304Z,100.00
2022-11-06T23:15:24.704Z,100.00
2022-11-06T23:17:51.587Z,100.00
2022-11-06T23:20:18.625Z,100.00
2022-11-06T23:22:45.037Z,100.00
2022-11-06T23:25:12.158Z,100.00
2022-11-06T23:27:38.747Z,100.00
2022-11-06T23:30:05.372Z,100.00
2022-11-06T23:32:33.552Z,100.00
2022-11-06T23:35:00.840Z,100.00
2022-11-06T23:37:30.737Z,100.00
2022-11-06T23:39:57.035Z,100.00
2022-11-06T23:42:23.378Z,100.00
2022-11-06T23:45:08.166Z,100.00
2022-11-06T23:47:35.015Z,100.00
2022-11-06T23:50:01.590Z,100.00
2022-11-06T23:52:28.202Z,100.00
2022-11-06T23:54:54.710Z,100.00
2022-11-06T23:57:21.419Z,100.00
2022-11-06T23:59:47.735Z,100.00
