createdAt,value
2023-05-09T00:00:16.000Z,15.277777777777779
2023-05-09T00:00:51.000Z,15.277777777777779
2023-05-09T00:01:21.000Z,15.277777777777779
2023-05-09T00:01:56.000Z,15.277777777777779
2023-05-09T00:02:26.000Z,15.277777777777779
2023-05-09T00:03:01.000Z,15.277777777777779
2023-05-09T00:03:31.000Z,15.277777777777779
2023-05-09T00:04:01.000Z,15.277777777777779
2023-05-09T00:04:36.000Z,15.277777777777779
2023-05-09T00:04:57.000Z,15.222222222222221
2023-05-09T00:05:26.000Z,15.222222222222221
2023-05-09T00:05:56.000Z,15.222222222222221
2023-05-09T00:06:26.000Z,15.222222222222221
2023-05-09T00:06:56.000Z,15.222222222222221
2023-05-09T00:07:12.000Z,15.11111111111111
2023-05-09T00:07:31.000Z,15.11111111111111
2023-05-09T00:08:01.000Z,15.11111111111111
2023-05-09T00:08:36.000Z,15.11111111111111
2023-05-09T00:08:57.000Z,15.11111111111111
2023-05-09T00:09:21.000Z,15.11111111111111
2023-05-09T00:09:56.000Z,15.11111111111111
2023-05-09T00:10:28.000Z,15.11111111111111
2023-05-09T00:11:01.000Z,15.0
2023-05-09T00:11:27.000Z,15.0
2023-05-09T00:11:46.000Z,15.0
2023-05-09T00:12:16.000Z,15.0
2023-05-09T00:12:35.000Z,15.0
2023-05-09T00:12:58.000Z,15.0
2023-05-09T00:13:21.000Z,15.0
2023-05-09T00:13:56.000Z,15.0
2023-05-09T00:14:26.000Z,15.0
2023-05-09T00:15:01.000Z,15.0
2023-05-09T00:15:31.000Z,15.0
2023-05-09T00:16:01.000Z,15.0
2023-05-09T00:16:36.000Z,15.0
2023-05-09T00:16:58.000Z,15.0
2023-05-09T00:17:30.000Z,15.0
2023-05-09T00:17:57.000Z,15.0
2023-05-09T00:18:26.000Z,15.0
2023-05-09T00:19:01.000Z,15.0
2023-05-09T00:19:31.000Z,15.0
2023-05-09T00:20:01.000Z,15.0
2023-05-09T00:20:36.000Z,15.0
2023-05-09T00:20:58.000Z,15.0
2023-05-09T00:21:21.000Z,15.0
2023-05-09T00:21:56.000Z,15.0
2023-05-09T00:22:26.000Z,15.0
2023-05-09T00:22:56.000Z,15.0
2023-05-09T00:23:31.000Z,15.0
2023-05-09T00:23:56.000Z,14.88888888888889
2023-05-09T00:24:26.000Z,14.88888888888889
2023-05-09T00:24:52.000Z,14.88888888888889
2023-05-09T00:25:20.000Z,14.88888888888889
2023-05-09T00:25:46.000Z,14.88888888888889
2023-05-09T00:26:12.000Z,14.88888888888889
2023-05-09T00:26:40.000Z,14.88888888888889
2023-05-09T00:27:06.000Z,14.88888888888889
2023-05-09T00:27:31.000Z,14.88888888888889
2023-05-09T00:28:01.000Z,14.88888888888889
2023-05-09T00:28:36.000Z,14.88888888888889
2023-05-09T00:28:57.000Z,14.88888888888889
2023-05-09T00:29:21.000Z,14.88888888888889
2023-05-09T00:29:56.000Z,14.777777777777779
2023-05-09T00:30:26.000Z,14.777777777777779
2023-05-09T00:30:56.000Z,14.777777777777779
2023-05-09T00:31:11.000Z,14.777777777777779
2023-05-09T00:31:31.000Z,14.777777777777779
2023-05-09T00:32:01.000Z,14.777777777777779
2023-05-09T00:32:36.000Z,14.722222222222221
2023-05-09T00:32:57.000Z,14.722222222222221
2023-05-09T00:33:21.000Z,14.722222222222221
2023-05-09T00:33:56.000Z,14.722222222222221
2023-05-09T00:34:26.000Z,14.722222222222221
2023-05-09T00:34:56.000Z,14.722222222222221
2023-05-09T00:35:12.000Z,14.61111111111111
2023-05-09T00:35:31.000Z,14.61111111111111
2023-05-09T00:36:01.000Z,14.61111111111111
2023-05-09T00:36:36.000Z,14.61111111111111
2023-05-09T00:36:57.000Z,14.61111111111111
2023-05-09T00:37:21.000Z,14.61111111111111
2023-05-09T00:37:56.000Z,14.61111111111111
2023-05-09T00:38:26.000Z,14.722222222222221
2023-05-09T00:38:56.000Z,14.722222222222221
2023-05-09T00:39:31.000Z,14.722222222222221
2023-05-09T00:40:01.000Z,14.722222222222221
2023-05-09T00:40:36.000Z,14.722222222222221
2023-05-09T00:40:57.000Z,14.722222222222221
2023-05-09T00:41:21.000Z,14.722222222222221
2023-05-09T00:41:56.000Z,14.722222222222221
2023-05-09T00:42:26.000Z,14.722222222222221
2023-05-09T00:42:56.000Z,14.722222222222221
2023-05-09T00:43:12.000Z,14.722222222222221
2023-05-09T00:43:31.000Z,14.722222222222221
2023-05-09T00:44:01.000Z,14.722222222222221
2023-05-09T00:44:36.000Z,14.722222222222221
2023-05-09T00:44:57.000Z,14.722222222222221
2023-05-09T00:45:21.000Z,14.722222222222221
2023-05-09T00:45:56.000Z,14.722222222222221
2023-05-09T00:46:26.000Z,14.722222222222221
2023-05-09T00:46:56.000Z,14.722222222222221
2023-05-09T00:47:14.000Z,14.722222222222221
2023-05-09T00:47:46.000Z,14.722222222222221
2023-05-09T00:48:16.000Z,14.722222222222221
2023-05-09T00:48:36.000Z,14.722222222222221
2023-05-09T00:48:57.000Z,14.722222222222221
2023-05-09T00:49:21.000Z,14.777777777777779
2023-05-09T00:49:56.000Z,14.777777777777779
2023-05-09T00:50:26.000Z,14.777777777777779
2023-05-09T00:51:01.000Z,14.777777777777779
2023-05-09T00:51:31.000Z,14.777777777777779
2023-05-09T00:52:01.000Z,14.777777777777779
2023-05-09T00:52:36.000Z,14.777777777777779
2023-05-09T00:52:57.000Z,14.777777777777779
2023-05-09T00:53:21.000Z,14.88888888888889
2023-05-09T00:53:56.000Z,14.88888888888889
2023-05-09T00:54:26.000Z,14.88888888888889
2023-05-09T00:54:56.000Z,14.88888888888889
2023-05-09T00:55:11.000Z,14.88888888888889
2023-05-09T00:55:46.000Z,14.88888888888889
2023-05-09T00:56:16.000Z,14.88888888888889
2023-05-09T00:56:36.000Z,14.88888888888889
2023-05-09T00:57:01.000Z,14.88888888888889
2023-05-09T00:57:21.000Z,14.88888888888889
2023-05-09T00:57:56.000Z,14.88888888888889
2023-05-09T00:58:26.000Z,14.88888888888889
2023-05-09T00:58:56.000Z,14.88888888888889
2023-05-09T00:59:31.000Z,14.88888888888889
2023-05-09T01:00:01.000Z,14.88888888888889
2023-05-09T01:00:36.000Z,14.88888888888889
2023-05-09T01:00:58.000Z,14.88888888888889
2023-05-09T01:01:21.000Z,14.88888888888889
2023-05-09T01:01:56.000Z,14.88888888888889
2023-05-09T01:02:26.000Z,14.777777777777779
2023-05-09T01:03:11.000Z,14.777777777777779
2023-05-09T01:03:33.000Z,14.777777777777779
2023-05-09T01:04:01.000Z,14.777777777777779
2023-05-09T01:04:36.000Z,14.777777777777779
2023-05-09T01:04:59.000Z,14.777777777777779
2023-05-09T01:05:21.000Z,14.777777777777779
2023-05-09T01:05:56.000Z,14.777777777777779
2023-05-09T01:06:26.000Z,14.777777777777779
2023-05-09T01:06:56.000Z,14.777777777777779
2023-05-09T01:07:31.000Z,14.777777777777779
2023-05-09T01:08:01.000Z,14.777777777777779
2023-05-09T01:08:36.000Z,14.777777777777779
2023-05-09T01:08:58.000Z,14.777777777777779
2023-05-09T01:09:21.000Z,14.777777777777779
2023-05-09T01:09:56.000Z,14.777777777777779
2023-05-09T01:10:36.000Z,14.777777777777779
2023-05-09T01:11:06.000Z,14.777777777777779
2023-05-09T01:11:31.000Z,14.777777777777779
2023-05-09T01:11:56.000Z,14.777777777777779
2023-05-09T01:12:26.000Z,14.722222222222221
2023-05-09T01:12:52.000Z,14.722222222222221
2023-05-09T01:13:19.000Z,14.722222222222221
2023-05-09T01:13:46.000Z,14.722222222222221
2023-05-09T01:14:12.000Z,14.722222222222221
2023-05-09T01:14:39.000Z,14.722222222222221
2023-05-09T01:14:56.000Z,14.722222222222221
2023-05-09T01:15:31.000Z,14.722222222222221
2023-05-09T01:16:01.000Z,14.722222222222221
2023-05-09T01:16:36.000Z,14.722222222222221
2023-05-09T01:16:57.000Z,14.722222222222221
2023-05-09T01:17:21.000Z,14.722222222222221
2023-05-09T01:17:56.000Z,14.722222222222221
2023-05-09T01:18:26.000Z,14.722222222222221
2023-05-09T01:18:56.000Z,14.722222222222221
2023-05-09T01:19:31.000Z,14.722222222222221
2023-05-09T01:20:01.000Z,14.722222222222221
2023-05-09T01:20:46.000Z,14.61111111111111
2023-05-09T01:21:06.000Z,14.61111111111111
2023-05-09T01:21:36.000Z,14.61111111111111
2023-05-09T01:21:56.000Z,14.61111111111111
2023-05-09T01:22:26.000Z,14.5
2023-05-09T01:22:56.000Z,14.5
2023-05-09T01:23:11.000Z,14.5
2023-05-09T01:23:31.000Z,14.5
2023-05-09T01:24:01.000Z,14.5
2023-05-09T01:24:36.000Z,14.5
2023-05-09T01:24:57.000Z,14.5
2023-05-09T01:25:21.000Z,14.5
2023-05-09T01:25:56.000Z,14.38888888888889
2023-05-09T01:26:26.000Z,14.38888888888889
2023-05-09T01:27:11.000Z,14.38888888888889
2023-05-09T01:27:33.000Z,14.38888888888889
2023-05-09T01:28:01.000Z,14.38888888888889
2023-05-09T01:28:36.000Z,14.38888888888889
2023-05-09T01:28:59.000Z,14.38888888888889
2023-05-09T01:29:19.000Z,14.277777777777779
2023-05-09T01:29:46.000Z,14.277777777777779
2023-05-09T01:30:12.000Z,14.277777777777779
2023-05-09T01:30:39.000Z,14.277777777777779
2023-05-09T01:31:06.000Z,14.277777777777779
2023-05-09T01:31:31.000Z,14.277777777777779
2023-05-09T01:31:56.000Z,14.277777777777779
2023-05-09T01:32:26.000Z,14.277777777777779
2023-05-09T01:32:52.000Z,14.277777777777779
2023-05-09T01:33:21.000Z,14.277777777777779
2023-05-09T01:33:56.000Z,14.222222222222221
2023-05-09T01:34:26.000Z,14.222222222222221
2023-05-09T01:34:56.000Z,14.222222222222221
2023-05-09T01:35:11.000Z,14.222222222222221
2023-05-09T01:35:31.000Z,14.222222222222221
2023-05-09T01:36:01.000Z,14.222222222222221
2023-05-09T01:36:36.000Z,14.11111111111111
2023-05-09T01:36:57.000Z,14.11111111111111
2023-05-09T01:37:21.000Z,14.11111111111111
2023-05-09T01:37:56.000Z,14.11111111111111
2023-05-09T01:38:26.000Z,14.11111111111111
2023-05-09T01:38:56.000Z,14.11111111111111
2023-05-09T01:39:11.000Z,14.11111111111111
2023-05-09T01:39:31.000Z,14.000000000000002
2023-05-09T01:40:01.000Z,14.000000000000002
2023-05-09T01:40:36.000Z,14.000000000000002
2023-05-09T01:40:58.000Z,14.000000000000002
2023-05-09T01:41:21.000Z,14.000000000000002
2023-05-09T01:41:56.000Z,14.000000000000002
2023-05-09T01:42:26.000Z,13.88888888888889
2023-05-09T01:42:56.000Z,13.88888888888889
2023-05-09T01:43:11.000Z,13.88888888888889
2023-05-09T01:43:31.000Z,13.88888888888889
2023-05-09T01:44:01.000Z,13.777777777777777
2023-05-09T01:44:36.000Z,13.777777777777777
2023-05-09T01:44:57.000Z,13.777777777777777
2023-05-09T01:45:21.000Z,13.722222222222223
2023-05-09T01:45:56.000Z,13.722222222222223
2023-05-09T01:46:26.000Z,13.722222222222223
2023-05-09T01:46:56.000Z,13.722222222222223
2023-05-09T01:47:31.000Z,13.722222222222223
2023-05-09T01:48:01.000Z,13.61111111111111
2023-05-09T01:48:36.000Z,13.61111111111111
2023-05-09T01:48:58.000Z,13.61111111111111
2023-05-09T01:49:21.000Z,13.61111111111111
2023-05-09T01:49:56.000Z,13.61111111111111
2023-05-09T01:50:23.000Z,13.61111111111111
2023-05-09T01:50:51.000Z,13.61111111111111
2023-05-09T01:51:17.000Z,13.61111111111111
2023-05-09T01:51:46.000Z,13.61111111111111
2023-05-09T01:52:16.000Z,13.61111111111111
2023-05-09T01:52:36.000Z,13.61111111111111
2023-05-09T01:52:57.000Z,13.61111111111111
2023-05-09T01:53:21.000Z,13.61111111111111
2023-05-09T01:53:56.000Z,13.61111111111111
2023-05-09T01:54:26.000Z,13.61111111111111
2023-05-09T01:54:56.000Z,13.61111111111111
2023-05-09T01:55:11.000Z,13.61111111111111
2023-05-09T01:55:31.000Z,13.499999999999998
2023-05-09T01:56:01.000Z,13.499999999999998
2023-05-09T01:56:46.000Z,13.61111111111111
2023-05-09T01:57:16.000Z,13.61111111111111
2023-05-09T01:57:46.000Z,13.61111111111111
2023-05-09T01:58:12.000Z,13.61111111111111
2023-05-09T01:58:39.000Z,13.499999999999998
2023-05-09T01:59:06.000Z,13.499999999999998
2023-05-09T01:59:31.000Z,13.499999999999998
2023-05-09T01:59:56.000Z,13.499999999999998
2023-05-09T02:00:26.000Z,13.499999999999998
2023-05-09T02:00:52.000Z,13.61111111111111
2023-05-09T02:01:19.000Z,13.61111111111111
2023-05-09T02:01:36.000Z,13.61111111111111
2023-05-09T02:01:56.000Z,13.61111111111111
2023-05-09T02:02:26.000Z,13.722222222222223
2023-05-09T02:02:56.000Z,13.722222222222223
2023-05-09T02:03:31.000Z,13.722222222222223
2023-05-09T02:04:01.000Z,13.722222222222223
2023-05-09T02:04:36.000Z,13.722222222222223
2023-05-09T02:04:57.000Z,13.722222222222223
2023-05-09T02:05:21.000Z,13.722222222222223
2023-05-09T02:05:56.000Z,13.722222222222223
2023-05-09T02:06:26.000Z,13.722222222222223
2023-05-09T02:07:06.000Z,13.722222222222223
2023-05-09T02:07:31.000Z,13.722222222222223
2023-05-09T02:08:01.000Z,13.722222222222223
2023-05-09T02:08:36.000Z,13.722222222222223
2023-05-09T02:08:57.000Z,13.722222222222223
2023-05-09T02:09:21.000Z,13.722222222222223
2023-05-09T02:09:56.000Z,13.722222222222223
2023-05-09T02:10:26.000Z,13.722222222222223
2023-05-09T02:10:56.000Z,13.722222222222223
2023-05-09T02:11:11.000Z,13.722222222222223
2023-05-09T02:11:46.000Z,13.722222222222223
2023-05-09T02:12:16.000Z,13.722222222222223
2023-05-09T02:12:51.000Z,13.722222222222223
2023-05-09T02:13:21.000Z,13.722222222222223
2023-05-09T02:14:05.000Z,13.722222222222223
2023-05-09T02:14:26.000Z,13.61111111111111
2023-05-09T02:14:56.000Z,13.61111111111111
2023-05-09T02:15:31.000Z,13.61111111111111
2023-05-09T02:16:01.000Z,13.61111111111111
2023-05-09T02:16:36.000Z,13.61111111111111
2023-05-09T02:16:58.000Z,13.61111111111111
2023-05-09T02:17:21.000Z,13.61111111111111
2023-05-09T02:17:56.000Z,13.61111111111111
2023-05-09T02:18:26.000Z,13.61111111111111
2023-05-09T02:18:56.000Z,13.61111111111111
2023-05-09T02:19:31.000Z,13.61111111111111
2023-05-09T02:20:02.000Z,13.61111111111111
2023-05-09T02:20:36.000Z,13.722222222222223
2023-05-09T02:20:57.000Z,13.722222222222223
2023-05-09T02:21:21.000Z,13.722222222222223
2023-05-09T02:21:56.000Z,13.722222222222223
2023-05-09T02:22:26.000Z,13.722222222222223
2023-05-09T02:22:56.000Z,13.722222222222223
2023-05-09T02:23:31.000Z,13.722222222222223
2023-05-09T02:24:01.000Z,13.722222222222223
2023-05-09T02:24:36.000Z,13.722222222222223
2023-05-09T02:24:57.000Z,13.722222222222223
2023-05-09T02:25:21.000Z,13.722222222222223
2023-05-09T02:25:56.000Z,13.722222222222223
2023-05-09T02:26:26.000Z,13.61111111111111
2023-05-09T02:26:56.000Z,13.61111111111111
2023-05-09T02:27:31.000Z,13.61111111111111
2023-05-09T02:28:01.000Z,13.722222222222223
2023-05-09T02:28:36.000Z,13.722222222222223
2023-05-09T02:28:57.000Z,13.722222222222223
2023-05-09T02:29:21.000Z,13.722222222222223
2023-05-09T02:29:56.000Z,13.722222222222223
2023-05-09T02:30:26.000Z,13.722222222222223
2023-05-09T02:30:56.000Z,13.722222222222223
2023-05-09T02:31:31.000Z,13.722222222222223
2023-05-09T02:32:02.000Z,13.722222222222223
2023-05-09T02:32:36.000Z,13.722222222222223
2023-05-09T02:32:59.000Z,13.722222222222223
2023-05-09T02:33:19.000Z,13.722222222222223
2023-05-09T02:33:36.000Z,13.722222222222223
2023-05-09T02:33:56.000Z,13.722222222222223
2023-05-09T02:34:26.000Z,13.722222222222223
2023-05-09T02:34:56.000Z,13.722222222222223
2023-05-09T02:35:31.000Z,13.722222222222223
2023-05-09T02:36:01.000Z,13.722222222222223
2023-05-09T02:36:36.000Z,13.722222222222223
2023-05-09T02:36:57.000Z,13.722222222222223
2023-05-09T02:37:21.000Z,13.722222222222223
2023-05-09T02:37:56.000Z,13.722222222222223
2023-05-09T02:38:26.000Z,13.722222222222223
2023-05-09T02:38:56.000Z,13.722222222222223
2023-05-09T02:39:31.000Z,13.722222222222223
2023-05-09T02:40:10.000Z,13.61111111111111
2023-05-09T02:40:35.000Z,13.61111111111111
2023-05-09T02:41:00.000Z,13.61111111111111
2023-05-09T02:41:24.000Z,13.61111111111111
2023-05-09T02:41:51.000Z,13.61111111111111
2023-05-09T02:42:17.000Z,13.61111111111111
2023-05-09T02:42:42.000Z,13.499999999999998
2023-05-09T02:43:05.000Z,13.499999999999998
2023-05-09T02:43:30.000Z,13.499999999999998
2023-05-09T02:43:56.000Z,13.499999999999998
2023-05-09T02:44:25.000Z,13.499999999999998
2023-05-09T02:44:51.000Z,13.61111111111111
2023-05-09T02:45:21.000Z,13.61111111111111
2023-05-09T02:45:56.000Z,13.61111111111111
2023-05-09T02:46:26.000Z,13.499999999999998
2023-05-09T02:46:56.000Z,13.499999999999998
2023-05-09T02:47:31.000Z,13.499999999999998
2023-05-09T02:48:01.000Z,13.499999999999998
2023-05-09T02:48:37.000Z,13.499999999999998
2023-05-09T02:48:57.000Z,13.61111111111111
2023-05-09T02:49:21.000Z,13.61111111111111
2023-05-09T02:49:56.000Z,13.61111111111111
2023-05-09T02:50:23.000Z,13.61111111111111
2023-05-09T02:50:50.000Z,13.61111111111111
2023-05-09T02:51:24.000Z,13.61111111111111
2023-05-09T02:51:47.000Z,13.61111111111111
2023-05-09T02:52:16.000Z,13.61111111111111
2023-05-09T02:52:45.000Z,13.499999999999998
2023-05-09T02:53:15.000Z,13.499999999999998
2023-05-09T02:53:45.000Z,13.499999999999998
2023-05-09T02:54:12.000Z,13.499999999999998
2023-05-09T02:54:39.000Z,13.499999999999998
2023-05-09T02:55:05.000Z,13.499999999999998
2023-05-09T02:55:30.000Z,13.499999999999998
2023-05-09T02:55:56.000Z,13.499999999999998
2023-05-09T02:56:25.000Z,13.499999999999998
2023-05-09T02:56:52.000Z,13.499999999999998
2023-05-09T02:57:19.000Z,13.499999999999998
2023-05-09T02:57:36.000Z,13.499999999999998
2023-05-09T02:57:56.000Z,13.499999999999998
2023-05-09T02:58:26.000Z,13.499999999999998
2023-05-09T02:58:56.000Z,13.499999999999998
2023-05-09T02:59:11.000Z,13.499999999999998
2023-05-09T02:59:31.000Z,13.61111111111111
2023-05-09T03:00:01.000Z,13.61111111111111
2023-05-09T03:00:36.000Z,13.61111111111111
2023-05-09T03:00:57.000Z,13.722222222222223
2023-05-09T03:01:21.000Z,13.722222222222223
2023-05-09T03:01:56.000Z,13.722222222222223
2023-05-09T03:02:26.000Z,13.722222222222223
2023-05-09T03:03:05.000Z,13.722222222222223
2023-05-09T03:03:30.000Z,13.722222222222223
2023-05-09T03:03:56.000Z,13.777777777777777
2023-05-09T03:04:25.000Z,13.777777777777777
2023-05-09T03:04:52.000Z,13.777777777777777
2023-05-09T03:05:19.000Z,13.777777777777777
2023-05-09T03:05:45.000Z,13.777777777777777
2023-05-09T03:06:12.000Z,13.777777777777777
2023-05-09T03:06:39.000Z,13.777777777777777
2023-05-09T03:06:56.000Z,13.88888888888889
2023-05-09T03:07:11.000Z,13.88888888888889
2023-05-09T03:07:31.000Z,13.88888888888889
2023-05-09T03:08:01.000Z,13.88888888888889
2023-05-09T03:08:36.000Z,13.88888888888889
2023-05-09T03:08:57.000Z,13.88888888888889
2023-05-09T03:09:21.000Z,13.88888888888889
2023-05-09T03:09:56.000Z,13.88888888888889
2023-05-09T03:10:26.000Z,13.88888888888889
2023-05-09T03:10:56.000Z,13.88888888888889
2023-05-09T03:11:11.000Z,13.88888888888889
2023-05-09T03:11:31.000Z,13.88888888888889
2023-05-09T03:12:01.000Z,13.88888888888889
2023-05-09T03:12:36.000Z,13.88888888888889
2023-05-09T03:12:59.000Z,13.88888888888889
2023-05-09T03:13:19.000Z,13.88888888888889
2023-05-09T03:13:36.000Z,13.88888888888889
2023-05-09T03:13:56.000Z,13.88888888888889
2023-05-09T03:14:26.000Z,13.88888888888889
2023-05-09T03:14:56.000Z,13.88888888888889
2023-05-09T03:15:11.000Z,13.88888888888889
2023-05-09T03:15:31.000Z,13.88888888888889
2023-05-09T03:16:01.000Z,13.88888888888889
2023-05-09T03:16:36.000Z,13.88888888888889
2023-05-09T03:16:58.000Z,13.88888888888889
2023-05-09T03:17:21.000Z,13.88888888888889
2023-05-09T03:17:56.000Z,13.88888888888889
2023-05-09T03:18:26.000Z,13.88888888888889
2023-05-09T03:18:56.000Z,13.88888888888889
2023-05-09T03:19:11.000Z,13.88888888888889
2023-05-09T03:19:31.000Z,13.88888888888889
2023-05-09T03:20:01.000Z,13.88888888888889
2023-05-09T03:20:36.000Z,13.88888888888889
2023-05-09T03:20:57.000Z,13.88888888888889
2023-05-09T03:21:21.000Z,13.88888888888889
2023-05-09T03:21:56.000Z,13.88888888888889
2023-05-09T03:22:26.000Z,13.88888888888889
2023-05-09T03:22:56.000Z,13.88888888888889
2023-05-09T03:23:11.000Z,14.000000000000002
2023-05-09T03:23:31.000Z,14.000000000000002
2023-05-09T03:24:01.000Z,14.000000000000002
2023-05-09T03:24:36.000Z,14.000000000000002
2023-05-09T03:24:59.000Z,14.000000000000002
2023-05-09T03:25:19.000Z,14.000000000000002
2023-05-09T03:25:36.000Z,14.000000000000002
2023-05-09T03:26:03.000Z,14.000000000000002
2023-05-09T03:26:26.000Z,14.000000000000002
2023-05-09T03:26:56.000Z,14.000000000000002
2023-05-09T03:27:31.000Z,14.11111111111111
2023-05-09T03:28:01.000Z,14.11111111111111
2023-05-09T03:28:36.000Z,14.11111111111111
2023-05-09T03:28:57.000Z,14.11111111111111
2023-05-09T03:29:21.000Z,14.11111111111111
2023-05-09T03:29:56.000Z,14.11111111111111
2023-05-09T03:30:26.000Z,14.11111111111111
2023-05-09T03:31:01.000Z,14.11111111111111
2023-05-09T03:31:27.000Z,14.11111111111111
2023-05-09T03:31:56.000Z,14.222222222222221
2023-05-09T03:32:26.000Z,14.222222222222221
2023-05-09T03:32:52.000Z,14.222222222222221
2023-05-09T03:33:19.000Z,14.222222222222221
2023-05-09T03:33:46.000Z,14.222222222222221
2023-05-09T03:34:12.000Z,14.222222222222221
2023-05-09T03:34:39.000Z,14.222222222222221
2023-05-09T03:35:06.000Z,14.222222222222221
2023-05-09T03:35:31.000Z,14.222222222222221
2023-05-09T03:36:01.000Z,14.222222222222221
2023-05-09T03:36:36.000Z,14.222222222222221
2023-05-09T03:36:57.000Z,14.222222222222221
2023-05-09T03:37:21.000Z,14.222222222222221
2023-05-09T03:37:56.000Z,14.222222222222221
2023-05-09T03:38:26.000Z,14.222222222222221
2023-05-09T03:38:56.000Z,14.222222222222221
2023-05-09T03:39:31.000Z,14.222222222222221
2023-05-09T03:40:01.000Z,14.222222222222221
2023-05-09T03:40:46.000Z,14.222222222222221
2023-05-09T03:41:16.000Z,14.222222222222221
2023-05-09T03:41:46.000Z,14.277777777777779
2023-05-09T03:42:12.000Z,14.277777777777779
2023-05-09T03:42:39.000Z,14.277777777777779
2023-05-09T03:43:06.000Z,14.277777777777779
2023-05-09T03:43:31.000Z,14.277777777777779
2023-05-09T03:43:56.000Z,14.277777777777779
2023-05-09T03:44:16.000Z,14.277777777777779
2023-05-09T03:44:51.000Z,14.277777777777779
2023-05-09T03:45:21.000Z,14.277777777777779
2023-05-09T03:45:56.000Z,14.277777777777779
2023-05-09T03:46:26.000Z,14.277777777777779
2023-05-09T03:46:56.000Z,14.277777777777779
2023-05-09T03:47:31.000Z,14.277777777777779
2023-05-09T03:48:01.000Z,14.277777777777779
2023-05-09T03:48:36.000Z,14.277777777777779
2023-05-09T03:48:58.000Z,14.277777777777779
2023-05-09T03:49:21.000Z,14.277777777777779
2023-05-09T03:49:56.000Z,14.38888888888889
2023-05-09T03:50:26.000Z,14.38888888888889
2023-05-09T03:51:06.000Z,14.38888888888889
2023-05-09T03:51:31.000Z,14.38888888888889
2023-05-09T03:52:01.000Z,14.38888888888889
2023-05-09T03:52:36.000Z,14.38888888888889
2023-05-09T03:52:58.000Z,14.38888888888889
2023-05-09T03:53:21.000Z,14.38888888888889
2023-05-09T03:53:56.000Z,14.38888888888889
2023-05-09T03:54:26.000Z,14.38888888888889
2023-05-09T03:54:56.000Z,14.38888888888889
2023-05-09T03:55:11.000Z,14.38888888888889
2023-05-09T03:55:31.000Z,14.38888888888889
2023-05-09T03:56:01.000Z,14.38888888888889
2023-05-09T03:56:46.000Z,14.38888888888889
2023-05-09T03:57:16.000Z,14.38888888888889
2023-05-09T03:57:46.000Z,14.38888888888889
2023-05-09T03:58:12.000Z,14.38888888888889
2023-05-09T03:58:39.000Z,14.38888888888889
2023-05-09T03:59:06.000Z,14.38888888888889
2023-05-09T03:59:31.000Z,14.38888888888889
2023-05-09T03:59:56.000Z,14.38888888888889
2023-05-09T04:00:26.000Z,14.38888888888889
2023-05-09T04:00:52.000Z,14.38888888888889
2023-05-09T04:01:19.000Z,14.5
2023-05-09T04:01:46.000Z,14.5
2023-05-09T04:02:12.000Z,14.5
2023-05-09T04:02:39.000Z,14.5
2023-05-09T04:03:06.000Z,14.5
2023-05-09T04:03:31.000Z,14.5
2023-05-09T04:04:01.000Z,14.5
2023-05-09T04:04:36.000Z,14.5
2023-05-09T04:04:59.000Z,14.5
2023-05-09T04:05:21.000Z,14.5
2023-05-09T04:05:56.000Z,14.5
2023-05-09T04:06:26.000Z,14.5
2023-05-09T04:06:56.000Z,14.5
2023-05-09T04:07:31.000Z,14.5
2023-05-09T04:08:01.000Z,14.5
2023-05-09T04:08:46.000Z,14.5
2023-05-09T04:09:16.000Z,14.5
2023-05-09T04:09:46.000Z,14.61111111111111
2023-05-09T04:10:12.000Z,14.61111111111111
2023-05-09T04:10:39.000Z,14.61111111111111
2023-05-09T04:11:06.000Z,14.61111111111111
2023-05-09T04:11:31.000Z,14.61111111111111
2023-05-09T04:11:56.000Z,14.61111111111111
2023-05-09T04:12:26.000Z,14.61111111111111
2023-05-09T04:12:51.000Z,14.61111111111111
2023-05-09T04:13:21.000Z,14.61111111111111
2023-05-09T04:13:56.000Z,14.61111111111111
2023-05-09T04:14:26.000Z,14.61111111111111
2023-05-09T04:14:56.000Z,14.61111111111111
2023-05-09T04:15:31.000Z,14.61111111111111
2023-05-09T04:16:01.000Z,14.61111111111111
2023-05-09T04:16:36.000Z,14.61111111111111
2023-05-09T04:16:57.000Z,14.61111111111111
2023-05-09T04:17:21.000Z,14.61111111111111
2023-05-09T04:17:56.000Z,14.61111111111111
2023-05-09T04:18:36.000Z,14.61111111111111
2023-05-09T04:19:06.000Z,14.61111111111111
2023-05-09T04:19:31.000Z,14.61111111111111
2023-05-09T04:19:56.000Z,14.61111111111111
2023-05-09T04:20:26.000Z,14.61111111111111
2023-05-09T04:20:52.000Z,14.61111111111111
2023-05-09T04:21:19.000Z,14.61111111111111
2023-05-09T04:21:46.000Z,14.61111111111111
2023-05-09T04:22:11.000Z,14.61111111111111
2023-05-09T04:22:41.000Z,14.61111111111111
2023-05-09T04:23:16.000Z,14.61111111111111
2023-05-09T04:23:46.000Z,14.61111111111111
2023-05-09T04:24:16.000Z,14.61111111111111
2023-05-09T04:24:36.000Z,14.61111111111111
2023-05-09T04:24:57.000Z,14.61111111111111
2023-05-09T04:25:21.000Z,14.61111111111111
2023-05-09T04:25:56.000Z,14.61111111111111
2023-05-09T04:26:26.000Z,14.61111111111111