createdAt,value
2019-03-18T00:02:02.492Z,100017.14
2019-03-18T00:04:32.850Z,100021.69
2019-03-18T00:07:03.617Z,100030.36
2019-03-18T00:09:33.972Z,100033.81
2019-03-18T00:12:04.490Z,100033.13
2019-03-18T00:14:36.108Z,100036.27
2019-03-18T00:17:06.458Z,100039.30
2019-03-18T00:19:36.809Z,100028.89
2019-03-18T00:22:07.165Z,100025.27
2019-03-18T00:24:37.633Z,100038.41
2019-03-18T00:27:07.981Z,100043.59
2019-03-18T00:29:38.352Z,100050.02
2019-03-18T00:32:08.693Z,100052.17
2019-03-18T00:34:40.115Z,100049.02
2019-03-18T00:37:10.439Z,100045.19
2019-03-18T00:39:40.782Z,100043.92
2019-03-18T00:42:11.134Z,100053.67
2019-03-18T00:44:41.481Z,100061.39
2019-03-18T00:47:12.894Z,100058.92
2019-03-18T00:49:43.247Z,100060.23
2019-03-18T00:52:13.607Z,100062.08
2019-03-18T00:54:43.968Z,100064.23
2019-03-18T00:57:14.328Z,100070.13
2019-03-18T00:59:45.658Z,100078.02
2019-03-18T01:02:16.014Z,100074.94
2019-03-18T01:04:46.368Z,100073.72
2019-03-18T01:07:16.775Z,100071.11
2019-03-18T01:09:47.141Z,100082.88
2019-03-18T01:12:17.504Z,100084.34
2019-03-18T01:14:47.852Z,100077.87
2019-03-18T01:17:19.865Z,100076.28
2019-03-18T01:19:50.202Z,100087.09
2019-03-18T01:22:20.567Z,100078.68
2019-03-18T01:24:50.907Z,100078.59
2019-03-18T01:27:21.416Z,100070.55
2019-03-18T01:29:51.785Z,100071.05
2019-03-18T01:32:22.061Z,100078.44
2019-03-18T01:34:53.370Z,100068.35
2019-03-18T01:37:23.937Z,100076.69
2019-03-18T01:39:54.291Z,100074.84
2019-03-18T01:42:24.648Z,100073.24
2019-03-18T01:44:54.992Z,100084.28
2019-03-18T01:47:25.283Z,100081.23
2019-03-18T01:49:55.698Z,100086.06
2019-03-18T01:52:25.965Z,100083.98
2019-03-18T01:54:56.308Z,100086.58
2019-03-18T01:57:26.659Z,100076.89
2019-03-18T01:59:57.025Z,100077.58
2019-03-18T02:02:27.385Z,100084.12
2019-03-18T02:04:57.735Z,100094.17
2019-03-18T02:07:28.215Z,100089.16
2019-03-18T02:09:58.556Z,100092.38
2019-03-18T02:12:29.008Z,100086.27
2019-03-18T02:14:59.361Z,100094.02
2019-03-18T02:17:29.714Z,100095.05
2019-03-18T02:20:00.074Z,100101.99
2019-03-18T02:22:30.516Z,100108.94
2019-03-18T02:25:02.453Z,100113.42
2019-03-18T02:27:32.785Z,100110.84
2019-03-18T02:30:04.219Z,100114.06
2019-03-18T02:32:38.421Z,100120.19
2019-03-18T02:35:08.770Z,100123.27
2019-03-18T02:37:39.131Z,100120.05
2019-03-18T02:40:10.239Z,100117.35
2019-03-18T02:42:40.580Z,100119.72
2019-03-18T02:45:11.575Z,100110.23
2019-03-18T02:47:41.902Z,100110.02
2019-03-18T02:50:12.261Z,100118.05
2019-03-18T02:52:42.622Z,100112.66
2019-03-18T02:55:13.068Z,100118.05
2019-03-18T02:57:43.392Z,100111.89
2019-03-18T03:00:14.827Z,100112.26
2019-03-18T03:02:45.179Z,100108.00
2019-03-18T03:05:15.684Z,100120.20
2019-03-18T03:07:46.055Z,100128.28
2019-03-18T03:10:16.387Z,100128.20
2019-03-18T03:12:46.764Z,100122.48
2019-03-18T03:15:17.127Z,100120.70
2019-03-18T03:17:47.463Z,100134.05
2019-03-18T03:20:17.816Z,100139.44
2019-03-18T03:22:48.170Z,100133.93
2019-03-18T03:25:18.514Z,100153.88
2019-03-18T03:27:48.860Z,100155.31
2019-03-18T03:30:19.204Z,100151.56
2019-03-18T03:32:49.588Z,100167.58
2019-03-18T03:35:19.975Z,100164.22
2019-03-18T03:37:50.288Z,100165.59
2019-03-18T03:40:20.662Z,100171.61
2019-03-18T03:42:51.003Z,100175.17
2019-03-18T03:45:21.323Z,100193.11
2019-03-18T03:47:51.687Z,100177.47
2019-03-18T03:50:22.039Z,100168.27
2019-03-18T03:52:52.408Z,100170.52
2019-03-18T03:55:22.778Z,100171.47
2019-03-18T03:57:53.102Z,100184.22
2019-03-18T04:00:23.478Z,100196.34
2019-03-18T04:02:53.806Z,100195.80
2019-03-18T04:05:24.165Z,100193.98
2019-03-18T04:07:54.517Z,100199.13
2019-03-18T04:10:24.896Z,100194.18
2019-03-18T04:12:55.258Z,100208.08
2019-03-18T04:15:25.620Z,100208.77
2019-03-18T04:17:55.977Z,100205.45
2019-03-18T04:20:26.311Z,100202.09
2019-03-18T04:22:56.661Z,100207.16
2019-03-18T04:25:27.004Z,100207.27
2019-03-18T04:27:57.366Z,100203.16
2019-03-18T04:30:27.752Z,100207.59
2019-03-18T04:32:59.638Z,100222.08
2019-03-18T04:35:30.191Z,100238.22
2019-03-18T04:38:00.514Z,100228.15
2019-03-18T04:40:30.842Z,100233.13
2019-03-18T04:43:01.197Z,100234.47
2019-03-18T04:45:31.565Z,100236.26
2019-03-18T04:48:01.943Z,100237.76
2019-03-18T04:50:32.302Z,100245.13
2019-03-18T04:53:02.665Z,100244.80
2019-03-18T04:55:33.022Z,100238.19
2019-03-18T04:58:03.376Z,100233.64
2019-03-18T05:00:33.727Z,100230.10
2019-03-18T05:03:04.090Z,100231.72
2019-03-18T05:05:34.425Z,100220.06
2019-03-18T05:08:04.770Z,100230.78
2019-03-18T05:10:35.120Z,100238.29
2019-03-18T05:13:05.493Z,100227.42
2019-03-18T05:15:35.877Z,100236.65
2019-03-18T05:18:06.225Z,100237.11
2019-03-18T05:20:36.611Z,100237.36
2019-03-18T05:23:06.984Z,100230.71
2019-03-18T05:25:37.317Z,100240.36
2019-03-18T05:28:07.667Z,100243.94
2019-03-18T05:30:38.029Z,100248.51
2019-03-18T05:33:08.431Z,100253.51
2019-03-18T05:35:38.849Z,100256.91
2019-03-18T05:38:09.266Z,100266.56
2019-03-18T05:40:39.732Z,100262.40
2019-03-18T05:43:10.091Z,100267.50
2019-03-18T05:45:40.548Z,100265.63
2019-03-18T05:48:12.411Z,100271.55
2019-03-18T05:50:42.762Z,100282.20
2019-03-18T05:53:13.281Z,100283.03
2019-03-18T05:55:43.657Z,100280.30
2019-03-18T05:58:14.547Z,100281.70
2019-03-18T06:00:45.691Z,100281.36
2019-03-18T06:03:16.268Z,100289.06
2019-03-18T06:05:46.595Z,100279.80
2019-03-18T06:08:17.024Z,100293.16
2019-03-18T06:10:47.481Z,100305.60
2019-03-18T06:13:17.906Z,100298.83
2019-03-18T06:15:48.446Z,100306.52
2019-03-18T06:18:18.835Z,100303.05
2019-03-18T06:20:49.636Z,100306.98
2019-03-18T06:23:20.683Z,100306.58
2019-03-18T06:25:51.634Z,100309.20
2019-03-18T06:28:22.160Z,100322.13
2019-03-18T06:30:52.945Z,100314.67
2019-03-18T06:33:24.107Z,100315.88
2019-03-18T06:35:55.167Z,100308.88
2019-03-18T06:38:25.527Z,100304.08
2019-03-18T06:40:56.738Z,100306.48
2019-03-18T06:43:29.391Z,100315.33
2019-03-18T06:46:00.839Z,100321.55
2019-03-18T06:48:31.405Z,100321.86
2019-03-18T06:51:01.804Z,100315.15
2019-03-18T06:53:32.193Z,100314.28
2019-03-18T06:56:02.767Z,100309.54
2019-03-18T06:58:33.272Z,100315.33
2019-03-18T07:01:03.635Z,100323.19
2019-03-18T07:03:34.116Z,100320.62
2019-03-18T07:06:05.002Z,100324.68
2019-03-18T07:08:35.366Z,100327.70
2019-03-18T07:11:05.739Z,100340.17
2019-03-18T07:13:36.591Z,100356.27
2019-03-18T07:16:07.504Z,100341.87
2019-03-18T07:18:37.855Z,100329.94
2019-03-18T07:21:08.726Z,100332.52
2019-03-18T07:23:39.075Z,100332.45
2019-03-18T07:26:09.945Z,100338.87
2019-03-18T07:28:40.372Z,100348.91
2019-03-18T07:31:10.749Z,100364.58
2019-03-18T07:33:41.128Z,100349.88
2019-03-18T07:36:11.490Z,100351.11
2019-03-18T07:38:42.602Z,100356.06
2019-03-18T07:41:13.237Z,100354.81
2019-03-18T07:43:43.614Z,100363.27
2019-03-18T07:46:13.982Z,100378.31
2019-03-18T07:48:44.372Z,100383.73
2019-03-18T07:51:14.728Z,100383.20
2019-03-18T07:53:45.103Z,100385.66
2019-03-18T07:56:15.478Z,100393.23
2019-03-18T07:58:46.575Z,100395.28
2019-03-18T08:01:16.996Z,100378.33
2019-03-18T08:03:47.354Z,100387.80
2019-03-18T08:06:17.723Z,100384.00
2019-03-18T08:08:48.087Z,100384.33
2019-03-18T08:11:18.501Z,100381.54
2019-03-18T08:13:48.828Z,100392.90
2019-03-18T08:16:19.864Z,100388.34
2019-03-18T08:18:50.240Z,100386.88
2019-03-18T08:21:20.573Z,100394.03
2019-03-18T08:23:50.948Z,100398.62
2019-03-18T08:26:21.400Z,100399.00
2019-03-18T08:28:51.762Z,100409.67
2019-03-18T08:31:22.160Z,100415.19
2019-03-18T08:33:53.573Z,100414.39
2019-03-18T08:36:23.938Z,100408.73
2019-03-18T08:38:54.302Z,100407.28
2019-03-18T08:41:24.656Z,100403.30
2019-03-18T08:43:55.151Z,100406.22
2019-03-18T08:46:25.521Z,100414.33
2019-03-18T08:48:56.245Z,100416.14
2019-03-18T08:51:28.334Z,100410.10
2019-03-18T08:53:58.694Z,100404.01
2019-03-18T08:56:29.760Z,100415.23
2019-03-18T08:59:00.212Z,100419.79
2019-03-18T09:01:30.599Z,100413.37
2019-03-18T09:04:01.023Z,100422.65
2019-03-18T09:06:31.408Z,100430.91
2019-03-18T09:09:02.084Z,100432.84
2019-03-18T09:11:33.499Z,100444.64
2019-03-18T09:14:03.847Z,100450.16
2019-03-18T09:16:35.712Z,100454.44
2019-03-18T09:19:08.951Z,100451.68
2019-03-18T09:21:38.382Z,100447.34
2019-03-18T09:24:08.786Z,100443.25
2019-03-18T09:26:39.173Z,100445.52
2019-03-18T09:29:09.659Z,100455.50
2019-03-18T09:31:40.017Z,100452.89
2019-03-18T09:34:10.367Z,100460.61
2019-03-18T09:36:40.283Z,100444.72
2019-03-18T09:39:10.642Z,100460.30
2019-03-18T09:41:40.987Z,100458.05
2019-03-18T09:44:11.343Z,100455.91
2019-03-18T09:46:41.742Z,100454.19
2019-03-18T09:49:21.156Z,100457.59
2019-03-18T09:51:44.160Z,100462.55
2019-03-18T09:54:14.536Z,100467.37
2019-03-18T09:56:44.889Z,100458.53
2019-03-18T09:59:15.260Z,100463.31
2019-03-18T10:01:45.625Z,100461.81
2019-03-18T10:04:15.975Z,100471.48
2019-03-18T10:06:48.429Z,100470.06
2019-03-18T10:09:18.388Z,100468.42
2019-03-18T10:11:48.749Z,100474.11
2019-03-18T10:14:19.800Z,100479.23
2019-03-18T10:16:50.431Z,100478.47
2019-03-18T10:19:32.782Z,100476.94
2019-03-18T10:21:52.909Z,100470.89
2019-03-18T10:24:23.335Z,100488.44
2019-03-18T10:26:53.756Z,100496.16
2019-03-18T10:29:24.108Z,100494.55
2019-03-18T10:31:54.481Z,100497.66
2019-03-18T10:34:24.826Z,100491.30
2019-03-18T10:36:55.190Z,100505.89
2019-03-18T10:39:25.542Z,100503.23
2019-03-18T10:41:55.892Z,100516.60
2019-03-18T10:44:26.252Z,100517.02
2019-03-18T10:46:56.598Z,100521.33
2019-03-18T10:49:26.969Z,100521.35
2019-03-18T10:51:57.320Z,100534.58
2019-03-18T10:54:31.135Z,100517.53
2019-03-18T10:56:59.904Z,100526.89
2019-03-18T10:59:30.342Z,100514.11
2019-03-18T11:02:00.699Z,100523.06
2019-03-18T11:04:31.037Z,100523.11
2019-03-18T11:07:01.379Z,100522.23
2019-03-18T11:09:31.743Z,100525.98
2019-03-18T11:12:02.097Z,100534.77
2019-03-18T11:14:32.448Z,100524.61
2019-03-18T11:17:02.730Z,100523.20
2019-03-18T11:19:33.079Z,100515.23
2019-03-18T11:22:03.419Z,100517.80
2019-03-18T11:24:33.755Z,100513.93
2019-03-18T11:27:04.114Z,100527.56
2019-03-18T11:29:34.489Z,100525.51
2019-03-18T11:32:04.898Z,100521.79
2019-03-18T11:34:35.268Z,100524.95
2019-03-18T11:37:05.657Z,100511.63
2019-03-18T11:39:36.081Z,100520.94
2019-03-18T11:42:06.441Z,100519.17
2019-03-18T11:44:36.964Z,100519.97
2019-03-18T11:47:07.678Z,100514.41
2019-03-18T11:49:39.737Z,100526.43
2019-03-18T11:52:10.078Z,100524.65
2019-03-18T11:54:40.445Z,100525.59
2019-03-18T11:57:10.810Z,100532.27
2019-03-18T11:59:42.241Z,100528.97
2019-03-18T12:02:12.590Z,100528.47
2019-03-18T12:04:42.959Z,100533.78
2019-03-18T12:07:13.312Z,100528.37
2019-03-18T12:09:43.948Z,100527.30
2019-03-18T12:12:14.302Z,100528.86
2019-03-18T12:14:49.059Z,100540.73
2019-03-18T12:17:19.543Z,100535.89
2019-03-18T12:19:50.057Z,100530.66
2019-03-18T12:22:20.463Z,100519.68
2019-03-18T12:24:50.815Z,100521.65
2019-03-18T12:27:21.188Z,100523.81
2019-03-18T12:29:51.824Z,100527.77
2019-03-18T12:32:22.262Z,100528.07
2019-03-18T12:34:53.388Z,100531.55
2019-03-18T12:37:23.954Z,100535.34
2019-03-18T12:39:56.927Z,100529.70
2019-03-18T12:42:27.942Z,100532.86
2019-03-18T12:44:58.273Z,100530.27
2019-03-18T12:47:28.938Z,100531.72
2019-03-18T12:49:59.326Z,100532.37
2019-03-18T12:52:29.661Z,100533.27
2019-03-18T12:55:00.026Z,100523.13
2019-03-18T12:57:30.384Z,100542.12
2019-03-18T13:00:01.797Z,100537.73
2019-03-18T13:02:32.139Z,100538.44
2019-03-18T13:05:02.500Z,100536.88
2019-03-18T13:07:32.904Z,100535.87
2019-03-18T13:10:03.434Z,100534.47
2019-03-18T13:12:33.778Z,100536.07
2019-03-18T13:15:07.141Z,100544.00
2019-03-18T13:17:37.514Z,100541.73
2019-03-18T13:20:10.607Z,100544.09
2019-03-18T13:22:40.942Z,100541.09
2019-03-18T13:25:12.365Z,100545.54
2019-03-18T13:27:42.829Z,100545.87
2019-03-18T13:30:21.245Z,100542.58
2019-03-18T13:32:51.590Z,100547.97
2019-03-18T13:35:22.945Z,100562.16
2019-03-18T13:37:54.868Z,100565.90
2019-03-18T13:40:25.671Z,100550.62
2019-03-18T13:42:56.410Z,100558.23
2019-03-18T13:45:27.941Z,100559.08
2019-03-18T13:47:58.434Z,100558.58
2019-03-18T13:50:29.168Z,100564.40
2019-03-18T13:53:00.114Z,100557.94
2019-03-18T13:55:31.158Z,100560.34
2019-03-18T13:58:01.737Z,100562.66
2019-03-18T14:00:32.457Z,100557.45
2019-03-18T14:03:03.207Z,100569.02
2019-03-18T14:05:34.346Z,100563.34
2019-03-18T14:08:05.101Z,100566.69
2019-03-18T14:10:35.949Z,100572.73
2019-03-18T14:13:06.756Z,100572.73
2019-03-18T14:15:37.084Z,100575.09
2019-03-18T14:18:07.521Z,100580.59
2019-03-18T14:20:38.371Z,100577.50
2019-03-18T14:23:08.726Z,100587.02
2019-03-18T14:25:39.127Z,100587.97
2019-03-18T14:28:09.502Z,100582.89
2019-03-18T14:30:39.839Z,100577.39
2019-03-18T14:33:11.156Z,100575.74
2019-03-18T14:35:41.533Z,100584.45
2019-03-18T14:38:11.901Z,100578.85
2019-03-18T14:40:42.995Z,100577.45
2019-03-18T14:43:14.195Z,100574.09
2019-03-18T14:45:44.624Z,100574.36
2019-03-18T14:48:14.991Z,100568.95
2019-03-18T14:50:45.367Z,100567.55
2019-03-18T14:53:15.852Z,100575.31
2019-03-18T14:55:46.235Z,100572.63
2019-03-18T14:58:16.768Z,100571.83
2019-03-18T15:00:47.099Z,100568.95
2019-03-18T15:03:17.459Z,100580.14
2019-03-18T15:05:49.356Z,100571.47
2019-03-18T15:08:19.750Z,100572.11
2019-03-18T15:10:50.093Z,100568.95
2019-03-18T15:13:30.323Z,100575.72
2019-03-18T15:15:52.644Z,100564.59
2019-03-18T15:18:23.045Z,100568.42
2019-03-18T15:20:53.405Z,100564.75
2019-03-18T15:23:23.871Z,100568.02
2019-03-18T15:25:54.496Z,100569.53
2019-03-18T15:28:24.862Z,100575.95
2019-03-18T15:30:55.798Z,100580.81
2019-03-18T15:33:27.080Z,100577.16
2019-03-18T15:35:57.439Z,100573.06
2019-03-18T15:38:30.719Z,100582.11
2019-03-18T15:41:01.106Z,100582.98
2019-03-18T15:43:31.443Z,100591.89
2019-03-18T15:46:01.793Z,100590.33
2019-03-18T15:48:32.185Z,100590.69
2019-03-18T15:51:02.553Z,100590.30
2019-03-18T15:53:32.928Z,100588.33
2019-03-18T15:56:03.849Z,100595.47
2019-03-18T15:58:35.904Z,100589.81
2019-03-18T16:01:06.777Z,100590.50
2019-03-18T16:03:37.259Z,100590.03
2019-03-18T16:06:08.183Z,100593.79
2019-03-18T16:08:38.757Z,100598.95
2019-03-18T16:11:09.418Z,100607.26
2019-03-18T16:13:40.535Z,100609.91
2019-03-18T16:16:11.455Z,100616.66
2019-03-18T16:18:41.812Z,100610.69
2019-03-18T16:21:12.197Z,100607.85
2019-03-18T16:23:42.535Z,100621.57
2019-03-18T16:26:12.968Z,100623.28
2019-03-18T16:28:43.321Z,100628.82
2019-03-18T16:31:14.203Z,100631.09
2019-03-18T16:33:44.955Z,100633.70
2019-03-18T16:36:15.354Z,100633.43
2019-03-18T16:38:45.647Z,100631.70
2019-03-18T16:41:18.923Z,100629.04
2019-03-18T16:43:49.535Z,100638.83
2019-03-18T16:46:21.970Z,100639.01
2019-03-18T16:48:54.745Z,100644.94
2019-03-18T16:51:25.767Z,100642.64
2019-03-18T16:53:56.956Z,100650.47
2019-03-18T16:56:27.565Z,100662.02
2019-03-18T16:58:58.053Z,100662.77
2019-03-18T17:01:29.758Z,100663.41
2019-03-18T17:04:01.089Z,100668.23
2019-03-18T17:06:32.012Z,100671.77
2019-03-18T17:09:04.009Z,100667.16
2019-03-18T17:11:35.452Z,100672.91
2019-03-18T17:14:06.555Z,100669.23
2019-03-18T17:16:37.207Z,100677.03
2019-03-18T17:19:07.771Z,100680.54
2019-03-18T17:21:38.199Z,100681.11
2019-03-18T17:24:08.785Z,100692.11
2019-03-18T17:26:39.175Z,100696.62
2019-03-18T17:29:11.367Z,100692.89
2019-03-18T17:31:43.094Z,100698.37
2019-03-18T17:34:14.061Z,100709.09
2019-03-18T17:36:45.099Z,100715.97
2019-03-18T17:39:16.075Z,100727.19
2019-03-18T17:41:46.435Z,100723.94
2019-03-18T17:44:17.344Z,100732.03
2019-03-18T17:46:48.312Z,100735.75
2019-03-18T17:49:21.055Z,100732.29
2019-03-18T17:51:51.669Z,100739.98
2019-03-18T17:54:22.176Z,100741.41
2019-03-18T17:56:52.557Z,100742.77
2019-03-18T17:59:23.008Z,100747.52
2019-03-18T18:01:53.691Z,100747.45
2019-03-18T18:04:24.067Z,100744.75
2019-03-18T18:06:54.416Z,100747.89
2019-03-18T18:09:24.776Z,100748.75
2019-03-18T18:11:55.126Z,100751.95
2019-03-18T18:14:25.660Z,100750.59
2019-03-18T18:16:56.270Z,100762.11
2019-03-18T18:19:26.701Z,100754.59
2019-03-18T18:21:57.264Z,100753.83
2019-03-18T18:24:27.641Z,100756.66
2019-03-18T18:26:58.008Z,100754.86
2019-03-18T18:29:28.359Z,100768.56
2019-03-18T18:31:58.710Z,100767.59
2019-03-18T18:34:29.056Z,100770.56
2019-03-18T18:36:59.410Z,100772.19
2019-03-18T18:39:29.775Z,100772.27
2019-03-18T18:42:00.180Z,100772.02
2019-03-18T18:44:30.529Z,100777.64
2019-03-18T18:47:00.885Z,100781.12
2019-03-18T18:49:31.228Z,100782.03
2019-03-18T18:52:01.559Z,100784.58
2019-03-18T18:54:31.935Z,100794.10
2019-03-18T18:57:39.558Z,100793.86
2019-03-18T19:00:13.896Z,100784.65
2019-03-18T19:02:44.696Z,100798.08
2019-03-18T19:05:15.885Z,100804.61
2019-03-18T19:07:47.623Z,100803.41
2019-03-18T19:10:21.427Z,100807.95
2019-03-18T19:12:51.808Z,100806.50
2019-03-18T19:15:23.214Z,100808.31
2019-03-18T19:17:53.612Z,100808.47
2019-03-18T19:20:26.040Z,100805.16
2019-03-18T19:22:56.425Z,100810.78
2019-03-18T19:25:27.720Z,100819.10
2019-03-18T19:27:59.433Z,100808.38
2019-03-18T19:30:30.807Z,100807.19
2019-03-18T19:33:01.638Z,100823.98
2019-03-18T19:35:32.434Z,100826.10
2019-03-18T19:38:02.893Z,100819.87
2019-03-18T19:40:33.328Z,100825.41
2019-03-18T19:43:04.463Z,100825.80
2019-03-18T19:45:34.999Z,100831.13
2019-03-18T19:48:05.358Z,100834.56
2019-03-18T19:50:37.790Z,100837.82
2019-03-18T19:53:08.680Z,100850.58
2019-03-18T19:55:39.400Z,100868.07
2019-03-18T19:58:11.224Z,100860.83
2019-03-18T20:00:41.606Z,100877.27
2019-03-18T20:03:13.283Z,100864.00
2019-03-18T20:05:43.743Z,100872.04
2019-03-18T20:08:14.315Z,100873.22
2019-03-18T20:10:44.959Z,100877.88
2019-03-18T20:13:15.390Z,100880.63
2019-03-18T20:15:45.784Z,100887.48
2019-03-18T20:18:16.327Z,100892.45
2019-03-18T20:20:47.395Z,100895.64
2019-03-18T20:23:17.875Z,100893.92
2019-03-18T20:25:48.443Z,100903.88
2019-03-18T20:28:20.905Z,100903.30
2019-03-18T20:30:51.868Z,100904.66
2019-03-18T20:33:23.779Z,100909.67
2019-03-18T20:35:54.179Z,100906.84
2019-03-18T20:38:25.130Z,100913.14
2019-03-18T20:40:55.715Z,100916.78
2019-03-18T20:43:29.977Z,100920.94
2019-03-18T20:45:59.944Z,100915.00
2019-03-18T20:48:30.821Z,100918.34
2019-03-18T20:51:01.901Z,100920.81
2019-03-18T20:53:34.007Z,100919.81
2019-03-18T20:56:05.555Z,100924.95
2019-03-18T20:58:36.457Z,100929.88
2019-03-18T21:01:07.260Z,100925.70
2019-03-18T21:03:38.071Z,100938.82
2019-03-18T21:06:08.517Z,100942.50
2019-03-18T21:08:39.176Z,100947.02
2019-03-18T21:11:10.019Z,100945.69
2019-03-18T21:13:40.457Z,100938.37
2019-03-18T21:16:10.901Z,100946.41
2019-03-18T21:18:43.989Z,100954.17
2019-03-18T21:21:14.543Z,100947.64
2019-03-18T21:23:45.486Z,100958.05
2019-03-18T21:26:15.823Z,100955.72
2019-03-18T21:28:46.243Z,100967.52
2019-03-18T21:31:16.600Z,100963.84
2019-03-18T21:33:46.978Z,100965.06
2019-03-18T21:36:32.919Z,100964.70
2019-03-18T21:38:49.379Z,100961.03
2019-03-18T21:41:19.730Z,100964.33
2019-03-18T21:43:50.128Z,100961.27
2019-03-18T21:46:20.499Z,100965.89
2019-03-18T21:48:50.908Z,100974.37
2019-03-18T21:51:21.266Z,100968.97
2019-03-18T21:53:51.642Z,100974.09
2019-03-18T21:56:21.989Z,100975.59
2019-03-18T21:58:52.366Z,100975.23
2019-03-18T22:01:22.788Z,100973.47
2019-03-18T22:03:53.162Z,100983.19
2019-03-18T22:06:23.535Z,100991.03
2019-03-18T22:08:55.558Z,100985.64
2019-03-18T22:11:25.921Z,100989.44
2019-03-18T22:13:56.270Z,100987.57
2019-03-18T22:16:26.629Z,100985.80
2019-03-18T22:18:56.982Z,100989.80
2019-03-18T22:21:27.343Z,100988.60
2019-03-18T22:23:57.696Z,100988.77
2019-03-18T22:26:28.059Z,100993.64
2019-03-18T22:28:58.423Z,100996.68
2019-03-18T22:31:30.395Z,100994.87
2019-03-18T22:34:00.787Z,101006.23
2019-03-18T22:36:31.142Z,101006.55
2019-03-18T22:39:01.514Z,101015.91
2019-03-18T22:41:33.145Z,101013.72
2019-03-18T22:44:03.479Z,101014.53
2019-03-18T22:46:33.811Z,101024.44
2019-03-18T22:49:04.175Z,101016.64
2019-03-18T22:51:34.516Z,101022.33
2019-03-18T22:54:04.872Z,101023.06
2019-03-18T22:56:36.285Z,101027.41
2019-03-18T22:59:06.638Z,101034.09
2019-03-18T23:01:37.059Z,101037.44
2019-03-18T23:04:07.308Z,101037.42
2019-03-18T23:06:37.675Z,101039.34
2019-03-18T23:09:08.059Z,101038.47
2019-03-18T23:11:38.404Z,101036.66
2019-03-18T23:14:08.814Z,101039.88
2019-03-18T23:16:39.170Z,101035.95
2019-03-18T23:19:09.528Z,101045.98
2019-03-18T23:21:39.915Z,101047.67
2019-03-18T23:24:10.303Z,101042.28
2019-03-18T23:26:40.658Z,101047.98
2019-03-18T23:29:11.107Z,101052.73
2019-03-18T23:31:41.490Z,101066.51
2019-03-18T23:34:11.841Z,101068.30
2019-03-18T23:36:43.255Z,101077.37
2019-03-18T23:39:13.617Z,101078.86
2019-03-18T23:41:43.943Z,101080.36
2019-03-18T23:44:15.440Z,101079.23
2019-03-18T23:46:45.784Z,101079.66
2019-03-18T23:49:16.160Z,101081.48
2019-03-18T23:51:46.520Z,101076.70
2019-03-18T23:54:16.898Z,101084.73
2019-03-18T23:56:48.135Z,101082.19
2019-03-18T23:59:18.494Z,101080.86
