createdAt,value
2023-10-27T00:13:46.030Z,4.30
2023-10-27T00:25:39.058Z,3.30
2023-10-27T00:28:24.482Z,3.90
2023-10-27T00:31:09.324Z,3.60
2023-10-27T00:33:55.036Z,4.30
2023-10-27T00:36:40.266Z,5.10
2023-10-27T00:39:25.341Z,4.80
2023-10-27T00:44:57.274Z,7.70
2023-10-27T00:47:43.056Z,5.80
2023-10-27T00:50:28.214Z,5.40
2023-10-27T00:53:17.667Z,4.80
2023-10-27T00:59:44.275Z,5.80
2023-10-27T01:02:29.837Z,6.90
2023-10-27T01:11:30.891Z,6.00
2023-10-27T01:17:15.323Z,6.10
2023-10-27T01:20:01.630Z,6.40
2023-10-27T01:22:47.770Z,5.80
2023-10-27T01:25:34.014Z,8.60
2023-10-27T01:28:19.450Z,5.50
2023-10-27T01:31:05.167Z,6.00
2023-10-27T01:53:25.712Z,8.60
2023-10-27T01:56:10.893Z,6.70
2023-10-27T01:58:56.098Z,7.90
2023-10-27T02:01:41.221Z,9.20
2023-10-27T02:04:26.429Z,6.60
2023-10-27T02:13:20.348Z,6.30
2023-10-27T02:16:05.617Z,5.60
2023-10-27T02:21:54.468Z,6.50
2023-10-27T02:24:41.598Z,5.70
2023-10-27T02:30:42.586Z,7.80
2023-10-27T02:33:31.060Z,5.80
2023-10-27T02:36:16.364Z,6.50
2023-10-27T02:39:09.830Z,6.50
2023-10-27T02:44:51.734Z,5.80
2023-10-27T02:47:38.676Z,4.40
2023-10-27T02:50:25.169Z,4.40
2023-10-27T02:53:10.625Z,5.20
2023-10-27T02:55:56.320Z,6.50
2023-10-27T02:58:41.308Z,6.00
2023-10-27T03:07:29.797Z,6.70
2023-10-27T03:10:16.736Z,6.20
2023-10-27T03:13:08.486Z,4.30
2023-10-27T03:15:53.561Z,5.40
2023-10-27T03:25:16.212Z,5.50
2023-10-27T03:28:01.404Z,5.60
2023-10-27T03:30:48.079Z,6.80
2023-10-27T03:33:33.407Z,5.90
2023-10-27T03:36:18.332Z,3.70
2023-10-27T03:54:57.250Z,7.10
2023-10-27T03:57:42.765Z,5.60
2023-10-27T04:13:39.256Z,4.90
2023-10-27T04:16:24.152Z,8.20
2023-10-27T04:25:30.753Z,4.70
2023-10-27T04:28:16.007Z,4.70
2023-10-27T04:33:56.593Z,7.20
2023-10-27T04:36:41.651Z,6.40
2023-10-27T04:39:26.777Z,8.30
2023-10-27T04:42:11.820Z,6.40
2023-10-27T04:54:20.211Z,9.50
2023-10-27T04:57:05.567Z,8.00
2023-10-27T04:59:50.466Z,7.50
2023-10-27T05:15:28.083Z,6.60
2023-10-27T05:24:43.797Z,18.00
2023-10-27T05:30:52.674Z,16.10
2023-10-27T05:33:39.508Z,12.30
2023-10-27T05:36:25.771Z,15.80
2023-10-27T05:39:16.734Z,21.30
2023-10-27T05:42:01.691Z,23.90
2023-10-27T05:51:16.944Z,27.40
2023-10-27T05:54:02.983Z,24.90
2023-10-27T05:56:49.378Z,14.80
2023-10-27T05:59:35.213Z,9.50
2023-10-27T06:02:20.664Z,13.00
2023-10-27T06:19:00.735Z,6.50
2023-10-27T06:21:52.820Z,13.10
2023-10-27T06:27:23.618Z,16.30
2023-10-27T06:30:08.891Z,18.60
2023-10-27T06:32:54.058Z,16.10
2023-10-27T06:35:40.401Z,14.80
2023-10-27T06:38:25.757Z,14.50
2023-10-27T06:41:10.842Z,15.00
2023-10-27T06:46:44.680Z,25.30
2023-10-27T06:59:12.306Z,15.20
2023-10-27T07:01:57.337Z,14.70
2023-10-27T07:04:43.593Z,14.70
2023-10-27T07:07:29.249Z,20.20
2023-10-27T07:10:15.155Z,17.10
2023-10-27T07:16:48.190Z,9.80
2023-10-27T07:22:46.720Z,13.30
2023-10-27T07:25:32.057Z,11.00
2023-10-27T07:28:16.979Z,10.70
2023-10-27T07:33:41.268Z,14.00
2023-10-27T07:36:28.613Z,12.70
2023-10-27T07:39:14.642Z,13.80
2023-10-27T07:41:59.679Z,11.40
2023-10-27T07:44:45.164Z,11.30
2023-10-27T07:47:30.346Z,10.80
2023-10-27T07:50:15.485Z,10.80
2023-10-27T07:53:00.675Z,11.00
2023-10-27T07:55:45.784Z,11.60
2023-10-27T07:58:30.943Z,12.20
2023-10-27T08:01:16.108Z,12.00
2023-10-27T08:04:10.511Z,13.80
2023-10-27T08:06:56.022Z,13.60
2023-10-27T08:09:41.633Z,9.60
2023-10-27T08:15:42.062Z,10.50
2023-10-27T08:18:27.130Z,12.00
2023-10-27T08:21:12.142Z,13.40
2023-10-27T08:23:57.442Z,13.50
2023-10-27T08:26:43.927Z,13.20
2023-10-27T08:32:12.452Z,13.40
2023-10-27T08:38:19.611Z,9.40
2023-10-27T08:41:07.975Z,10.30
2023-10-27T08:46:56.454Z,10.60
2023-10-27T08:49:43.458Z,12.20
2023-10-27T08:52:29.856Z,13.20
2023-10-27T08:55:15.129Z,11.50
2023-10-27T08:58:00.781Z,15.50
2023-10-27T09:07:19.649Z,12.20
2023-10-27T09:10:09.071Z,13.00
2023-10-27T09:12:57.538Z,12.00
2023-10-27T09:15:45.994Z,11.90
2023-10-27T09:21:35.861Z,13.80
2023-10-27T09:27:06.838Z,10.50
2023-10-27T09:30:33.358Z,10.40
2023-10-27T09:33:23.527Z,9.80
2023-10-27T09:36:08.832Z,11.10
2023-10-27T09:38:55.459Z,12.80
2023-10-27T09:41:42.272Z,12.10
2023-10-27T09:44:35.475Z,12.40
2023-10-27T09:47:33.589Z,10.80
2023-10-27T09:50:24.663Z,9.20
2023-10-27T09:53:12.307Z,11.30
2023-10-27T09:55:59.384Z,10.00
2023-10-27T09:58:44.947Z,11.10
2023-10-27T10:01:30.386Z,9.20
2023-10-27T10:04:50.710Z,10.40
2023-10-27T10:07:38.167Z,10.80
2023-10-27T10:10:35.029Z,7.90
2023-10-27T10:13:37.377Z,13.10
2023-10-27T10:16:23.248Z,12.50
2023-10-27T10:22:38.982Z,12.00
2023-10-27T10:25:29.445Z,11.60
2023-10-27T10:35:23.752Z,13.10
2023-10-27T10:38:27.522Z,11.50
2023-10-27T10:46:53.030Z,13.40
2023-10-27T10:49:59.377Z,11.60
2023-10-27T10:52:46.219Z,14.60
2023-10-27T10:55:32.532Z,18.50
2023-10-27T10:58:24.792Z,16.30
2023-10-27T11:01:23.162Z,14.00
2023-10-27T11:04:08.654Z,12.10
2023-10-27T11:07:03.789Z,11.70
2023-10-27T11:10:20.438Z,11.50
2023-10-27T11:13:10.104Z,11.60
2023-10-27T11:15:55.541Z,10.40
2023-10-27T11:18:40.929Z,11.30
2023-10-27T11:27:34.050Z,14.10
2023-10-27T11:33:13.461Z,12.30
2023-10-27T11:35:59.789Z,9.70
2023-10-27T11:39:17.308Z,9.20
2023-10-27T11:45:03.505Z,9.50
2023-10-27T11:47:49.008Z,9.90
2023-10-27T11:50:34.423Z,10.10
2023-10-27T11:59:46.041Z,11.40
2023-10-27T12:02:31.197Z,10.20
2023-10-27T12:08:08.920Z,10.50
2023-10-27T12:13:57.044Z,11.10
2023-10-27T12:16:43.007Z,10.00
2023-10-27T12:19:28.164Z,10.10
2023-10-27T12:22:13.509Z,12.40
2023-10-27T12:24:58.675Z,13.50
2023-10-27T12:34:14.672Z,8.60
2023-10-27T12:37:00.416Z,7.80
2023-10-27T12:39:45.548Z,8.50
2023-10-27T12:42:30.826Z,10.50
2023-10-27T12:45:19.679Z,10.60
2023-10-27T12:48:07.161Z,8.60
2023-10-27T12:50:52.569Z,7.10
2023-10-27T12:53:37.650Z,7.20
2023-10-27T12:56:22.523Z,7.80
2023-10-27T12:59:07.623Z,8.10
2023-10-27T13:01:52.626Z,10.00
2023-10-27T13:04:37.858Z,9.60
2023-10-27T13:07:23.280Z,6.90
2023-10-27T13:22:53.614Z,5.30
2023-10-27T13:25:39.698Z,6.10
2023-10-27T13:31:14.497Z,6.30
2023-10-27T13:34:02.196Z,16.80
2023-10-27T13:36:47.571Z,13.30
2023-10-27T13:39:34.599Z,10.00
2023-10-27T13:48:50.904Z,5.50
2023-10-27T14:01:02.941Z,6.40
2023-10-27T14:03:49.795Z,5.10
2023-10-27T14:06:35.568Z,6.00
2023-10-27T14:09:22.395Z,8.10
2023-10-27T14:12:07.635Z,7.00
2023-10-27T14:14:52.374Z,6.80
2023-10-27T14:27:20.344Z,8.90
2023-10-27T14:30:07.334Z,8.50
2023-10-27T14:32:54.774Z,9.40
2023-10-27T14:35:40.329Z,8.40
2023-10-27T14:38:25.665Z,7.40
2023-10-27T14:41:12.096Z,9.10
2023-10-27T14:43:57.004Z,9.50
2023-10-27T14:49:58.169Z,10.00
2023-10-27T14:52:44.677Z,11.10
2023-10-27T14:55:31.867Z,11.70
2023-10-27T14:58:16.640Z,8.60
2023-10-27T15:01:03.946Z,7.60
2023-10-27T15:06:42.346Z,8.10
2023-10-27T15:19:05.172Z,9.20
2023-10-27T15:28:06.048Z,7.30
2023-10-27T15:31:00.283Z,10.30
2023-10-27T15:39:43.834Z,6.80
2023-10-27T15:42:29.171Z,5.70
2023-10-27T15:45:14.199Z,4.60
2023-10-27T16:01:08.202Z,5.70
2023-10-27T16:06:47.746Z,6.40
2023-10-27T16:12:41.353Z,6.90
2023-10-27T16:15:28.224Z,7.20
2023-10-27T16:25:04.582Z,7.40
2023-10-27T16:31:13.032Z,11.70
2023-10-27T16:33:58.102Z,8.90
2023-10-27T16:36:43.058Z,8.70
2023-10-27T16:39:28.004Z,9.80
2023-10-27T16:42:15.251Z,11.80
2023-10-27T16:45:01.710Z,12.70
2023-10-27T16:47:49.587Z,11.20
2023-10-27T16:50:34.606Z,12.90
2023-10-27T16:53:20.062Z,13.40
2023-10-27T16:56:05.634Z,11.40
2023-10-27T16:58:50.605Z,12.80
2023-10-27T17:04:31.396Z,13.20
2023-10-27T17:07:16.770Z,15.20
2023-10-27T17:10:04.881Z,12.40
2023-10-27T17:12:49.924Z,11.60
2023-10-27T17:15:36.336Z,12.60
2023-10-27T17:18:21.419Z,13.40
2023-10-27T17:27:14.810Z,12.20
2023-10-27T17:29:59.980Z,14.60
2023-10-27T17:32:46.279Z,14.90
2023-10-27T17:35:31.440Z,17.80
2023-10-27T17:38:20.154Z,19.40
2023-10-27T17:41:06.032Z,17.20
2023-10-27T17:43:51.371Z,15.80
2023-10-27T17:53:03.396Z,24.30
2023-10-27T17:56:01.663Z,21.60
2023-10-27T17:58:46.512Z,18.00
2023-10-27T18:01:32.548Z,18.80
2023-10-27T18:04:19.534Z,18.10
2023-10-27T18:10:47.065Z,14.50
2023-10-27T18:16:56.256Z,13.50
2023-10-27T18:20:07.971Z,13.10
2023-10-27T18:22:53.066Z,12.50
2023-10-27T18:25:39.276Z,16.60
2023-10-27T18:28:24.694Z,17.10
2023-10-27T18:38:08.548Z,15.30
2023-10-27T18:43:56.456Z,13.90
2023-10-27T18:49:34.560Z,14.50
2023-10-27T19:08:42.763Z,12.10
2023-10-27T19:11:28.114Z,11.20
2023-10-27T19:17:46.473Z,9.30
2023-10-27T19:20:33.186Z,10.80
2023-10-27T19:23:18.713Z,12.10
2023-10-27T19:26:23.749Z,11.60
2023-10-27T19:29:11.861Z,9.00
2023-10-27T19:31:57.163Z,9.60
2023-10-27T19:34:42.895Z,10.90
2023-10-27T19:44:17.149Z,8.70
2023-10-27T19:47:04.253Z,8.90
2023-10-27T19:50:44.530Z,14.30
2023-10-27T20:12:49.761Z,13.30
2023-10-27T20:24:49.294Z,13.10
2023-10-27T20:27:34.865Z,16.90
2023-10-27T20:33:13.508Z,16.10
2023-10-27T20:35:58.999Z,14.90
2023-10-27T20:38:45.967Z,14.00
2023-10-27T20:41:31.784Z,13.60
2023-10-27T20:47:15.204Z,15.70
2023-10-27T20:50:00.682Z,15.20
2023-10-27T21:02:32.570Z,14.90
2023-10-27T21:05:19.233Z,15.10
2023-10-27T21:08:05.042Z,15.80
2023-10-27T21:10:55.507Z,15.60
2023-10-27T21:13:40.605Z,14.90
2023-10-27T21:29:26.253Z,11.00
2023-10-27T21:38:35.866Z,7.20
2023-10-27T21:41:27.664Z,6.10
2023-10-27T21:44:14.539Z,4.30
2023-10-27T21:49:56.145Z,3.60
2023-10-27T21:52:42.513Z,4.20
2023-10-27T21:55:27.808Z,2.90
2023-10-27T22:01:05.462Z,2.30
2023-10-27T22:03:56.041Z,2.30
2023-10-27T22:06:43.710Z,2.90
2023-10-27T22:13:05.242Z,4.30
2023-10-27T22:15:52.503Z,4.00
2023-10-27T22:18:37.882Z,4.00
2023-10-27T22:21:23.180Z,3.40
2023-10-27T22:24:08.439Z,2.60
2023-10-27T22:26:53.489Z,2.40
2023-10-27T22:29:39.648Z,3.20
2023-10-27T22:35:18.224Z,2.80
2023-10-27T22:38:07.461Z,3.10
2023-10-27T22:43:47.677Z,4.30
2023-10-27T22:49:27.518Z,3.40
2023-10-27T22:52:14.812Z,3.70
2023-10-27T22:54:59.988Z,3.30
2023-10-27T22:57:45.246Z,2.90
2023-10-27T23:00:32.649Z,4.70
2023-10-27T23:03:21.537Z,3.80
2023-10-27T23:06:10.537Z,3.60
2023-10-27T23:08:55.921Z,3.40
2023-10-27T23:11:42.037Z,3.70
2023-10-27T23:14:27.443Z,2.60
2023-10-27T23:20:03.714Z,4.70
2023-10-27T23:22:50.533Z,4.10
2023-10-27T23:25:36.408Z,3.30
2023-10-27T23:31:39.988Z,2.70
2023-10-27T23:37:07.725Z,3.70
2023-10-27T23:39:54.003Z,3.60
2023-10-27T23:42:39.897Z,2.90
2023-10-27T23:48:31.953Z,4.10
2023-10-27T23:54:12.843Z,5.00
