createdAt,value
2019-02-02T00:00:48.216Z,78.72
2019-02-02T00:01:58.851Z,79.06
2019-02-02T00:03:03.333Z,78.79
2019-02-02T00:04:08.735Z,78.57
2019-02-02T00:05:13.806Z,78.69
2019-02-02T00:06:18.391Z,78.57
2019-02-02T00:07:23.161Z,78.14
2019-02-02T00:08:28.917Z,77.97
2019-02-02T00:09:34.058Z,77.86
2019-02-02T00:10:38.807Z,77.75
2019-02-02T00:11:43.564Z,78.14
2019-02-02T00:12:48.036Z,77.87
2019-02-02T00:13:52.847Z,77.66
2019-02-02T00:14:58.028Z,77.74
2019-02-02T00:16:03.493Z,77.73
2019-02-02T00:17:08.268Z,77.58
2019-02-02T00:18:13.046Z,77.67
2019-02-02T00:19:17.885Z,77.39
2019-02-02T00:20:22.719Z,77.55
2019-02-02T00:21:28.184Z,77.57
2019-02-02T00:22:32.935Z,77.43
2019-02-02T00:23:38.103Z,77.24
2019-02-02T00:24:43.147Z,77.24
2019-02-02T00:25:48.740Z,77.35
2019-02-02T00:26:53.505Z,77.21
2019-02-02T00:27:58.816Z,77.12
2019-02-02T00:29:03.292Z,77.32
2019-02-02T00:30:09.114Z,77.26
2019-02-02T00:31:14.599Z,77.12
2019-02-02T00:32:19.357Z,77.09
2019-02-02T00:33:24.179Z,77.19
2019-02-02T00:34:28.963Z,76.93
2019-02-02T00:35:33.529Z,76.93
2019-02-02T00:36:38.689Z,76.53
2019-02-02T00:37:43.500Z,76.62
2019-02-02T00:38:48.670Z,77.25
2019-02-02T00:39:53.560Z,77.28
2019-02-02T00:40:58.725Z,76.92
2019-02-02T00:42:04.190Z,77.56
2019-02-02T00:43:09.389Z,77.69
2019-02-02T00:44:14.521Z,77.49
2019-02-02T00:45:19.412Z,77.78
2019-02-02T00:46:24.698Z,77.42
2019-02-02T00:47:29.514Z,77.28
2019-02-02T00:48:34.380Z,77.08
2019-02-02T00:49:39.463Z,77.29
2019-02-02T00:50:44.053Z,77.48
2019-02-02T00:51:49.167Z,77.64
2019-02-02T00:52:54.477Z,77.76
2019-02-02T00:53:59.281Z,77.33
2019-02-02T00:55:04.030Z,76.88
2019-02-02T00:56:09.110Z,76.90
2019-02-02T00:57:13.895Z,76.85
2019-02-02T00:58:18.675Z,76.48
2019-02-02T00:59:24.314Z,76.30
2019-02-02T01:00:30.361Z,76.55
2019-02-02T01:01:35.924Z,76.72
2019-02-02T01:02:40.698Z,76.56
2019-02-02T01:03:45.608Z,76.63
2019-02-02T01:04:50.488Z,76.62
2019-02-02T01:05:55.567Z,76.51
2019-02-02T01:07:00.358Z,76.36
2019-02-02T01:08:05.405Z,76.18
2019-02-02T01:09:19.778Z,76.65
2019-02-02T01:10:27.601Z,76.78
2019-02-02T01:11:33.066Z,76.85
2019-02-02T01:12:38.270Z,76.96
2019-02-02T01:13:43.355Z,77.00
2019-02-02T01:14:47.833Z,76.69
2019-02-02T01:15:53.197Z,76.57
2019-02-02T01:16:57.967Z,76.78
2019-02-02T01:18:02.851Z,77.06
2019-02-02T01:19:07.603Z,76.97
2019-02-02T01:20:12.112Z,76.75
2019-02-02T01:21:17.182Z,77.28
2019-02-02T01:22:22.426Z,77.52
2019-02-02T01:23:27.564Z,77.42
2019-02-02T01:24:32.328Z,77.42
2019-02-02T01:25:37.461Z,77.19
2019-02-02T01:26:42.619Z,76.77
2019-02-02T01:27:47.467Z,76.75
2019-02-02T01:28:52.246Z,76.50
2019-02-02T01:29:56.809Z,76.36
2019-02-02T01:31:01.587Z,76.53
2019-02-02T01:32:06.369Z,76.79
2019-02-02T01:33:11.124Z,76.42
2019-02-02T01:36:10.250Z,76.62
2019-02-02T01:37:15.345Z,76.82
2019-02-02T01:38:20.512Z,77.06
2019-02-02T01:39:28.367Z,76.83
2019-02-02T01:40:32.860Z,76.66
2019-02-02T01:41:37.378Z,77.15
2019-02-02T01:42:42.155Z,76.82
2019-02-02T01:43:47.221Z,77.43
2019-02-02T01:44:52.052Z,77.87
2019-02-02T01:45:57.321Z,77.82
2019-02-02T01:47:02.084Z,77.91
2019-02-02T01:48:07.000Z,77.99
2019-02-02T01:49:11.675Z,78.14
2019-02-02T01:50:17.781Z,78.21
2019-02-02T01:51:22.526Z,78.00
2019-02-02T01:52:28.041Z,77.91
2019-02-02T01:53:33.173Z,77.63
2019-02-02T01:54:40.511Z,77.54
2019-02-02T01:55:45.669Z,77.52
2019-02-02T01:56:50.163Z,77.14
2019-02-02T01:57:54.946Z,76.68
2019-02-02T01:59:00.145Z,76.67
2019-02-02T02:00:05.789Z,76.92
2019-02-02T02:01:10.895Z,76.83
2019-02-02T02:02:15.644Z,76.69
2019-02-02T02:03:20.725Z,76.60
2019-02-02T02:04:25.897Z,76.55
2019-02-02T02:05:31.171Z,76.50
2019-02-02T02:06:36.317Z,76.56
2019-02-02T02:07:41.231Z,76.44
2019-02-02T02:08:45.990Z,76.31
2019-02-02T02:09:50.848Z,76.39
2019-02-02T02:10:58.232Z,76.63
2019-02-02T02:12:03.175Z,76.68
2019-02-02T02:13:07.953Z,77.00
2019-02-02T02:14:12.561Z,77.19
2019-02-02T02:15:17.602Z,77.26
2019-02-02T02:16:22.180Z,77.18
2019-02-02T02:17:26.762Z,77.10
2019-02-02T02:18:31.674Z,77.35
2019-02-02T02:19:36.454Z,77.19
2019-02-02T02:20:41.238Z,77.31
2019-02-02T02:21:46.016Z,77.46
2019-02-02T02:22:50.506Z,77.51
2019-02-02T02:23:55.310Z,77.18
2019-02-02T02:25:00.871Z,77.08
2019-02-02T02:26:05.483Z,76.87
2019-02-02T02:27:10.064Z,76.62
2019-02-02T02:28:14.837Z,76.58
2019-02-02T02:29:19.316Z,76.77
2019-02-02T02:30:24.274Z,77.01
2019-02-02T02:31:29.074Z,77.78
2019-02-02T02:32:33.826Z,77.87
2019-02-02T02:33:38.972Z,78.38
2019-02-02T02:34:43.738Z,78.21
2019-02-02T02:35:48.771Z,78.21
2019-02-02T02:36:53.863Z,78.03
2019-02-02T02:37:58.628Z,77.88
2019-02-02T02:39:03.386Z,78.01
2019-02-02T02:40:09.222Z,78.10
2019-02-02T02:41:14.438Z,78.21
2019-02-02T02:42:18.958Z,77.98
2019-02-02T02:43:24.069Z,78.38
2019-02-02T02:44:29.336Z,78.33
2019-02-02T02:45:33.821Z,78.35
2019-02-02T02:46:38.596Z,78.61
2019-02-02T02:47:43.485Z,78.65
2019-02-02T02:48:48.598Z,78.54
2019-02-02T02:49:53.695Z,78.43
2019-02-02T02:50:58.830Z,78.29
2019-02-02T02:52:04.335Z,78.00
2019-02-02T02:53:09.114Z,78.09
2019-02-02T02:54:13.742Z,78.86
2019-02-02T02:55:18.517Z,78.64
2019-02-02T02:56:23.006Z,78.52
2019-02-02T02:57:27.796Z,78.48
2019-02-02T02:58:41.105Z,78.14
2019-02-02T02:59:39.565Z,78.13
2019-02-02T03:00:44.996Z,79.10
2019-02-02T03:01:49.492Z,79.07
2019-02-02T03:02:54.689Z,79.07
2019-02-02T03:03:59.584Z,79.49
2019-02-02T03:05:04.358Z,79.29
2019-02-02T03:06:09.153Z,79.28
2019-02-02T03:07:14.301Z,79.33
2019-02-02T03:08:18.815Z,79.50
2019-02-02T03:09:23.374Z,80.10
2019-02-02T03:10:28.136Z,80.14
2019-02-02T03:11:33.279Z,80.13
2019-02-02T03:12:37.761Z,80.31
2019-02-02T03:13:42.881Z,80.41
2019-02-02T03:14:48.364Z,80.29
2019-02-02T03:15:53.514Z,80.37
2019-02-02T03:16:58.623Z,80.62
2019-02-02T03:18:03.375Z,80.39
2019-02-02T03:19:08.805Z,80.05
2019-02-02T03:20:14.402Z,79.48
2019-02-02T03:21:19.823Z,79.77
2019-02-02T03:22:24.924Z,80.38
2019-02-02T03:23:29.734Z,80.77
2019-02-02T03:24:34.820Z,81.21
2019-02-02T03:25:40.391Z,81.92
2019-02-02T03:26:45.470Z,81.60
2019-02-02T03:27:50.414Z,81.98
2019-02-02T03:28:55.588Z,81.76
2019-02-02T03:30:00.352Z,81.53
2019-02-02T03:31:05.113Z,81.41
2019-02-02T03:32:09.586Z,81.44
2019-02-02T03:33:15.154Z,81.54
2019-02-02T03:34:19.953Z,81.17
2019-02-02T03:35:24.834Z,81.11
2019-02-02T03:36:29.604Z,81.21
2019-02-02T03:37:34.365Z,81.34
2019-02-02T03:38:39.233Z,81.27
2019-02-02T03:39:44.783Z,81.20
2019-02-02T03:40:49.887Z,81.10
2019-02-02T03:41:54.636Z,81.24
2019-02-02T03:42:59.466Z,81.32
2019-02-02T03:44:04.287Z,81.28
2019-02-02T03:45:08.922Z,81.20
2019-02-02T03:46:13.686Z,81.57
2019-02-02T03:47:19.102Z,81.62
2019-02-02T03:48:24.919Z,81.37
2019-02-02T03:49:30.227Z,81.54
2019-02-02T03:50:34.943Z,81.33
2019-02-02T03:51:40.411Z,81.83
2019-02-02T03:52:45.537Z,81.43
2019-02-02T03:53:50.319Z,81.22
2019-02-02T03:54:55.110Z,80.77
2019-02-02T03:55:59.883Z,80.61
2019-02-02T03:57:05.031Z,80.70
2019-02-02T03:58:10.613Z,80.76
2019-02-02T03:59:15.631Z,81.00
2019-02-02T04:00:21.641Z,80.95
2019-02-02T04:01:26.280Z,81.18
2019-02-02T04:02:31.160Z,81.63
2019-02-02T04:03:35.910Z,81.46
2019-02-02T04:04:40.375Z,81.04
2019-02-02T04:05:45.147Z,81.72
2019-02-02T04:06:50.225Z,81.65
2019-02-02T04:07:54.753Z,81.58
2019-02-02T04:08:59.912Z,81.84
2019-02-02T04:10:04.897Z,81.78
2019-02-02T04:11:09.374Z,81.94
2019-02-02T04:12:15.977Z,82.21
2019-02-02T04:13:20.727Z,81.89
2019-02-02T04:14:27.680Z,81.71
2019-02-02T04:15:32.529Z,81.42
2019-02-02T04:16:37.315Z,81.19
2019-02-02T04:17:42.110Z,81.59
2019-02-02T04:18:47.261Z,82.37
2019-02-02T04:19:51.772Z,82.08
2019-02-02T04:20:56.832Z,81.57
2019-02-02T04:22:01.605Z,81.16
2019-02-02T04:23:06.407Z,80.99
2019-02-02T04:24:11.503Z,81.11
2019-02-02T04:25:16.337Z,81.39
2019-02-02T04:26:21.241Z,81.02
2019-02-02T04:27:26.452Z,81.30
2019-02-02T04:28:31.237Z,81.33
2019-02-02T04:29:36.375Z,81.52
2019-02-02T04:30:41.485Z,81.66
2019-02-02T04:31:46.759Z,82.11
2019-02-02T04:32:51.598Z,82.18
2019-02-02T04:33:56.847Z,82.46
2019-02-02T04:35:02.082Z,82.21
2019-02-02T04:36:06.990Z,81.98
2019-02-02T04:37:12.431Z,81.93
2019-02-02T04:38:17.356Z,82.12
2019-02-02T04:39:22.416Z,82.35
2019-02-02T04:40:27.479Z,82.11
2019-02-02T04:41:32.614Z,82.16
2019-02-02T04:42:37.202Z,82.19
2019-02-02T04:43:42.132Z,82.17
2019-02-02T04:44:46.609Z,82.24
2019-02-02T04:45:51.364Z,82.36
2019-02-02T04:46:56.121Z,82.29
2019-02-02T04:48:01.254Z,82.15
2019-02-02T04:49:06.081Z,82.09
2019-02-02T04:50:13.096Z,82.16
2019-02-02T04:51:18.008Z,82.28
2019-02-02T04:52:22.768Z,82.39
2019-02-02T04:53:27.911Z,82.39
2019-02-02T04:54:33.039Z,82.06
2019-02-02T04:55:38.502Z,82.50
2019-02-02T04:56:43.685Z,82.53
2019-02-02T04:57:48.876Z,82.48
2019-02-02T04:58:53.625Z,82.24
2019-02-02T04:59:58.960Z,82.02
2019-02-02T05:01:03.880Z,82.24
2019-02-02T05:02:08.714Z,81.94
2019-02-02T05:03:13.494Z,81.75
2019-02-02T05:04:18.128Z,81.62
2019-02-02T05:05:23.322Z,81.86
2019-02-02T05:06:28.113Z,81.88
2019-02-02T05:07:33.275Z,81.75
2019-02-02T05:08:38.040Z,81.36
2019-02-02T05:09:43.011Z,81.36
2019-02-02T05:10:47.637Z,81.40
2019-02-02T05:11:52.147Z,82.03
2019-02-02T05:12:56.633Z,81.63
2019-02-02T05:14:02.138Z,81.41
2019-02-02T05:15:07.362Z,81.89
2019-02-02T05:16:11.841Z,81.61
2019-02-02T05:17:16.621Z,81.44
2019-02-02T05:18:21.755Z,81.61
2019-02-02T05:19:26.716Z,81.76
2019-02-02T05:20:31.919Z,82.28
2019-02-02T05:21:37.080Z,81.98
2019-02-02T05:22:42.177Z,82.73
2019-02-02T05:23:47.620Z,82.88
2019-02-02T05:24:52.098Z,82.90
2019-02-02T05:25:57.484Z,82.91
2019-02-02T05:27:02.273Z,83.03
2019-02-02T05:28:07.367Z,83.07
2019-02-02T05:29:12.497Z,83.56
2019-02-02T05:30:20.064Z,83.38
2019-02-02T05:31:24.932Z,83.26
2019-02-02T05:32:30.017Z,83.29
2019-02-02T05:33:34.788Z,83.30
2019-02-02T05:34:39.855Z,83.36
2019-02-02T05:35:45.053Z,83.48
2019-02-02T05:36:50.156Z,82.98
2019-02-02T05:37:55.298Z,83.34
2019-02-02T05:39:00.772Z,83.48
2019-02-02T05:40:06.215Z,83.29
2019-02-02T05:41:11.449Z,83.30
2019-02-02T05:42:16.237Z,83.29
2019-02-02T05:43:21.058Z,83.20
2019-02-02T05:44:25.900Z,83.27
2019-02-02T05:45:30.385Z,83.18
2019-02-02T05:46:35.315Z,83.35
2019-02-02T05:47:40.064Z,83.11
2019-02-02T05:48:44.570Z,83.43
2019-02-02T05:49:49.821Z,83.20
2019-02-02T05:50:55.405Z,83.20
2019-02-02T05:52:00.386Z,83.34
2019-02-02T05:53:05.156Z,83.39
2019-02-02T05:54:10.031Z,83.45
2019-02-02T05:55:15.103Z,83.32
2019-02-02T05:56:19.572Z,83.03
2019-02-02T05:57:25.472Z,83.08
2019-02-02T05:58:31.052Z,83.22
2019-02-02T05:59:36.582Z,83.38
2019-02-02T06:00:47.727Z,83.38
2019-02-02T06:01:52.529Z,83.50
2019-02-02T06:02:57.671Z,83.63
2019-02-02T06:04:02.487Z,83.34
2019-02-02T06:05:06.975Z,83.28
2019-02-02T06:06:11.743Z,82.92
2019-02-02T06:07:16.565Z,82.90
2019-02-02T06:08:21.307Z,83.27
2019-02-02T06:09:28.916Z,83.34
2019-02-02T06:10:34.078Z,83.52
2019-02-02T06:11:39.201Z,83.45
2019-02-02T06:12:44.037Z,83.45
2019-02-02T06:13:48.695Z,83.21
2019-02-02T06:14:53.754Z,83.35
2019-02-02T06:15:59.860Z,83.39
2019-02-02T06:17:04.654Z,83.25
2019-02-02T06:18:09.420Z,83.18
2019-02-02T06:19:14.777Z,83.60
2019-02-02T06:20:19.555Z,83.02
2019-02-02T06:21:24.741Z,82.73
2019-02-02T06:22:29.504Z,82.77
2019-02-02T06:23:34.884Z,82.37
2019-02-02T06:24:40.097Z,81.98
2019-02-02T06:25:45.006Z,81.65
2019-02-02T06:26:50.217Z,81.01
2019-02-02T06:27:55.320Z,81.38
2019-02-02T06:28:59.939Z,81.35
2019-02-02T06:30:06.247Z,81.40
2019-02-02T06:31:11.534Z,81.20
2019-02-02T06:32:17.453Z,80.83
2019-02-02T06:33:22.521Z,80.68
2019-02-02T06:34:27.246Z,80.67
2019-02-02T06:35:32.346Z,80.53
2019-02-02T06:36:37.463Z,80.26
2019-02-02T06:37:42.569Z,80.21
2019-02-02T06:38:48.278Z,80.34
2019-02-02T06:39:53.038Z,80.23
2019-02-02T06:40:57.769Z,80.51
2019-02-02T06:42:02.261Z,80.71
2019-02-02T06:43:07.363Z,80.51
2019-02-02T06:44:12.180Z,80.09
2019-02-02T06:45:25.608Z,80.14
2019-02-02T06:46:31.115Z,80.09
2019-02-02T06:47:36.340Z,80.41
2019-02-02T06:48:41.848Z,80.59
2019-02-02T06:49:46.350Z,80.46
2019-02-02T06:50:50.932Z,80.56
2019-02-02T06:51:55.714Z,80.45
2019-02-02T06:53:00.815Z,80.34
2019-02-02T06:54:06.001Z,80.26
2019-02-02T06:55:11.701Z,80.35
2019-02-02T06:56:17.239Z,80.47
2019-02-02T06:57:21.987Z,80.22
2019-02-02T06:58:26.823Z,80.19
2019-02-02T06:59:31.811Z,80.33
2019-02-02T07:00:36.569Z,80.38
2019-02-02T07:01:41.060Z,80.25
2019-02-02T07:02:45.962Z,80.76
2019-02-02T07:03:50.747Z,80.83
2019-02-02T07:04:55.544Z,80.91
2019-02-02T07:06:01.116Z,80.84
2019-02-02T07:07:05.964Z,80.71
2019-02-02T07:08:10.787Z,81.04
2019-02-02T07:09:15.552Z,81.12
2019-02-02T07:10:25.102Z,81.02
2019-02-02T07:11:29.617Z,80.94
2019-02-02T07:12:34.365Z,80.90
2019-02-02T07:13:39.139Z,80.82
2019-02-02T07:14:44.206Z,81.39
2019-02-02T07:15:48.709Z,81.14
2019-02-02T07:16:53.444Z,80.88
2019-02-02T07:17:58.272Z,80.77
2019-02-02T07:19:03.120Z,80.87
2019-02-02T07:20:09.460Z,80.87
2019-02-02T07:21:14.153Z,81.70
2019-02-02T07:22:19.056Z,81.62
2019-02-02T07:23:26.830Z,81.80
2019-02-02T07:24:31.593Z,81.52
2019-02-02T07:25:37.069Z,81.43
2019-02-02T07:26:42.561Z,81.29
2019-02-02T07:27:48.559Z,81.24
2019-02-02T07:28:53.036Z,81.56
2019-02-02T07:29:58.187Z,81.89
2019-02-02T07:31:03.291Z,82.08
2019-02-02T07:32:07.855Z,81.80
2019-02-02T07:33:12.805Z,82.00
2019-02-02T07:34:17.626Z,82.15
2019-02-02T07:35:22.425Z,82.56
2019-02-02T07:36:27.275Z,82.92
2019-02-02T07:37:32.464Z,83.14
2019-02-02T07:38:37.428Z,82.90
2019-02-02T07:39:42.579Z,82.95
2019-02-02T07:40:47.575Z,82.61
2019-02-02T07:41:52.424Z,82.82
2019-02-02T07:42:57.227Z,82.73
2019-02-02T07:44:02.041Z,83.12
2019-02-02T07:45:09.190Z,83.13
2019-02-02T07:46:15.003Z,83.53
2019-02-02T07:47:19.862Z,83.72
2019-02-02T07:48:25.015Z,83.57
2019-02-02T07:49:29.785Z,82.88
2019-02-02T07:50:34.542Z,82.41
2019-02-02T07:51:39.406Z,82.36
2019-02-02T07:52:44.676Z,82.66
2019-02-02T07:53:49.769Z,82.36
2019-02-02T07:54:54.500Z,82.49
2019-02-02T07:55:59.830Z,82.28
2019-02-02T07:57:04.460Z,82.02
2019-02-02T07:58:09.314Z,82.33
2019-02-02T07:59:14.099Z,82.22
2019-02-02T08:00:41.315Z,82.21
2019-02-02T08:01:45.381Z,81.91
2019-02-02T08:02:50.418Z,82.57
2019-02-02T08:03:55.636Z,82.33
2019-02-02T08:05:00.462Z,82.16
2019-02-02T08:06:05.259Z,82.43
2019-02-02T08:07:09.786Z,82.41
2019-02-02T08:08:17.050Z,82.14
2019-02-02T08:09:22.093Z,82.25
2019-02-02T08:10:26.869Z,82.03
2019-02-02T08:11:32.058Z,81.79
2019-02-02T08:12:37.256Z,82.12
2019-02-02T08:13:42.153Z,82.01
2019-02-02T08:14:47.611Z,81.74
2019-02-02T08:15:52.358Z,81.77
2019-02-02T08:16:56.961Z,81.80
2019-02-02T08:18:02.044Z,81.47
2019-02-02T08:19:06.868Z,81.37
2019-02-02T08:20:11.967Z,81.35
2019-02-02T08:21:16.746Z,81.32
2019-02-02T08:22:21.509Z,81.50
2019-02-02T08:23:27.184Z,81.58
2019-02-02T08:24:32.393Z,81.59
2019-02-02T08:25:37.513Z,81.42
2019-02-02T08:26:42.738Z,81.22
2019-02-02T08:27:47.504Z,81.28
2019-02-02T08:28:52.685Z,81.20
2019-02-02T08:29:57.499Z,81.34
2019-02-02T08:31:03.012Z,81.14
2019-02-02T08:32:08.014Z,81.23
2019-02-02T08:33:13.080Z,80.95
2019-02-02T08:34:17.996Z,80.80
2019-02-02T08:35:23.080Z,81.00
2019-02-02T08:36:27.854Z,80.72
2019-02-02T08:37:33.118Z,80.68
2019-02-02T08:38:37.896Z,80.52
2019-02-02T08:39:42.981Z,80.61
2019-02-02T08:40:48.188Z,80.52
2019-02-02T08:41:52.988Z,80.93
2019-02-02T08:42:58.419Z,80.97
2019-02-02T08:44:02.936Z,81.08
2019-02-02T08:45:08.115Z,81.40
2019-02-02T08:46:12.868Z,81.38
2019-02-02T08:47:18.195Z,81.17
2019-02-02T08:48:23.433Z,81.06
2019-02-02T08:49:28.585Z,81.12
2019-02-02T08:50:40.035Z,80.75
2019-02-02T08:51:45.650Z,80.42
2019-02-02T08:52:51.053Z,80.19
2019-02-02T08:53:56.285Z,80.46
2019-02-02T08:55:01.930Z,80.41
2019-02-02T08:56:07.214Z,80.72
2019-02-02T08:57:11.971Z,80.34
2019-02-02T08:58:19.545Z,80.61
2019-02-02T08:59:24.794Z,80.36
2019-02-02T09:00:29.560Z,80.04
2019-02-02T09:01:34.314Z,80.35
2019-02-02T09:02:39.405Z,80.74
2019-02-02T09:03:44.867Z,80.88
2019-02-02T09:04:49.432Z,81.04
2019-02-02T09:05:54.339Z,81.29
2019-02-02T09:06:58.815Z,80.68
2019-02-02T09:08:03.295Z,80.62
2019-02-02T09:09:10.154Z,80.59
2019-02-02T09:10:17.081Z,80.80
2019-02-02T09:11:22.006Z,80.91
2019-02-02T09:12:27.188Z,80.89
2019-02-02T09:13:32.366Z,80.62
2019-02-02T09:14:37.109Z,80.88
2019-02-02T09:15:41.903Z,80.87
2019-02-02T09:16:46.776Z,80.81
2019-02-02T09:17:51.547Z,81.29
2019-02-02T09:18:56.251Z,80.82
2019-02-02T09:20:01.176Z,80.60
2019-02-02T09:21:05.673Z,80.72
2019-02-02T09:22:10.142Z,80.96
2019-02-02T09:23:15.508Z,80.80
2019-02-02T09:24:19.994Z,80.59
2019-02-02T09:25:25.134Z,80.80
2019-02-02T09:26:29.925Z,80.84
2019-02-02T09:27:35.002Z,81.00
2019-02-02T09:28:39.926Z,81.36
2019-02-02T09:29:44.463Z,81.28
2019-02-02T09:30:51.547Z,81.24
2019-02-02T09:31:56.641Z,81.27
2019-02-02T09:33:01.832Z,81.42
2019-02-02T09:34:07.083Z,81.59
2019-02-02T09:35:11.972Z,81.20
2019-02-02T09:36:17.158Z,81.34
2019-02-02T09:37:22.013Z,81.00
2019-02-02T09:38:26.915Z,81.04
2019-02-02T09:39:31.910Z,81.00
2019-02-02T09:40:36.646Z,80.92
2019-02-02T09:41:41.436Z,81.02
2019-02-02T09:42:46.247Z,80.93
2019-02-02T09:43:51.274Z,81.08
2019-02-02T09:44:56.056Z,80.86
2019-02-02T09:46:00.845Z,81.26
2019-02-02T09:47:06.051Z,81.23
2019-02-02T09:48:10.629Z,81.44
2019-02-02T09:49:15.289Z,81.39
2019-02-02T09:50:21.455Z,81.43
2019-02-02T09:51:26.373Z,81.03
2019-02-02T09:52:31.568Z,81.23
2019-02-02T09:53:36.319Z,81.43
2019-02-02T09:54:41.619Z,81.20
2019-02-02T09:55:46.718Z,80.69
2019-02-02T09:56:51.826Z,80.68
2019-02-02T09:58:02.359Z,80.54
2019-02-02T09:59:09.697Z,80.64
2019-02-02T10:00:17.338Z,80.60
2019-02-02T10:01:27.660Z,80.63
2019-02-02T10:02:28.909Z,80.56
2019-02-02T10:03:33.929Z,80.62
2019-02-02T10:04:38.709Z,80.83
2019-02-02T10:05:43.557Z,80.43
2019-02-02T10:06:48.316Z,80.72
2019-02-02T10:07:52.791Z,80.91
2019-02-02T10:08:58.052Z,80.61
2019-02-02T10:10:02.806Z,80.64
2019-02-02T10:11:07.959Z,80.69
2019-02-02T10:12:12.706Z,80.36
2019-02-02T10:13:17.494Z,80.55
2019-02-02T10:14:22.673Z,80.74
2019-02-02T10:15:27.171Z,80.38
2019-02-02T10:16:31.667Z,80.62
2019-02-02T10:17:36.427Z,80.50
2019-02-02T10:18:41.604Z,80.91
2019-02-02T10:19:46.192Z,81.20
2019-02-02T10:20:51.031Z,80.99
2019-02-02T10:21:56.185Z,80.88
2019-02-02T10:23:01.318Z,80.97
2019-02-02T10:24:06.126Z,80.95
2019-02-02T10:25:12.501Z,81.04
2019-02-02T10:26:17.080Z,81.20
2019-02-02T10:27:22.295Z,80.88
2019-02-02T10:28:27.419Z,80.54
2019-02-02T10:29:32.976Z,80.58
2019-02-02T10:30:40.050Z,80.63
2019-02-02T10:31:45.491Z,80.52
2019-02-02T10:32:50.603Z,80.80
2019-02-02T10:33:55.409Z,80.49
2019-02-02T10:35:00.194Z,80.34
2019-02-02T10:36:04.688Z,80.81
2019-02-02T10:37:09.814Z,80.64
2019-02-02T10:38:14.628Z,80.59
2019-02-02T10:39:19.401Z,80.88
2019-02-02T10:40:23.962Z,80.70
2019-02-02T10:41:31.471Z,80.49
2019-02-02T10:42:35.232Z,80.49
2019-02-02T10:43:40.427Z,80.37
2019-02-02T10:44:45.537Z,80.72
2019-02-02T10:45:50.326Z,80.58
2019-02-02T10:46:54.918Z,80.60
2019-02-02T10:48:00.008Z,80.43
2019-02-02T10:49:04.782Z,80.47
2019-02-02T10:50:11.423Z,80.30
2019-02-02T10:51:16.207Z,80.45
2019-02-02T10:52:21.312Z,80.27
2019-02-02T10:53:26.569Z,80.69
2019-02-02T10:54:31.896Z,80.56
2019-02-02T10:55:37.170Z,80.38
2019-02-02T10:56:41.979Z,80.27
2019-02-02T10:57:49.963Z,80.50
2019-02-02T10:58:54.888Z,80.59
2019-02-02T10:59:59.618Z,80.59
2019-02-02T11:01:04.396Z,80.41
2019-02-02T11:02:09.180Z,80.81
2019-02-02T11:03:14.304Z,80.62
2019-02-02T11:04:19.144Z,80.57
2019-02-02T11:05:23.737Z,80.66
2019-02-02T11:06:28.672Z,80.75
2019-02-02T11:07:33.181Z,80.59
2019-02-02T11:08:38.970Z,80.52
2019-02-02T11:09:43.429Z,80.65
2019-02-02T11:10:48.332Z,80.62
2019-02-02T11:11:53.167Z,80.55
2019-02-02T11:12:57.675Z,80.24
2019-02-02T11:14:02.500Z,80.33
2019-02-02T11:15:09.993Z,80.31
2019-02-02T11:16:14.722Z,80.51
2019-02-02T11:17:19.867Z,80.61
2019-02-02T11:18:24.622Z,80.60
2019-02-02T11:19:29.441Z,80.42
2019-02-02T11:20:35.579Z,80.44
2019-02-02T11:21:40.456Z,80.63
2019-02-02T11:22:45.249Z,80.46
2019-02-02T11:23:50.419Z,80.63
2019-02-02T11:24:55.261Z,80.40
2019-02-02T11:25:59.806Z,80.31
2019-02-02T11:27:04.288Z,80.28
2019-02-02T11:28:08.929Z,80.16
2019-02-02T11:29:15.457Z,80.47
2019-02-02T11:30:20.359Z,80.33
2019-02-02T11:31:25.966Z,80.40
2019-02-02T11:32:31.509Z,80.84
2019-02-02T11:33:36.283Z,80.40
2019-02-02T11:34:41.172Z,80.17
2019-02-02T11:35:45.939Z,80.02
2019-02-02T11:36:50.895Z,80.16
2019-02-02T11:37:55.652Z,80.22
2019-02-02T11:39:00.509Z,80.24
2019-02-02T11:40:05.466Z,80.44
2019-02-02T11:41:10.587Z,80.57
2019-02-02T11:42:16.324Z,80.69
2019-02-02T11:43:21.103Z,80.64
2019-02-02T11:44:26.289Z,80.62
2019-02-02T11:45:30.773Z,80.45
2019-02-02T11:46:35.561Z,80.77
2019-02-02T11:47:41.022Z,80.45
2019-02-02T11:48:45.788Z,80.33
2019-02-02T11:49:50.876Z,79.96
2019-02-02T11:50:55.698Z,79.89
2019-02-02T11:52:00.300Z,80.11
2019-02-02T11:53:05.439Z,79.89
2019-02-02T11:54:10.570Z,80.12
2019-02-02T11:55:16.240Z,79.86
2019-02-02T11:56:21.029Z,79.73
2019-02-02T11:57:25.819Z,79.68
2019-02-02T11:58:30.578Z,79.52
2019-02-02T11:59:35.354Z,80.04
2019-02-02T12:00:41.962Z,80.01
2019-02-02T12:01:46.424Z,80.37
2019-02-02T12:02:51.824Z,79.91
2019-02-02T12:03:56.931Z,80.16
2019-02-02T12:05:01.803Z,79.76
2019-02-02T12:06:06.959Z,79.81
2019-02-02T12:07:12.110Z,79.95
2019-02-02T12:08:17.016Z,80.16
2019-02-02T12:09:22.442Z,80.29
2019-02-02T12:10:27.790Z,80.42
2019-02-02T12:11:32.977Z,80.88
2019-02-02T12:12:38.495Z,81.39
2019-02-02T12:13:43.310Z,81.75
2019-02-02T12:14:48.696Z,81.68
2019-02-02T12:15:53.880Z,81.69
2019-02-02T12:16:59.220Z,81.43
2019-02-02T12:18:03.740Z,81.43
2019-02-02T12:19:08.500Z,81.14
2019-02-02T12:20:14.737Z,80.71
2019-02-02T12:21:20.223Z,80.47
2019-02-02T12:22:24.710Z,80.34
2019-02-02T12:23:29.493Z,80.54
2019-02-02T12:24:34.464Z,80.39
2019-02-02T12:25:39.321Z,80.18
2019-02-02T12:26:44.204Z,80.60
2019-02-02T12:27:49.435Z,80.21
2019-02-02T12:28:54.566Z,80.84
2019-02-02T12:29:59.726Z,80.29
2019-02-02T12:31:04.206Z,80.54
2019-02-02T12:32:08.982Z,80.02
2019-02-02T12:33:13.895Z,79.95
2019-02-02T12:34:18.975Z,80.04
2019-02-02T12:35:25.441Z,79.82
2019-02-02T12:36:30.228Z,79.70
2019-02-02T12:37:35.104Z,79.77
2019-02-02T12:38:40.035Z,80.15
2019-02-02T12:39:44.774Z,79.75
2019-02-02T12:40:50.366Z,79.50
2019-02-02T12:41:55.132Z,79.34
2019-02-02T12:42:59.711Z,79.36
2019-02-02T12:44:04.854Z,79.40
2019-02-02T12:45:13.042Z,79.24
2019-02-02T12:46:17.565Z,79.39
2019-02-02T12:47:23.060Z,79.09
2019-02-02T12:48:27.841Z,79.06
2019-02-02T12:49:32.615Z,79.73
2019-02-02T12:50:37.765Z,79.49
2019-02-02T12:51:43.344Z,79.23
2019-02-02T12:52:48.136Z,78.83
2019-02-02T12:53:55.616Z,78.72
2019-02-02T12:54:59.265Z,78.74
2019-02-02T12:56:04.443Z,79.33
2019-02-02T12:57:09.603Z,79.31
2019-02-02T12:58:14.360Z,79.52
2019-02-02T12:59:19.490Z,79.30
2019-02-02T13:00:24.707Z,79.22
2019-02-02T13:01:29.186Z,79.17
2019-02-02T13:02:38.116Z,79.55
2019-02-02T13:03:40.267Z,79.62
2019-02-02T13:04:44.752Z,79.67
2019-02-02T13:05:49.529Z,79.54
2019-02-02T13:06:54.650Z,79.37
2019-02-02T13:07:59.445Z,79.53
2019-02-02T13:09:06.296Z,79.63
2019-02-02T13:10:13.650Z,79.46
2019-02-02T13:11:18.282Z,79.49
2019-02-02T13:12:23.398Z,79.42
2019-02-02T13:13:28.357Z,79.34
2019-02-02T13:14:33.658Z,79.32
2019-02-02T13:15:38.405Z,79.10
2019-02-02T13:16:43.154Z,79.42
2019-02-02T13:17:47.898Z,79.36
2019-02-02T13:18:53.466Z,79.43
2019-02-02T13:19:58.684Z,79.41
2019-02-02T13:21:03.589Z,78.97
2019-02-02T13:22:08.389Z,78.96
2019-02-02T13:23:13.668Z,79.04
2019-02-02T13:24:18.195Z,79.01
2019-02-02T13:25:25.342Z,79.36
2019-02-02T13:26:29.781Z,79.16
2019-02-02T13:27:34.869Z,79.86
2019-02-02T13:28:40.000Z,79.64
2019-02-02T13:29:44.768Z,79.40
2019-02-02T13:30:49.541Z,79.14
2019-02-02T13:31:54.853Z,78.86
2019-02-02T13:32:59.645Z,78.79
2019-02-02T13:34:04.504Z,79.13
2019-02-02T13:35:11.686Z,79.01
2019-02-02T13:36:16.449Z,78.50
2019-02-02T13:37:22.562Z,78.52
2019-02-02T13:38:27.683Z,78.34
2019-02-02T13:39:32.794Z,78.57
2019-02-02T13:40:37.593Z,78.34
2019-02-02T13:41:42.084Z,78.42
2019-02-02T13:42:47.671Z,78.54
2019-02-02T13:43:52.790Z,78.38
2019-02-02T13:44:57.569Z,78.66
2019-02-02T13:46:02.404Z,78.68
2019-02-02T13:47:06.904Z,78.54
2019-02-02T13:48:11.714Z,78.29
2019-02-02T13:49:16.586Z,78.48
2019-02-02T13:50:24.636Z,78.29
2019-02-02T13:51:29.282Z,78.45
2019-02-02T13:52:34.523Z,78.18
2019-02-02T13:53:39.290Z,78.41
2019-02-02T13:54:44.703Z,78.27
2019-02-02T13:55:49.211Z,78.33
2019-02-02T13:56:54.050Z,78.19
2019-02-02T13:57:58.673Z,78.15
2019-02-02T13:59:03.598Z,78.25
2019-02-02T14:00:11.365Z,78.18
2019-02-02T14:01:16.491Z,77.93