createdAt,value
2019-05-07T14:06:55.944Z,17.92
2019-05-07T14:09:42.050Z,17.10
2019-05-07T14:15:22.999Z,17.57
2019-05-07T14:17:56.078Z,16.93
2019-05-07T14:20:33.653Z,17.35
2019-05-07T14:23:08.067Z,17.35
2019-05-07T14:25:44.446Z,17.12
2019-05-07T14:28:18.887Z,20.85
2019-05-07T14:30:54.968Z,18.73
2019-05-07T14:33:30.453Z,17.57
2019-05-07T14:36:24.798Z,16.30
2019-05-07T14:38:58.274Z,17.07
2019-05-07T14:41:32.533Z,17.17
2019-05-07T14:44:12.096Z,17.73
2019-05-07T14:46:50.276Z,18.15
2019-05-07T14:49:17.343Z,17.32
2019-05-07T14:51:59.873Z,17.50
2019-05-07T14:54:34.121Z,18.50
2019-05-07T14:57:15.098Z,19.50
2019-05-07T14:59:48.713Z,18.32
2019-05-07T15:02:25.281Z,19.50
2019-05-07T15:04:58.284Z,19.73
2019-05-07T15:07:32.705Z,18.23
2019-05-07T15:10:07.231Z,18.12
2019-05-07T15:12:49.076Z,18.48
2019-05-07T15:15:22.084Z,19.73
2019-05-07T15:17:56.510Z,19.25
2019-05-07T15:20:41.913Z,19.42
2019-05-07T15:23:38.454Z,18.23
2019-05-07T15:26:21.977Z,18.95
2019-05-07T15:28:55.910Z,18.10
2019-05-07T15:31:36.134Z,18.23
2019-05-07T15:34:12.252Z,17.48
2019-05-07T15:36:56.659Z,18.35
2019-05-07T15:39:39.449Z,18.15
2019-05-07T15:42:17.988Z,18.42
2019-05-07T15:44:52.866Z,17.30
2019-05-07T15:47:27.671Z,16.77
2019-05-07T15:50:00.269Z,17.30
2019-05-07T15:52:34.661Z,16.97
2019-05-07T15:55:08.030Z,18.07
2019-05-07T15:57:42.679Z,17.60
2019-05-07T16:00:17.408Z,16.15
2019-05-07T16:02:53.770Z,17.10
2019-05-07T16:05:27.666Z,17.65
2019-05-07T16:08:06.108Z,16.48
2019-05-07T16:10:39.713Z,16.90
2019-05-07T16:13:15.475Z,15.80
2019-05-07T16:15:47.540Z,16.45
2019-05-07T16:18:23.622Z,16.62
2019-05-07T16:20:54.712Z,17.42
2019-05-07T16:23:27.639Z,15.43
2019-05-07T16:26:02.469Z,16.23
2019-05-07T16:28:35.366Z,15.18
2019-05-07T16:31:09.319Z,16.40
2019-05-07T16:33:43.087Z,16.30
2019-05-07T16:36:18.734Z,15.32
2019-05-07T16:38:52.872Z,16.12
2019-05-07T16:41:25.916Z,15.35
2019-05-07T16:43:58.454Z,16.97
2019-05-07T16:46:31.540Z,14.90
2019-05-07T16:49:04.822Z,15.60
2019-05-07T16:51:41.917Z,15.90
2019-05-07T16:54:16.193Z,16.15
2019-05-07T16:56:52.147Z,14.85
2019-05-07T16:59:27.440Z,15.08
2019-05-07T17:02:04.678Z,14.45
2019-05-07T17:04:37.799Z,15.78
2019-05-07T17:07:13.342Z,15.28
2019-05-07T17:09:58.997Z,15.03
2019-05-07T17:12:47.074Z,15.85
2019-05-07T17:15:46.819Z,15.43
2019-05-07T17:18:14.906Z,15.23
2019-05-07T17:20:47.774Z,15.08
2019-05-07T17:23:42.854Z,15.18
2019-05-07T17:26:16.082Z,15.35
2019-05-07T17:28:52.076Z,16.10
2019-05-07T17:31:26.899Z,15.93
2019-05-07T17:34:07.222Z,16.67
2019-05-07T17:36:42.050Z,15.00
2019-05-07T17:39:14.106Z,15.80
2019-05-07T17:41:47.362Z,15.15
2019-05-07T17:44:20.015Z,16.42
2019-05-07T17:46:53.334Z,15.93
2019-05-07T17:49:27.424Z,15.35
2019-05-07T17:52:02.828Z,15.10
2019-05-07T17:54:35.497Z,15.90
2019-05-07T17:57:08.831Z,16.52
2019-05-07T17:59:42.225Z,16.52
2019-05-07T18:02:14.862Z,15.35
2019-05-07T18:04:51.541Z,16.15
2019-05-07T18:07:23.101Z,15.72
2019-05-07T18:09:58.299Z,16.37
2019-05-07T18:12:32.091Z,14.70
2019-05-07T18:15:05.056Z,16.10
2019-05-07T18:17:38.810Z,15.83
2019-05-07T18:20:12.856Z,15.95
2019-05-07T18:22:45.656Z,15.88
2019-05-07T18:25:18.559Z,15.60
2019-05-07T18:27:52.717Z,16.10
2019-05-07T18:30:26.275Z,16.42
2019-05-07T18:33:02.424Z,16.67
2019-05-07T18:35:34.366Z,15.80
2019-05-07T18:38:15.303Z,15.28
2019-05-07T18:40:49.255Z,16.40
2019-05-07T18:43:22.691Z,15.70
2019-05-07T18:45:56.589Z,15.95
2019-05-07T18:48:29.431Z,16.70
2019-05-07T18:51:02.892Z,15.48
2019-05-07T18:53:36.104Z,16.02
2019-05-07T18:56:09.184Z,17.25
2019-05-07T18:58:42.880Z,16.95
2019-05-07T19:01:16.914Z,16.77
2019-05-07T19:03:52.544Z,17.70
2019-05-07T19:06:26.257Z,18.45
2019-05-07T19:08:59.345Z,17.07
2019-05-07T19:11:32.711Z,18.10
2019-05-07T19:14:06.661Z,17.80
2019-05-07T19:16:47.365Z,17.37
2019-05-07T19:19:22.152Z,18.82
2019-05-07T19:21:55.191Z,19.10
2019-05-07T19:24:42.234Z,17.60
2019-05-07T19:27:02.873Z,18.05
2019-05-07T19:29:35.158Z,17.12
2019-05-07T19:32:09.455Z,18.80
2019-05-07T19:34:42.854Z,17.25
2019-05-07T19:37:15.682Z,18.87
2019-05-07T19:39:48.799Z,18.50
2019-05-07T19:42:23.831Z,17.70
2019-05-07T19:44:56.924Z,18.25
2019-05-07T19:47:29.613Z,17.92
2019-05-07T19:50:02.486Z,16.60
2019-05-07T19:52:35.786Z,17.37
2019-05-07T19:55:09.846Z,17.37
2019-05-07T19:57:44.632Z,17.12
2019-05-07T20:00:19.305Z,16.80
2019-05-07T20:02:57.460Z,17.45
2019-05-07T20:05:32.345Z,16.27
2019-05-07T20:08:04.868Z,17.37
2019-05-07T20:10:38.820Z,17.32
2019-05-07T20:13:12.626Z,17.15
2019-05-07T20:15:47.375Z,17.25
2019-05-07T20:18:22.001Z,17.02
2019-05-07T20:20:54.842Z,16.85
2019-05-07T20:23:28.223Z,15.90
2019-05-07T20:26:04.104Z,17.62
2019-05-07T20:28:36.765Z,16.07
2019-05-07T20:31:11.648Z,17.90
2019-05-07T20:33:43.990Z,17.42
2019-05-07T20:36:18.153Z,17.70
2019-05-07T20:38:52.108Z,18.70
2019-05-07T20:41:28.621Z,18.42
2019-05-07T20:44:03.004Z,17.65
2019-05-07T20:46:36.348Z,18.45
2019-05-07T20:49:10.133Z,17.57
2019-05-07T20:51:42.915Z,17.40
2019-05-07T20:54:18.091Z,18.95
2019-05-07T20:56:54.241Z,20.43
2019-05-07T20:59:32.714Z,18.60
2019-05-07T21:02:05.700Z,18.85
2019-05-07T21:04:38.089Z,17.57
2019-05-07T21:07:11.850Z,19.50
2019-05-07T21:09:46.648Z,18.95
2019-05-07T21:12:22.488Z,17.45
2019-05-07T21:14:55.039Z,16.73
2019-05-07T21:17:28.158Z,17.42
2019-05-07T21:20:02.212Z,17.98
2019-05-07T21:22:34.847Z,18.20
2019-05-07T21:25:11.889Z,17.75
2019-05-07T21:27:45.514Z,17.52
2019-05-07T21:30:22.308Z,17.12
2019-05-07T21:32:54.744Z,17.27
2019-05-07T21:35:29.059Z,17.90
2019-05-07T21:38:03.021Z,18.25
2019-05-07T21:40:42.851Z,18.25
2019-05-07T21:43:21.862Z,17.52
2019-05-07T21:45:54.531Z,18.98
2019-05-07T21:48:29.764Z,18.10
2019-05-07T21:51:02.754Z,17.65
2019-05-07T21:53:37.528Z,17.17
2019-05-07T21:56:13.648Z,17.98
2019-05-07T21:58:48.160Z,17.25
2019-05-07T22:01:23.282Z,17.67
2019-05-07T22:03:57.184Z,17.87
2019-05-07T22:06:30.709Z,17.25
2019-05-07T22:09:03.012Z,17.85
2019-05-07T22:11:36.854Z,18.23
2019-05-07T22:14:12.736Z,16.97
2019-05-07T22:16:45.701Z,17.42
2019-05-07T22:19:18.586Z,18.48
2019-05-07T22:21:52.322Z,17.62
2019-05-07T22:24:29.635Z,17.98
2019-05-07T22:27:04.276Z,17.12
2019-05-07T22:29:36.822Z,19.07
2019-05-07T22:32:11.874Z,17.30
2019-05-07T22:34:47.249Z,18.45
2019-05-07T22:37:22.136Z,18.60
