createdAt,value
2019-02-11T00:03:28.643Z,99.90
2019-02-11T00:07:13.469Z,99.90
2019-02-11T00:10:59.645Z,99.90
2019-02-11T00:14:44.907Z,99.90
2019-02-11T00:18:29.707Z,99.90
2019-02-11T00:22:14.454Z,99.90
2019-02-11T00:25:59.173Z,99.90
2019-02-11T00:29:44.014Z,99.90
2019-02-11T00:33:29.409Z,99.90
2019-02-11T00:37:14.456Z,99.90
2019-02-11T00:40:59.500Z,99.90
2019-02-11T00:44:44.361Z,99.90
2019-02-11T00:48:10.061Z,99.90
2019-02-11T00:51:47.216Z,99.90
2019-02-11T00:55:31.895Z,99.90
2019-02-11T00:59:16.900Z,99.90
2019-02-11T01:03:01.786Z,99.90
2019-02-11T01:06:46.501Z,99.90
2019-02-11T01:10:31.287Z,99.90
2019-02-11T01:14:16.039Z,99.90
2019-02-11T01:18:01.092Z,99.90
2019-02-11T01:22:04.678Z,99.90
2019-02-11T01:25:49.406Z,99.90
2019-02-11T01:29:34.244Z,99.90
2019-02-11T01:33:19.463Z,99.90
2019-02-11T01:37:04.338Z,99.90
2019-02-11T01:40:49.292Z,99.90
2019-02-11T01:44:34.420Z,99.90
2019-02-11T01:48:19.576Z,99.90
2019-02-11T01:51:57.818Z,99.90
2019-02-11T01:55:42.906Z,99.90
2019-02-11T01:59:27.659Z,99.90
2019-02-11T02:07:17.779Z,99.90
2019-02-11T02:11:21.557Z,99.90
2019-02-11T02:15:06.585Z,99.90
2019-02-11T02:18:51.399Z,99.90
2019-02-11T02:22:17.015Z,99.90
2019-02-11T02:26:01.791Z,99.90
2019-02-11T02:29:46.463Z,99.90
2019-02-11T02:33:31.330Z,99.90
2019-02-11T02:37:16.336Z,99.90
2019-02-11T02:41:01.124Z,99.90
2019-02-11T02:44:45.903Z,99.90
2019-02-11T02:48:30.723Z,99.90
2019-02-11T02:52:08.809Z,99.90
2019-02-11T02:55:34.568Z,99.90
2019-02-11T02:59:19.411Z,99.90
2019-02-11T03:03:04.155Z,99.90
2019-02-11T03:06:49.018Z,99.90
2019-02-11T03:10:34.228Z,99.90
2019-02-11T03:14:05.899Z,99.90
2019-02-11T03:17:46.739Z,99.90
2019-02-11T03:25:37.057Z,99.90
2019-02-11T03:29:22.044Z,99.90
2019-02-11T03:33:06.589Z,99.90
2019-02-11T03:36:51.506Z,99.90
2019-02-11T03:40:37.041Z,99.90
2019-02-11T03:44:21.792Z,99.90
2019-02-11T03:48:06.694Z,99.90
2019-02-11T03:51:44.178Z,99.90
2019-02-11T03:55:28.912Z,99.90
2019-02-11T03:59:13.763Z,99.90
2019-02-11T04:02:58.754Z,99.90
2019-02-11T04:06:43.892Z,99.90
2019-02-11T04:10:28.632Z,99.90
2019-02-11T04:13:54.473Z,99.90
2019-02-11T04:17:39.347Z,99.90
2019-02-11T04:21:24.647Z,99.90
2019-02-11T04:25:09.417Z,99.90
2019-02-11T04:28:54.282Z,99.90
2019-02-11T04:32:39.106Z,99.90
2019-02-11T04:36:23.945Z,99.90
2019-02-11T04:40:10.012Z,99.90
2019-02-11T04:43:54.767Z,99.90
2019-02-11T04:47:39.523Z,99.90
2019-02-11T04:51:24.448Z,99.90
2019-02-11T04:55:02.642Z,99.90
2019-02-11T04:58:47.501Z,99.90
2019-02-11T05:02:32.194Z,99.90
2019-02-11T05:06:16.989Z,99.90
2019-02-11T05:10:01.720Z,99.90
2019-02-11T05:13:46.558Z,99.90
2019-02-11T05:17:31.816Z,99.90
2019-02-11T05:21:16.537Z,99.90
2019-02-11T05:25:20.148Z,99.90
2019-02-11T05:29:05.194Z,99.90
2019-02-11T05:32:50.044Z,99.90
2019-02-11T05:36:34.818Z,99.90
2019-02-11T05:40:19.638Z,99.90
2019-02-11T05:44:05.915Z,99.90
2019-02-11T05:48:09.649Z,99.90
2019-02-11T05:51:48.341Z,99.90
2019-02-11T05:55:33.308Z,99.90
2019-02-11T05:59:17.954Z,99.90
2019-02-11T06:03:02.516Z,99.90
2019-02-11T06:06:47.104Z,99.90
2019-02-11T06:14:35.187Z,99.90
2019-02-11T06:18:19.807Z,99.90
2019-02-11T06:22:04.524Z,99.90
2019-02-11T06:25:49.124Z,99.90
2019-02-11T06:29:34.072Z,99.90
2019-02-11T06:33:18.712Z,99.90
2019-02-11T06:41:38.212Z,99.90
2019-02-11T06:45:23.218Z,99.90
2019-02-11T06:49:07.844Z,99.90
2019-02-11T06:52:45.984Z,99.90
2019-02-11T06:56:30.607Z,99.90
2019-02-11T07:00:34.603Z,99.90
2019-02-11T07:04:19.241Z,99.90
2019-02-11T07:08:04.044Z,99.90
2019-02-11T07:11:48.670Z,99.90
2019-02-11T07:15:25.510Z,99.90
2019-02-11T07:19:31.266Z,99.90
2019-02-11T07:23:34.948Z,99.90
2019-02-11T07:27:19.565Z,99.90
2019-02-11T07:34:54.064Z,99.90
2019-02-11T07:38:38.638Z,99.90
2019-02-11T07:46:46.608Z,99.90
2019-02-11T07:50:31.244Z,99.90
2019-02-11T07:54:07.990Z,99.90
2019-02-11T07:57:33.827Z,99.90
2019-02-11T08:01:19.092Z,99.90
2019-02-11T08:05:03.748Z,99.90
2019-02-11T08:12:38.740Z,99.90
2019-02-11T08:20:13.688Z,99.90
2019-02-11T08:23:58.293Z,99.90
2019-02-11T08:27:43.532Z,99.90
2019-02-11T08:31:28.479Z,99.90
2019-02-11T08:35:13.130Z,99.90
2019-02-11T08:38:57.734Z,99.90
2019-02-11T08:43:01.462Z,99.90
2019-02-11T08:46:46.069Z,99.90
2019-02-11T08:50:30.945Z,99.90
2019-02-11T08:53:56.550Z,99.90
2019-02-11T08:57:41.155Z,99.90
2019-02-11T09:01:25.787Z,99.90
2019-02-11T09:09:01.216Z,99.90
2019-02-11T09:16:41.688Z,99.90
2019-02-11T09:20:26.324Z,99.90
2019-02-11T09:28:14.472Z,99.90
2019-02-11T09:31:59.094Z,99.90
2019-02-11T09:35:44.577Z,99.90
2019-02-11T09:39:29.769Z,99.90
2019-02-11T09:42:55.789Z,99.90
2019-02-11T09:46:59.244Z,99.90
2019-02-11T09:50:38.762Z,99.90
2019-02-11T09:54:04.351Z,99.90
2019-02-11T09:57:48.990Z,99.90
2019-02-11T10:01:33.579Z,99.90
2019-02-11T10:05:18.166Z,99.90
2019-02-11T10:09:03.197Z,99.90
2019-02-11T10:16:44.202Z,99.90
2019-02-11T10:24:19.328Z,99.90
2019-02-11T10:28:09.891Z,99.90
2019-02-11T10:32:13.319Z,99.90
2019-02-11T10:35:58.022Z,99.90
2019-02-11T10:39:42.632Z,99.90
2019-02-11T10:43:27.260Z,99.90
2019-02-11T10:47:11.886Z,99.90
2019-02-11T10:50:48.876Z,99.90
2019-02-11T10:54:33.562Z,99.90
2019-02-11T11:02:27.504Z,99.90
2019-02-11T11:10:02.184Z,99.90
2019-02-11T11:13:46.842Z,99.90
2019-02-11T11:17:31.430Z,99.90
2019-02-11T11:21:16.394Z,99.90
2019-02-11T11:25:01.313Z,99.90
2019-02-11T11:28:45.934Z,99.90
2019-02-11T11:32:30.544Z,99.90
2019-02-11T11:36:15.163Z,99.90
2019-02-11T11:39:59.802Z,99.90
2019-02-11T11:47:48.501Z,99.90
2019-02-11T11:51:25.977Z,99.90
2019-02-11T11:55:50.538Z,99.90
2019-02-11T11:59:35.179Z,99.90
2019-02-11T12:03:19.805Z,99.90
2019-02-11T12:07:04.457Z,99.90
2019-02-11T12:18:29.568Z,99.90
2019-02-11T12:22:14.195Z,99.90
2019-02-11T12:29:49.422Z,99.90
2019-02-11T12:33:34.018Z,99.90
2019-02-11T12:41:08.417Z,99.90
2019-02-11T12:44:53.560Z,99.90
2019-02-11T12:48:38.250Z,99.90
2019-02-11T12:52:15.775Z,99.90
2019-02-11T12:56:02.527Z,99.90
2019-02-11T12:59:47.304Z,99.90
2019-02-11T13:03:32.318Z,99.90
2019-02-11T13:07:16.937Z,99.90
2019-02-11T13:11:01.686Z,99.90
2019-02-11T13:14:46.658Z,99.90
2019-02-11T13:18:24.747Z,99.90
2019-02-11T13:22:09.486Z,99.90
2019-02-11T13:25:54.141Z,99.90
2019-02-11T13:29:38.779Z,99.90
2019-02-11T13:33:23.425Z,99.90
2019-02-11T13:40:58.645Z,99.90
2019-02-11T13:44:43.272Z,99.90
2019-02-11T13:48:28.079Z,99.90
2019-02-11T13:52:05.256Z,99.90
2019-02-11T13:55:50.157Z,99.90
2019-02-11T13:59:34.749Z,99.90
2019-02-11T14:03:20.381Z,99.90
2019-02-11T14:07:05.921Z,99.90
2019-02-11T14:10:50.603Z,99.90
2019-02-11T14:14:35.259Z,99.90
2019-02-11T14:18:15.255Z,99.90
2019-02-11T14:21:59.530Z,99.90
2019-02-11T14:26:02.995Z,99.90
2019-02-11T14:33:51.189Z,99.90
2019-02-11T14:37:36.117Z,99.90
2019-02-11T14:41:20.700Z,99.90
2019-02-11T14:45:45.002Z,96.60
2019-02-11T14:49:29.633Z,92.40
2019-02-11T14:53:08.305Z,90.50
2019-02-11T15:00:56.470Z,53.10
2019-02-11T15:04:41.081Z,87.70
2019-02-11T15:08:26.149Z,96.70
2019-02-11T15:12:11.058Z,81.10
2019-02-11T15:19:46.081Z,92.50
2019-02-11T15:27:20.809Z,60.20
2019-02-11T15:35:28.308Z,54.70
2019-02-11T15:39:12.968Z,60.90
2019-02-11T15:42:57.557Z,65.00
2019-02-11T15:46:42.191Z,76.20
2019-02-11T15:50:26.845Z,99.90
2019-02-11T15:54:03.714Z,99.90
2019-02-11T15:57:48.322Z,99.90
2019-02-11T16:01:32.971Z,99.90
2019-02-11T16:05:17.587Z,99.90
2019-02-11T16:09:04.585Z,99.90
2019-02-11T16:12:48.610Z,99.90
2019-02-11T16:16:33.527Z,99.90
2019-02-11T16:51:30.686Z,99.90
2019-02-11T16:55:08.803Z,99.90
2019-02-11T16:58:53.443Z,99.90
2019-02-11T17:02:38.065Z,99.90
2019-02-11T17:10:26.176Z,99.90
2019-02-11T17:14:11.188Z,99.90
2019-02-11T17:17:55.792Z,99.90
2019-02-11T17:21:33.093Z,99.90
2019-02-11T17:25:18.012Z,99.90
2019-02-11T17:29:02.641Z,99.90
2019-02-11T17:32:47.239Z,99.90
2019-02-11T17:36:31.868Z,99.90
2019-02-11T17:40:16.470Z,99.90
2019-02-11T17:44:01.148Z,99.90
2019-02-11T17:47:46.020Z,99.90
2019-02-11T17:51:30.674Z,99.90
2019-02-11T17:55:08.828Z,99.90
2019-02-11T17:58:53.795Z,99.90
2019-02-11T18:02:38.398Z,99.90
2019-02-11T18:10:13.600Z,99.90
2019-02-11T18:13:58.198Z,99.90
2019-02-11T18:26:14.433Z,99.90
2019-02-11T18:29:59.044Z,99.90
2019-02-11T18:33:50.918Z,99.90
2019-02-11T18:45:16.297Z,99.90
2019-02-11T18:49:01.671Z,99.90
2019-02-11T18:52:46.339Z,99.90
2019-02-11T18:56:30.966Z,99.90
2019-02-11T19:04:12.283Z,99.90
2019-02-11T19:07:56.925Z,99.90
2019-02-11T19:11:41.537Z,99.90
2019-02-11T19:15:26.237Z,99.90
2019-02-11T19:23:07.455Z,99.90
2019-02-11T19:26:52.067Z,99.90
2019-02-11T19:30:36.715Z,99.90
2019-02-11T19:34:21.359Z,99.90
2019-02-11T19:38:05.995Z,99.90
2019-02-11T19:41:50.584Z,99.90
2019-02-11T19:45:35.561Z,99.90
2019-02-11T19:49:20.431Z,99.90
2019-02-11T19:53:05.066Z,99.90
2019-02-11T19:56:42.164Z,99.90
2019-02-11T20:00:45.636Z,99.90
2019-02-11T20:04:30.886Z,99.90
2019-02-11T20:08:15.487Z,99.90
2019-02-11T20:12:00.155Z,99.90
2019-02-11T20:15:26.399Z,99.90
2019-02-11T20:19:11.089Z,99.90
2019-02-11T20:22:36.708Z,99.90
2019-02-11T20:26:21.381Z,99.90
2019-02-11T20:30:08.299Z,99.90
2019-02-11T20:33:53.137Z,99.90
2019-02-11T20:41:48.288Z,99.90
2019-02-11T20:45:20.273Z,99.90
2019-02-11T20:49:04.964Z,99.90
2019-02-11T20:52:51.251Z,99.90
2019-02-11T20:56:35.958Z,99.90
2019-02-11T21:00:22.015Z,99.90
2019-02-11T21:03:47.695Z,99.90
2019-02-11T21:07:33.901Z,99.90
2019-02-11T21:11:18.990Z,99.90
2019-02-11T21:15:03.742Z,99.90
2019-02-11T21:18:48.339Z,99.90
2019-02-11T21:22:25.487Z,99.90
2019-02-11T21:26:10.370Z,99.90
2019-02-11T21:29:54.957Z,99.90
2019-02-11T21:33:58.470Z,99.90
2019-02-11T21:37:43.085Z,99.90
2019-02-11T21:41:27.818Z,99.90
2019-02-11T21:45:12.505Z,99.90
2019-02-11T21:48:57.240Z,99.90
2019-02-11T21:56:24.567Z,99.90
2019-02-11T22:00:11.389Z,99.90
2019-02-11T22:03:56.007Z,99.90
2019-02-11T22:11:44.122Z,99.90
2019-02-11T22:15:28.731Z,99.90
2019-02-11T22:19:13.373Z,99.90
2019-02-11T22:22:50.716Z,99.90
2019-02-11T22:34:29.501Z,99.90
2019-02-11T22:38:14.183Z,99.90
2019-02-11T22:41:58.805Z,99.90
2019-02-11T22:45:43.432Z,99.90
2019-02-11T22:49:28.092Z,99.90
2019-02-11T22:53:12.704Z,99.90
2019-02-11T22:56:50.017Z,99.90
2019-02-11T23:01:15.148Z,99.90
2019-02-11T23:04:59.785Z,99.90
2019-02-11T23:08:44.424Z,99.90
2019-02-11T23:12:29.323Z,99.90
2019-02-11T23:16:14.164Z,99.90
2019-02-11T23:19:58.776Z,99.90
2019-02-11T23:23:43.696Z,99.90
2019-02-11T23:27:09.257Z,99.90
2019-02-11T23:30:53.853Z,99.90
2019-02-11T23:34:59.550Z,99.90
2019-02-11T23:38:44.199Z,99.90
2019-02-11T23:42:29.237Z,99.90
2019-02-11T23:50:22.902Z,99.90
2019-02-11T23:53:48.451Z,99.90
2019-02-11T23:57:25.539Z,99.90
