createdAt,value
2017-05-15T00:01:24.171Z,31.60
2017-05-15T00:03:52.446Z,32.97
2017-05-15T00:06:20.719Z,31.12
2017-05-15T00:08:49.396Z,31.07
2017-05-15T00:11:18.414Z,31.58
2017-05-15T00:13:46.691Z,30.75
2017-05-15T00:16:15.284Z,32.92
2017-05-15T00:18:43.567Z,31.78
2017-05-15T00:21:12.579Z,30.60
2017-05-15T00:23:41.185Z,32.05
2017-05-15T00:26:09.470Z,31.60
2017-05-15T00:28:38.486Z,32.53
2017-05-15T00:31:07.191Z,32.40
2017-05-15T00:33:35.468Z,30.43
2017-05-15T00:36:03.741Z,30.00
2017-05-15T00:38:32.385Z,31.25
2017-05-15T00:41:00.666Z,30.00
2017-05-15T00:43:28.947Z,28.92
2017-05-15T00:45:58.292Z,30.54
2017-05-15T00:48:26.565Z,29.36
2017-05-15T00:50:54.850Z,30.14
2017-05-15T00:53:24.208Z,30.32
2017-05-15T00:55:52.483Z,30.16
2017-05-15T00:58:20.759Z,29.86
2017-05-15T01:00:50.115Z,27.82
2017-05-15T01:03:18.398Z,28.28
2017-05-15T01:05:46.675Z,27.56
2017-05-15T01:08:15.972Z,27.64
2017-05-15T01:10:44.251Z,27.28
2017-05-15T01:13:12.523Z,27.80
2017-05-15T01:15:41.106Z,27.24
2017-05-15T01:18:09.382Z,26.15
2017-05-15T01:20:37.655Z,26.50
2017-05-15T01:23:07.018Z,27.78
2017-05-15T01:25:35.383Z,27.55
2017-05-15T01:28:03.666Z,27.05
2017-05-15T01:30:33.025Z,27.27
2017-05-15T01:33:01.308Z,25.15
2017-05-15T01:35:29.599Z,28.03
2017-05-15T01:37:58.219Z,28.30
2017-05-15T01:40:26.499Z,26.00
2017-05-15T01:42:54.775Z,26.88
2017-05-15T01:45:24.131Z,27.22
2017-05-15T01:47:52.418Z,26.65
2017-05-15T01:50:21.443Z,26.17
2017-05-15T01:52:50.132Z,27.82
2017-05-15T01:55:18.410Z,28.18
2017-05-15T01:57:46.702Z,28.08
2017-05-15T02:00:15.332Z,27.97
2017-05-15T02:02:43.620Z,27.02
2017-05-15T02:05:12.649Z,26.43
2017-05-15T02:07:41.243Z,26.00
2017-05-15T02:10:09.516Z,26.77
2017-05-15T02:12:37.792Z,25.97
2017-05-15T02:15:07.110Z,24.30
2017-05-15T02:17:35.375Z,24.72
2017-05-15T02:20:03.647Z,24.17
2017-05-15T02:22:32.235Z,25.98
2017-05-15T02:25:00.568Z,25.45
2017-05-15T02:27:28.852Z,24.15
2017-05-15T02:29:57.416Z,23.72
2017-05-15T02:32:25.691Z,21.72
2017-05-15T02:34:53.967Z,21.55
2017-05-15T02:37:23.319Z,22.92
2017-05-15T02:39:51.596Z,24.15
2017-05-15T02:42:19.868Z,24.75
2017-05-15T02:44:48.515Z,24.13
2017-05-15T02:47:16.787Z,24.56
2017-05-15T02:49:45.067Z,25.96
2017-05-15T02:52:14.439Z,26.00
2017-05-15T02:54:42.723Z,23.23
2017-05-15T02:57:11.745Z,25.42
2017-05-15T02:59:40.331Z,25.50
2017-05-15T03:02:08.609Z,25.72
2017-05-15T03:04:36.886Z,25.70
2017-05-15T03:07:06.269Z,25.78
2017-05-15T03:09:35.301Z,24.53
2017-05-15T03:12:03.579Z,25.02
2017-05-15T03:14:32.247Z,27.13
2017-05-15T03:17:00.527Z,26.98
2017-05-15T03:19:28.798Z,25.83
2017-05-15T03:21:57.452Z,24.77
2017-05-15T03:24:25.741Z,24.03
2017-05-15T03:26:54.776Z,24.22
2017-05-15T03:29:23.360Z,24.08
2017-05-15T03:31:51.665Z,24.10
2017-05-15T03:34:19.956Z,24.52
2017-05-15T03:36:48.535Z,25.58
2017-05-15T03:39:16.810Z,25.90
2017-05-15T03:41:45.092Z,24.06
2017-05-15T03:44:13.747Z,24.04
2017-05-15T03:46:42.024Z,25.12
2017-05-15T03:49:11.049Z,25.02
2017-05-15T03:51:39.659Z,24.10
2017-05-15T03:54:07.931Z,25.10
2017-05-15T03:56:36.951Z,24.30
2017-05-15T03:59:05.548Z,24.72
2017-05-15T04:01:33.921Z,24.92
2017-05-15T04:04:02.212Z,25.47
2017-05-15T04:06:31.568Z,37.57
2017-05-15T04:08:59.863Z,38.98
2017-05-15T04:11:28.876Z,28.23
2017-05-15T04:13:57.460Z,24.77
2017-05-15T04:16:25.749Z,26.80
2017-05-15T04:18:54.036Z,24.62
2017-05-15T04:21:22.660Z,25.23
2017-05-15T04:23:50.950Z,24.62
2017-05-15T04:26:19.993Z,25.50
2017-05-15T04:28:48.579Z,24.65
2017-05-15T04:31:16.855Z,24.08
2017-05-15T04:33:45.933Z,24.23
2017-05-15T04:36:14.595Z,21.93
2017-05-15T04:38:42.889Z,21.10
2017-05-15T04:41:11.180Z,41.74
2017-05-15T04:43:39.793Z,30.04
2017-05-15T04:46:08.106Z,22.37
2017-05-15T04:48:36.424Z,22.23
2017-05-15T04:51:05.719Z,21.60
2017-05-15T04:53:34.743Z,19.13
2017-05-15T04:56:03.030Z,20.04
2017-05-15T04:58:31.609Z,20.08
2017-05-15T05:00:59.884Z,19.75
2017-05-15T05:03:28.910Z,21.00
2017-05-15T05:05:57.499Z,19.74
2017-05-15T05:08:25.782Z,23.27
2017-05-15T05:10:54.800Z,22.03
2017-05-15T05:13:23.389Z,22.20
2017-05-15T05:15:51.685Z,20.97
2017-05-15T05:18:20.711Z,21.73
2017-05-15T05:21:00.985Z,21.60
2017-05-15T05:23:41.052Z,22.64
2017-05-15T05:26:22.131Z,21.67
2017-05-15T05:29:14.153Z,20.50
2017-05-15T05:31:54.665Z,20.73
2017-05-15T05:34:44.247Z,19.32
2017-05-15T05:37:33.557Z,19.10
2017-05-15T05:40:05.636Z,18.97
2017-05-15T05:42:57.624Z,18.00
2017-05-15T05:45:26.670Z,17.88
2017-05-15T05:47:54.963Z,17.93
2017-05-15T05:50:23.532Z,17.73
2017-05-15T05:52:51.833Z,17.68
2017-05-15T05:55:32.763Z,17.28
2017-05-15T05:58:01.055Z,17.80
2017-05-15T06:00:41.576Z,18.78
2017-05-15T06:03:21.721Z,18.92
2017-05-15T06:06:18.016Z,18.12
2017-05-15T06:08:58.078Z,19.68
2017-05-15T06:11:47.503Z,17.82
2017-05-15T06:14:27.547Z,17.78
2017-05-15T06:17:21.710Z,19.06
2017-05-15T06:19:49.495Z,19.62
2017-05-15T06:22:29.810Z,18.68
2017-05-15T06:25:10.676Z,18.67
2017-05-15T06:27:39.276Z,18.62
2017-05-15T06:30:07.565Z,18.53
2017-05-15T06:32:35.862Z,16.78
2017-05-15T06:35:05.203Z,17.98
2017-05-15T06:37:39.492Z,16.97
2017-05-15T06:40:20.128Z,16.38
2017-05-15T06:42:48.416Z,16.37
2017-05-15T06:45:16.708Z,15.77
2017-05-15T06:47:45.311Z,15.25
2017-05-15T06:50:13.607Z,13.33
2017-05-15T06:52:41.906Z,13.63
2017-05-15T06:55:11.272Z,12.78
2017-05-15T06:57:39.560Z,13.57
2017-05-15T07:00:08.585Z,13.08
2017-05-15T07:02:37.173Z,13.80
2017-05-15T07:05:05.476Z,13.35
2017-05-15T07:07:34.014Z,13.82
2017-05-15T07:10:02.679Z,12.18
2017-05-15T07:12:30.965Z,12.25
2017-05-15T07:15:00.006Z,11.98
2017-05-15T07:17:28.686Z,11.84
2017-05-15T07:19:56.968Z,11.77
2017-05-15T07:22:26.003Z,11.42
2017-05-15T07:24:54.707Z,12.27
2017-05-15T07:27:23.016Z,11.78
2017-05-15T07:29:51.335Z,11.97
2017-05-15T07:32:19.907Z,11.65
2017-05-15T07:34:48.246Z,11.25
2017-05-15T07:37:16.535Z,11.43
2017-05-15T07:39:45.912Z,10.78
2017-05-15T07:42:14.212Z,11.65
2017-05-15T07:44:42.540Z,11.00
2017-05-15T07:47:11.234Z,9.22
2017-05-15T07:49:39.514Z,9.47
2017-05-15T07:52:07.787Z,9.32
2017-05-15T07:54:36.387Z,8.42
2017-05-15T07:57:04.677Z,8.60
2017-05-15T07:59:33.715Z,7.83
2017-05-15T08:02:02.296Z,7.50
2017-05-15T08:04:30.588Z,7.40
2017-05-15T08:06:59.628Z,7.23
2017-05-15T08:09:28.223Z,6.92
2017-05-15T08:11:57.252Z,6.62
2017-05-15T08:14:25.567Z,6.22
2017-05-15T08:16:54.940Z,6.18
2017-05-15T08:19:23.218Z,6.42
2017-05-15T08:21:51.520Z,6.88
2017-05-15T08:24:20.126Z,7.52
2017-05-15T08:26:48.417Z,6.70
2017-05-15T08:29:17.436Z,6.40
2017-05-15T08:31:46.010Z,6.40
2017-05-15T08:34:14.292Z,6.32
2017-05-15T08:36:42.615Z,6.44
2017-05-15T08:39:11.245Z,6.20
2017-05-15T08:41:40.264Z,6.60
2017-05-15T08:44:08.564Z,6.00
2017-05-15T08:46:37.232Z,6.07
2017-05-15T08:49:05.507Z,5.93
2017-05-15T08:51:34.667Z,5.50
2017-05-15T08:54:03.230Z,5.50
2017-05-15T08:56:31.507Z,5.60
2017-05-15T08:58:59.803Z,5.33
2017-05-15T09:01:28.423Z,5.16
2017-05-15T09:03:56.704Z,5.07
2017-05-15T09:06:25.732Z,4.30
2017-05-15T09:08:54.337Z,4.55
2017-05-15T09:11:22.671Z,5.00
2017-05-15T09:13:50.980Z,5.62
2017-05-15T09:16:19.700Z,5.58
2017-05-15T09:18:48.158Z,5.00
2017-05-15T09:21:16.448Z,5.20
2017-05-15T09:23:45.027Z,6.00
2017-05-15T09:26:13.322Z,5.15
2017-05-15T09:28:42.340Z,4.40
2017-05-15T09:31:10.944Z,4.82
2017-05-15T09:33:39.214Z,4.80
2017-05-15T09:36:08.254Z,4.50
2017-05-15T09:38:36.942Z,4.58
2017-05-15T09:41:05.233Z,4.90
2017-05-15T09:43:34.250Z,4.90
2017-05-15T09:46:02.852Z,4.57
2017-05-15T09:48:31.139Z,4.08
2017-05-15T09:51:00.196Z,3.70
2017-05-15T09:53:28.873Z,3.65
2017-05-15T09:55:57.154Z,3.35
2017-05-15T09:58:26.189Z,3.15
2017-05-15T10:00:54.775Z,3.10
2017-05-15T10:03:23.068Z,3.43
2017-05-15T10:05:52.089Z,2.70
2017-05-15T10:08:20.729Z,3.10
2017-05-15T10:10:49.004Z,3.30
2017-05-15T10:13:17.301Z,3.52
2017-05-15T10:15:45.990Z,3.48
2017-05-15T10:18:15.018Z,3.62
2017-05-15T10:20:43.304Z,3.37
2017-05-15T10:23:11.896Z,3.80
2017-05-15T10:25:40.927Z,3.58
2017-05-15T10:28:09.209Z,4.12
2017-05-15T10:30:37.802Z,4.08
2017-05-15T10:33:06.087Z,3.70
2017-05-15T10:35:35.106Z,4.80
2017-05-15T10:38:03.689Z,6.57
2017-05-15T10:40:31.991Z,6.87
2017-05-15T10:43:00.289Z,7.02
2017-05-15T10:45:28.894Z,6.92
2017-05-15T10:47:57.183Z,6.30
2017-05-15T10:50:26.208Z,5.62
2017-05-15T10:52:54.801Z,4.20
2017-05-15T10:55:23.094Z,4.33
2017-05-15T10:57:52.113Z,4.47
2017-05-15T11:00:20.711Z,3.95
2017-05-15T11:02:49.006Z,4.00
2017-05-15T11:05:17.282Z,3.98
2017-05-15T11:07:45.897Z,4.40
2017-05-15T11:10:14.187Z,4.98
2017-05-15T11:12:43.201Z,5.43
2017-05-15T11:15:11.804Z,5.65
2017-05-15T11:17:40.080Z,6.60
2017-05-15T11:20:08.422Z,6.76
2017-05-15T11:22:37.107Z,7.80
2017-05-15T11:25:05.396Z,8.60
2017-05-15T11:27:33.677Z,9.15
2017-05-15T11:30:02.291Z,9.62
2017-05-15T11:32:30.592Z,8.80
2017-05-15T11:34:58.876Z,7.63
2017-05-15T11:37:27.479Z,6.97
2017-05-15T11:39:55.764Z,6.82
2017-05-15T11:42:24.797Z,6.15
2017-05-15T11:44:53.384Z,6.03
2017-05-15T11:47:21.675Z,7.22
2017-05-15T11:49:50.705Z,7.32
2017-05-15T11:52:19.421Z,8.44
2017-05-15T11:54:48.435Z,8.23
2017-05-15T11:57:16.712Z,10.14
2017-05-15T11:59:45.416Z,10.92
2017-05-15T12:02:13.700Z,10.73
2017-05-15T12:04:42.720Z,11.35
2017-05-15T12:07:11.317Z,11.10
2017-05-15T12:09:39.610Z,11.07
2017-05-15T12:12:07.900Z,10.82
2017-05-15T12:14:36.515Z,10.30
2017-05-15T12:17:04.811Z,10.48
2017-05-15T12:19:33.106Z,10.23
2017-05-15T12:22:01.808Z,11.12
2017-05-15T12:24:30.106Z,10.70
2017-05-15T12:26:58.388Z,9.00
2017-05-15T12:29:27.622Z,8.72
2017-05-15T12:31:56.698Z,8.10
2017-05-15T12:34:25.149Z,8.17
2017-05-15T12:36:55.289Z,8.40
2017-05-15T12:39:24.331Z,8.83
2017-05-15T12:41:52.621Z,10.52
2017-05-15T12:44:21.984Z,9.73
2017-05-15T12:46:50.264Z,9.00
2017-05-15T12:49:19.296Z,8.20
2017-05-15T12:51:47.867Z,7.72
2017-05-15T12:54:16.151Z,7.88
2017-05-15T12:56:44.450Z,7.42
2017-05-15T12:59:13.028Z,8.12
2017-05-15T13:01:41.325Z,8.40
2017-05-15T13:04:09.603Z,7.87
2017-05-15T13:06:38.271Z,7.60
2017-05-15T13:09:06.561Z,7.60
2017-05-15T13:11:35.584Z,7.67
2017-05-15T13:14:04.183Z,9.38
2017-05-15T13:16:32.464Z,8.70
2017-05-15T13:19:06.653Z,8.08
2017-05-15T13:21:35.713Z,8.07
2017-05-15T13:24:03.999Z,7.43
2017-05-15T13:26:32.664Z,6.58
2017-05-15T13:29:01.695Z,6.42
2017-05-15T13:31:29.974Z,5.90
2017-05-15T13:33:58.660Z,5.83
2017-05-15T13:36:26.936Z,5.30
2017-05-15T13:38:55.966Z,5.22
2017-05-15T13:41:24.571Z,6.50
2017-05-15T13:43:52.870Z,6.40
2017-05-15T13:46:21.195Z,6.32
2017-05-15T13:48:49.906Z,6.25
2017-05-15T13:51:18.202Z,5.90
2017-05-15T13:53:46.485Z,5.58
2017-05-15T13:59:07.227Z,5.23
2017-05-15T14:01:35.508Z,5.10
2017-05-15T14:04:03.797Z,5.00
2017-05-15T14:06:32.460Z,5.10
2017-05-15T14:09:00.744Z,5.22
2017-05-15T14:11:29.781Z,5.58
2017-05-15T14:13:58.364Z,5.38
2017-05-15T14:16:26.664Z,5.77
2017-05-15T14:18:54.944Z,5.78
2017-05-15T14:21:23.575Z,6.12
2017-05-15T14:23:51.864Z,6.10
2017-05-15T14:26:20.138Z,6.90
2017-05-15T14:28:48.756Z,6.58
2017-05-15T14:31:17.031Z,6.86
2017-05-15T14:33:45.308Z,7.45
2017-05-15T14:36:14.652Z,6.95
2017-05-15T14:38:42.936Z,6.77
2017-05-15T14:41:11.227Z,7.90
2017-05-15T14:43:39.854Z,7.15
2017-05-15T14:46:08.137Z,7.48
2017-05-15T14:48:36.427Z,7.20
2017-05-15T14:51:05.097Z,6.80
2017-05-15T14:53:33.385Z,7.18
2017-05-15T14:56:01.685Z,6.92
2017-05-15T14:58:31.054Z,6.85
2017-05-15T15:00:59.355Z,6.73
2017-05-15T15:03:27.647Z,6.93
2017-05-15T15:05:56.228Z,6.30
2017-05-15T15:08:24.542Z,6.95
2017-05-15T15:10:52.887Z,6.47
2017-05-15T15:13:22.351Z,6.23
2017-05-15T15:15:51.644Z,7.32
2017-05-15T15:18:19.971Z,6.10
2017-05-15T15:20:48.583Z,6.28
2017-05-15T15:23:16.854Z,6.53
2017-05-15T15:25:45.883Z,6.80
2017-05-15T15:28:14.536Z,6.30
2017-05-15T15:30:42.867Z,6.55
2017-05-15T15:33:11.905Z,6.28
2017-05-15T15:35:40.504Z,6.40
2017-05-15T15:38:09.542Z,9.28
2017-05-15T15:40:37.847Z,6.90
2017-05-15T15:43:06.566Z,6.90
2017-05-15T15:45:34.852Z,6.60
2017-05-15T15:48:03.696Z,6.13
2017-05-15T15:50:32.304Z,6.32
2017-05-15T15:53:00.581Z,6.70
2017-05-15T15:55:28.862Z,6.60
2017-05-15T15:57:57.503Z,6.57
2017-05-15T16:00:25.789Z,7.98
2017-05-15T16:02:54.811Z,7.98
2017-05-15T16:05:23.397Z,7.00
2017-05-15T16:07:51.685Z,7.62
2017-05-15T16:10:20.731Z,9.50
2017-05-15T16:12:49.333Z,7.22
2017-05-15T16:15:18.210Z,7.27
2017-05-15T16:17:47.238Z,7.88
2017-05-15T16:20:15.851Z,7.66
2017-05-15T16:22:44.137Z,7.90
2017-05-15T16:25:12.426Z,7.88
2017-05-15T16:27:41.034Z,8.63
2017-05-15T16:30:09.333Z,14.67
2017-05-15T16:32:37.635Z,9.18
2017-05-15T16:35:06.238Z,8.10
2017-05-15T16:37:34.567Z,7.60
2017-05-15T16:40:02.916Z,8.42
2017-05-15T16:42:31.869Z,8.32
2017-05-15T16:45:00.194Z,8.08
2017-05-15T16:47:28.500Z,7.88
2017-05-15T16:49:57.128Z,7.78
2017-05-15T16:52:25.498Z,7.75
2017-05-15T16:54:54.610Z,8.30
2017-05-15T16:57:23.231Z,8.37
2017-05-15T16:59:51.560Z,8.50
2017-05-15T17:02:19.877Z,8.25
2017-05-15T17:04:48.857Z,8.30
2017-05-15T17:07:17.246Z,8.00
2017-05-15T17:09:45.539Z,7.86
2017-05-15T17:12:14.260Z,24.98
2017-05-15T17:14:42.563Z,21.82
2017-05-15T17:17:10.910Z,9.75
2017-05-15T17:19:39.520Z,7.30
2017-05-15T17:22:07.976Z,7.72
2017-05-15T17:24:37.261Z,7.43
2017-05-15T17:27:05.585Z,6.98
2017-05-15T17:29:33.878Z,7.92
2017-05-15T17:32:02.777Z,8.55
2017-05-15T17:34:31.199Z,7.00
2017-05-15T17:36:59.491Z,7.45
2017-05-15T17:39:28.184Z,6.72
2017-05-15T17:41:57.231Z,7.33
2017-05-15T17:44:25.512Z,6.90
2017-05-15T17:46:54.188Z,6.92
2017-05-15T17:49:23.207Z,7.00
2017-05-15T17:51:51.503Z,8.90
2017-05-15T17:54:20.268Z,9.20
2017-05-15T17:56:48.572Z,7.33
2017-05-15T17:59:17.596Z,6.32
2017-05-15T18:01:45.897Z,7.00
2017-05-15T18:04:14.195Z,6.68
2017-05-15T18:06:42.814Z,6.14
2017-05-15T18:09:11.100Z,6.88
2017-05-15T18:11:40.129Z,9.13
2017-05-15T18:14:08.718Z,7.87
2017-05-15T18:16:37.008Z,7.00
2017-05-15T18:19:06.040Z,6.57
2017-05-15T18:21:34.621Z,6.77
2017-05-15T18:24:02.909Z,6.50
2017-05-15T18:26:31.991Z,6.66
2017-05-15T18:29:01.359Z,6.07
2017-05-15T18:31:29.644Z,6.40
2017-05-15T18:33:57.964Z,6.42
2017-05-15T18:36:26.644Z,6.52
2017-05-15T18:38:54.921Z,6.45
2017-05-15T18:41:23.224Z,6.86
2017-05-15T18:43:51.861Z,6.92
2017-05-15T18:46:20.172Z,28.83
2017-05-15T18:48:48.525Z,18.23
2017-05-15T18:51:17.172Z,9.72
2017-05-15T18:53:45.452Z,7.58
2017-05-15T18:56:16.583Z,7.73
2017-05-15T18:58:44.867Z,7.55
2017-05-15T19:01:13.165Z,6.70
2017-05-15T19:03:42.533Z,7.10
2017-05-15T19:06:10.821Z,7.80
2017-05-15T19:08:39.841Z,7.15
2017-05-15T19:11:08.441Z,8.12
2017-05-15T19:13:36.730Z,8.42
2017-05-15T19:16:05.028Z,8.28
2017-05-15T19:18:33.644Z,9.13
2017-05-15T19:21:01.945Z,8.65
2017-05-15T19:23:30.232Z,9.00
2017-05-15T19:25:58.804Z,8.87
2017-05-15T19:28:27.076Z,9.05
2017-05-15T19:30:55.351Z,9.00
2017-05-15T19:33:24.395Z,9.75
2017-05-15T19:35:52.693Z,10.60
2017-05-15T19:38:20.999Z,10.65
2017-05-15T19:40:49.716Z,10.13
2017-05-15T19:43:18.020Z,39.15
2017-05-15T19:45:46.345Z,37.15
2017-05-15T19:48:15.124Z,15.62
2017-05-15T19:50:43.405Z,9.60
2017-05-15T19:53:12.432Z,7.85
2017-05-15T19:55:41.016Z,8.45
2017-05-15T19:58:09.321Z,8.20
2017-05-15T20:00:37.612Z,8.08
2017-05-15T20:03:06.216Z,7.87
2017-05-15T20:05:34.506Z,7.80
2017-05-15T20:08:03.528Z,7.52
2017-05-15T20:10:32.124Z,7.30
2017-05-15T20:13:00.415Z,7.58
2017-05-15T20:15:28.713Z,6.98
2017-05-15T20:17:57.313Z,7.27
2017-05-15T20:20:28.686Z,7.03
2017-05-15T20:22:57.317Z,7.58
2017-05-15T20:25:25.772Z,7.63
2017-05-15T20:27:54.065Z,8.08
2017-05-15T20:30:22.649Z,7.20
2017-05-15T20:32:52.437Z,7.55
2017-05-15T20:35:20.749Z,7.42
2017-05-15T20:37:49.459Z,7.53
2017-05-15T20:40:18.493Z,7.63
2017-05-15T20:42:46.772Z,7.52
2017-05-15T20:45:15.376Z,7.68
2017-05-15T20:47:43.674Z,7.50
2017-05-15T20:50:11.971Z,7.55
2017-05-15T20:52:40.548Z,7.82
2017-05-15T20:55:08.832Z,7.03
2017-05-15T20:57:37.142Z,7.40
2017-05-15T21:00:05.753Z,7.68
2017-05-15T21:02:34.783Z,7.04
2017-05-15T21:05:03.072Z,7.17
2017-05-15T21:07:31.649Z,7.52
2017-05-15T21:09:59.928Z,7.50
2017-05-15T21:12:29.077Z,7.08
2017-05-15T21:14:57.673Z,7.57
2017-05-15T21:17:26.719Z,7.68
2017-05-15T21:19:55.012Z,7.12
2017-05-15T21:22:24.370Z,7.18
2017-05-15T21:24:52.653Z,7.24
2017-05-15T21:27:21.675Z,7.22
2017-05-15T21:29:50.305Z,6.85
2017-05-15T21:32:19.340Z,7.20
2017-05-15T21:34:47.631Z,6.83
2017-05-15T21:37:16.322Z,6.82
2017-05-15T21:39:45.346Z,7.13
2017-05-15T21:42:13.647Z,6.40
2017-05-15T21:44:42.298Z,6.80
2017-05-15T21:47:10.588Z,6.65
2017-05-15T21:49:39.633Z,6.70
2017-05-15T21:52:08.392Z,7.04
2017-05-15T21:54:36.692Z,6.43
2017-05-15T21:57:05.711Z,6.85
2017-05-15T21:59:34.305Z,7.00
2017-05-15T22:02:02.634Z,7.20
2017-05-15T22:04:30.935Z,7.60
2017-05-15T22:06:59.634Z,7.18
2017-05-15T22:09:28.665Z,7.52
2017-05-15T22:11:56.956Z,7.40
2017-05-15T22:14:25.625Z,7.50
2017-05-15T22:16:53.904Z,7.22
2017-05-15T22:19:22.192Z,7.57
2017-05-15T22:21:50.830Z,7.30
2017-05-15T22:24:19.164Z,7.68
2017-05-15T22:26:47.461Z,7.70
2017-05-15T22:29:16.791Z,7.70
2017-05-15T22:31:45.127Z,7.58
2017-05-15T22:34:13.416Z,7.10
2017-05-15T22:36:41.989Z,7.60
2017-05-15T22:39:10.265Z,7.67
2017-05-15T22:41:38.572Z,7.47
2017-05-15T22:44:07.139Z,7.30
2017-05-15T22:46:36.151Z,7.93
2017-05-15T22:49:04.441Z,7.77
2017-05-15T22:51:33.034Z,8.06
2017-05-15T22:54:02.067Z,7.87
2017-05-15T22:56:30.358Z,8.38
2017-05-15T22:58:58.932Z,7.33
2017-05-15T23:01:27.217Z,7.93
2017-05-15T23:03:56.235Z,7.63
2017-05-15T23:06:24.871Z,7.30
2017-05-15T23:08:53.149Z,7.28
2017-05-15T23:11:21.436Z,7.55
2017-05-15T23:13:50.034Z,8.60
2017-05-15T23:16:18.328Z,7.90
2017-05-15T23:18:46.628Z,8.42
2017-05-15T23:21:15.315Z,8.33
2017-05-15T23:23:43.608Z,8.08
2017-05-15T23:26:12.640Z,8.44
2017-05-15T23:28:41.340Z,7.70
2017-05-15T23:31:10.363Z,7.92
2017-05-15T23:33:38.641Z,8.08
2017-05-15T23:36:07.341Z,8.42
2017-05-15T23:38:35.901Z,7.68
2017-05-15T23:41:04.222Z,8.38
2017-05-15T23:43:32.835Z,8.18
2017-05-15T23:46:01.112Z,8.33
2017-05-15T23:48:30.156Z,9.10
2017-05-15T23:50:58.848Z,8.53
2017-05-15T23:53:27.132Z,9.50
2017-05-15T23:55:56.157Z,8.80
2017-05-15T23:58:24.854Z,9.18
