createdAt,value
2019-02-24T00:03:22.062Z,8.00
2019-02-24T00:08:33.417Z,8.00
2019-02-24T00:13:45.125Z,8.00
2019-02-24T00:18:57.236Z,8.00
2019-02-24T00:24:08.558Z,7.90
2019-02-24T00:29:08.249Z,7.90
2019-02-24T00:34:27.200Z,7.90
2019-02-24T00:39:38.514Z,7.90
2019-02-24T00:44:50.383Z,7.80
2019-02-24T00:50:02.126Z,7.80
2019-02-24T00:55:13.378Z,7.80
2019-02-24T01:00:25.466Z,7.80
2019-02-24T01:05:36.738Z,7.80
2019-02-24T01:10:48.658Z,7.80
2019-02-24T01:16:00.746Z,7.70
2019-02-24T01:21:13.094Z,7.70
2019-02-24T01:26:25.193Z,7.70
2019-02-24T01:31:37.042Z,7.70
2019-02-24T01:36:48.698Z,7.60
2019-02-24T01:42:00.430Z,7.60
2019-02-24T01:47:12.398Z,7.60
2019-02-24T01:52:23.935Z,7.50
2019-02-24T01:57:36.231Z,7.50
2019-02-24T02:02:48.207Z,7.50
2019-02-24T02:08:00.023Z,7.50
2019-02-24T02:13:11.703Z,7.40
2019-02-24T02:18:23.074Z,7.40
2019-02-24T02:23:35.203Z,7.30
2019-02-24T02:28:47.509Z,7.10
2019-02-24T02:33:59.342Z,7.20
2019-02-24T02:39:11.082Z,7.10
2019-02-24T02:44:23.226Z,7.10
2019-02-24T02:49:34.713Z,7.10
2019-02-24T02:54:46.395Z,7.00
2019-02-24T02:59:58.078Z,7.00
2019-02-24T03:05:09.447Z,7.00
2019-02-24T03:10:21.423Z,6.90
2019-02-24T03:15:33.132Z,6.90
2019-02-24T03:20:45.226Z,6.90
2019-02-24T03:25:57.295Z,6.90
2019-02-24T03:31:08.991Z,6.90
2019-02-24T03:36:21.046Z,6.80
2019-02-24T03:41:33.188Z,6.80
2019-02-24T03:46:44.899Z,6.80
2019-02-24T03:51:57.176Z,6.80
2019-02-24T03:57:09.151Z,6.70
2019-02-24T04:02:21.438Z,6.70
2019-02-24T04:07:32.686Z,6.70
2019-02-24T04:12:44.362Z,6.60
2019-02-24T04:17:57.500Z,6.60
2019-02-24T04:23:08.979Z,6.50
2019-02-24T04:28:22.003Z,6.50
2019-02-24T04:33:33.731Z,6.50
2019-02-24T04:38:45.913Z,6.50
2019-02-24T04:43:57.882Z,6.40
2019-02-24T04:49:09.298Z,6.40
2019-02-24T04:54:21.039Z,6.40
2019-02-24T04:59:34.964Z,6.30
2019-02-24T05:04:45.801Z,6.30
2019-02-24T05:09:58.082Z,6.30
2019-02-24T05:15:10.104Z,6.30
2019-02-24T05:20:21.920Z,6.20
2019-02-24T05:25:34.127Z,6.20
2019-02-24T05:30:46.139Z,6.20
2019-02-24T05:35:58.080Z,6.20
2019-02-24T05:41:09.518Z,6.20
2019-02-24T05:46:21.035Z,6.10
2019-02-24T05:51:33.035Z,6.10
2019-02-24T05:56:44.711Z,6.10
2019-02-24T06:01:56.268Z,6.10
2019-02-24T06:07:08.451Z,6.10
2019-02-24T06:12:20.044Z,6.10
2019-02-24T06:17:31.510Z,6.00
2019-02-24T06:22:43.707Z,6.00
2019-02-24T06:27:55.320Z,6.00
2019-02-24T06:33:06.703Z,6.10
2019-02-24T06:38:18.594Z,6.00
2019-02-24T06:43:30.672Z,6.00
2019-02-24T06:48:43.015Z,6.00
2019-02-24T06:53:55.191Z,6.00
2019-02-24T06:59:07.355Z,6.00
2019-02-24T07:04:19.039Z,6.00
2019-02-24T07:09:31.235Z,6.10
2019-02-24T07:14:43.323Z,6.10
2019-02-24T07:19:55.415Z,6.30
2019-02-24T07:25:07.038Z,6.40
2019-02-24T07:30:23.638Z,6.50
2019-02-24T07:35:32.786Z,6.60
2019-02-24T07:40:44.443Z,6.60
2019-02-24T07:45:56.299Z,6.70
2019-02-24T07:51:09.310Z,6.70
2019-02-24T07:56:20.710Z,6.70
2019-02-24T08:01:32.807Z,6.70
2019-02-24T08:06:45.879Z,6.80
2019-02-24T08:11:57.978Z,6.80
2019-02-24T08:17:09.734Z,6.80
2019-02-24T08:22:21.702Z,6.90
2019-02-24T08:27:33.581Z,7.00
2019-02-24T08:32:45.611Z,7.10
2019-02-24T08:37:57.722Z,7.20
2019-02-24T08:43:09.723Z,7.30
2019-02-24T08:48:21.478Z,7.40
2019-02-24T08:53:33.234Z,7.50
2019-02-24T08:58:45.523Z,7.60
2019-02-24T09:03:56.996Z,7.80
2019-02-24T09:09:08.606Z,8.00
2019-02-24T09:14:21.562Z,8.10
2019-02-24T09:19:33.475Z,8.30
2019-02-24T09:24:45.348Z,8.40
2019-02-24T09:29:57.238Z,8.50
2019-02-24T09:35:07.887Z,8.70
2019-02-24T09:40:26.791Z,8.90
2019-02-24T09:45:38.779Z,9.00
2019-02-24T09:50:50.734Z,9.20
2019-02-24T09:56:02.958Z,9.30
2019-02-24T10:01:14.239Z,9.60
2019-02-24T10:06:26.127Z,9.80
2019-02-24T10:11:38.154Z,10.00
2019-02-24T10:16:50.290Z,10.20
2019-02-24T10:22:02.880Z,10.40
2019-02-24T10:27:14.631Z,10.90
2019-02-24T10:32:26.279Z,11.20
2019-02-24T10:37:37.523Z,11.30
2019-02-24T10:42:49.622Z,11.50
2019-02-24T10:48:00.831Z,11.70
2019-02-24T10:53:13.211Z,11.90
2019-02-24T10:58:24.530Z,12.20
2019-02-24T11:03:36.339Z,12.40
2019-02-24T11:08:48.015Z,12.60
2019-02-24T11:14:00.247Z,12.70
2019-02-24T11:19:11.543Z,13.00
2019-02-24T11:24:11.233Z,13.20
2019-02-24T11:29:30.403Z,13.20
2019-02-24T11:34:42.300Z,13.30
2019-02-24T11:39:54.407Z,13.30
2019-02-24T11:45:05.750Z,13.50
2019-02-24T11:50:18.010Z,13.60
2019-02-24T11:55:29.619Z,13.80
2019-02-24T12:00:41.539Z,13.90
2019-02-24T12:05:53.559Z,13.90
2019-02-24T12:11:05.611Z,13.90
2019-02-24T12:16:16.931Z,14.00
2019-02-24T12:21:29.139Z,14.20
2019-02-24T12:26:41.586Z,14.20
2019-02-24T12:31:56.562Z,14.20
2019-02-24T12:37:06.646Z,14.20
2019-02-24T12:42:18.099Z,14.20
2019-02-24T12:47:29.326Z,14.30
2019-02-24T12:52:41.434Z,14.40
2019-02-24T12:57:52.667Z,14.40
2019-02-24T13:03:04.438Z,14.40
2019-02-24T13:08:15.793Z,14.50
2019-02-24T13:13:28.099Z,14.50
2019-02-24T13:18:39.366Z,14.50
2019-02-24T13:23:51.415Z,14.60
2019-02-24T13:29:01.662Z,14.60
2019-02-24T13:34:12.963Z,14.70
2019-02-24T13:39:25.044Z,14.70
2019-02-24T13:44:37.014Z,14.60
2019-02-24T13:49:49.054Z,14.60
2019-02-24T13:55:01.162Z,14.70
2019-02-24T14:00:12.779Z,14.50
2019-02-24T14:05:24.351Z,14.40
2019-02-24T14:10:35.534Z,14.30
2019-02-24T14:15:47.091Z,14.30
2019-02-24T14:20:58.770Z,14.40
2019-02-24T14:26:10.283Z,14.30
2019-02-24T14:31:22.190Z,14.20
2019-02-24T14:36:34.194Z,14.30
2019-02-24T14:41:45.687Z,14.30
2019-02-24T14:46:57.487Z,14.30
2019-02-24T14:52:09.474Z,14.20
2019-02-24T14:57:21.557Z,14.20
2019-02-24T15:02:41.995Z,14.40
2019-02-24T15:07:46.794Z,14.50
2019-02-24T15:12:59.121Z,14.60
2019-02-24T15:18:10.958Z,14.70
2019-02-24T15:23:22.182Z,14.70
2019-02-24T15:28:34.050Z,14.70
2019-02-24T15:33:45.886Z,14.80
2019-02-24T15:38:57.614Z,14.80
2019-02-24T15:44:10.187Z,14.80
2019-02-24T15:49:21.505Z,14.70
2019-02-24T15:54:33.406Z,14.70
2019-02-24T15:59:45.110Z,14.60
2019-02-24T16:04:56.927Z,14.60
2019-02-24T16:10:08.822Z,14.50
2019-02-24T16:15:20.371Z,14.50
2019-02-24T16:20:32.483Z,14.40
2019-02-24T16:25:43.795Z,14.40
2019-02-24T16:30:55.247Z,14.30
2019-02-24T16:36:07.182Z,14.20
2019-02-24T16:41:19.252Z,14.20
2019-02-24T16:46:30.873Z,14.10
2019-02-24T16:51:42.439Z,14.00
2019-02-24T16:56:53.910Z,14.00
2019-02-24T17:02:03.963Z,13.90
2019-02-24T17:07:15.547Z,13.80
2019-02-24T17:12:27.574Z,13.80
2019-02-24T17:17:39.294Z,13.70
2019-02-24T17:22:49.339Z,13.50
2019-02-24T17:28:08.346Z,13.50
2019-02-24T17:33:29.483Z,13.40
2019-02-24T17:38:33.070Z,13.30
2019-02-24T17:43:44.814Z,13.20
2019-02-24T17:48:56.746Z,13.20
2019-02-24T17:54:08.894Z,13.00
2019-02-24T17:59:20.230Z,12.90
2019-02-24T18:04:32.259Z,12.90
2019-02-24T18:09:42.222Z,12.90
2019-02-24T18:14:54.350Z,12.80
2019-02-24T18:20:06.478Z,12.80
2019-02-24T18:25:18.020Z,12.70
2019-02-24T18:30:29.656Z,12.70
2019-02-24T18:35:41.790Z,12.60
2019-02-24T18:40:53.814Z,12.60
2019-02-24T18:46:06.107Z,12.50
2019-02-24T18:51:18.535Z,12.50
2019-02-24T18:56:30.398Z,12.40
2019-02-24T19:01:40.434Z,12.30
2019-02-24T19:06:59.320Z,12.20
2019-02-24T19:12:11.127Z,12.10
2019-02-24T19:17:22.391Z,12.10
2019-02-24T19:22:34.082Z,12.00
2019-02-24T19:27:46.266Z,11.90
2019-02-24T19:32:57.548Z,11.90
2019-02-24T19:38:08.766Z,11.80
2019-02-24T19:43:20.483Z,11.80
2019-02-24T19:48:41.596Z,11.80
2019-02-24T19:53:46.610Z,11.70
2019-02-24T19:58:58.742Z,11.70
2019-02-24T20:04:16.018Z,11.60
2019-02-24T20:09:23.499Z,11.50
2019-02-24T20:14:34.797Z,11.40
2019-02-24T20:19:46.038Z,11.40
2019-02-24T20:24:57.671Z,11.30
2019-02-24T20:30:09.562Z,11.30
2019-02-24T20:35:20.859Z,11.20
2019-02-24T20:40:32.125Z,11.10
2019-02-24T20:45:43.446Z,11.00
2019-02-24T20:50:55.435Z,11.00
2019-02-24T20:56:07.228Z,11.00
2019-02-24T21:01:18.666Z,10.90
2019-02-24T21:06:30.579Z,11.00
2019-02-24T21:11:43.302Z,10.90
2019-02-24T21:16:55.163Z,10.80
2019-02-24T21:22:06.514Z,10.70
2019-02-24T21:27:18.304Z,10.70
2019-02-24T21:32:30.019Z,10.60
2019-02-24T21:37:42.338Z,10.60
2019-02-24T21:42:54.336Z,10.50
2019-02-24T21:48:06.286Z,10.50
2019-02-24T21:53:18.267Z,10.40
2019-02-24T21:58:30.216Z,10.40
2019-02-24T22:03:42.183Z,10.30
2019-02-24T22:08:53.635Z,10.20
2019-02-24T22:14:06.027Z,10.20
2019-02-24T22:19:17.355Z,10.10
2019-02-24T22:24:29.401Z,10.00
2019-02-24T22:29:40.883Z,10.00
2019-02-24T22:34:54.072Z,10.00
2019-02-24T22:40:06.271Z,9.90
2019-02-24T22:45:18.286Z,9.80
2019-02-24T22:50:30.230Z,9.80
2019-02-24T22:55:41.718Z,9.70
2019-02-24T23:01:12.067Z,9.70
2019-02-24T23:06:24.491Z,9.70
2019-02-24T23:11:36.650Z,9.60
2019-02-24T23:16:48.174Z,9.50
2019-02-24T23:22:00.236Z,9.50
2019-02-24T23:27:11.783Z,9.40
2019-02-24T23:32:22.987Z,9.40
2019-02-24T23:37:34.771Z,9.30
2019-02-24T23:42:47.046Z,9.20
2019-02-24T23:47:58.955Z,9.20
2019-02-24T23:53:11.007Z,9.20
2019-02-24T23:58:22.674Z,9.20
