createdAt,value
2022-10-25T00:01:45.213Z,21.37
2022-10-25T00:04:48.415Z,21.36
2022-10-25T00:07:51.227Z,21.37
2022-10-25T00:10:55.349Z,21.37
2022-10-25T00:14:00.394Z,21.36
2022-10-25T00:17:03.462Z,21.37
2022-10-25T00:20:07.141Z,21.36
2022-10-25T00:23:10.034Z,21.37
2022-10-25T00:26:14.259Z,21.36
2022-10-25T00:29:17.775Z,21.37
2022-10-25T00:32:20.990Z,21.37
2022-10-25T00:35:23.783Z,21.37
2022-10-25T00:38:26.567Z,21.36
2022-10-25T00:41:32.710Z,21.35
2022-10-25T00:44:51.572Z,21.34
2022-10-25T00:47:59.201Z,21.33
2022-10-25T00:51:03.616Z,21.33
2022-10-25T00:54:09.143Z,21.33
2022-10-25T00:57:17.221Z,21.34
2022-10-25T01:00:20.403Z,21.33
2022-10-25T01:03:25.234Z,21.33
2022-10-25T01:06:35.233Z,21.34
2022-10-25T01:09:39.787Z,21.32
2022-10-25T01:12:46.466Z,21.31
2022-10-25T01:16:02.969Z,21.30
2022-10-25T01:19:23.511Z,21.31
2022-10-25T01:22:31.467Z,21.32
2022-10-25T01:25:58.003Z,21.31
2022-10-25T01:29:26.959Z,21.31
2022-10-25T01:32:39.695Z,21.30
2022-10-25T01:35:50.110Z,21.30
2022-10-25T01:39:01.437Z,21.30
2022-10-25T01:42:08.688Z,21.30
2022-10-25T01:45:17.408Z,21.30
2022-10-25T01:48:27.623Z,21.30
2022-10-25T01:51:30.412Z,21.30
2022-10-25T01:54:33.227Z,21.31
2022-10-25T01:57:49.674Z,21.29
2022-10-25T02:01:00.203Z,21.29
2022-10-25T02:04:09.772Z,21.30
2022-10-25T02:07:20.802Z,21.28
2022-10-25T02:10:29.855Z,21.28
2022-10-25T02:13:36.665Z,21.27
2022-10-25T02:16:44.188Z,21.27
2022-10-25T02:19:52.215Z,21.28
2022-10-25T02:22:56.192Z,21.27
2022-10-25T02:25:59.795Z,21.28
2022-10-25T02:29:04.668Z,21.27
2022-10-25T02:32:07.992Z,21.27
2022-10-25T02:35:15.993Z,21.28
2022-10-25T02:38:18.784Z,21.27
2022-10-25T02:41:22.716Z,21.27
2022-10-25T02:44:25.559Z,21.26
2022-10-25T02:47:28.364Z,21.25
2022-10-25T02:50:32.476Z,21.25
2022-10-25T02:53:36.008Z,21.25
2022-10-25T02:56:39.270Z,21.24
2022-10-25T02:59:42.039Z,21.26
2022-10-25T03:02:45.025Z,21.25
2022-10-25T03:05:49.519Z,21.24
2022-10-25T03:08:52.377Z,21.25
2022-10-25T03:11:55.196Z,21.24
2022-10-25T03:14:57.951Z,21.24
2022-10-25T03:18:00.743Z,21.24
2022-10-25T03:21:06.050Z,21.23
2022-10-25T03:24:09.101Z,21.24
2022-10-25T03:27:12.049Z,21.23
2022-10-25T03:30:16.215Z,21.23
2022-10-25T03:33:19.151Z,21.23
2022-10-25T03:36:23.396Z,21.22
2022-10-25T03:39:26.176Z,21.22
2022-10-25T03:42:28.959Z,21.22
2022-10-25T03:45:31.906Z,21.24
2022-10-25T03:48:34.727Z,21.22
2022-10-25T03:51:38.864Z,21.23
2022-10-25T03:54:42.326Z,21.22
2022-10-25T03:57:45.482Z,21.22
2022-10-25T04:00:48.605Z,21.21
2022-10-25T04:03:51.834Z,21.22
2022-10-25T04:06:56.158Z,21.21
2022-10-25T04:09:58.986Z,21.21
2022-10-25T04:13:01.894Z,21.21
2022-10-25T04:16:07.370Z,21.21
2022-10-25T04:19:10.138Z,21.20
2022-10-25T04:22:14.624Z,21.21
2022-10-25T04:25:17.479Z,21.22
2022-10-25T04:28:20.289Z,21.21
2022-10-25T04:31:24.534Z,21.21
2022-10-25T04:34:27.292Z,21.20
2022-10-25T04:37:31.493Z,21.20
2022-10-25T04:40:34.309Z,21.21
2022-10-25T04:43:37.781Z,21.19
2022-10-25T04:46:43.880Z,21.19
2022-10-25T04:49:48.112Z,21.19
2022-10-25T04:52:52.233Z,21.19
2022-10-25T04:55:58.402Z,21.20
2022-10-25T04:59:01.306Z,21.18
2022-10-25T05:02:04.180Z,21.19
2022-10-25T05:05:07.876Z,21.18
2022-10-25T05:08:12.043Z,21.19
2022-10-25T05:11:16.632Z,21.20
2022-10-25T05:14:19.471Z,21.19
2022-10-25T05:17:22.317Z,21.18
2022-10-25T05:20:25.167Z,21.19
2022-10-25T05:23:29.608Z,21.19
2022-10-25T05:26:32.670Z,21.18
2022-10-25T05:29:35.552Z,21.18
2022-10-25T05:32:38.497Z,21.17
2022-10-25T05:35:41.308Z,21.17
2022-10-25T05:38:45.560Z,21.17
2022-10-25T05:41:49.623Z,21.16
2022-10-25T05:44:52.428Z,21.17
2022-10-25T05:47:55.256Z,21.17
2022-10-25T05:51:21.247Z,21.17
2022-10-25T05:54:33.257Z,21.18
2022-10-25T05:57:36.035Z,21.18
2022-10-25T06:03:48.980Z,21.18
2022-10-25T06:06:52.155Z,21.17
2022-10-25T06:09:56.338Z,21.17
2022-10-25T06:12:59.088Z,21.17
2022-10-25T06:16:04.757Z,21.17
2022-10-25T06:19:07.794Z,21.18
2022-10-25T06:22:10.679Z,21.16
2022-10-25T06:25:14.859Z,21.15
2022-10-25T06:28:17.780Z,21.16
2022-10-25T06:31:21.098Z,21.16
2022-10-25T06:34:23.914Z,21.17
2022-10-25T06:37:26.699Z,21.17
2022-10-25T06:40:30.902Z,21.17
2022-10-25T06:43:34.903Z,21.17
2022-10-25T06:47:11.634Z,21.16
2022-10-25T06:50:02.714Z,21.16
2022-10-25T06:53:05.587Z,21.16
2022-10-25T06:56:14.720Z,21.16
2022-10-25T06:59:17.934Z,21.15
2022-10-25T07:02:20.914Z,21.15
2022-10-25T07:05:24.290Z,21.15
2022-10-25T07:08:27.243Z,21.15
2022-10-25T07:11:33.483Z,21.16
2022-10-25T07:14:36.309Z,21.16
2022-10-25T07:17:39.266Z,21.16
2022-10-25T07:20:42.237Z,21.15
2022-10-25T07:23:45.583Z,21.13
2022-10-25T07:26:49.916Z,21.10
2022-10-25T07:29:52.749Z,21.08
2022-10-25T07:32:55.624Z,21.06
2022-10-25T07:36:09.770Z,21.04
2022-10-25T07:39:13.852Z,21.05
2022-10-25T07:42:18.081Z,21.05
2022-10-25T07:45:23.618Z,21.07
2022-10-25T07:48:28.712Z,21.09
2022-10-25T07:51:31.631Z,21.10
2022-10-25T07:54:34.672Z,21.12
2022-10-25T07:57:39.243Z,21.13
2022-10-25T08:00:42.174Z,21.15
2022-10-25T08:03:45.587Z,21.16
2022-10-25T08:06:49.023Z,21.18
2022-10-25T08:09:52.308Z,21.19
2022-10-25T08:13:06.291Z,21.19
2022-10-25T08:16:12.447Z,21.21
2022-10-25T08:19:15.387Z,21.22
2022-10-25T08:22:18.365Z,21.21
2022-10-25T08:25:22.537Z,21.23
2022-10-25T08:28:31.647Z,21.23
2022-10-25T08:31:34.629Z,21.23
2022-10-25T08:34:37.826Z,21.24
2022-10-25T08:37:40.767Z,21.25
2022-10-25T08:40:52.632Z,21.27
2022-10-25T08:44:16.623Z,21.28
2022-10-25T08:47:25.182Z,21.28
2022-10-25T08:50:36.113Z,21.29
2022-10-25T08:53:45.576Z,21.29
2022-10-25T08:56:57.306Z,21.30
2022-10-25T09:00:20.928Z,21.31
2022-10-25T09:03:26.356Z,21.32
2022-10-25T09:06:37.561Z,21.32
2022-10-25T09:09:47.027Z,21.33
2022-10-25T09:12:56.624Z,21.34
2022-10-25T09:16:12.417Z,21.33
2022-10-25T09:19:19.133Z,21.33
2022-10-25T09:22:27.571Z,21.33
2022-10-25T09:25:38.548Z,21.32
2022-10-25T09:28:52.681Z,21.33
2022-10-25T09:32:02.031Z,21.33
2022-10-25T09:35:06.990Z,21.33
2022-10-25T09:38:15.558Z,21.33
2022-10-25T09:41:23.966Z,21.34
2022-10-25T09:44:39.667Z,21.34
2022-10-25T09:47:49.323Z,21.34
2022-10-25T09:50:56.797Z,21.37
2022-10-25T09:54:06.661Z,21.36
2022-10-25T09:57:09.647Z,21.36
2022-10-25T10:00:14.644Z,21.39
2022-10-25T10:03:19.781Z,21.40
2022-10-25T10:06:26.377Z,21.40
2022-10-25T10:09:32.255Z,21.42
2022-10-25T10:12:40.883Z,21.43
2022-10-25T10:15:51.213Z,21.44
2022-10-25T10:19:15.110Z,21.45
2022-10-25T10:22:18.582Z,21.45
2022-10-25T10:25:25.219Z,21.47
2022-10-25T10:28:28.225Z,21.47
2022-10-25T10:31:36.953Z,21.48
2022-10-25T10:34:45.682Z,21.49
2022-10-25T10:37:48.790Z,21.50
2022-10-25T10:40:53.849Z,21.52
2022-10-25T10:44:13.872Z,21.51
2022-10-25T10:47:22.152Z,21.53
2022-10-25T10:50:31.383Z,21.52
2022-10-25T10:53:34.891Z,21.53
2022-10-25T10:56:37.805Z,21.54
2022-10-25T10:59:46.549Z,21.54
2022-10-25T11:02:49.881Z,21.54
2022-10-25T11:05:56.046Z,21.55
2022-10-25T11:09:15.898Z,21.54
2022-10-25T11:12:18.890Z,21.53
2022-10-25T11:15:21.779Z,21.53
2022-10-25T11:18:35.416Z,21.52
2022-10-25T11:21:54.956Z,21.52
2022-10-25T11:25:10.651Z,21.53
2022-10-25T11:28:33.446Z,21.51
2022-10-25T11:31:56.251Z,21.51
2022-10-25T11:35:04.874Z,21.51
2022-10-25T11:38:16.203Z,21.52
2022-10-25T11:41:29.866Z,21.52
2022-10-25T11:45:05.189Z,21.52
2022-10-25T11:48:32.558Z,21.52
2022-10-25T11:51:47.151Z,21.50
2022-10-25T11:54:59.349Z,21.50
2022-10-25T11:58:16.571Z,21.50
2022-10-25T12:01:31.479Z,21.50
2022-10-25T12:04:54.060Z,21.52
2022-10-25T12:08:08.364Z,21.52
2022-10-25T12:11:19.161Z,21.54
2022-10-25T12:14:29.683Z,21.54
2022-10-25T12:17:34.992Z,21.54
2022-10-25T12:20:38.987Z,21.55
2022-10-25T12:23:46.242Z,21.58
2022-10-25T12:26:54.472Z,21.58
2022-10-25T12:30:02.754Z,21.60
2022-10-25T12:33:15.384Z,21.61
2022-10-25T12:36:27.209Z,21.62
2022-10-25T12:39:39.712Z,21.63
2022-10-25T12:42:48.667Z,21.63
2022-10-25T12:46:28.729Z,21.63
2022-10-25T12:50:06.142Z,21.64
2022-10-25T12:53:43.856Z,21.65
2022-10-25T12:56:57.977Z,21.65
2022-10-25T13:00:13.237Z,21.66
2022-10-25T13:03:38.125Z,21.66
2022-10-25T13:06:45.163Z,21.67
2022-10-25T13:09:48.295Z,21.67
2022-10-25T13:13:00.772Z,21.66
2022-10-25T13:16:06.387Z,21.67
2022-10-25T13:19:55.885Z,21.69
2022-10-25T13:22:59.040Z,21.69
2022-10-25T13:26:08.837Z,21.68
2022-10-25T13:30:00.710Z,21.67
2022-10-25T13:33:33.675Z,21.68
2022-10-25T13:36:51.525Z,21.68
2022-10-25T13:39:55.384Z,21.67
2022-10-25T13:43:04.538Z,21.66
2022-10-25T13:46:07.771Z,21.66
2022-10-25T13:49:31.647Z,21.66
2022-10-25T13:52:35.346Z,21.65
2022-10-25T13:55:40.745Z,21.66
2022-10-25T13:58:53.405Z,21.65
2022-10-25T14:02:08.455Z,21.66
2022-10-25T14:05:12.842Z,21.67
2022-10-25T14:08:20.234Z,21.68
2022-10-25T14:11:28.113Z,21.69
2022-10-25T14:14:34.561Z,21.70
2022-10-25T14:17:41.546Z,21.70
2022-10-25T14:20:49.031Z,21.70
2022-10-25T14:23:52.459Z,21.72
2022-10-25T14:26:57.476Z,21.71
2022-10-25T14:30:22.750Z,21.74
2022-10-25T14:33:29.070Z,21.73
2022-10-25T14:36:36.547Z,21.74
2022-10-25T14:39:52.950Z,21.74
2022-10-25T14:42:56.853Z,21.73
2022-10-25T14:46:03.972Z,21.72
2022-10-25T14:49:10.758Z,21.71
2022-10-25T14:52:15.702Z,21.71
2022-10-25T14:55:22.918Z,21.70
2022-10-25T14:58:26.369Z,21.69
2022-10-25T15:01:29.674Z,21.69
2022-10-25T15:04:36.218Z,21.69
2022-10-25T15:07:43.568Z,21.69
2022-10-25T15:10:49.709Z,21.68
2022-10-25T15:13:54.237Z,21.68
2022-10-25T15:17:02.496Z,21.67
2022-10-25T15:20:27.092Z,21.66
2022-10-25T15:23:31.571Z,21.66
2022-10-25T15:26:36.909Z,21.64
2022-10-25T15:32:54.757Z,21.62
2022-10-25T15:35:59.695Z,21.61
2022-10-25T15:39:18.674Z,21.61
2022-10-25T15:42:22.595Z,21.60
2022-10-25T15:45:25.762Z,21.60
2022-10-25T15:48:28.977Z,21.60
2022-10-25T15:51:34.017Z,21.60
2022-10-25T15:54:38.169Z,21.59
2022-10-25T15:57:42.049Z,21.59
2022-10-25T16:00:46.035Z,21.60
2022-10-25T16:03:48.979Z,21.58
2022-10-25T16:06:51.749Z,21.58
2022-10-25T16:09:55.911Z,21.56
2022-10-25T16:13:01.300Z,21.55
2022-10-25T16:16:16.531Z,21.55
2022-10-25T16:19:31.314Z,21.54
2022-10-25T16:22:34.141Z,21.54
2022-10-25T16:25:38.335Z,21.54
2022-10-25T16:28:41.396Z,21.54
2022-10-25T16:31:44.337Z,21.54
2022-10-25T16:34:47.116Z,21.54
2022-10-25T16:37:50.174Z,21.54
2022-10-25T16:40:54.379Z,21.53
2022-10-25T16:43:58.384Z,21.54
2022-10-25T16:47:01.219Z,21.53
2022-10-25T16:50:04.136Z,21.53
2022-10-25T16:53:09.129Z,21.51
2022-10-25T16:56:15.032Z,21.52
2022-10-25T16:59:17.924Z,21.51
2022-10-25T17:02:22.710Z,21.51
2022-10-25T17:05:28.618Z,21.50
2022-10-25T17:08:31.413Z,21.48
2022-10-25T17:11:36.115Z,21.49
2022-10-25T17:14:39.292Z,21.49
2022-10-25T17:17:42.455Z,21.49
2022-10-25T17:20:45.239Z,21.50
2022-10-25T17:23:48.018Z,21.49
2022-10-25T17:26:52.591Z,21.50
2022-10-25T17:29:55.493Z,21.50
2022-10-25T17:32:58.317Z,21.51
2022-10-25T17:36:06.525Z,21.50
2022-10-25T17:39:11.064Z,21.49
2022-10-25T17:42:15.815Z,21.49
2022-10-25T17:45:21.252Z,21.49
2022-10-25T17:48:24.757Z,21.49
2022-10-25T17:51:27.657Z,21.48
2022-10-25T17:54:30.426Z,21.49
2022-10-25T17:57:35.252Z,21.48
2022-10-25T18:00:38.014Z,21.49
2022-10-25T18:03:41.396Z,21.48
2022-10-25T18:06:44.208Z,21.50
2022-10-25T18:09:47.052Z,21.50
2022-10-25T18:12:51.625Z,21.49
2022-10-25T18:15:54.681Z,21.49
2022-10-25T18:19:00.197Z,21.49
2022-10-25T18:22:04.221Z,21.49
2022-10-25T18:25:07.832Z,21.48
2022-10-25T18:28:12.112Z,21.48
2022-10-25T18:31:15.023Z,21.48
2022-10-25T18:34:17.940Z,21.48
2022-10-25T18:37:20.983Z,21.48
2022-10-25T18:40:24.363Z,21.49
2022-10-25T18:43:28.691Z,21.50
2022-10-25T18:46:32.641Z,21.50
2022-10-25T18:49:36.273Z,21.53
2022-10-25T18:52:39.159Z,21.54
2022-10-25T18:55:45.375Z,21.53
2022-10-25T18:58:49.611Z,21.55
2022-10-25T19:01:52.546Z,21.54
2022-10-25T19:04:55.505Z,21.56
2022-10-25T19:07:59.141Z,21.57
2022-10-25T19:11:04.279Z,21.59
2022-10-25T19:14:08.526Z,21.58
2022-10-25T19:17:11.740Z,21.58
2022-10-25T19:20:14.640Z,21.60
2022-10-25T19:23:17.534Z,21.60
2022-10-25T19:26:23.053Z,21.61
2022-10-25T19:29:27.488Z,21.62
2022-10-25T19:32:30.961Z,21.62
2022-10-25T19:35:34.171Z,21.64
2022-10-25T19:38:37.778Z,21.64
2022-10-25T19:41:40.590Z,21.64
2022-10-25T19:44:44.901Z,21.64
2022-10-25T19:47:49.801Z,21.65
2022-10-25T19:50:53.747Z,21.64
2022-10-25T19:53:57.431Z,21.64
2022-10-25T19:57:01.132Z,21.64
2022-10-25T20:00:09.861Z,21.64
2022-10-25T20:03:15.580Z,21.65
2022-10-25T20:06:24.332Z,21.65
2022-10-25T20:09:28.032Z,21.67
2022-10-25T20:12:31.693Z,21.66
2022-10-25T20:15:36.107Z,21.67
2022-10-25T20:18:41.196Z,21.69
2022-10-25T20:21:44.168Z,21.68
2022-10-25T20:24:47.468Z,21.68
2022-10-25T20:27:51.410Z,21.68
2022-10-25T20:31:03.056Z,21.69
2022-10-25T20:34:05.979Z,21.69
2022-10-25T20:37:10.175Z,21.69
2022-10-25T20:40:13.726Z,21.69
2022-10-25T20:43:16.584Z,21.69
2022-10-25T20:46:21.871Z,21.70
2022-10-25T20:49:24.751Z,21.72
2022-10-25T20:52:27.576Z,21.71
2022-10-25T20:55:30.747Z,21.71
2022-10-25T20:58:35.482Z,21.71
2022-10-25T21:01:39.807Z,21.71
2022-10-25T21:04:53.460Z,21.70
2022-10-25T21:07:57.041Z,21.70
2022-10-25T21:11:01.263Z,21.69
2022-10-25T21:14:04.191Z,21.69
2022-10-25T21:17:08.441Z,21.69
2022-10-25T21:20:12.121Z,21.68
2022-10-25T21:23:15.511Z,21.69
2022-10-25T21:26:18.449Z,21.68
2022-10-25T21:29:21.722Z,21.69
2022-10-25T21:32:25.982Z,21.68
2022-10-25T21:35:28.797Z,21.68
2022-10-25T21:38:31.709Z,21.68
2022-10-25T21:41:34.555Z,21.69
2022-10-25T21:44:37.536Z,21.68
2022-10-25T21:47:41.721Z,21.69
2022-10-25T21:50:44.631Z,21.67
2022-10-25T21:53:47.778Z,21.67
2022-10-25T21:56:52.526Z,21.67
2022-10-25T21:59:55.453Z,21.66
2022-10-25T22:02:59.613Z,21.66
2022-10-25T22:06:02.438Z,21.67
2022-10-25T22:09:05.305Z,21.65
2022-10-25T22:12:08.266Z,21.64
2022-10-25T22:15:11.284Z,21.63
2022-10-25T22:18:15.616Z,21.63
2022-10-25T22:21:18.667Z,21.63
2022-10-25T22:24:21.466Z,21.62
2022-10-25T22:27:24.463Z,21.62
2022-10-25T22:30:27.312Z,21.61
2022-10-25T22:33:31.791Z,21.61
2022-10-25T22:36:36.922Z,21.59
2022-10-25T22:39:39.793Z,21.59
2022-10-25T22:42:42.565Z,21.58
2022-10-25T22:45:45.452Z,21.58
2022-10-25T22:48:50.310Z,21.54
2022-10-25T22:51:53.090Z,21.53
2022-10-25T22:54:56.002Z,21.53
2022-10-25T22:57:58.904Z,21.53
2022-10-25T23:04:12.733Z,21.53
2022-10-25T23:07:15.589Z,21.53
2022-10-25T23:10:18.759Z,21.52
2022-10-25T23:13:21.518Z,21.53
2022-10-25T23:16:24.943Z,21.53
2022-10-25T23:19:29.137Z,21.52
2022-10-25T23:22:31.938Z,21.51
2022-10-25T23:25:34.810Z,21.51
2022-10-25T23:28:37.651Z,21.49
2022-10-25T23:31:40.429Z,21.49
2022-10-25T23:34:44.564Z,21.49
2022-10-25T23:37:47.636Z,21.49
2022-10-25T23:40:50.736Z,21.49
2022-10-25T23:43:53.507Z,21.49
2022-10-25T23:46:56.371Z,21.49
2022-10-25T23:50:00.616Z,21.49
2022-10-25T23:53:03.463Z,21.49
2022-10-25T23:56:09.074Z,21.48
2022-10-25T23:59:12.081Z,21.48
