createdAt,value
2023-01-25T00:00:05.694Z,0.46
2023-01-25T00:00:38.404Z,0.42
2023-01-25T00:01:11.050Z,0.42
2023-01-25T00:01:43.736Z,0.41
2023-01-25T00:02:16.427Z,0.41
2023-01-25T00:02:49.166Z,0.39
2023-01-25T00:03:21.907Z,0.41
2023-01-25T00:03:54.611Z,0.39
2023-01-25T00:04:27.283Z,0.41
2023-01-25T00:04:59.972Z,0.41
2023-01-25T00:05:32.651Z,0.41
2023-01-25T00:06:05.320Z,0.41
2023-01-25T00:06:37.993Z,0.44
2023-01-25T00:07:10.667Z,0.41
2023-01-25T00:07:43.333Z,0.46
2023-01-25T00:08:16.008Z,0.44
2023-01-25T00:08:48.681Z,0.46
2023-01-25T00:09:21.349Z,0.46
2023-01-25T00:09:54.079Z,0.47
2023-01-25T00:10:28.456Z,0.49
2023-01-25T00:10:56.293Z,0.50
2023-01-25T00:11:23.655Z,0.50
2023-01-25T00:11:56.401Z,0.51
2023-01-25T00:12:29.064Z,0.51
2023-01-25T00:13:01.734Z,0.53
2023-01-25T00:13:34.403Z,0.53
2023-01-25T00:14:07.102Z,0.53
2023-01-25T00:14:39.752Z,0.50
2023-01-25T00:15:12.449Z,0.50
2023-01-25T00:15:45.102Z,0.50
2023-01-25T00:16:17.850Z,0.47
2023-01-25T00:16:50.608Z,0.47
2023-01-25T00:17:23.346Z,0.47
2023-01-25T00:17:56.018Z,0.49
2023-01-25T00:18:28.704Z,0.49
2023-01-25T00:19:01.361Z,0.49
2023-01-25T00:19:34.038Z,0.50
2023-01-25T00:20:06.696Z,0.51
2023-01-25T00:20:39.392Z,0.51
2023-01-25T00:21:06.523Z,0.53
2023-01-25T00:21:39.247Z,0.53
2023-01-25T00:22:11.896Z,0.55
2023-01-25T00:22:44.556Z,0.58
2023-01-25T00:23:17.222Z,0.57
2023-01-25T00:23:49.939Z,0.57
2023-01-25T00:24:22.688Z,0.57
2023-01-25T00:24:55.350Z,0.57
2023-01-25T00:25:28.036Z,0.58
2023-01-25T00:26:00.735Z,0.57
2023-01-25T00:26:33.401Z,0.57
2023-01-25T00:27:06.074Z,0.51
2023-01-25T00:27:38.736Z,0.53
2023-01-25T00:28:11.414Z,0.55
2023-01-25T00:28:44.076Z,0.53
2023-01-25T00:29:16.742Z,0.53
2023-01-25T00:29:49.404Z,0.55
2023-01-25T00:30:22.093Z,0.55
2023-01-25T00:30:54.759Z,0.57
2023-01-25T00:31:27.566Z,0.55
2023-01-25T00:32:00.403Z,0.55
2023-01-25T00:32:33.246Z,0.57
2023-01-25T00:33:05.953Z,0.57
2023-01-25T00:33:38.646Z,0.58
2023-01-25T00:34:11.313Z,0.57
2023-01-25T00:34:43.981Z,0.58
2023-01-25T00:35:16.669Z,0.58
2023-01-25T00:35:49.416Z,0.58
2023-01-25T00:36:22.087Z,0.60
2023-01-25T00:36:54.773Z,0.58
2023-01-25T00:37:27.431Z,0.60
2023-01-25T00:38:00.113Z,0.60
2023-01-25T00:38:32.766Z,0.61
2023-01-25T00:39:05.448Z,0.61
2023-01-25T00:39:38.103Z,0.60
2023-01-25T00:40:10.833Z,0.60
2023-01-25T00:40:43.463Z,0.58
2023-01-25T00:41:16.175Z,0.61
2023-01-25T00:41:48.827Z,0.58
2023-01-25T00:42:21.499Z,0.58
2023-01-25T00:42:54.164Z,0.55
2023-01-25T00:43:26.837Z,0.53
2023-01-25T00:43:59.518Z,0.53
2023-01-25T00:44:32.168Z,0.53
2023-01-25T00:45:05.022Z,0.53
2023-01-25T00:45:37.858Z,0.51
2023-01-25T00:46:10.574Z,0.49
2023-01-25T00:46:43.255Z,0.49
2023-01-25T00:47:15.944Z,0.49
2023-01-25T00:47:48.599Z,0.47
2023-01-25T00:48:21.266Z,0.47
2023-01-25T00:48:53.939Z,0.46
2023-01-25T00:49:26.620Z,0.49
2023-01-25T00:49:59.278Z,0.47
2023-01-25T00:50:31.983Z,0.49
2023-01-25T00:51:04.668Z,0.47
2023-01-25T00:51:37.327Z,0.49
2023-01-25T00:52:09.996Z,0.47
2023-01-25T00:52:42.670Z,0.46
2023-01-25T00:53:15.334Z,0.49
2023-01-25T00:53:48.006Z,0.49
2023-01-25T00:54:20.681Z,0.49
2023-01-25T00:54:53.336Z,0.49
2023-01-25T00:55:26.965Z,0.47
2023-01-25T00:55:53.336Z,0.49
2023-01-25T00:56:26.032Z,0.49
2023-01-25T00:56:58.677Z,0.50
2023-01-25T00:57:31.373Z,0.50
2023-01-25T00:58:04.045Z,0.50
2023-01-25T00:58:36.709Z,0.50
2023-01-25T00:59:09.381Z,0.49
2023-01-25T00:59:42.056Z,0.49
2023-01-25T01:00:14.745Z,0.50
2023-01-25T01:00:47.514Z,0.49
2023-01-25T01:01:20.273Z,0.49
2023-01-25T01:01:52.912Z,0.49
2023-01-25T01:02:25.601Z,0.46
2023-01-25T01:02:58.254Z,0.47
2023-01-25T01:03:30.973Z,0.47
2023-01-25T01:04:05.705Z,0.46
2023-01-25T01:04:32.609Z,0.49
2023-01-25T01:05:05.696Z,0.47
2023-01-25T01:05:32.094Z,0.47
2023-01-25T01:06:04.781Z,0.46
2023-01-25T01:06:37.453Z,0.47
2023-01-25T01:07:10.123Z,0.47
2023-01-25T01:07:42.796Z,0.47
2023-01-25T01:08:15.469Z,0.46
2023-01-25T01:08:48.137Z,0.44
2023-01-25T01:09:20.803Z,0.42
2023-01-25T01:09:53.471Z,0.44
2023-01-25T01:10:26.160Z,0.42
2023-01-25T01:10:58.823Z,0.41
2023-01-25T01:11:31.521Z,0.39
2023-01-25T01:12:04.165Z,0.41
2023-01-25T01:12:36.831Z,0.41
2023-01-25T01:13:09.533Z,0.39
2023-01-25T01:13:42.214Z,0.39
2023-01-25T01:14:14.867Z,0.38
2023-01-25T01:14:47.541Z,0.36
2023-01-25T01:15:20.228Z,0.38
2023-01-25T01:15:52.931Z,0.38
2023-01-25T01:16:25.752Z,0.38
2023-01-25T01:16:58.519Z,0.39
2023-01-25T01:17:31.173Z,0.39
2023-01-25T01:18:03.844Z,0.42
2023-01-25T01:18:36.510Z,0.41
2023-01-25T01:19:09.544Z,0.41
2023-01-25T01:19:35.732Z,0.44
2023-01-25T01:20:08.423Z,0.42
2023-01-25T01:20:41.082Z,0.44
2023-01-25T01:21:13.754Z,0.42
2023-01-25T01:21:46.437Z,0.42
2023-01-25T01:22:19.121Z,0.42
2023-01-25T01:22:51.784Z,0.41
2023-01-25T01:23:24.460Z,0.42
2023-01-25T01:23:57.283Z,0.42
2023-01-25T01:24:30.146Z,0.41
2023-01-25T01:24:56.450Z,0.42
2023-01-25T01:25:29.128Z,0.44
2023-01-25T01:26:01.798Z,0.42
2023-01-25T01:26:34.486Z,0.41
2023-01-25T01:27:07.130Z,0.39
2023-01-25T01:27:39.795Z,0.41
2023-01-25T01:28:12.462Z,0.41
2023-01-25T01:28:45.134Z,0.39
2023-01-25T01:29:17.804Z,0.41
2023-01-25T01:29:50.478Z,0.41
2023-01-25T01:30:23.155Z,0.42
2023-01-25T01:30:55.838Z,0.42
2023-01-25T01:31:28.645Z,0.44
2023-01-25T01:32:01.459Z,0.42
2023-01-25T01:32:34.290Z,0.44
2023-01-25T01:33:07.031Z,0.44
2023-01-25T01:33:39.694Z,0.44
2023-01-25T01:34:12.572Z,0.46
2023-01-25T01:34:45.233Z,0.46
2023-01-25T01:35:17.936Z,0.46
2023-01-25T01:35:50.601Z,0.46
2023-01-25T01:36:23.269Z,0.44
2023-01-25T01:36:55.954Z,0.44
2023-01-25T01:37:28.613Z,0.41
2023-01-25T01:38:01.301Z,0.41
2023-01-25T01:38:33.985Z,0.41
2023-01-25T01:39:06.668Z,0.42
2023-01-25T01:39:39.330Z,0.41
2023-01-25T01:40:12.033Z,0.41
2023-01-25T01:40:44.691Z,0.41
2023-01-25T01:41:17.366Z,0.41
2023-01-25T01:41:50.056Z,0.41
2023-01-25T01:42:22.697Z,0.39
2023-01-25T01:42:55.395Z,0.42
2023-01-25T01:43:28.104Z,0.42
2023-01-25T01:44:00.809Z,0.42
2023-01-25T01:44:33.438Z,0.44
2023-01-25T01:45:06.479Z,0.47
2023-01-25T01:45:32.819Z,0.49
2023-01-25T01:46:05.530Z,0.47
2023-01-25T01:46:38.185Z,0.49
2023-01-25T01:47:10.838Z,0.47
2023-01-25T01:47:43.507Z,0.44
2023-01-25T01:48:16.171Z,0.44
2023-01-25T01:48:48.847Z,0.44
2023-01-25T01:49:21.520Z,0.42
2023-01-25T01:49:54.214Z,0.42
2023-01-25T01:50:26.864Z,0.41
2023-01-25T01:50:59.534Z,0.41
2023-01-25T01:51:32.208Z,0.39
2023-01-25T01:52:04.888Z,0.39
2023-01-25T01:52:37.550Z,0.38
2023-01-25T01:53:10.243Z,0.38
2023-01-25T01:53:42.905Z,0.36
2023-01-25T01:54:15.575Z,0.33
2023-01-25T01:54:48.273Z,0.32
2023-01-25T01:55:20.962Z,0.32
2023-01-25T01:55:53.671Z,0.31
2023-01-25T01:56:26.381Z,0.31
2023-01-25T01:56:59.065Z,0.31
2023-01-25T01:57:31.714Z,0.32
2023-01-25T01:58:04.397Z,0.32
2023-01-25T01:58:37.060Z,0.31
2023-01-25T01:59:09.744Z,0.31
2023-01-25T01:59:42.428Z,0.32
2023-01-25T02:00:15.097Z,0.33
2023-01-25T02:00:47.765Z,0.32
2023-01-25T02:01:20.540Z,0.33
2023-01-25T02:01:53.206Z,0.33
2023-01-25T02:02:25.989Z,0.35
2023-01-25T02:02:58.679Z,0.39
2023-01-25T02:03:31.358Z,0.38
2023-01-25T02:04:04.035Z,0.38
2023-01-25T02:04:36.686Z,0.38
2023-01-25T02:05:09.838Z,0.41
2023-01-25T02:05:36.077Z,0.41
2023-01-25T02:06:08.749Z,0.41
2023-01-25T02:06:41.422Z,0.41
2023-01-25T02:07:14.095Z,0.42
2023-01-25T02:07:46.772Z,0.41
2023-01-25T02:08:19.454Z,0.42
2023-01-25T02:08:52.128Z,0.44
2023-01-25T02:09:24.815Z,0.44
2023-01-25T02:09:57.480Z,0.46
2023-01-25T02:10:30.159Z,0.46
2023-01-25T02:11:02.842Z,0.46
2023-01-25T02:11:35.506Z,0.44
2023-01-25T02:12:08.216Z,0.46
2023-01-25T02:12:40.859Z,0.46
2023-01-25T02:13:13.545Z,0.44
2023-01-25T02:13:46.216Z,0.44
2023-01-25T02:14:18.892Z,0.46
2023-01-25T02:14:51.588Z,0.47
2023-01-25T02:15:24.266Z,0.46
2023-01-25T02:15:56.961Z,0.47
2023-01-25T02:16:29.629Z,0.46
2023-01-25T02:17:02.292Z,0.47
2023-01-25T02:17:34.983Z,0.46
2023-01-25T02:18:07.643Z,0.47
2023-01-25T02:18:40.292Z,0.46
2023-01-25T02:19:12.976Z,0.47
2023-01-25T02:19:45.642Z,0.49
2023-01-25T02:20:18.338Z,0.49
2023-01-25T02:20:51.016Z,0.49
2023-01-25T02:21:23.683Z,0.49
2023-01-25T02:21:56.356Z,0.51
2023-01-25T02:22:29.027Z,0.50
2023-01-25T02:23:01.691Z,0.50
2023-01-25T02:23:34.365Z,0.53
2023-01-25T02:24:07.101Z,0.53
2023-01-25T02:24:39.761Z,0.53
2023-01-25T02:25:12.441Z,0.57
2023-01-25T02:25:45.110Z,0.55
2023-01-25T02:26:17.772Z,0.55
2023-01-25T02:26:50.439Z,0.57
2023-01-25T02:27:23.130Z,0.53
2023-01-25T02:27:55.772Z,0.51
2023-01-25T02:28:28.447Z,0.50
2023-01-25T02:29:01.152Z,0.49
2023-01-25T02:29:33.788Z,0.49
2023-01-25T02:30:06.461Z,0.47
2023-01-25T02:30:39.148Z,0.47
2023-01-25T02:31:11.973Z,0.47
2023-01-25T02:31:44.760Z,0.46
2023-01-25T02:32:17.475Z,0.44
2023-01-25T02:32:50.141Z,0.41
2023-01-25T02:33:22.816Z,0.42
2023-01-25T02:33:55.499Z,0.41
2023-01-25T02:34:28.256Z,0.39
2023-01-25T02:35:00.916Z,0.38
2023-01-25T02:35:33.597Z,0.38
2023-01-25T02:36:06.264Z,0.38
2023-01-25T02:36:38.933Z,0.38
2023-01-25T02:37:11.603Z,0.36
2023-01-25T02:37:44.266Z,0.41
2023-01-25T02:38:16.948Z,0.39
2023-01-25T02:38:49.626Z,0.39
2023-01-25T02:39:22.277Z,0.39
2023-01-25T02:39:54.938Z,0.39
2023-01-25T02:40:27.622Z,0.41
2023-01-25T02:41:00.283Z,0.41
2023-01-25T02:41:32.945Z,0.42
2023-01-25T02:42:05.604Z,0.44
2023-01-25T02:42:38.294Z,0.46
2023-01-25T02:43:10.943Z,0.46
2023-01-25T02:43:43.661Z,0.46
2023-01-25T02:44:16.309Z,0.47
2023-01-25T02:44:48.984Z,0.46
2023-01-25T02:45:21.669Z,0.46
2023-01-25T02:45:54.370Z,0.44
2023-01-25T02:46:27.029Z,0.44
2023-01-25T02:46:59.698Z,0.46
2023-01-25T02:47:32.350Z,0.47
2023-01-25T02:48:05.022Z,0.46
2023-01-25T02:48:37.701Z,0.47
2023-01-25T02:49:10.377Z,0.46
2023-01-25T02:49:43.031Z,0.46
2023-01-25T02:50:16.064Z,0.46
2023-01-25T02:50:42.209Z,0.49
2023-01-25T02:51:14.894Z,0.49
2023-01-25T02:51:47.558Z,0.49
2023-01-25T02:52:18.643Z,0.51
2023-01-25T02:52:51.320Z,0.49
2023-01-25T02:53:24.014Z,0.50
2023-01-25T02:53:55.109Z,0.50
2023-01-25T02:54:27.778Z,0.51
2023-01-25T02:55:00.441Z,0.55
2023-01-25T02:55:33.113Z,0.57
2023-01-25T02:56:05.790Z,0.57
2023-01-25T02:56:38.462Z,0.58
2023-01-25T02:57:09.545Z,0.60
2023-01-25T02:57:42.239Z,0.57
2023-01-25T02:58:14.904Z,0.58
2023-01-25T02:58:45.993Z,0.55
2023-01-25T02:59:18.660Z,0.53
2023-01-25T02:59:51.336Z,0.51
2023-01-25T03:00:24.022Z,0.51
2023-01-25T03:00:56.693Z,0.50
2023-01-25T03:01:29.629Z,0.50
2023-01-25T03:02:02.335Z,0.51
2023-01-25T03:02:35.036Z,0.50
2023-01-25T03:03:07.697Z,0.50
2023-01-25T03:03:40.358Z,0.49
2023-01-25T03:04:13.033Z,0.49
2023-01-25T03:04:45.697Z,0.50
2023-01-25T03:05:18.387Z,0.49
2023-01-25T03:05:51.047Z,0.50
2023-01-25T03:06:23.716Z,0.51
2023-01-25T03:06:56.428Z,0.51
2023-01-25T03:07:29.083Z,0.50
2023-01-25T03:08:01.742Z,0.49
2023-01-25T03:08:34.414Z,0.47
2023-01-25T03:09:07.103Z,0.44
2023-01-25T03:09:39.786Z,0.46
2023-01-25T03:10:12.463Z,0.41
2023-01-25T03:10:45.135Z,0.42
2023-01-25T03:11:17.806Z,0.42
2023-01-25T03:11:50.476Z,0.42
2023-01-25T03:12:23.156Z,0.42
2023-01-25T03:12:55.854Z,0.42
2023-01-25T03:13:28.495Z,0.42
2023-01-25T03:14:01.170Z,0.42
2023-01-25T03:14:33.831Z,0.44
2023-01-25T03:15:06.927Z,0.49
2023-01-25T03:15:33.272Z,0.46
2023-01-25T03:16:05.972Z,0.47
2023-01-25T03:16:38.768Z,0.51
2023-01-25T03:17:11.467Z,0.50
2023-01-25T03:17:44.138Z,0.51
2023-01-25T03:18:16.825Z,0.51
2023-01-25T03:18:49.504Z,0.53
2023-01-25T03:19:22.164Z,0.53
2023-01-25T03:19:54.827Z,0.57
2023-01-25T03:20:27.534Z,0.57
2023-01-25T03:21:00.183Z,0.57
2023-01-25T03:21:32.848Z,0.55
2023-01-25T03:22:05.521Z,0.57
2023-01-25T03:22:38.219Z,0.51
2023-01-25T03:23:10.858Z,0.53
2023-01-25T03:23:43.529Z,0.53
2023-01-25T03:24:16.287Z,0.51
2023-01-25T03:24:47.283Z,0.55
2023-01-25T03:25:19.968Z,0.55
2023-01-25T03:25:52.688Z,0.55
2023-01-25T03:26:25.344Z,0.53
2023-01-25T03:26:58.016Z,0.53
2023-01-25T03:27:30.683Z,0.55
2023-01-25T03:28:03.387Z,0.57
2023-01-25T03:28:36.027Z,0.57
2023-01-25T03:29:08.729Z,0.60
2023-01-25T03:29:41.395Z,0.58
2023-01-25T03:30:14.080Z,0.61
2023-01-25T03:30:46.882Z,0.61
2023-01-25T03:31:19.550Z,0.65
2023-01-25T03:31:52.483Z,0.62
2023-01-25T03:32:25.177Z,0.65
2023-01-25T03:32:57.844Z,0.61
2023-01-25T03:33:30.518Z,0.61
2023-01-25T03:34:03.195Z,0.58
2023-01-25T03:34:35.869Z,0.58
2023-01-25T03:35:08.870Z,0.57
2023-01-25T03:35:35.194Z,0.57
2023-01-25T03:36:07.904Z,0.55
2023-01-25T03:36:40.677Z,0.57
2023-01-25T03:37:13.354Z,0.55
2023-01-25T03:37:46.028Z,0.53
2023-01-25T03:38:18.695Z,0.55
2023-01-25T03:38:51.362Z,0.55
2023-01-25T03:39:24.035Z,0.58
2023-01-25T03:39:56.716Z,0.57
2023-01-25T03:40:29.392Z,0.58
2023-01-25T03:41:02.054Z,0.57
2023-01-25T03:41:34.723Z,0.58
2023-01-25T03:42:07.429Z,0.60
2023-01-25T03:42:40.076Z,0.57
2023-01-25T03:43:12.770Z,0.57
2023-01-25T03:43:45.433Z,0.53
2023-01-25T03:44:18.095Z,0.51
2023-01-25T03:44:50.767Z,0.50
2023-01-25T03:45:23.467Z,0.51
2023-01-25T03:45:56.148Z,0.50
2023-01-25T03:46:28.823Z,0.49
2023-01-25T03:47:01.556Z,0.50
2023-01-25T03:47:34.264Z,0.53
2023-01-25T03:48:06.906Z,0.53
2023-01-25T03:48:39.571Z,0.51
2023-01-25T03:49:12.252Z,0.51
2023-01-25T03:49:44.908Z,0.53
2023-01-25T03:50:17.610Z,0.55
2023-01-25T03:50:50.269Z,0.53
2023-01-25T03:51:22.937Z,0.53
2023-01-25T03:51:55.601Z,0.55
2023-01-25T03:52:28.299Z,0.58
2023-01-25T03:53:00.953Z,0.57
2023-01-25T03:53:33.625Z,0.58
2023-01-25T03:54:06.305Z,0.60
2023-01-25T03:54:38.974Z,0.61
2023-01-25T03:55:11.934Z,0.61
2023-01-25T03:55:38.177Z,0.61
2023-01-25T03:56:10.836Z,0.60
2023-01-25T03:56:43.495Z,0.62
2023-01-25T03:57:16.164Z,0.61
2023-01-25T03:57:48.837Z,0.60
2023-01-25T03:58:21.523Z,0.61
2023-01-25T03:58:54.189Z,0.61
2023-01-25T03:59:26.849Z,0.62
2023-01-25T03:59:59.521Z,0.62
2023-01-25T04:00:32.204Z,0.62
2023-01-25T04:01:04.985Z,0.65
2023-01-25T04:01:37.638Z,0.65
2023-01-25T04:02:10.412Z,0.65
2023-01-25T04:02:43.151Z,0.65
2023-01-25T04:03:15.871Z,0.66
2023-01-25T04:03:48.575Z,0.66
2023-01-25T04:04:21.251Z,0.66
2023-01-25T04:04:53.924Z,0.66
2023-01-25T04:05:26.608Z,0.66
2023-01-25T04:05:59.302Z,0.66
2023-01-25T04:06:31.967Z,0.68
2023-01-25T04:07:04.637Z,0.68
2023-01-25T04:07:37.307Z,0.68
2023-01-25T04:08:09.979Z,0.69
2023-01-25T04:08:42.651Z,0.68
2023-01-25T04:09:15.337Z,0.68
2023-01-25T04:09:48.006Z,0.69
2023-01-25T04:10:20.711Z,0.68
2023-01-25T04:10:53.558Z,0.66
2023-01-25T04:11:26.233Z,0.66
2023-01-25T04:11:58.899Z,0.68
2023-01-25T04:12:31.560Z,0.66
2023-01-25T04:13:04.233Z,0.68
2023-01-25T04:13:36.932Z,0.68
2023-01-25T04:14:09.590Z,0.69
2023-01-25T04:14:44.769Z,0.70
2023-01-25T04:15:11.373Z,0.69
2023-01-25T04:15:37.650Z,0.68
2023-01-25T04:16:10.381Z,0.70
2023-01-25T04:16:43.064Z,0.70
2023-01-25T04:17:15.715Z,0.69
2023-01-25T04:17:48.561Z,0.70
2023-01-25T04:18:21.239Z,0.69
2023-01-25T04:18:53.890Z,0.68
2023-01-25T04:19:26.559Z,0.66
2023-01-25T04:19:59.234Z,0.65
2023-01-25T04:20:31.920Z,0.65
2023-01-25T04:21:03.013Z,0.65
2023-01-25T04:21:35.677Z,0.65
2023-01-25T04:22:08.353Z,0.68
2023-01-25T04:22:41.024Z,0.66
2023-01-25T04:23:13.704Z,0.66
2023-01-25T04:23:46.425Z,0.69
2023-01-25T04:24:19.125Z,0.68
2023-01-25T04:24:51.752Z,0.68
2023-01-25T04:25:24.436Z,0.69
2023-01-25T04:25:57.192Z,0.69
2023-01-25T04:26:29.834Z,0.70
2023-01-25T04:27:02.501Z,0.70
2023-01-25T04:27:35.186Z,0.72
2023-01-25T04:28:07.849Z,0.72
2023-01-25T04:28:40.546Z,0.73
2023-01-25T04:29:13.200Z,0.75
2023-01-25T04:29:45.877Z,0.75
2023-01-25T04:30:18.551Z,0.73
2023-01-25T04:30:51.222Z,0.73
2023-01-25T04:31:24.022Z,0.72
2023-01-25T04:31:56.807Z,0.70
2023-01-25T04:32:29.631Z,0.72
2023-01-25T04:33:02.475Z,0.69
2023-01-25T04:33:35.132Z,0.70
2023-01-25T04:34:07.808Z,0.69
2023-01-25T04:34:40.478Z,0.72
2023-01-25T04:35:13.166Z,0.72
2023-01-25T04:35:45.846Z,0.70
2023-01-25T04:36:18.522Z,0.70
2023-01-25T04:36:51.178Z,0.70
2023-01-25T04:37:23.851Z,0.68
2023-01-25T04:37:56.524Z,0.70
2023-01-25T04:38:29.186Z,0.69
2023-01-25T04:39:01.863Z,0.70
2023-01-25T04:39:34.565Z,0.70
2023-01-25T04:40:07.239Z,0.69
2023-01-25T04:40:39.912Z,0.70
2023-01-25T04:41:12.582Z,0.70
2023-01-25T04:41:45.264Z,0.70
2023-01-25T04:42:17.941Z,0.70
2023-01-25T04:42:50.603Z,0.70
2023-01-25T04:43:23.297Z,0.72
2023-01-25T04:43:55.975Z,0.72
2023-01-25T04:44:28.631Z,0.70
2023-01-25T04:45:01.305Z,0.75
2023-01-25T04:45:34.000Z,0.75
2023-01-25T04:46:06.730Z,0.73
2023-01-25T04:46:39.461Z,0.72
2023-01-25T04:47:12.116Z,0.73
2023-01-25T04:47:44.790Z,0.72
2023-01-25T04:48:17.473Z,0.72
2023-01-25T04:48:50.150Z,0.75
2023-01-25T04:49:22.799Z,0.76
2023-01-25T04:49:55.478Z,0.76
2023-01-25T04:50:28.158Z,0.76
2023-01-25T04:51:00.824Z,0.76
2023-01-25T04:51:33.499Z,0.78
2023-01-25T04:52:06.167Z,0.80
2023-01-25T04:52:38.837Z,0.79
2023-01-25T04:53:11.527Z,0.79
2023-01-25T04:53:44.174Z,0.78
2023-01-25T04:54:16.835Z,0.80
2023-01-25T04:54:49.497Z,0.80
2023-01-25T04:55:22.189Z,0.79
2023-01-25T04:55:54.862Z,0.79
2023-01-25T04:56:27.527Z,0.79
2023-01-25T04:57:00.196Z,0.79
2023-01-25T04:57:32.873Z,0.80
2023-01-25T04:58:05.559Z,0.79
2023-01-25T04:58:38.214Z,0.79
2023-01-25T04:59:10.912Z,0.78
2023-01-25T04:59:43.585Z,0.78
2023-01-25T05:00:14.692Z,0.79
2023-01-25T05:00:47.349Z,0.80
2023-01-25T05:01:20.067Z,0.80
2023-01-25T05:01:52.724Z,0.79
2023-01-25T05:02:25.506Z,0.79
2023-01-25T05:02:58.181Z,0.80
2023-01-25T05:03:30.845Z,0.79
2023-01-25T05:04:03.514Z,0.80
2023-01-25T05:04:36.187Z,0.79
2023-01-25T05:05:09.203Z,0.80
2023-01-25T05:05:35.475Z,0.80
2023-01-25T05:06:08.150Z,0.84
2023-01-25T05:06:40.824Z,0.80
2023-01-25T05:07:13.511Z,0.83
2023-01-25T05:07:46.169Z,0.83
2023-01-25T05:08:18.836Z,0.83
2023-01-25T05:08:51.530Z,0.84
2023-01-25T05:09:24.204Z,0.83
2023-01-25T05:09:56.887Z,0.83
2023-01-25T05:10:29.565Z,0.83
2023-01-25T05:11:02.235Z,0.80
2023-01-25T05:11:34.909Z,0.84
2023-01-25T05:12:07.571Z,0.80
2023-01-25T05:12:40.251Z,0.79
2023-01-25T05:13:12.931Z,0.80
2023-01-25T05:13:45.598Z,0.79
2023-01-25T05:14:18.298Z,0.83
2023-01-25T05:14:50.994Z,0.78
2023-01-25T05:15:23.692Z,0.80
2023-01-25T05:15:56.349Z,0.80
2023-01-25T05:16:29.075Z,0.79
2023-01-25T05:17:01.752Z,0.79
2023-01-25T05:17:34.386Z,0.80
2023-01-25T05:18:07.060Z,0.80
2023-01-25T05:18:48.312Z,0.80
2023-01-25T05:19:12.081Z,0.80
2023-01-25T05:19:38.279Z,0.80
2023-01-25T05:20:10.967Z,0.83
2023-01-25T05:20:43.636Z,0.80
2023-01-25T05:21:16.307Z,0.80
2023-01-25T05:21:49.013Z,0.79
2023-01-25T05:22:21.666Z,0.79
2023-01-25T05:22:54.331Z,0.79
2023-01-25T05:23:27.003Z,0.80
2023-01-25T05:23:59.814Z,0.80
2023-01-25T05:24:32.487Z,0.80
2023-01-25T05:25:05.158Z,0.84
2023-01-25T05:25:37.865Z,0.83
2023-01-25T05:26:10.511Z,0.83
2023-01-25T05:26:43.202Z,0.84
2023-01-25T05:27:15.866Z,0.84
2023-01-25T05:27:48.537Z,0.84
2023-01-25T05:28:21.198Z,0.84
2023-01-25T05:28:53.869Z,0.86
2023-01-25T05:29:26.559Z,0.83
2023-01-25T05:29:59.213Z,0.84
2023-01-25T05:30:31.903Z,0.86
2023-01-25T05:31:04.616Z,0.84
2023-01-25T05:31:37.389Z,0.83
2023-01-25T05:32:10.198Z,0.80
2023-01-25T05:32:42.878Z,0.80
2023-01-25T05:33:15.549Z,0.80
2023-01-25T05:33:48.208Z,0.78
2023-01-25T05:34:20.897Z,0.78
2023-01-25T05:34:53.561Z,0.78
2023-01-25T05:35:26.267Z,0.78
2023-01-25T05:35:58.952Z,0.78
2023-01-25T05:36:31.630Z,0.76
2023-01-25T05:37:04.289Z,0.76
2023-01-25T05:37:36.964Z,0.76
2023-01-25T05:38:09.631Z,0.76
2023-01-25T05:38:42.311Z,0.76
2023-01-25T05:39:14.975Z,0.78
2023-01-25T05:39:47.664Z,0.75
2023-01-25T05:40:20.344Z,0.76
2023-01-25T05:40:53.002Z,0.75
2023-01-25T05:41:25.672Z,0.78
2023-01-25T05:41:58.349Z,0.76
2023-01-25T05:42:31.025Z,0.75
2023-01-25T05:43:03.695Z,0.76
2023-01-25T05:43:36.379Z,0.78
2023-01-25T05:44:09.045Z,0.78
2023-01-25T05:44:41.739Z,0.76
2023-01-25T05:45:14.425Z,0.75
2023-01-25T05:45:47.225Z,0.78
2023-01-25T05:46:19.931Z,0.75
2023-01-25T05:46:52.798Z,0.76
2023-01-25T05:47:25.463Z,0.76
2023-01-25T05:47:58.137Z,0.78
2023-01-25T05:48:30.793Z,0.76
2023-01-25T05:49:03.471Z,0.76
2023-01-25T05:49:36.132Z,0.78
2023-01-25T05:50:09.666Z,0.78
2023-01-25T05:50:35.835Z,0.79
2023-01-25T05:51:08.500Z,0.78
2023-01-25T05:51:41.170Z,0.80
2023-01-25T05:52:13.835Z,0.80
2023-01-25T05:52:46.508Z,0.83
2023-01-25T05:53:19.176Z,0.79
2023-01-25T05:53:51.838Z,0.78
2023-01-25T05:54:24.526Z,0.80
2023-01-25T05:54:57.194Z,0.80
2023-01-25T05:55:29.892Z,0.79
2023-01-25T05:56:02.572Z,0.80
2023-01-25T05:56:35.241Z,0.80
2023-01-25T05:57:07.910Z,0.80
2023-01-25T05:57:40.593Z,0.83
2023-01-25T05:58:13.249Z,0.80
2023-01-25T05:58:45.921Z,0.84
2023-01-25T05:59:18.580Z,0.87
2023-01-25T05:59:51.270Z,0.84
2023-01-25T06:00:23.928Z,0.83
2023-01-25T06:00:56.598Z,0.84
2023-01-25T06:01:29.269Z,0.84
2023-01-25T06:02:01.932Z,0.86
2023-01-25T06:02:34.768Z,0.86
2023-01-25T06:03:07.649Z,0.86
2023-01-25T06:03:40.493Z,0.88
2023-01-25T06:04:13.166Z,0.87
2023-01-25T06:04:45.831Z,0.87
2023-01-25T06:05:18.522Z,0.86
2023-01-25T06:05:51.201Z,0.86
2023-01-25T06:06:23.865Z,0.87
2023-01-25T06:06:56.540Z,0.86
2023-01-25T06:07:29.209Z,0.86
2023-01-25T06:08:00.283Z,0.84
2023-01-25T06:08:32.951Z,0.84
2023-01-25T06:09:05.619Z,0.83
2023-01-25T06:09:38.340Z,0.83
2023-01-25T06:10:11.029Z,0.83
2023-01-25T06:10:43.676Z,0.80
2023-01-25T06:11:16.383Z,0.80
2023-01-25T06:11:49.056Z,0.79
2023-01-25T06:12:21.736Z,0.80
2023-01-25T06:12:54.411Z,0.79
2023-01-25T06:13:27.079Z,0.80
2023-01-25T06:13:59.757Z,0.79
2023-01-25T06:14:32.423Z,0.79
2023-01-25T06:15:05.184Z,0.79
2023-01-25T06:15:37.919Z,0.83
2023-01-25T06:16:10.637Z,0.83
2023-01-25T06:16:43.303Z,0.84
2023-01-25T06:17:15.974Z,0.84
2023-01-25T06:17:48.641Z,0.86
2023-01-25T06:18:21.347Z,0.86
2023-01-25T06:18:54.011Z,0.87
2023-01-25T06:19:26.699Z,0.88
2023-01-25T06:19:57.771Z,0.90
2023-01-25T06:20:30.443Z,0.88
2023-01-25T06:21:03.122Z,0.90
2023-01-25T06:21:35.798Z,0.90
2023-01-25T06:22:08.467Z,0.90
2023-01-25T06:22:41.185Z,0.91
2023-01-25T06:23:13.849Z,0.91
2023-01-25T06:23:46.525Z,0.91
2023-01-25T06:24:19.314Z,0.93
2023-01-25T06:24:51.962Z,0.94
2023-01-25T06:25:24.648Z,0.94
2023-01-25T06:25:57.334Z,0.94
2023-01-25T06:26:30.001Z,0.94
2023-01-25T06:27:02.649Z,0.96
2023-01-25T06:27:35.332Z,0.96
2023-01-25T06:28:07.999Z,0.96
2023-01-25T06:28:40.667Z,0.96
2023-01-25T06:29:13.357Z,0.96
2023-01-25T06:29:46.058Z,0.94
2023-01-25T06:30:18.756Z,0.96
2023-01-25T06:30:51.453Z,0.97
2023-01-25T06:31:24.159Z,0.97
2023-01-25T06:31:56.959Z,0.97
2023-01-25T06:32:29.606Z,0.96
2023-01-25T06:33:02.284Z,0.96
2023-01-25T06:33:34.985Z,0.94
2023-01-25T06:34:07.693Z,0.96
2023-01-25T06:34:40.405Z,0.97
2023-01-25T06:35:13.078Z,0.96
2023-01-25T06:35:45.769Z,0.96
2023-01-25T06:36:18.439Z,0.96
2023-01-25T06:36:51.116Z,0.93
2023-01-25T06:37:23.782Z,0.94
2023-01-25T06:37:56.445Z,0.93
2023-01-25T06:38:29.112Z,0.93
2023-01-25T06:39:01.775Z,0.96
2023-01-25T06:39:34.440Z,0.94
2023-01-25T06:40:07.114Z,0.93
2023-01-25T06:40:39.794Z,0.93
2023-01-25T06:41:12.479Z,0.93
2023-01-25T06:41:45.166Z,0.93
2023-01-25T06:42:17.834Z,0.91
2023-01-25T06:42:50.511Z,0.91
2023-01-25T06:43:23.174Z,0.91
2023-01-25T06:43:55.857Z,0.93
2023-01-25T06:44:28.507Z,0.91
2023-01-25T06:45:01.182Z,0.91
2023-01-25T06:45:33.889Z,0.91
2023-01-25T06:46:06.535Z,0.90
2023-01-25T06:46:39.283Z,0.90
2023-01-25T06:47:11.975Z,0.91
2023-01-25T06:47:44.641Z,0.90
2023-01-25T06:48:17.313Z,0.88
2023-01-25T06:48:49.990Z,0.90
2023-01-25T06:49:22.664Z,0.90
2023-01-25T06:49:55.336Z,0.90
2023-01-25T06:50:28.004Z,0.91
2023-01-25T06:51:00.699Z,0.91
2023-01-25T06:51:33.380Z,0.90
2023-01-25T06:52:06.049Z,0.93
2023-01-25T06:52:38.737Z,0.91
2023-01-25T06:53:11.413Z,0.93
2023-01-25T06:53:44.152Z,0.96
2023-01-25T06:54:16.797Z,0.93
2023-01-25T06:54:49.467Z,0.94
2023-01-25T06:55:22.153Z,0.96
2023-01-25T06:55:54.811Z,0.97
2023-01-25T06:56:27.558Z,0.97
2023-01-25T06:56:54.719Z,0.98
2023-01-25T06:57:27.378Z,0.96
2023-01-25T06:58:00.051Z,0.96
2023-01-25T06:58:32.725Z,0.97
2023-01-25T06:59:05.394Z,0.97
2023-01-25T06:59:38.072Z,0.98
2023-01-25T07:00:10.729Z,0.97
2023-01-25T07:00:43.457Z,0.98
2023-01-25T07:01:16.229Z,0.98
2023-01-25T07:01:48.967Z,1.02
2023-01-25T07:02:21.697Z,1.00
2023-01-25T07:02:54.441Z,1.04
2023-01-25T07:03:27.124Z,1.04
2023-01-25T07:03:59.789Z,1.05
2023-01-25T07:04:32.459Z,1.08
2023-01-25T07:05:05.141Z,1.06
2023-01-25T07:05:37.802Z,1.08
2023-01-25T07:06:10.494Z,1.08
2023-01-25T07:06:43.169Z,1.09
2023-01-25T07:07:15.871Z,1.09
2023-01-25T07:07:48.559Z,1.09
2023-01-25T07:08:19.656Z,1.08
2023-01-25T07:08:52.332Z,1.08
2023-01-25T07:09:25.029Z,1.08
2023-01-25T07:09:57.706Z,1.06
2023-01-25T07:10:32.445Z,1.08
2023-01-25T07:10:59.835Z,1.09
2023-01-25T07:11:32.517Z,1.06
2023-01-25T07:12:05.193Z,1.06
2023-01-25T07:12:37.868Z,1.08