createdAt,value
2018-06-23T00:00:40.469Z,1.90
2018-06-23T00:02:16.518Z,1.67
2018-06-23T00:03:52.525Z,1.70
2018-06-23T00:05:28.538Z,1.70
2018-06-23T00:07:04.577Z,1.70
2018-06-23T00:08:40.642Z,1.50
2018-06-23T00:10:16.650Z,1.90
2018-06-23T00:11:52.629Z,1.63
2018-06-23T00:13:28.590Z,1.77
2018-06-23T00:15:04.885Z,1.73
2018-06-23T00:16:40.894Z,2.00
2018-06-23T00:18:16.914Z,1.83
2018-06-23T00:19:52.900Z,1.73
2018-06-23T00:21:28.985Z,1.60
2018-06-23T00:23:05.014Z,1.80
2018-06-23T00:24:41.018Z,1.67
2018-06-23T00:26:22.129Z,2.00
2018-06-23T00:27:58.143Z,1.70
2018-06-23T00:29:34.177Z,1.60
2018-06-23T00:31:10.185Z,1.83
2018-06-23T00:32:46.595Z,1.60
2018-06-23T00:34:22.598Z,1.90
2018-06-23T00:35:58.640Z,2.00
2018-06-23T00:37:34.620Z,1.77
2018-06-23T00:39:10.401Z,1.70
2018-06-23T00:40:46.208Z,1.60
2018-06-23T00:42:22.198Z,1.70
2018-06-23T00:43:59.272Z,1.70
2018-06-23T00:45:35.366Z,1.80
2018-06-23T00:47:11.380Z,1.70
2018-06-23T00:48:47.459Z,1.60
2018-06-23T00:50:23.689Z,1.80
2018-06-23T00:51:59.723Z,1.60
2018-06-23T00:53:35.700Z,1.63
2018-06-23T00:55:11.742Z,1.73
2018-06-23T00:56:47.752Z,1.80
2018-06-23T00:58:24.802Z,1.57
2018-06-23T01:00:00.880Z,1.73
2018-06-23T01:01:37.329Z,1.53
2018-06-23T01:03:13.352Z,1.90
2018-06-23T01:04:49.437Z,1.90
2018-06-23T01:06:25.570Z,1.60
2018-06-23T01:08:01.618Z,1.93
2018-06-23T01:09:37.823Z,1.70
2018-06-23T01:11:13.867Z,2.10
2018-06-23T01:12:49.875Z,1.90
2018-06-23T01:14:25.914Z,1.80
2018-06-23T01:16:01.973Z,1.80
2018-06-23T01:17:37.961Z,1.80
2018-06-23T01:19:13.711Z,1.70
2018-06-23T01:20:49.531Z,1.67
2018-06-23T01:22:25.555Z,1.87
2018-06-23T01:24:01.553Z,1.53
2018-06-23T01:25:37.342Z,1.20
2018-06-23T01:27:14.151Z,1.50
2018-06-23T01:28:51.586Z,1.40
2018-06-23T01:30:27.655Z,1.60
2018-06-23T01:32:03.664Z,1.57
2018-06-23T01:33:39.995Z,1.60
2018-06-23T01:35:16.002Z,1.70
2018-06-23T01:36:52.524Z,1.80
2018-06-23T01:38:28.510Z,1.80
2018-06-23T01:40:04.553Z,1.63
2018-06-23T01:41:40.984Z,1.80
2018-06-23T01:43:17.052Z,1.30
2018-06-23T01:44:53.032Z,1.67
2018-06-23T01:46:29.097Z,2.17
2018-06-23T01:48:05.086Z,1.90
2018-06-23T01:49:41.058Z,1.40
2018-06-23T01:51:17.571Z,1.77
2018-06-23T01:52:53.599Z,1.70
2018-06-23T01:54:29.548Z,1.50
2018-06-23T01:56:05.663Z,1.30
2018-06-23T01:57:41.429Z,1.50
2018-06-23T01:59:17.263Z,1.77
2018-06-23T02:00:53.299Z,1.80
2018-06-23T02:02:29.289Z,1.20
2018-06-23T02:04:05.246Z,1.70
2018-06-23T02:05:41.266Z,1.60
2018-06-23T02:07:17.219Z,1.40
2018-06-23T02:08:54.234Z,1.43
2018-06-23T02:10:30.390Z,1.53
2018-06-23T02:12:06.458Z,1.90
2018-06-23T02:13:42.626Z,1.57
2018-06-23T02:15:18.612Z,1.70
2018-06-23T02:16:59.840Z,1.87
2018-06-23T02:18:41.089Z,1.57
2018-06-23T02:20:22.247Z,1.70
2018-06-23T02:22:03.464Z,1.30
2018-06-23T02:23:44.607Z,1.73
2018-06-23T02:25:25.814Z,2.10
2018-06-23T02:27:06.944Z,1.80
2018-06-23T02:28:48.235Z,1.80
2018-06-23T02:30:30.827Z,2.13
2018-06-23T02:32:12.480Z,1.63
2018-06-23T02:33:54.109Z,1.87
2018-06-23T02:35:30.110Z,1.40
2018-06-23T02:37:06.177Z,1.57
2018-06-23T02:38:42.161Z,2.03
2018-06-23T02:40:18.147Z,1.90
2018-06-23T02:41:54.144Z,2.00
2018-06-23T02:43:30.132Z,2.27
2018-06-23T02:45:06.645Z,2.00
2018-06-23T02:46:42.411Z,1.67
2018-06-23T02:48:18.441Z,2.10
2018-06-23T02:49:57.595Z,2.00
2018-06-23T02:51:33.550Z,1.67
2018-06-23T02:53:09.567Z,1.90
2018-06-23T02:54:45.628Z,1.77
2018-06-23T02:56:22.403Z,2.03
2018-06-23T02:57:58.385Z,1.70
2018-06-23T02:59:34.412Z,1.70
2018-06-23T03:01:10.417Z,2.10
2018-06-23T03:02:46.443Z,1.80
2018-06-23T03:04:22.436Z,1.73
2018-06-23T03:05:58.489Z,1.73
2018-06-23T03:07:34.435Z,1.77
2018-06-23T03:09:10.399Z,1.83
2018-06-23T03:10:46.791Z,1.60
2018-06-23T03:12:22.880Z,2.57
2018-06-23T03:13:58.817Z,2.00
2018-06-23T03:15:35.042Z,2.00
2018-06-23T03:17:17.475Z,1.87
2018-06-23T03:18:53.467Z,1.90
2018-06-23T03:20:31.564Z,1.63
2018-06-23T03:22:07.571Z,2.10
2018-06-23T03:23:44.152Z,2.10
2018-06-23T03:25:19.873Z,1.83
2018-06-23T03:26:55.840Z,1.90
2018-06-23T03:28:32.096Z,1.83
2018-06-23T03:30:08.002Z,1.70
2018-06-23T03:31:43.960Z,1.90
2018-06-23T03:33:19.985Z,2.00
2018-06-23T03:34:56.035Z,1.60
2018-06-23T03:36:32.013Z,2.00
2018-06-23T03:38:08.322Z,2.80
2018-06-23T03:39:44.332Z,1.63
2018-06-23T03:41:20.311Z,1.83
2018-06-23T03:42:56.331Z,2.10
2018-06-23T03:44:32.061Z,1.87
2018-06-23T03:46:07.810Z,2.10
2018-06-23T03:47:43.817Z,2.00
2018-06-23T03:49:19.801Z,1.90
2018-06-23T03:50:55.737Z,1.87
2018-06-23T03:52:31.692Z,2.07
2018-06-23T03:54:07.728Z,2.10
2018-06-23T03:55:43.671Z,1.90
2018-06-23T03:57:19.629Z,1.80
2018-06-23T03:58:55.794Z,1.83
2018-06-23T04:00:31.809Z,1.80
2018-06-23T04:02:07.955Z,1.90
2018-06-23T04:03:43.935Z,2.17
2018-06-23T04:05:19.913Z,2.10
2018-06-23T04:06:55.897Z,1.57
2018-06-23T04:08:32.326Z,2.00
2018-06-23T04:10:08.084Z,1.90
2018-06-23T04:11:43.826Z,2.13
2018-06-23T04:13:19.568Z,1.87
2018-06-23T04:14:55.345Z,1.97
2018-06-23T04:16:31.314Z,1.97
2018-06-23T04:18:07.353Z,1.73
2018-06-23T04:19:43.335Z,1.90
2018-06-23T04:21:20.319Z,1.90
2018-06-23T04:22:56.294Z,1.97
2018-06-23T04:24:32.339Z,1.70
2018-06-23T04:26:08.302Z,2.13
2018-06-23T04:27:44.314Z,1.77
2018-06-23T04:29:20.691Z,2.07
2018-06-23T04:30:56.681Z,2.40
2018-06-23T04:32:32.731Z,2.10
2018-06-23T04:34:08.757Z,2.23
2018-06-23T04:35:44.723Z,2.00
2018-06-23T04:37:20.477Z,2.00
2018-06-23T04:38:56.434Z,1.90
2018-06-23T04:40:33.606Z,1.60
2018-06-23T04:42:09.668Z,2.20
2018-06-23T04:43:45.670Z,2.13
2018-06-23T04:45:21.666Z,1.80
2018-06-23T04:46:57.766Z,2.03
2018-06-23T04:48:33.802Z,1.57
2018-06-23T04:50:10.147Z,2.60
2018-06-23T04:51:46.154Z,1.60
2018-06-23T04:53:22.201Z,1.80
2018-06-23T04:54:57.926Z,1.97
2018-06-23T04:56:33.710Z,2.27
2018-06-23T04:58:09.969Z,2.03
2018-06-23T04:59:46.020Z,2.33
2018-06-23T05:01:21.999Z,2.20
2018-06-23T05:02:57.995Z,1.80
2018-06-23T05:04:33.995Z,1.97
2018-06-23T05:06:10.005Z,2.30
2018-06-23T05:07:45.959Z,1.87
2018-06-23T05:09:21.943Z,1.83
2018-06-23T05:10:58.133Z,2.03
2018-06-23T05:12:34.091Z,1.90
2018-06-23T05:14:10.598Z,2.00
2018-06-23T05:15:46.613Z,2.43
2018-06-23T05:17:22.386Z,2.10
2018-06-23T05:18:58.155Z,1.93
2018-06-23T05:20:34.176Z,1.97
2018-06-23T05:22:11.042Z,2.37
2018-06-23T05:23:51.599Z,1.80
2018-06-23T05:25:28.225Z,2.03
2018-06-23T05:27:10.271Z,2.03
2018-06-23T05:28:48.209Z,2.00
2018-06-23T05:30:24.767Z,2.67
2018-06-23T05:32:01.579Z,2.20
2018-06-23T05:33:37.640Z,2.10
2018-06-23T05:35:14.893Z,2.23
2018-06-23T05:36:51.385Z,1.90
2018-06-23T05:38:27.395Z,2.47
2018-06-23T05:40:03.993Z,2.20
2018-06-23T05:41:40.219Z,2.07
2018-06-23T05:43:16.863Z,2.30
2018-06-23T05:44:53.045Z,2.17
2018-06-23T05:46:28.686Z,2.20
2018-06-23T05:48:04.895Z,2.50
2018-06-23T05:49:40.851Z,2.30
2018-06-23T05:51:18.899Z,2.10
2018-06-23T05:52:54.816Z,2.17
2018-06-23T05:54:31.256Z,2.23
2018-06-23T05:56:07.210Z,2.40
2018-06-23T05:57:43.600Z,2.37
2018-06-23T05:59:23.489Z,2.43
2018-06-23T06:00:59.461Z,2.20
2018-06-23T06:02:35.451Z,2.17
2018-06-23T06:04:11.429Z,2.50
2018-06-23T06:05:47.430Z,2.43
2018-06-23T06:07:23.418Z,2.43
2018-06-23T06:08:59.384Z,2.57
2018-06-23T06:10:35.384Z,2.33
2018-06-23T06:12:11.329Z,2.27
2018-06-23T06:13:47.303Z,2.40
2018-06-23T06:15:23.313Z,2.03
2018-06-23T06:17:33.840Z,2.77
2018-06-23T06:19:09.937Z,2.30
2018-06-23T06:20:45.965Z,2.00
2018-06-23T06:22:22.501Z,2.47
2018-06-23T06:24:02.714Z,2.53
2018-06-23T06:25:39.719Z,2.23
2018-06-23T06:27:15.710Z,2.60
2018-06-23T06:28:52.375Z,2.13
2018-06-23T06:30:29.600Z,1.97
2018-06-23T06:32:06.600Z,2.20
2018-06-23T06:33:44.398Z,2.67
2018-06-23T06:35:20.981Z,2.20
2018-06-23T06:36:57.007Z,2.67
2018-06-23T06:38:32.967Z,2.20
2018-06-23T06:40:10.271Z,2.30
2018-06-23T06:41:46.515Z,2.50
2018-06-23T06:43:22.664Z,2.53
2018-06-23T06:44:59.779Z,2.60
2018-06-23T06:46:36.062Z,1.77
2018-06-23T06:48:12.076Z,2.23
2018-06-23T06:49:48.246Z,2.20
2018-06-23T06:51:25.397Z,2.50
2018-06-23T06:53:01.877Z,2.50
2018-06-23T06:54:37.858Z,2.53
2018-06-23T06:56:19.186Z,2.10
2018-06-23T06:57:56.668Z,2.10
2018-06-23T06:59:32.698Z,2.30
2018-06-23T07:01:08.951Z,2.50
2018-06-23T07:02:45.848Z,2.93
2018-06-23T07:04:26.478Z,2.23
2018-06-23T07:06:02.888Z,2.60
2018-06-23T07:07:39.263Z,2.13
2018-06-23T07:09:16.273Z,2.40
2018-06-23T07:10:52.238Z,2.10
2018-06-23T07:12:28.272Z,2.37
2018-06-23T07:14:05.347Z,2.13
2018-06-23T07:15:41.456Z,2.27
2018-06-23T07:17:17.488Z,2.70
2018-06-23T07:18:58.796Z,2.30
2018-06-23T07:20:34.549Z,2.00
2018-06-23T07:22:10.338Z,2.47
2018-06-23T07:23:46.384Z,2.53
2018-06-23T07:25:30.543Z,2.17
2018-06-23T07:27:06.714Z,2.60
2018-06-23T07:28:42.770Z,2.20
2018-06-23T07:30:18.755Z,2.10
2018-06-23T07:31:54.939Z,2.40
2018-06-23T07:33:31.028Z,1.90
2018-06-23T07:35:07.870Z,2.40
2018-06-23T07:36:50.258Z,2.23
2018-06-23T07:38:26.295Z,2.00
2018-06-23T07:40:02.290Z,2.10
2018-06-23T07:41:38.958Z,2.80
2018-06-23T07:43:14.940Z,2.23
2018-06-23T07:44:50.915Z,2.53
2018-06-23T07:46:26.883Z,2.37
2018-06-23T07:48:05.067Z,2.47
2018-06-23T07:49:43.115Z,2.50
2018-06-23T07:51:19.108Z,2.30
2018-06-23T07:52:55.091Z,2.20
2018-06-23T07:54:31.086Z,2.63
2018-06-23T07:56:07.617Z,2.50
2018-06-23T07:57:43.840Z,3.03
2018-06-23T07:59:19.817Z,2.90
2018-06-23T08:00:55.796Z,2.00
2018-06-23T08:02:31.864Z,2.30
2018-06-23T08:04:07.866Z,2.40
2018-06-23T08:05:43.665Z,2.37
2018-06-23T08:07:19.698Z,2.07
2018-06-23T08:09:00.790Z,1.77
2018-06-23T08:10:37.539Z,1.97
2018-06-23T08:12:14.869Z,2.57
2018-06-23T08:13:51.944Z,2.53
2018-06-23T08:15:28.028Z,2.20
2018-06-23T08:17:04.148Z,2.00
2018-06-23T08:18:45.776Z,1.97
2018-06-23T08:20:23.571Z,2.20
2018-06-23T08:22:01.099Z,2.20
2018-06-23T08:23:44.122Z,1.90
2018-06-23T08:25:24.117Z,2.20
2018-06-23T08:27:05.745Z,2.30
2018-06-23T08:28:49.057Z,1.93
2018-06-23T08:30:31.134Z,2.10
2018-06-23T08:32:13.304Z,2.30
2018-06-23T08:33:54.119Z,2.43
2018-06-23T08:36:21.215Z,2.40
2018-06-23T08:38:04.366Z,2.20
2018-06-23T08:39:45.403Z,2.87
2018-06-23T08:41:25.608Z,2.57
2018-06-23T08:43:02.324Z,2.00
2018-06-23T08:44:38.460Z,2.83
2018-06-23T08:46:14.733Z,2.27
2018-06-23T08:47:50.917Z,2.85
2018-06-23T08:49:26.980Z,2.30
2018-06-23T08:51:03.104Z,2.00
2018-06-23T08:52:47.639Z,2.03
2018-06-23T08:54:30.783Z,1.80
2018-06-23T08:56:07.171Z,2.13
2018-06-23T08:57:43.198Z,2.33
2018-06-23T08:59:19.200Z,2.20
2018-06-23T09:00:58.555Z,2.70
2018-06-23T09:02:34.741Z,2.27
2018-06-23T09:04:10.891Z,2.20
2018-06-23T09:05:47.276Z,2.40
2018-06-23T09:07:24.417Z,2.00
2018-06-23T09:09:00.473Z,1.97
2018-06-23T09:10:36.499Z,2.40
2018-06-23T09:12:12.658Z,2.40
2018-06-23T09:13:49.502Z,2.50
2018-06-23T09:15:25.781Z,2.03
2018-06-23T09:17:01.973Z,2.10
2018-06-23T09:18:38.104Z,2.37
2018-06-23T09:20:14.163Z,2.80
2018-06-23T09:21:50.242Z,2.20
2018-06-23T09:23:27.618Z,2.23
2018-06-23T09:25:03.654Z,2.07
2018-06-23T09:26:40.365Z,2.50
2018-06-23T09:28:16.384Z,2.23
2018-06-23T09:29:52.595Z,2.47
2018-06-23T09:31:28.374Z,2.53
2018-06-23T09:33:04.255Z,2.10
2018-06-23T09:34:49.303Z,2.37
2018-06-23T09:36:28.327Z,2.63
2018-06-23T09:38:04.382Z,2.43
2018-06-23T09:39:40.462Z,2.20
2018-06-23T09:41:16.496Z,2.40
2018-06-23T09:42:52.598Z,2.73
2018-06-23T09:44:28.977Z,2.07
2018-06-23T09:46:05.060Z,2.90
2018-06-23T09:47:41.947Z,2.10
2018-06-23T09:49:18.099Z,2.20
2018-06-23T09:50:54.075Z,2.23
2018-06-23T09:52:30.143Z,2.50
2018-06-23T09:54:06.135Z,2.17
2018-06-23T09:55:42.144Z,2.53
2018-06-23T09:57:18.132Z,2.20
2018-06-23T09:58:54.247Z,2.30
2018-06-23T10:00:30.448Z,2.73
2018-06-23T10:02:06.540Z,1.97
2018-06-23T10:03:42.592Z,2.40
2018-06-23T10:05:18.373Z,2.00
2018-06-23T10:06:54.140Z,2.20
2018-06-23T10:08:30.197Z,2.50
2018-06-23T10:10:06.306Z,1.80
2018-06-23T10:11:42.312Z,1.80
2018-06-23T10:13:18.323Z,1.70
2018-06-23T10:14:54.980Z,2.33
2018-06-23T10:16:31.083Z,2.10
2018-06-23T10:18:07.276Z,1.83
2018-06-23T10:19:43.038Z,2.00
2018-06-23T10:21:18.887Z,2.27
2018-06-23T10:22:54.891Z,2.30
2018-06-23T10:24:30.922Z,1.97
2018-06-23T10:26:06.899Z,2.23
2018-06-23T10:27:44.022Z,2.20
2018-06-23T10:29:19.984Z,2.00
2018-06-23T10:30:55.985Z,1.90
2018-06-23T10:32:32.368Z,2.00
2018-06-23T10:34:15.635Z,2.10
2018-06-23T10:35:54.388Z,2.20
2018-06-23T10:37:30.417Z,2.20
2018-06-23T10:39:08.093Z,2.50
2018-06-23T10:40:43.986Z,2.37
2018-06-23T10:42:19.989Z,2.10
2018-06-23T10:43:56.223Z,2.00
2018-06-23T10:45:32.236Z,2.40
2018-06-23T10:47:08.210Z,2.30
2018-06-23T10:48:44.196Z,2.30
2018-06-23T10:50:20.204Z,1.83
2018-06-23T10:51:56.452Z,2.27
2018-06-23T10:53:32.475Z,2.20
2018-06-23T10:55:08.782Z,2.33
2018-06-23T10:56:44.902Z,2.10
2018-06-23T10:58:21.130Z,2.03
2018-06-23T10:59:57.373Z,3.07
2018-06-23T11:01:33.880Z,11.07
2018-06-23T11:03:09.946Z,4.27
2018-06-23T11:04:46.065Z,2.63
2018-06-23T11:06:22.116Z,2.30
2018-06-23T11:07:58.149Z,2.40
2018-06-23T11:09:34.680Z,2.50
2018-06-23T11:11:10.759Z,2.10
2018-06-23T11:12:47.309Z,2.83
2018-06-23T11:14:23.359Z,2.13
2018-06-23T11:15:59.456Z,2.40
2018-06-23T11:17:35.562Z,2.13
2018-06-23T11:19:12.595Z,2.37
2018-06-23T11:20:49.296Z,2.03
2018-06-23T11:22:25.702Z,2.30
2018-06-23T11:24:02.073Z,2.20
2018-06-23T11:25:38.343Z,2.43
2018-06-23T11:27:15.031Z,2.93
2018-06-23T11:28:51.138Z,2.87
2018-06-23T11:30:29.332Z,2.57
2018-06-23T11:32:05.788Z,2.37
2018-06-23T11:33:42.072Z,1.90
2018-06-23T11:35:18.488Z,2.30
2018-06-23T11:36:54.791Z,2.20
2018-06-23T11:38:31.103Z,2.30
2018-06-23T11:40:07.964Z,1.90
2018-06-23T11:41:45.259Z,2.00
2018-06-23T11:43:22.207Z,2.33
2018-06-23T11:44:59.092Z,2.20
2018-06-23T11:46:35.608Z,2.13
2018-06-23T11:48:12.316Z,2.53
2018-06-23T11:49:48.333Z,2.30
2018-06-23T11:51:24.556Z,1.97
2018-06-23T11:53:00.910Z,2.20
2018-06-23T11:54:36.954Z,2.20
2018-06-23T11:56:14.660Z,2.03
2018-06-23T11:57:50.760Z,1.83
2018-06-23T11:59:26.803Z,1.93
2018-06-23T12:01:02.792Z,2.40
2018-06-23T12:02:38.801Z,1.90
2018-06-23T12:04:23.864Z,2.27
2018-06-23T12:05:59.833Z,1.90
2018-06-23T12:07:35.823Z,2.10
2018-06-23T12:09:11.895Z,2.03
2018-06-23T12:10:47.857Z,2.10
2018-06-23T12:12:23.871Z,2.73
2018-06-23T12:13:59.890Z,2.00
2018-06-23T12:15:36.174Z,2.20
2018-06-23T12:17:12.271Z,2.10
2018-06-23T12:18:48.035Z,2.10
2018-06-23T12:20:28.012Z,2.00
2018-06-23T12:22:04.044Z,2.23
2018-06-23T12:23:40.093Z,1.97
2018-06-23T12:25:16.079Z,1.80
2018-06-23T12:26:52.088Z,1.97
2018-06-23T12:28:28.178Z,1.80
2018-06-23T12:30:04.199Z,1.77
2018-06-23T12:31:40.635Z,2.10
2018-06-23T12:33:17.619Z,1.83
2018-06-23T12:34:53.664Z,1.97
2018-06-23T12:36:29.887Z,2.17
2018-06-23T12:38:06.086Z,1.73
2018-06-23T12:39:43.631Z,1.90
2018-06-23T12:41:19.866Z,1.97
2018-06-23T12:42:56.023Z,1.73
2018-06-23T12:44:32.715Z,1.70
2018-06-23T12:46:10.963Z,1.60
2018-06-23T12:47:47.138Z,1.80
2018-06-23T12:49:23.191Z,1.50
2018-06-23T12:50:59.284Z,2.00
2018-06-23T12:52:35.666Z,1.60
2018-06-23T12:54:11.747Z,1.60
2018-06-23T12:55:47.874Z,1.37
2018-06-23T12:57:23.922Z,1.73
2018-06-23T12:59:00.130Z,1.70
2018-06-23T13:00:51.032Z,1.80
2018-06-23T13:02:27.418Z,1.20
2018-06-23T13:04:03.689Z,1.30
2018-06-23T13:05:39.714Z,1.70
2018-06-23T13:07:16.240Z,1.00
2018-06-23T13:08:52.331Z,1.30
2018-06-23T13:10:28.416Z,1.20
2018-06-23T13:12:04.503Z,1.30
2018-06-23T13:13:41.277Z,1.30
2018-06-23T13:15:17.382Z,1.13
2018-06-23T13:16:54.291Z,1.00
2018-06-23T13:18:30.313Z,1.00
2018-06-23T13:20:12.504Z,1.37
2018-06-23T13:21:49.203Z,1.00
2018-06-23T13:23:27.568Z,1.20
2018-06-23T13:25:04.538Z,1.40
2018-06-23T13:26:41.511Z,1.40
2018-06-23T13:28:21.288Z,1.57
2018-06-23T13:29:57.686Z,1.20
2018-06-23T13:31:35.113Z,1.00
2018-06-23T13:33:11.717Z,1.43
2018-06-23T13:34:48.265Z,1.30
2018-06-23T13:36:24.645Z,1.37
2018-06-23T13:38:01.587Z,1.40
2018-06-23T13:39:37.870Z,1.47
2018-06-23T13:41:16.120Z,1.27
2018-06-23T13:42:53.274Z,1.53
2018-06-23T13:44:29.899Z,1.23
2018-06-23T13:46:08.160Z,1.20
2018-06-23T13:47:45.782Z,1.17
2018-06-23T13:49:23.733Z,1.40
2018-06-23T13:51:00.294Z,1.20
2018-06-23T13:52:36.537Z,0.90
2018-06-23T13:54:14.917Z,1.40
2018-06-23T13:55:52.395Z,1.60
2018-06-23T13:57:28.679Z,1.50
2018-06-23T13:59:05.037Z,1.27
2018-06-23T14:00:42.394Z,1.30
2018-06-23T14:02:19.722Z,1.40
2018-06-23T14:03:56.508Z,1.77
2018-06-23T14:05:33.007Z,1.70
2018-06-23T14:07:10.043Z,1.67
2018-06-23T14:08:46.366Z,1.13
2018-06-23T14:10:23.109Z,1.83
2018-06-23T14:12:00.834Z,1.63
2018-06-23T14:13:36.901Z,1.80
2018-06-23T14:15:12.928Z,1.67
2018-06-23T14:16:56.071Z,1.80
2018-06-23T14:18:32.162Z,1.60
2018-06-23T14:20:08.426Z,1.70
2018-06-23T14:21:46.273Z,1.70
2018-06-23T14:23:22.904Z,1.50
2018-06-23T14:24:59.238Z,1.53
2018-06-23T14:26:39.083Z,1.20
2018-06-23T14:28:15.264Z,1.50
2018-06-23T14:29:52.764Z,1.50
2018-06-23T14:31:29.772Z,1.13
2018-06-23T14:33:06.594Z,1.33
2018-06-23T14:34:43.286Z,1.67
2018-06-23T14:36:31.868Z,1.80
2018-06-23T14:38:08.808Z,1.40
2018-06-23T14:39:45.919Z,1.33
2018-06-23T14:41:22.688Z,1.90
2018-06-23T14:42:59.475Z,1.67
2018-06-23T14:44:36.407Z,1.37
2018-06-23T14:46:15.881Z,1.23
2018-06-23T14:47:52.633Z,1.43
2018-06-23T14:49:29.371Z,1.50
2018-06-23T14:51:07.113Z,1.60
2018-06-23T14:52:44.112Z,1.77
2018-06-23T14:54:22.405Z,1.17
2018-06-23T14:55:59.789Z,1.50
2018-06-23T14:57:36.876Z,1.60
2018-06-23T14:59:13.760Z,1.40
2018-06-23T15:00:51.306Z,1.60
2018-06-23T15:02:28.241Z,1.57
2018-06-23T15:04:05.596Z,2.00
2018-06-23T15:05:42.492Z,1.67
2018-06-23T15:07:19.331Z,1.60
2018-06-23T15:10:14.240Z,1.50
2018-06-23T15:12:07.740Z,1.90
2018-06-23T15:13:45.103Z,2.50
2018-06-23T15:15:21.849Z,2.20
2018-06-23T15:16:58.656Z,1.80
2018-06-23T15:18:35.664Z,2.60
2018-06-23T15:20:13.400Z,2.13
2018-06-23T15:21:50.498Z,2.13
2018-06-23T15:23:26.682Z,2.70
2018-06-23T15:25:05.448Z,2.20
2018-06-23T15:26:41.508Z,1.90
2018-06-23T15:28:17.746Z,2.07
2018-06-23T15:29:54.665Z,1.93
2018-06-23T15:31:32.391Z,2.07
2018-06-23T15:33:09.721Z,2.20
2018-06-23T15:34:48.967Z,2.40
2018-06-23T15:36:27.656Z,2.50
2018-06-23T15:38:03.948Z,2.07
2018-06-23T15:39:42.458Z,2.17
2018-06-23T15:41:20.717Z,2.40
2018-06-23T15:43:00.101Z,1.73
2018-06-23T15:44:37.026Z,2.30
2018-06-23T15:46:13.439Z,2.30
2018-06-23T15:47:49.874Z,2.30
2018-06-23T15:49:40.706Z,2.33
2018-06-23T15:51:17.465Z,2.20
2018-06-23T15:52:56.118Z,2.20
2018-06-23T15:54:37.855Z,1.83
2018-06-23T15:56:16.638Z,2.70
2018-06-23T15:57:56.287Z,2.10
2018-06-23T15:59:32.766Z,2.10
2018-06-23T16:01:17.083Z,2.10
2018-06-23T16:02:53.458Z,2.30
2018-06-23T16:04:29.556Z,2.33
2018-06-23T16:06:06.392Z,2.30
2018-06-23T16:07:42.586Z,2.20
2018-06-23T16:09:18.891Z,2.60
2018-06-23T16:10:55.226Z,2.23
2018-06-23T16:12:31.573Z,2.93
2018-06-23T16:14:07.946Z,2.03
2018-06-23T16:15:44.240Z,2.27
2018-06-23T16:17:20.924Z,1.87
2018-06-23T16:18:58.252Z,2.37
2018-06-23T16:20:34.353Z,1.97
2018-06-23T16:22:10.896Z,2.23
2018-06-23T16:23:47.331Z,2.37
2018-06-23T16:25:25.748Z,2.17
2018-06-23T16:27:02.371Z,2.77
2018-06-23T16:28:39.122Z,2.30
2018-06-23T16:30:16.187Z,2.30
2018-06-23T16:31:56.393Z,2.57
2018-06-23T16:33:33.121Z,2.43
2018-06-23T16:35:10.320Z,2.00
2018-06-23T16:36:46.429Z,2.23
2018-06-23T16:38:25.009Z,2.50
2018-06-23T16:40:01.362Z,2.10
2018-06-23T16:41:38.011Z,2.33
2018-06-23T16:43:21.162Z,2.30
2018-06-23T16:44:57.714Z,2.30
2018-06-23T16:46:35.972Z,2.20
2018-06-23T16:48:12.577Z,2.67
2018-06-23T16:49:49.932Z,2.87
2018-06-23T16:51:26.322Z,2.90
2018-06-23T16:53:02.606Z,2.33
2018-06-23T16:54:38.625Z,2.40
2018-06-23T16:56:16.650Z,2.37
2018-06-23T16:57:54.147Z,2.33
2018-06-23T16:59:31.280Z,2.80
2018-06-23T17:01:08.667Z,2.10
2018-06-23T17:02:46.024Z,2.33
2018-06-23T17:04:23.425Z,2.70
2018-06-23T17:06:00.019Z,2.40
2018-06-23T17:07:36.819Z,2.50
2018-06-23T17:09:13.315Z,2.70
2018-06-23T17:10:50.748Z,2.73
2018-06-23T17:12:27.562Z,2.30
2018-06-23T17:14:04.379Z,2.73
2018-06-23T17:15:40.997Z,2.17
2018-06-23T17:17:18.233Z,2.30
2018-06-23T17:19:03.674Z,2.60
2018-06-23T17:20:42.589Z,3.00
2018-06-23T17:22:19.052Z,2.50
2018-06-23T17:23:56.976Z,2.20
2018-06-23T17:25:35.139Z,2.20
2018-06-23T17:27:11.908Z,2.90
2018-06-23T17:28:48.799Z,2.37
2018-06-23T17:30:25.342Z,2.50
2018-06-23T17:32:02.125Z,2.77
2018-06-23T17:33:39.443Z,2.17
2018-06-23T17:35:20.235Z,2.30
2018-06-23T17:36:56.587Z,2.33
2018-06-23T17:38:32.887Z,2.80
2018-06-23T17:40:09.181Z,3.00
2018-06-23T17:41:46.385Z,2.70
2018-06-23T17:43:23.692Z,2.40
2018-06-23T17:45:01.285Z,2.43
2018-06-23T17:46:38.985Z,2.03
2018-06-23T17:48:16.898Z,2.47
2018-06-23T17:49:53.834Z,2.00
2018-06-23T17:51:32.404Z,2.50
2018-06-23T17:53:23.425Z,2.47
2018-06-23T17:55:00.682Z,2.43
2018-06-23T17:56:38.719Z,2.23
2018-06-23T17:58:15.863Z,2.40
2018-06-23T17:59:54.079Z,2.57
2018-06-23T18:01:31.183Z,2.30
2018-06-23T18:03:08.052Z,2.47
2018-06-23T18:04:55.736Z,2.77
2018-06-23T18:06:34.617Z,2.73
2018-06-23T18:08:11.714Z,2.70
2018-06-23T18:09:48.453Z,1.90
2018-06-23T18:11:25.188Z,2.03
2018-06-23T18:13:01.842Z,2.37
2018-06-23T18:14:38.582Z,2.80
2018-06-23T18:16:15.286Z,2.20
2018-06-23T18:17:52.000Z,2.47
2018-06-23T18:19:28.621Z,2.43
2018-06-23T18:21:05.421Z,2.20
2018-06-23T18:22:42.327Z,2.30
2018-06-23T18:24:19.992Z,2.70
2018-06-23T18:25:56.627Z,2.00
2018-06-23T18:27:33.520Z,2.57
2018-06-23T18:29:12.271Z,2.70
2018-06-23T18:30:50.160Z,2.17
2018-06-23T18:32:27.861Z,2.33
2018-06-23T18:34:05.286Z,2.93
2018-06-23T18:35:42.753Z,2.67
2018-06-23T18:37:20.818Z,2.43
2018-06-23T18:38:58.216Z,2.70
2018-06-23T18:40:36.260Z,2.50
2018-06-23T18:42:14.186Z,2.73
2018-06-23T18:43:52.519Z,2.40
2018-06-23T18:45:30.415Z,2.50
2018-06-23T18:47:07.412Z,2.50
2018-06-23T18:48:51.663Z,2.60
2018-06-23T18:51:02.754Z,2.50
2018-06-23T18:52:38.761Z,3.10
2018-06-23T18:54:14.801Z,2.47
2018-06-23T18:55:50.815Z,2.00
2018-06-23T18:57:26.805Z,2.60
2018-06-23T18:59:02.898Z,2.47
2018-06-23T19:00:38.973Z,2.53
2018-06-23T19:02:14.990Z,2.90
2018-06-23T19:03:50.979Z,2.90
2018-06-23T19:05:27.038Z,3.10
2018-06-23T19:07:03.105Z,3.20
2018-06-23T19:08:39.244Z,3.63
2018-06-23T19:10:15.259Z,3.87
2018-06-23T19:11:51.263Z,3.20
2018-06-23T19:13:27.254Z,3.90
2018-06-23T19:15:03.246Z,3.30
2018-06-23T19:16:39.276Z,3.50
2018-06-23T19:18:15.318Z,3.30
2018-06-23T19:19:51.335Z,2.73
2018-06-23T19:21:29.747Z,2.83
2018-06-23T19:23:05.790Z,2.47
2018-06-23T19:24:41.892Z,2.73
2018-06-23T19:26:17.888Z,2.50
2018-06-23T19:27:53.912Z,2.33
2018-06-23T19:29:29.901Z,2.60
2018-06-23T19:31:05.888Z,2.33
2018-06-23T19:32:42.979Z,2.27
2018-06-23T19:34:18.948Z,2.90
2018-06-23T19:35:54.907Z,2.40
2018-06-23T19:37:30.972Z,2.37
2018-06-23T19:39:09.855Z,2.50
2018-06-23T19:40:45.914Z,2.53
2018-06-23T19:42:22.035Z,2.43
2018-06-23T19:43:58.085Z,2.50
2018-06-23T19:45:34.240Z,2.53
2018-06-23T19:47:12.366Z,2.50
2018-06-23T19:48:48.402Z,2.20
2018-06-23T19:50:24.355Z,2.70
2018-06-23T19:52:00.376Z,2.70
2018-06-23T19:53:37.673Z,2.30
2018-06-23T19:55:13.611Z,2.83
2018-06-23T19:56:49.546Z,2.33
2018-06-23T19:58:25.613Z,2.73
2018-06-23T20:00:01.992Z,2.47
2018-06-23T20:01:38.006Z,2.70
2018-06-23T20:03:13.974Z,2.50
2018-06-23T20:04:50.579Z,2.67
2018-06-23T20:06:26.598Z,2.40
2018-06-23T20:08:02.610Z,2.50
2018-06-23T20:09:38.588Z,2.40
2018-06-23T20:11:14.990Z,2.67
2018-06-23T20:12:53.379Z,2.57
2018-06-23T20:14:33.143Z,2.97
2018-06-23T20:16:17.354Z,2.50
2018-06-23T20:17:55.835Z,2.23
2018-06-23T20:19:32.148Z,2.47
2018-06-23T20:21:08.228Z,2.47
2018-06-23T20:22:44.404Z,2.80
2018-06-23T20:24:20.471Z,2.67
2018-06-23T20:25:56.483Z,2.40
2018-06-23T20:27:32.540Z,2.70
2018-06-23T20:29:08.536Z,2.67
2018-06-23T20:30:44.564Z,2.77
2018-06-23T20:32:25.903Z,2.80
2018-06-23T20:34:02.769Z,2.80
2018-06-23T20:35:39.599Z,3.47
2018-06-23T20:37:22.063Z,2.83
2018-06-23T20:38:58.199Z,3.10
2018-06-23T20:40:35.297Z,3.00
2018-06-23T20:42:12.434Z,2.80
2018-06-23T20:43:48.572Z,2.67
2018-06-23T20:45:24.585Z,3.27
2018-06-23T20:47:00.600Z,2.90
2018-06-23T20:48:36.593Z,3.33
2018-06-23T20:50:12.636Z,2.93
2018-06-23T20:51:48.881Z,3.00
2018-06-23T20:53:24.868Z,2.90
2018-06-23T20:55:00.829Z,2.70
2018-06-23T20:56:36.656Z,3.17
2018-06-23T20:58:12.757Z,3.23
2018-06-23T20:59:48.772Z,2.80
2018-06-23T21:01:24.819Z,2.47
2018-06-23T21:03:00.812Z,2.70
2018-06-23T21:04:36.800Z,3.20
2018-06-23T21:06:12.851Z,3.30
2018-06-23T21:07:48.865Z,3.00
2018-06-23T21:09:25.003Z,2.90
2018-06-23T21:11:01.049Z,2.67
2018-06-23T21:12:37.036Z,2.87
2018-06-23T21:14:13.308Z,3.10
2018-06-23T21:15:49.318Z,2.80
2018-06-23T21:17:25.334Z,3.10
2018-06-23T21:19:01.391Z,3.50
2018-06-23T21:20:38.166Z,3.40
2018-06-23T21:22:14.261Z,2.83
2018-06-23T21:23:50.828Z,3.47
2018-06-23T21:25:26.982Z,2.90
2018-06-23T21:27:03.031Z,2.83
2018-06-23T21:28:39.183Z,2.87
2018-06-23T21:30:15.339Z,3.00
2018-06-23T21:31:51.412Z,2.50
2018-06-23T21:33:27.443Z,2.73