createdAt,value
2022-10-06T00:00:03.367Z,10.50
2022-10-06T00:00:26.071Z,10.50
2022-10-06T00:00:48.811Z,10.50
2022-10-06T00:01:14.031Z,10.40
2022-10-06T00:01:36.931Z,10.40
2022-10-06T00:01:59.576Z,10.40
2022-10-06T00:02:22.467Z,10.40
2022-10-06T00:02:46.610Z,10.40
2022-10-06T00:03:10.732Z,10.40
2022-10-06T00:03:33.401Z,10.40
2022-10-06T00:03:56.127Z,10.40
2022-10-06T00:04:18.776Z,10.40
2022-10-06T00:04:41.471Z,10.40
2022-10-06T00:05:04.497Z,10.40
2022-10-06T00:05:27.321Z,10.50
2022-10-06T00:05:51.517Z,10.40
2022-10-06T00:06:15.147Z,10.40
2022-10-06T00:06:37.912Z,10.40
2022-10-06T00:07:00.637Z,10.40
2022-10-06T00:07:23.459Z,10.30
2022-10-06T00:07:46.097Z,10.30
2022-10-06T00:08:10.262Z,10.30
2022-10-06T00:08:33.909Z,10.30
2022-10-06T00:08:56.581Z,10.40
2022-10-06T00:09:19.252Z,10.40
2022-10-06T00:09:41.917Z,10.40
2022-10-06T00:10:05.253Z,10.40
2022-10-06T00:10:28.058Z,10.40
2022-10-06T00:10:50.761Z,10.40
2022-10-06T00:11:14.076Z,10.40
2022-10-06T00:11:37.777Z,10.30
2022-10-06T00:12:00.711Z,10.30
2022-10-06T00:12:23.466Z,10.30
2022-10-06T00:12:47.367Z,10.40
2022-10-06T00:13:10.201Z,10.40
2022-10-06T00:13:32.936Z,10.40
2022-10-06T00:13:55.711Z,10.40
2022-10-06T00:14:18.386Z,10.40
2022-10-06T00:14:40.990Z,10.40
2022-10-06T00:15:03.847Z,10.30
2022-10-06T00:15:27.807Z,10.30
2022-10-06T00:15:50.664Z,10.30
2022-10-06T00:16:15.310Z,10.30
2022-10-06T00:16:38.232Z,10.30
2022-10-06T00:17:00.951Z,10.30
2022-10-06T00:17:23.747Z,10.20
2022-10-06T00:17:46.555Z,10.20
2022-10-06T00:18:10.657Z,10.20
2022-10-06T00:18:33.427Z,10.20
2022-10-06T00:18:57.131Z,10.20
2022-10-06T00:19:19.834Z,10.20
2022-10-06T00:19:42.561Z,10.20
2022-10-06T00:20:06.716Z,10.20
2022-10-06T00:20:29.722Z,10.20
2022-10-06T00:20:55.933Z,10.10
2022-10-06T00:21:18.626Z,10.10
2022-10-06T00:21:41.279Z,10.10
2022-10-06T00:22:04.071Z,10.10
2022-10-06T00:22:26.772Z,10.10
2022-10-06T00:22:50.096Z,10.10
2022-10-06T00:23:12.891Z,10.10
2022-10-06T00:23:35.987Z,10.10
2022-10-06T00:23:58.726Z,10.10
2022-10-06T00:24:21.397Z,10.10
2022-10-06T00:24:44.036Z,10.10
2022-10-06T00:25:07.362Z,10.10
2022-10-06T00:25:30.066Z,10.10
2022-10-06T00:25:52.848Z,10.10
2022-10-06T00:26:17.439Z,10.10
2022-10-06T00:26:40.435Z,10.10
2022-10-06T00:27:04.261Z,10.10
2022-10-06T00:27:33.405Z,10.10
2022-10-06T00:27:56.783Z,10.00
2022-10-06T00:28:19.560Z,10.00
2022-10-06T00:28:42.705Z,10.00
2022-10-06T00:29:05.702Z,10.00
2022-10-06T00:29:28.474Z,10.00
2022-10-06T00:29:51.201Z,10.00
2022-10-06T00:30:15.071Z,10.00
2022-10-06T00:30:37.884Z,10.00
2022-10-06T00:31:01.990Z,10.00
2022-10-06T00:31:24.954Z,10.00
2022-10-06T00:31:47.705Z,10.00
2022-10-06T00:32:10.756Z,10.00
2022-10-06T00:32:33.472Z,10.00
2022-10-06T00:32:57.811Z,10.00
2022-10-06T00:33:21.971Z,10.00
2022-10-06T00:33:44.791Z,10.00
2022-10-06T00:34:07.537Z,10.00
2022-10-06T00:34:30.227Z,10.00
2022-10-06T00:34:53.616Z,10.00
2022-10-06T00:35:16.333Z,10.00
2022-10-06T00:35:39.046Z,10.00
2022-10-06T00:36:01.758Z,10.00
2022-10-06T00:36:24.500Z,10.00
2022-10-06T00:36:47.233Z,10.00
2022-10-06T00:37:10.154Z,10.00
2022-10-06T00:37:35.414Z,10.00
2022-10-06T00:37:58.206Z,10.10
2022-10-06T00:38:20.955Z,10.10
2022-10-06T00:38:44.851Z,10.10
2022-10-06T00:39:07.520Z,10.10
2022-10-06T00:39:30.227Z,10.10
2022-10-06T00:39:53.066Z,10.10
2022-10-06T00:40:15.958Z,10.10
2022-10-06T00:40:43.360Z,10.00
2022-10-06T00:41:06.310Z,10.10
2022-10-06T00:41:29.127Z,10.00
2022-10-06T00:41:51.860Z,10.00
2022-10-06T00:42:24.297Z,10.00
2022-10-06T00:42:54.880Z,10.00
2022-10-06T00:43:40.178Z,10.00
2022-10-06T00:44:02.980Z,10.00
2022-10-06T00:44:25.700Z,9.90
2022-10-06T00:44:52.321Z,9.90
2022-10-06T00:45:14.994Z,9.90
2022-10-06T00:45:39.841Z,9.90
2022-10-06T00:46:02.526Z,9.90
2022-10-06T00:46:35.980Z,9.90
2022-10-06T00:46:58.900Z,9.90
2022-10-06T00:47:22.397Z,9.90
2022-10-06T00:47:45.657Z,9.80
2022-10-06T00:48:11.637Z,9.80
2022-10-06T00:48:35.851Z,9.80
2022-10-06T00:49:04.386Z,9.90
2022-10-06T00:49:31.626Z,9.90
2022-10-06T00:49:55.742Z,9.90
2022-10-06T00:50:18.442Z,9.90
2022-10-06T00:50:41.169Z,9.80
2022-10-06T00:51:06.576Z,9.80
2022-10-06T00:51:29.431Z,9.80
2022-10-06T00:51:55.212Z,9.90
2022-10-06T00:52:19.510Z,9.80
2022-10-06T00:52:42.237Z,9.80
2022-10-06T00:53:04.929Z,9.80
2022-10-06T00:53:28.572Z,9.80
2022-10-06T00:53:51.897Z,9.80
2022-10-06T00:54:14.520Z,9.80
2022-10-06T00:54:37.323Z,9.80
2022-10-06T00:55:00.105Z,9.80
2022-10-06T00:55:22.761Z,9.80
2022-10-06T00:55:46.079Z,9.90
2022-10-06T00:56:08.796Z,9.90
2022-10-06T00:56:31.601Z,9.90
2022-10-06T00:56:54.296Z,9.90
2022-10-06T00:57:17.026Z,9.90
2022-10-06T00:57:40.060Z,9.90
2022-10-06T00:58:02.712Z,9.90
2022-10-06T00:58:25.911Z,9.80
2022-10-06T00:58:50.421Z,9.80
2022-10-06T00:59:13.910Z,9.80
2022-10-06T00:59:36.650Z,9.80
2022-10-06T00:59:59.406Z,9.80
2022-10-06T01:00:22.195Z,9.70
2022-10-06T01:00:44.927Z,9.70
2022-10-06T01:01:07.735Z,9.70
2022-10-06T01:01:30.566Z,9.70
2022-10-06T01:01:55.918Z,9.70
2022-10-06T01:02:20.584Z,9.70
2022-10-06T01:02:45.223Z,9.70
2022-10-06T01:03:09.801Z,9.70
2022-10-06T01:03:33.840Z,9.70
2022-10-06T01:03:59.687Z,9.70
2022-10-06T01:04:22.960Z,9.70
2022-10-06T01:04:47.389Z,9.70
2022-10-06T01:05:10.646Z,9.70
2022-10-06T01:05:35.340Z,9.70
2022-10-06T01:05:58.151Z,9.70
2022-10-06T01:06:23.272Z,9.70
2022-10-06T01:06:48.443Z,9.70
2022-10-06T01:07:11.467Z,9.70
2022-10-06T01:07:34.198Z,9.70
2022-10-06T01:07:56.895Z,9.70
2022-10-06T01:08:19.489Z,9.70
2022-10-06T01:08:42.128Z,9.70
2022-10-06T01:09:04.828Z,9.80
2022-10-06T01:09:27.576Z,9.80
2022-10-06T01:09:50.287Z,9.80
2022-10-06T01:10:12.963Z,9.80
2022-10-06T01:10:35.707Z,9.80
2022-10-06T01:10:58.437Z,9.90
2022-10-06T01:11:23.522Z,9.80
2022-10-06T01:11:47.584Z,9.80
2022-10-06T01:12:10.406Z,9.80
2022-10-06T01:12:35.429Z,9.80
2022-10-06T01:12:58.471Z,9.80
2022-10-06T01:13:21.166Z,9.80
2022-10-06T01:13:44.456Z,9.80
2022-10-06T01:14:07.206Z,9.80
2022-10-06T01:14:29.922Z,9.90
2022-10-06T01:14:52.703Z,9.90
2022-10-06T01:15:16.059Z,9.90
2022-10-06T01:15:39.715Z,9.80
2022-10-06T01:16:04.304Z,9.80
2022-10-06T01:16:27.416Z,9.90
2022-10-06T01:16:52.331Z,9.80
2022-10-06T01:17:19.161Z,9.80
2022-10-06T01:17:44.182Z,9.80
2022-10-06T01:18:13.942Z,9.80
2022-10-06T01:18:36.697Z,9.80
2022-10-06T01:19:01.817Z,9.80
2022-10-06T01:19:31.872Z,9.80
2022-10-06T01:19:55.752Z,9.80
2022-10-06T01:20:19.218Z,9.80
2022-10-06T01:20:42.443Z,9.80
2022-10-06T01:21:16.188Z,9.80
2022-10-06T01:21:40.486Z,9.80
2022-10-06T01:22:05.946Z,9.80
2022-10-06T01:22:30.419Z,9.80
2022-10-06T01:22:54.819Z,9.80
2022-10-06T01:23:17.616Z,9.80
2022-10-06T01:23:40.326Z,9.80
2022-10-06T01:24:03.340Z,9.80
2022-10-06T01:24:26.068Z,9.80
2022-10-06T01:24:50.796Z,9.90
2022-10-06T01:25:14.877Z,9.80
2022-10-06T01:25:37.645Z,9.80
2022-10-06T01:26:00.391Z,9.80
2022-10-06T01:26:23.825Z,9.80
2022-10-06T01:26:48.804Z,9.80
2022-10-06T01:27:11.753Z,9.80
2022-10-06T01:27:35.145Z,9.90
2022-10-06T01:27:57.970Z,9.90
2022-10-06T01:28:20.690Z,9.80
2022-10-06T01:28:43.404Z,9.80
2022-10-06T01:29:06.244Z,9.80
2022-10-06T01:29:28.973Z,9.80
2022-10-06T01:29:53.123Z,9.70
2022-10-06T01:30:17.604Z,9.70
2022-10-06T01:30:44.008Z,9.70
2022-10-06T01:31:06.790Z,9.70
2022-10-06T01:31:29.520Z,9.70
2022-10-06T01:31:52.149Z,9.70
2022-10-06T01:32:14.918Z,9.70
2022-10-06T01:32:38.793Z,9.70
2022-10-06T01:33:01.438Z,9.70
2022-10-06T01:33:24.268Z,9.70
2022-10-06T01:33:51.493Z,9.70
2022-10-06T01:34:14.368Z,9.70
2022-10-06T01:34:37.099Z,9.70
2022-10-06T01:34:59.714Z,9.80
2022-10-06T01:35:22.538Z,9.80
2022-10-06T01:35:46.036Z,9.80
2022-10-06T01:36:08.723Z,9.70
2022-10-06T01:36:31.542Z,9.70
2022-10-06T01:36:54.405Z,9.70
2022-10-06T01:37:17.128Z,9.70
2022-10-06T01:37:42.233Z,9.70
2022-10-06T01:38:04.960Z,9.70
2022-10-06T01:38:27.986Z,9.70
2022-10-06T01:38:51.039Z,9.60
2022-10-06T01:39:13.754Z,9.60
2022-10-06T01:39:37.538Z,9.60
2022-10-06T01:40:00.328Z,9.60
2022-10-06T01:40:23.509Z,9.50
2022-10-06T01:40:46.239Z,9.60
2022-10-06T01:41:09.004Z,9.50
2022-10-06T01:41:33.451Z,9.50
2022-10-06T01:41:56.253Z,9.50
2022-10-06T01:42:19.003Z,9.50
2022-10-06T01:42:41.758Z,9.50
2022-10-06T01:43:04.474Z,9.50
2022-10-06T01:43:27.193Z,9.50
2022-10-06T01:43:50.019Z,9.50
2022-10-06T01:44:12.896Z,9.60
2022-10-06T01:44:35.701Z,9.60
2022-10-06T01:44:58.386Z,9.60
2022-10-06T01:45:21.106Z,9.60
2022-10-06T01:45:43.836Z,9.60
2022-10-06T01:46:06.799Z,9.60
2022-10-06T01:46:30.120Z,9.60
2022-10-06T01:46:55.524Z,9.60
2022-10-06T01:47:18.840Z,9.60
2022-10-06T01:47:41.602Z,9.60
2022-10-06T01:48:04.690Z,9.60
2022-10-06T01:48:27.989Z,9.50
2022-10-06T01:48:51.171Z,9.50
2022-10-06T01:49:13.810Z,9.50
2022-10-06T01:49:40.644Z,9.50
2022-10-06T01:50:07.364Z,9.50
2022-10-06T01:50:30.084Z,9.50
2022-10-06T01:50:53.710Z,9.50
2022-10-06T01:51:16.565Z,9.50
2022-10-06T01:51:39.300Z,9.50
2022-10-06T01:52:02.065Z,9.50
2022-10-06T01:52:25.255Z,9.50
2022-10-06T01:52:49.525Z,9.50
2022-10-06T01:53:12.245Z,9.50
2022-10-06T01:53:35.014Z,9.50
2022-10-06T01:53:57.960Z,9.50
2022-10-06T01:54:23.267Z,9.50
2022-10-06T01:54:45.960Z,9.50
2022-10-06T01:55:09.274Z,9.50
2022-10-06T01:55:32.049Z,9.40
2022-10-06T01:55:58.630Z,9.40
2022-10-06T01:56:21.363Z,9.40
2022-10-06T01:56:44.116Z,9.40
2022-10-06T01:57:08.369Z,9.40
2022-10-06T01:57:31.029Z,9.50
2022-10-06T01:57:53.794Z,9.40
2022-10-06T01:58:16.540Z,9.50
2022-10-06T01:58:39.294Z,9.40
2022-10-06T01:59:02.005Z,9.50
2022-10-06T01:59:24.806Z,9.50
2022-10-06T01:59:50.553Z,9.50
2022-10-06T02:00:16.666Z,9.50
2022-10-06T02:00:40.194Z,9.50
2022-10-06T02:01:07.376Z,9.50
2022-10-06T02:01:30.119Z,9.50
2022-10-06T02:01:53.114Z,9.60
2022-10-06T02:02:16.075Z,9.50
2022-10-06T02:02:38.839Z,9.50
2022-10-06T02:03:01.597Z,9.50
2022-10-06T02:03:24.653Z,9.50
2022-10-06T02:03:47.350Z,9.50
2022-10-06T02:04:10.135Z,9.50
2022-10-06T02:04:32.885Z,9.50
2022-10-06T02:04:55.510Z,9.50
2022-10-06T02:05:18.401Z,9.40
2022-10-06T02:05:41.065Z,9.40
2022-10-06T02:06:04.085Z,9.40
2022-10-06T02:06:29.612Z,9.40
2022-10-06T02:06:52.344Z,9.40
2022-10-06T02:07:15.073Z,9.40
2022-10-06T02:07:37.890Z,9.30
2022-10-06T02:08:02.783Z,9.30
2022-10-06T02:08:26.025Z,9.30
2022-10-06T02:08:49.057Z,9.30
2022-10-06T02:09:11.837Z,9.30
2022-10-06T02:09:37.096Z,9.30
2022-10-06T02:09:59.782Z,9.30
2022-10-06T02:10:22.531Z,9.30
2022-10-06T02:10:45.228Z,9.30
2022-10-06T02:11:12.508Z,9.30
2022-10-06T02:11:35.301Z,9.30
2022-10-06T02:11:57.962Z,9.30
2022-10-06T02:12:20.773Z,9.30
2022-10-06T02:12:43.501Z,9.30
2022-10-06T02:13:06.161Z,9.30
2022-10-06T02:13:30.427Z,9.30
2022-10-06T02:13:53.293Z,9.30
2022-10-06T02:14:18.162Z,9.30
2022-10-06T02:14:40.818Z,9.30
2022-10-06T02:15:03.784Z,9.30
2022-10-06T02:15:27.333Z,9.40
2022-10-06T02:15:51.236Z,9.30
2022-10-06T02:16:14.356Z,9.30
2022-10-06T02:16:37.397Z,9.30
2022-10-06T02:17:00.656Z,9.30
2022-10-06T02:17:23.462Z,9.30
2022-10-06T02:17:47.054Z,9.30
2022-10-06T02:18:09.857Z,9.30
2022-10-06T02:18:32.786Z,9.30
2022-10-06T02:18:55.650Z,9.30
2022-10-06T02:19:18.591Z,9.30
2022-10-06T02:19:41.229Z,9.30
2022-10-06T02:20:04.242Z,9.30
2022-10-06T02:20:27.024Z,9.40
2022-10-06T02:20:49.762Z,9.30
2022-10-06T02:21:16.229Z,9.40
2022-10-06T02:21:39.037Z,9.40
2022-10-06T02:22:01.788Z,9.40
2022-10-06T02:22:24.523Z,9.30
2022-10-06T02:22:47.517Z,9.40
2022-10-06T02:23:11.724Z,9.40
2022-10-06T02:23:34.559Z,9.40
2022-10-06T02:23:57.286Z,9.40
2022-10-06T02:24:20.134Z,9.40
2022-10-06T02:24:43.024Z,9.40
2022-10-06T02:25:06.083Z,9.40
2022-10-06T02:25:28.759Z,9.40
2022-10-06T02:25:58.529Z,9.40
2022-10-06T02:26:21.283Z,9.30
2022-10-06T02:26:44.025Z,9.40
2022-10-06T02:27:07.063Z,9.30
2022-10-06T02:27:29.760Z,9.30
2022-10-06T02:27:52.538Z,9.40
2022-10-06T02:28:16.899Z,9.30
2022-10-06T02:28:39.848Z,9.40
2022-10-06T02:29:02.574Z,9.40
2022-10-06T02:29:26.333Z,9.40
2022-10-06T02:29:50.282Z,9.40
2022-10-06T02:30:14.607Z,9.30
2022-10-06T02:30:37.604Z,9.30
2022-10-06T02:31:03.315Z,9.40
2022-10-06T02:31:26.170Z,9.40
2022-10-06T02:31:49.669Z,9.30
2022-10-06T02:32:12.339Z,9.30
2022-10-06T02:32:35.698Z,9.30
2022-10-06T02:32:58.669Z,9.30
2022-10-06T02:33:21.443Z,9.30
2022-10-06T02:33:44.979Z,9.30
2022-10-06T02:34:07.678Z,9.30
2022-10-06T02:34:30.320Z,9.20
2022-10-06T02:34:53.173Z,9.30
2022-10-06T02:35:17.188Z,9.20
2022-10-06T02:35:39.949Z,9.20
2022-10-06T02:36:02.590Z,9.30
2022-10-06T02:36:25.843Z,9.20
2022-10-06T02:36:48.565Z,9.20
2022-10-06T02:37:12.304Z,9.20
2022-10-06T02:37:35.163Z,9.20
2022-10-06T02:37:57.938Z,9.20
2022-10-06T02:38:22.063Z,9.20
2022-10-06T02:38:44.755Z,9.20
2022-10-06T02:39:08.594Z,9.20
2022-10-06T02:39:31.298Z,9.20
2022-10-06T02:39:54.079Z,9.10
2022-10-06T02:40:16.893Z,9.20
2022-10-06T02:40:39.598Z,9.10
2022-10-06T02:41:02.249Z,9.10
2022-10-06T02:41:25.737Z,9.10
2022-10-06T02:41:48.384Z,9.10
2022-10-06T02:42:11.388Z,9.10
2022-10-06T02:42:36.079Z,9.10
2022-10-06T02:42:59.350Z,9.10
2022-10-06T02:43:22.121Z,9.10
2022-10-06T02:43:44.901Z,9.00
2022-10-06T02:44:07.776Z,9.10
2022-10-06T02:44:30.522Z,9.00
2022-10-06T02:44:54.173Z,9.10
2022-10-06T02:45:16.983Z,9.00
2022-10-06T02:45:39.708Z,9.00
2022-10-06T02:46:03.698Z,9.10
2022-10-06T02:46:26.622Z,9.10
2022-10-06T02:46:53.818Z,9.10
2022-10-06T02:47:16.881Z,9.10
2022-10-06T02:47:39.626Z,9.10
2022-10-06T02:48:02.549Z,9.10
2022-10-06T02:48:25.556Z,9.10
2022-10-06T02:48:48.515Z,9.10
2022-10-06T02:49:11.283Z,9.10
2022-10-06T02:49:33.974Z,9.10
2022-10-06T02:49:56.682Z,9.20
2022-10-06T02:50:19.370Z,9.10
2022-10-06T02:50:42.749Z,9.20
2022-10-06T02:51:09.689Z,9.10
2022-10-06T02:51:33.254Z,9.20
2022-10-06T02:51:55.949Z,9.20
2022-10-06T02:52:18.675Z,9.20
2022-10-06T02:52:43.065Z,9.20
2022-10-06T02:53:08.806Z,9.20
2022-10-06T02:53:32.950Z,9.10
2022-10-06T02:53:55.680Z,9.10
2022-10-06T02:54:18.474Z,9.10
2022-10-06T02:54:43.779Z,9.10
2022-10-06T02:55:08.159Z,9.10
2022-10-06T02:55:31.365Z,9.10
2022-10-06T02:55:59.524Z,9.10
2022-10-06T02:56:23.004Z,9.10
2022-10-06T02:56:46.291Z,9.10
2022-10-06T02:57:09.616Z,9.10
2022-10-06T02:57:32.311Z,9.10
2022-10-06T02:57:55.365Z,9.00
2022-10-06T02:58:18.069Z,9.00
2022-10-06T02:58:42.899Z,9.00
2022-10-06T02:59:05.647Z,9.00
2022-10-06T02:59:28.359Z,8.90
2022-10-06T02:59:51.528Z,8.90
2022-10-06T03:00:15.248Z,8.90
2022-10-06T03:00:37.929Z,8.90
2022-10-06T03:01:03.561Z,8.90
2022-10-06T03:01:27.830Z,8.90
2022-10-06T03:01:50.698Z,8.90
2022-10-06T03:02:13.501Z,8.90
2022-10-06T03:02:36.414Z,8.90
2022-10-06T03:02:59.845Z,8.90
2022-10-06T03:03:22.587Z,8.90
2022-10-06T03:03:46.804Z,8.90
2022-10-06T03:04:11.993Z,8.90
2022-10-06T03:04:34.661Z,8.90
2022-10-06T03:04:57.429Z,8.90
2022-10-06T03:05:20.159Z,8.90
2022-10-06T03:05:43.202Z,8.80
2022-10-06T03:06:07.037Z,8.80
2022-10-06T03:06:31.189Z,8.80
2022-10-06T03:06:54.258Z,8.80
2022-10-06T03:07:17.112Z,8.80
2022-10-06T03:07:39.837Z,8.80
2022-10-06T03:08:02.512Z,8.80
2022-10-06T03:08:25.298Z,8.80
2022-10-06T03:08:50.072Z,8.80
2022-10-06T03:09:12.803Z,8.80
2022-10-06T03:09:35.549Z,8.80
2022-10-06T03:09:58.346Z,8.90
2022-10-06T03:10:21.088Z,8.80
2022-10-06T03:10:43.722Z,8.90
2022-10-06T03:11:07.360Z,8.90
2022-10-06T03:11:31.214Z,8.90
2022-10-06T03:11:54.120Z,8.90
2022-10-06T03:12:16.812Z,8.90
2022-10-06T03:12:39.529Z,8.90
2022-10-06T03:13:02.545Z,8.90
2022-10-06T03:13:25.274Z,8.90
2022-10-06T03:13:49.623Z,8.90
2022-10-06T03:14:12.271Z,8.80
2022-10-06T03:14:37.907Z,8.80
2022-10-06T03:15:00.650Z,8.80
2022-10-06T03:15:23.679Z,8.90
2022-10-06T03:15:46.718Z,8.80
2022-10-06T03:16:15.277Z,8.80
2022-10-06T03:16:39.209Z,8.80
2022-10-06T03:17:02.238Z,8.80
2022-10-06T03:17:24.993Z,8.80
2022-10-06T03:17:49.588Z,8.80
2022-10-06T03:18:13.056Z,8.80
2022-10-06T03:18:36.312Z,8.80
2022-10-06T03:18:59.057Z,8.80
2022-10-06T03:19:21.762Z,8.80
2022-10-06T03:19:44.437Z,8.80
2022-10-06T03:20:08.542Z,8.80
2022-10-06T03:20:31.230Z,8.80
2022-10-06T03:20:54.276Z,8.80
2022-10-06T03:21:16.958Z,8.80
2022-10-06T03:21:40.552Z,8.80
2022-10-06T03:22:03.503Z,8.80
2022-10-06T03:22:26.327Z,8.80
2022-10-06T03:22:48.968Z,8.80
2022-10-06T03:23:13.695Z,8.70
2022-10-06T03:23:36.623Z,8.80
2022-10-06T03:24:00.988Z,8.80
2022-10-06T03:24:23.752Z,8.80
2022-10-06T03:24:46.598Z,8.80
2022-10-06T03:25:10.808Z,8.80
2022-10-06T03:25:33.938Z,8.80
2022-10-06T03:25:57.647Z,8.80
2022-10-06T03:26:22.596Z,8.80
2022-10-06T03:26:46.486Z,8.90
2022-10-06T03:27:09.286Z,8.90
2022-10-06T03:27:32.142Z,8.90
2022-10-06T03:27:54.934Z,8.90
2022-10-06T03:28:17.649Z,8.90
2022-10-06T03:28:40.421Z,8.90
2022-10-06T03:29:04.461Z,8.90
2022-10-06T03:29:31.076Z,8.90
2022-10-06T03:29:53.676Z,8.90
2022-10-06T03:30:16.451Z,8.90
2022-10-06T03:30:39.172Z,8.90
2022-10-06T03:31:03.123Z,8.90
2022-10-06T03:31:25.982Z,8.90
2022-10-06T03:31:48.902Z,8.90
2022-10-06T03:32:11.723Z,8.90
2022-10-06T03:32:35.127Z,8.90
2022-10-06T03:33:00.023Z,8.90
2022-10-06T03:33:22.720Z,9.00
2022-10-06T03:33:45.370Z,9.00
2022-10-06T03:34:08.169Z,9.00
2022-10-06T03:34:30.819Z,9.00
2022-10-06T03:34:53.590Z,8.90
2022-10-06T03:35:16.627Z,8.90
2022-10-06T03:35:39.299Z,8.90
2022-10-06T03:36:02.634Z,8.90
2022-10-06T03:36:26.292Z,8.90
2022-10-06T03:36:49.014Z,8.90
2022-10-06T03:37:11.749Z,8.90
2022-10-06T03:37:34.549Z,8.90
2022-10-06T03:37:59.184Z,8.90
2022-10-06T03:38:21.939Z,8.90
2022-10-06T03:38:44.629Z,8.90
2022-10-06T03:39:09.926Z,8.80
2022-10-06T03:39:34.565Z,8.80
2022-10-06T03:39:57.411Z,8.80
2022-10-06T03:40:20.192Z,8.80
2022-10-06T03:40:42.979Z,8.80
2022-10-06T03:41:06.109Z,8.80
2022-10-06T03:41:29.584Z,8.80
2022-10-06T03:41:52.251Z,8.80
2022-10-06T03:42:15.039Z,8.80
2022-10-06T03:42:37.639Z,8.80
2022-10-06T03:43:00.405Z,8.80
2022-10-06T03:43:26.399Z,8.80
2022-10-06T03:43:50.465Z,8.70
2022-10-06T03:44:13.225Z,8.80
2022-10-06T03:44:39.033Z,8.70
2022-10-06T03:45:02.844Z,8.70
2022-10-06T03:45:25.553Z,8.80
2022-10-06T03:45:57.008Z,8.80
2022-10-06T03:46:21.585Z,8.70
2022-10-06T03:46:44.321Z,8.70
2022-10-06T03:47:13.219Z,8.70
2022-10-06T03:47:38.935Z,8.70
2022-10-06T03:48:01.699Z,8.70
2022-10-06T03:48:24.470Z,8.70
2022-10-06T03:48:47.222Z,8.80
2022-10-06T03:49:09.854Z,8.70
2022-10-06T03:49:32.769Z,8.70
2022-10-06T03:49:55.395Z,8.80
2022-10-06T03:50:19.087Z,8.80
2022-10-06T03:50:43.940Z,8.80
2022-10-06T03:51:07.815Z,8.80
2022-10-06T03:51:31.890Z,8.80
2022-10-06T03:51:54.646Z,8.80
2022-10-06T03:52:18.601Z,8.80
2022-10-06T03:52:44.034Z,8.80
2022-10-06T03:53:06.721Z,8.80
2022-10-06T03:53:30.069Z,8.80
2022-10-06T03:53:52.964Z,8.80
2022-10-06T03:54:17.130Z,8.80
2022-10-06T03:54:39.725Z,8.90
2022-10-06T03:55:05.815Z,8.90
2022-10-06T03:55:28.704Z,8.90
2022-10-06T03:56:01.932Z,8.90
2022-10-06T03:56:25.274Z,8.80
2022-10-06T03:56:48.033Z,8.80
2022-10-06T03:57:10.869Z,8.90
2022-10-06T03:57:33.545Z,8.90
2022-10-06T03:57:57.406Z,8.90
2022-10-06T03:58:20.083Z,8.80
2022-10-06T03:58:45.668Z,8.80
2022-10-06T03:59:10.273Z,8.80
2022-10-06T03:59:34.913Z,8.90
2022-10-06T03:59:59.938Z,8.90
2022-10-06T04:00:22.878Z,8.90
2022-10-06T04:00:46.589Z,8.90
2022-10-06T04:01:10.498Z,8.90
2022-10-06T04:01:34.519Z,8.90
2022-10-06T04:01:59.902Z,8.90
2022-10-06T04:02:24.939Z,8.90
2022-10-06T04:02:47.675Z,9.00
2022-10-06T04:03:10.357Z,9.00
2022-10-06T04:03:33.115Z,9.00
2022-10-06T04:03:56.159Z,9.00
2022-10-06T04:04:18.854Z,9.00
2022-10-06T04:04:41.504Z,9.00
2022-10-06T04:05:06.662Z,9.00
2022-10-06T04:05:29.329Z,9.00
2022-10-06T04:05:55.479Z,8.90
2022-10-06T04:06:19.212Z,8.90
2022-10-06T04:06:43.184Z,9.00
2022-10-06T04:07:05.995Z,9.00
2022-10-06T04:07:28.725Z,9.00
2022-10-06T04:07:53.654Z,8.90
2022-10-06T04:08:16.409Z,8.90
2022-10-06T04:08:39.674Z,8.90
2022-10-06T04:09:02.475Z,8.90
2022-10-06T04:09:26.638Z,8.90
2022-10-06T04:09:49.297Z,8.90
2022-10-06T04:10:12.065Z,8.90
2022-10-06T04:10:34.861Z,8.90
2022-10-06T04:11:05.164Z,8.80
2022-10-06T04:11:28.955Z,8.80
2022-10-06T04:11:52.796Z,8.80
2022-10-06T04:12:17.883Z,8.90
2022-10-06T04:12:40.581Z,8.90
2022-10-06T04:13:03.315Z,8.90
2022-10-06T04:13:25.990Z,8.90
2022-10-06T04:13:49.126Z,8.90
2022-10-06T04:14:13.955Z,8.90
2022-10-06T04:14:36.650Z,8.90
2022-10-06T04:15:00.255Z,9.00
2022-10-06T04:15:23.216Z,9.00
2022-10-06T04:15:45.993Z,8.90
2022-10-06T04:16:12.794Z,8.90
2022-10-06T04:16:36.225Z,8.90
2022-10-06T04:16:59.700Z,8.90
2022-10-06T04:17:22.421Z,8.90
2022-10-06T04:17:45.216Z,8.90
2022-10-06T04:18:07.880Z,8.90
2022-10-06T04:18:30.923Z,8.80
2022-10-06T04:18:56.380Z,8.80
2022-10-06T04:19:19.201Z,8.80
2022-10-06T04:19:41.921Z,8.80
2022-10-06T04:20:07.291Z,8.80
2022-10-06T04:20:29.945Z,8.80
2022-10-06T04:20:59.691Z,8.80
2022-10-06T04:21:22.405Z,8.80
2022-10-06T04:21:47.102Z,8.80
2022-10-06T04:22:09.738Z,8.80
2022-10-06T04:22:32.487Z,8.80
2022-10-06T04:22:55.753Z,8.80
2022-10-06T04:23:20.898Z,8.90
2022-10-06T04:23:43.654Z,8.80
2022-10-06T04:24:07.046Z,8.90
2022-10-06T04:24:31.260Z,8.80
2022-10-06T04:24:53.966Z,8.90
2022-10-06T04:25:16.811Z,8.90
2022-10-06T04:25:39.510Z,8.80
2022-10-06T04:26:03.032Z,8.90
2022-10-06T04:26:27.062Z,8.80
2022-10-06T04:26:50.409Z,8.90
2022-10-06T04:27:28.381Z,8.80
2022-10-06T04:27:52.965Z,8.80
2022-10-06T04:28:16.072Z,8.80
2022-10-06T04:28:39.349Z,8.80
2022-10-06T04:29:03.200Z,8.80
2022-10-06T04:29:25.925Z,8.80
2022-10-06T04:29:48.661Z,8.80
2022-10-06T04:30:12.728Z,8.80
2022-10-06T04:30:36.005Z,8.80
2022-10-06T04:30:58.800Z,8.80
2022-10-06T04:31:24.126Z,8.80
2022-10-06T04:31:47.276Z,8.80
2022-10-06T04:32:12.140Z,8.70
2022-10-06T04:32:35.362Z,8.80
2022-10-06T04:32:58.089Z,8.80
2022-10-06T04:33:22.953Z,8.70
2022-10-06T04:33:47.069Z,8.70
2022-10-06T04:34:10.987Z,8.80
2022-10-06T04:34:33.747Z,8.70
2022-10-06T04:34:56.459Z,8.70
2022-10-06T04:35:21.834Z,8.70
2022-10-06T04:35:44.564Z,8.60
2022-10-06T04:36:08.386Z,8.70
2022-10-06T04:36:32.495Z,8.60
2022-10-06T04:36:55.175Z,8.60
2022-10-06T04:37:17.915Z,8.60
2022-10-06T04:37:41.294Z,8.60
2022-10-06T04:38:04.065Z,8.60
2022-10-06T04:38:28.424Z,8.60
2022-10-06T04:38:54.179Z,8.60
2022-10-06T04:39:16.886Z,8.60
2022-10-06T04:39:41.292Z,8.60
2022-10-06T04:40:04.329Z,8.60
2022-10-06T04:40:27.044Z,8.60
2022-10-06T04:40:49.897Z,8.60
2022-10-06T04:41:14.304Z,8.60
2022-10-06T04:41:37.924Z,8.60
2022-10-06T04:42:00.829Z,8.50
2022-10-06T04:42:27.892Z,8.50
2022-10-06T04:42:53.016Z,8.50
2022-10-06T04:43:15.732Z,8.50
2022-10-06T04:43:38.404Z,8.50
2022-10-06T04:44:02.353Z,8.50
2022-10-06T04:44:25.123Z,8.50
2022-10-06T04:44:47.938Z,8.50
2022-10-06T04:45:11.316Z,8.60
2022-10-06T04:45:34.104Z,8.50
2022-10-06T04:45:58.268Z,8.50
2022-10-06T04:46:42.225Z,8.60
2022-10-06T04:47:04.553Z,8.50
2022-10-06T04:47:27.284Z,8.50
2022-10-06T04:47:50.241Z,8.60
2022-10-06T04:48:13.932Z,8.60
2022-10-06T04:48:36.663Z,8.50
2022-10-06T04:48:59.349Z,8.60
2022-10-06T04:49:22.242Z,8.60
2022-10-06T04:49:47.201Z,8.60
2022-10-06T04:50:10.529Z,8.60
2022-10-06T04:50:33.277Z,8.60
2022-10-06T04:50:56.631Z,8.50
2022-10-06T04:51:19.512Z,8.60
2022-10-06T04:51:42.236Z,8.60
2022-10-06T04:52:04.977Z,8.50
2022-10-06T04:52:30.056Z,8.50
2022-10-06T04:52:54.167Z,8.50
2022-10-06T04:53:16.892Z,8.50
2022-10-06T04:53:39.721Z,8.50
2022-10-06T04:54:03.843Z,8.50
2022-10-06T04:54:31.311Z,8.50
2022-10-06T04:54:58.107Z,8.50
2022-10-06T04:55:21.771Z,8.50
2022-10-06T04:55:44.533Z,8.50
2022-10-06T04:56:08.381Z,8.50
2022-10-06T04:56:31.377Z,8.50
2022-10-06T04:56:54.072Z,8.50
2022-10-06T04:57:17.009Z,8.60
2022-10-06T04:57:39.760Z,8.50
2022-10-06T04:58:02.429Z,8.50
2022-10-06T04:58:25.123Z,8.50
2022-10-06T04:58:48.854Z,8.60
2022-10-06T04:59:11.571Z,8.60
2022-10-06T04:59:52.453Z,8.60
2022-10-06T05:00:25.384Z,8.50
2022-10-06T05:00:49.438Z,8.50
2022-10-06T05:01:16.407Z,8.50
2022-10-06T05:01:39.185Z,8.50
2022-10-06T05:02:02.797Z,8.50
2022-10-06T05:02:25.575Z,8.50
2022-10-06T05:02:48.329Z,8.50
2022-10-06T05:03:11.109Z,8.50
2022-10-06T05:03:33.787Z,8.50
2022-10-06T05:03:57.276Z,8.50
2022-10-06T05:04:20.091Z,8.50
2022-10-06T05:04:45.005Z,8.40
2022-10-06T05:05:08.099Z,8.50
2022-10-06T05:05:31.679Z,8.50
2022-10-06T05:05:54.575Z,8.50
2022-10-06T05:06:18.295Z,8.50
2022-10-06T05:06:41.933Z,8.50
2022-10-06T05:07:05.812Z,8.50
2022-10-06T05:07:31.642Z,8.50
2022-10-06T05:07:54.346Z,8.50
2022-10-06T05:08:17.076Z,8.50
2022-10-06T05:08:39.976Z,8.50
2022-10-06T05:09:03.997Z,8.60
2022-10-06T05:09:26.791Z,8.60
2022-10-06T05:09:52.024Z,8.60
2022-10-06T05:10:16.418Z,8.60
2022-10-06T05:10:39.331Z,8.60
2022-10-06T05:11:02.001Z,8.70
2022-10-06T05:11:26.000Z,8.60
2022-10-06T05:11:49.000Z,8.70
2022-10-06T05:12:12.545Z,8.70
2022-10-06T05:12:35.384Z,8.70
2022-10-06T05:12:58.091Z,8.70