createdAt,value
2019-03-12T00:00:13.679Z,42.10
2019-03-12T00:02:40.447Z,42.00
2019-03-12T00:05:07.813Z,41.80
2019-03-12T00:07:34.708Z,41.90
2019-03-12T00:10:01.728Z,42.20
2019-03-12T00:12:28.471Z,42.50
2019-03-12T00:14:55.255Z,42.60
2019-03-12T00:17:21.986Z,42.60
2019-03-12T00:19:48.725Z,42.70
2019-03-12T00:22:15.584Z,42.70
2019-03-12T00:24:42.341Z,42.50
2019-03-12T00:27:09.084Z,42.80
2019-03-12T00:29:35.885Z,42.80
2019-03-12T00:32:02.600Z,43.50
2019-03-12T00:34:29.316Z,43.30
2019-03-12T00:36:56.086Z,43.40
2019-03-12T00:39:22.840Z,43.60
2019-03-12T00:41:49.721Z,43.80
2019-03-12T00:44:16.472Z,43.80
2019-03-12T00:46:43.222Z,43.90
2019-03-12T00:49:10.118Z,43.90
2019-03-12T00:51:36.841Z,43.90
2019-03-12T00:54:03.621Z,43.70
2019-03-12T00:56:30.403Z,43.70
2019-03-12T00:58:57.105Z,43.80
2019-03-12T01:01:24.067Z,43.70
2019-03-12T01:03:50.857Z,43.00
2019-03-12T01:06:17.862Z,43.80
2019-03-12T01:08:46.637Z,43.70
2019-03-12T01:11:13.368Z,43.70
2019-03-12T01:13:40.075Z,44.00
2019-03-12T01:16:06.915Z,44.30
2019-03-12T01:18:33.621Z,43.90
2019-03-12T01:21:00.357Z,44.80
2019-03-12T01:23:27.230Z,45.50
2019-03-12T01:25:53.952Z,45.60
2019-03-12T01:28:20.671Z,45.70
2019-03-12T01:30:47.532Z,45.70
2019-03-12T01:33:14.233Z,45.50
2019-03-12T01:35:40.987Z,45.70
2019-03-12T01:38:07.866Z,46.10
2019-03-12T01:40:34.563Z,46.10
2019-03-12T01:43:01.338Z,46.20
2019-03-12T01:45:28.114Z,46.30
2019-03-12T01:47:54.845Z,46.40
2019-03-12T01:50:21.639Z,46.20
2019-03-12T01:52:48.376Z,46.40
2019-03-12T01:55:16.595Z,46.70
2019-03-12T01:57:43.362Z,46.70
2019-03-12T02:00:16.200Z,46.80
2019-03-12T02:02:43.030Z,46.80
2019-03-12T02:05:09.789Z,47.00
2019-03-12T02:07:36.654Z,47.10
2019-03-12T02:10:06.599Z,47.00
2019-03-12T02:12:33.290Z,47.10
2019-03-12T02:15:00.017Z,47.10
2019-03-12T02:17:26.908Z,47.20
2019-03-12T02:19:53.637Z,47.10
2019-03-12T02:22:20.351Z,47.20
2019-03-12T02:25:09.691Z,47.80
2019-03-12T02:27:36.405Z,48.00
2019-03-12T02:30:08.323Z,48.30
2019-03-12T02:32:35.186Z,48.60
2019-03-12T02:35:02.145Z,48.70
2019-03-12T02:37:28.865Z,48.90
2019-03-12T02:39:55.655Z,49.20
2019-03-12T02:42:22.367Z,49.00
2019-03-12T02:44:49.260Z,49.30
2019-03-12T02:47:16.010Z,49.20
2019-03-12T02:49:42.712Z,49.10
2019-03-12T02:52:09.501Z,49.60
2019-03-12T02:54:36.231Z,49.70
2019-03-12T02:57:03.063Z,50.00
2019-03-12T02:59:29.765Z,49.90
2019-03-12T03:01:56.508Z,49.90
2019-03-12T03:04:23.289Z,50.00
2019-03-12T03:06:49.999Z,50.20
2019-03-12T03:09:16.799Z,50.70
2019-03-12T03:11:43.695Z,51.30
2019-03-12T03:14:33.056Z,51.40
2019-03-12T03:16:59.820Z,51.90
2019-03-12T03:19:26.576Z,51.80
2019-03-12T03:21:53.320Z,52.20
2019-03-12T03:24:20.095Z,52.70
2019-03-12T03:26:46.824Z,53.20
2019-03-12T03:29:13.691Z,53.70
2019-03-12T03:31:40.422Z,54.50
2019-03-12T03:34:07.256Z,55.40
2019-03-12T03:36:34.113Z,55.40
2019-03-12T03:39:00.919Z,55.80
2019-03-12T03:41:27.798Z,56.20
2019-03-12T03:43:54.665Z,56.10
2019-03-12T03:46:21.393Z,56.30
2019-03-12T03:48:48.163Z,56.50
2019-03-12T03:51:14.898Z,56.90
2019-03-12T03:53:41.618Z,57.20
2019-03-12T03:56:08.488Z,57.60
2019-03-12T03:58:35.206Z,58.10
2019-03-12T04:01:01.941Z,58.50
2019-03-12T04:03:28.746Z,58.30
2019-03-12T04:05:55.461Z,58.40
2019-03-12T04:08:22.293Z,58.70
2019-03-12T04:10:49.036Z,58.90
2019-03-12T04:13:15.794Z,59.20
2019-03-12T04:15:42.606Z,59.40
2019-03-12T04:18:09.323Z,59.40
2019-03-12T04:20:36.031Z,59.80
2019-03-12T04:23:02.933Z,60.30
2019-03-12T04:25:29.622Z,60.60
2019-03-12T04:27:56.390Z,61.00
2019-03-12T04:30:23.171Z,61.50
2019-03-12T04:32:49.910Z,61.70
2019-03-12T04:35:27.652Z,61.40
2019-03-12T04:37:54.366Z,62.30
2019-03-12T04:40:21.116Z,62.00
2019-03-12T04:42:48.005Z,62.50
2019-03-12T04:45:15.746Z,62.60
2019-03-12T04:47:42.550Z,62.80
2019-03-12T04:50:09.451Z,63.00
2019-03-12T04:52:36.190Z,63.20
2019-03-12T04:55:09.376Z,63.50
2019-03-12T04:57:36.127Z,63.50
2019-03-12T05:00:08.180Z,63.70
2019-03-12T05:02:34.995Z,63.70
2019-03-12T05:05:01.842Z,64.20
2019-03-12T05:07:28.574Z,64.20
2019-03-12T05:09:55.331Z,64.20
2019-03-12T05:12:22.097Z,64.20
2019-03-12T05:14:48.993Z,64.00
2019-03-12T05:17:15.709Z,64.00
2019-03-12T05:19:42.423Z,63.90
2019-03-12T05:22:09.217Z,63.50
2019-03-12T05:24:35.955Z,63.30
2019-03-12T05:27:02.663Z,63.10
2019-03-12T05:29:29.543Z,63.00
2019-03-12T05:31:56.246Z,62.70
2019-03-12T05:34:23.311Z,61.80
2019-03-12T05:36:50.289Z,61.40
2019-03-12T05:39:17.013Z,61.60
2019-03-12T05:41:43.889Z,61.60
2019-03-12T05:44:10.624Z,61.50
2019-03-12T05:46:37.316Z,61.20
2019-03-12T05:49:04.199Z,61.30
2019-03-12T05:51:30.915Z,60.60
2019-03-12T05:53:57.619Z,60.60
2019-03-12T05:56:24.488Z,60.30
2019-03-12T05:58:51.216Z,60.50
2019-03-12T06:01:17.962Z,60.20
2019-03-12T06:03:44.849Z,59.90
2019-03-12T06:06:11.584Z,60.10
2019-03-12T06:08:38.313Z,59.90
2019-03-12T06:11:05.205Z,59.80
2019-03-12T06:13:31.987Z,60.10
2019-03-12T06:15:58.909Z,60.30
2019-03-12T06:18:25.667Z,60.40
2019-03-12T06:20:52.383Z,60.40
2019-03-12T06:23:19.275Z,60.60
2019-03-12T06:25:46.008Z,60.50
2019-03-12T06:28:12.726Z,60.50
2019-03-12T06:30:39.604Z,60.60
2019-03-12T06:33:06.328Z,59.90
2019-03-12T06:35:33.039Z,59.60
2019-03-12T06:37:59.892Z,59.40
2019-03-12T06:40:26.672Z,59.30
2019-03-12T06:42:53.389Z,59.30
2019-03-12T06:45:20.151Z,59.90
2019-03-12T06:47:46.880Z,59.30
2019-03-12T06:50:13.760Z,59.10
2019-03-12T06:52:40.474Z,58.80
2019-03-12T06:55:07.216Z,58.70
2019-03-12T06:57:37.997Z,58.30
2019-03-12T07:00:09.813Z,58.00
2019-03-12T07:02:36.528Z,57.50
2019-03-12T07:05:04.801Z,57.10
2019-03-12T07:07:33.735Z,57.10
2019-03-12T07:10:00.442Z,56.60
2019-03-12T07:12:30.917Z,56.60
2019-03-12T07:14:57.652Z,55.90
2019-03-12T07:17:24.386Z,55.30
2019-03-12T07:19:51.175Z,54.90
2019-03-12T07:22:17.908Z,54.30
2019-03-12T07:24:44.782Z,54.00
2019-03-12T07:27:11.503Z,53.30
2019-03-12T07:29:38.250Z,53.00
2019-03-12T07:32:05.008Z,51.60
2019-03-12T07:34:36.549Z,51.70
2019-03-12T07:37:00.423Z,51.70
2019-03-12T07:39:27.167Z,50.80
2019-03-12T07:41:53.933Z,50.30
2019-03-12T07:44:20.684Z,49.30
2019-03-12T07:46:47.375Z,48.40
2019-03-12T07:49:14.163Z,48.50
2019-03-12T07:51:40.891Z,48.30
2019-03-12T07:54:07.622Z,48.70
2019-03-12T07:56:34.522Z,48.20
2019-03-12T07:59:01.226Z,47.50
2019-03-12T08:01:27.966Z,47.90
2019-03-12T08:03:54.836Z,47.60
2019-03-12T08:06:21.572Z,47.00
2019-03-12T08:08:48.284Z,46.90
2019-03-12T08:11:15.074Z,46.70
2019-03-12T08:13:41.851Z,46.10
2019-03-12T08:16:08.575Z,46.20
2019-03-12T08:18:36.548Z,45.70
2019-03-12T08:21:03.275Z,44.90
2019-03-12T08:23:30.025Z,44.40
2019-03-12T08:25:56.781Z,44.40
2019-03-12T08:28:23.516Z,43.80
2019-03-12T08:30:50.292Z,43.00
2019-03-12T08:33:17.068Z,43.30
2019-03-12T08:35:43.913Z,42.00
2019-03-12T08:38:10.658Z,41.70
2019-03-12T08:40:37.380Z,41.70
2019-03-12T08:43:04.142Z,41.50
2019-03-12T08:45:30.872Z,41.50
2019-03-12T08:47:57.621Z,41.00
2019-03-12T08:50:24.370Z,41.00
2019-03-12T08:52:51.227Z,40.60
2019-03-12T08:55:17.947Z,40.40
2019-03-12T08:57:44.703Z,40.60
2019-03-12T09:00:11.622Z,40.70
2019-03-12T09:02:38.473Z,41.10
2019-03-12T09:05:05.611Z,41.50
2019-03-12T09:07:32.355Z,39.70
2019-03-12T09:09:59.081Z,39.50
2019-03-12T09:12:25.857Z,38.60
2019-03-12T09:14:52.627Z,37.50
2019-03-12T09:17:19.386Z,38.30
2019-03-12T09:19:46.115Z,38.30
2019-03-12T09:22:12.959Z,36.10
2019-03-12T09:24:39.671Z,38.10
2019-03-12T09:27:06.418Z,36.50
2019-03-12T09:29:33.186Z,37.00
2019-03-12T09:31:59.938Z,37.20
2019-03-12T09:34:26.781Z,37.30
2019-03-12T09:36:53.535Z,36.50
2019-03-12T09:39:20.254Z,35.40
2019-03-12T09:41:49.859Z,35.40
2019-03-12T09:44:25.287Z,36.20
2019-03-12T09:46:52.058Z,36.70
2019-03-12T09:49:18.786Z,37.30
2019-03-12T09:51:45.575Z,37.40
2019-03-12T09:54:12.281Z,37.60
2019-03-12T09:56:39.542Z,36.60
2019-03-12T09:59:06.286Z,35.20
2019-03-12T10:01:33.020Z,33.80
2019-03-12T10:03:59.805Z,35.60
2019-03-12T10:06:26.528Z,35.70
2019-03-12T10:08:53.290Z,36.00
2019-03-12T10:11:20.112Z,35.90
2019-03-12T10:13:46.822Z,35.90
2019-03-12T10:16:13.619Z,36.40
2019-03-12T10:18:40.463Z,34.80
2019-03-12T10:21:07.218Z,35.60
2019-03-12T10:23:33.950Z,34.90
2019-03-12T10:26:00.791Z,34.40
2019-03-12T10:28:27.452Z,33.50
2019-03-12T10:30:54.264Z,33.20
2019-03-12T10:33:21.005Z,32.90
2019-03-12T10:35:47.802Z,33.90
2019-03-12T10:39:10.628Z,33.80
2019-03-12T10:41:37.522Z,31.90
2019-03-12T10:44:04.244Z,30.20
2019-03-12T10:46:31.001Z,31.50
2019-03-12T10:48:57.888Z,33.10
2019-03-12T10:51:24.615Z,32.80
2019-03-12T10:53:51.340Z,33.20
2019-03-12T10:56:18.120Z,32.30
2019-03-12T10:58:44.838Z,31.70
2019-03-12T11:01:11.810Z,30.70
2019-03-12T11:03:38.539Z,32.00
2019-03-12T11:06:05.269Z,31.70
2019-03-12T11:08:32.155Z,31.60
2019-03-12T11:10:58.872Z,30.00
2019-03-12T11:13:25.589Z,27.70
2019-03-12T11:15:52.428Z,27.50
2019-03-12T11:18:19.154Z,25.40
2019-03-12T11:20:45.936Z,24.20
2019-03-12T11:23:12.639Z,25.30
2019-03-12T11:25:39.392Z,25.80
2019-03-12T11:28:06.228Z,24.90
2019-03-12T11:30:33.078Z,23.70
2019-03-12T11:32:59.926Z,23.70
2019-03-12T11:35:26.804Z,22.40
2019-03-12T11:37:53.510Z,22.00
2019-03-12T11:40:23.044Z,20.60
2019-03-12T11:42:49.912Z,20.30
2019-03-12T11:45:19.528Z,21.80
2019-03-12T11:47:45.567Z,21.90
2019-03-12T11:50:16.855Z,20.70
2019-03-12T11:52:52.448Z,21.70
2019-03-12T11:55:14.421Z,20.90
2019-03-12T11:57:41.235Z,20.30
2019-03-12T12:00:20.645Z,20.60
2019-03-12T12:02:59.318Z,20.30
2019-03-12T12:05:15.995Z,20.00
2019-03-12T12:07:42.733Z,19.50
2019-03-12T12:10:16.633Z,19.90
2019-03-12T12:12:43.458Z,19.40
2019-03-12T12:15:11.989Z,19.60
2019-03-12T12:17:38.933Z,19.00
2019-03-12T12:20:10.267Z,18.10
2019-03-12T12:22:36.975Z,19.60
2019-03-12T12:25:09.224Z,19.60
2019-03-12T12:27:35.971Z,20.10
2019-03-12T12:30:10.252Z,18.60
2019-03-12T12:32:37.130Z,19.60
2019-03-12T12:35:08.358Z,19.70
2019-03-12T12:37:35.108Z,19.50
2019-03-12T12:40:02.091Z,18.90
2019-03-12T12:42:28.836Z,19.50
2019-03-12T12:44:55.615Z,18.30
2019-03-12T12:47:22.358Z,19.30
2019-03-12T12:49:49.098Z,18.10
2019-03-12T12:52:15.858Z,19.00
2019-03-12T12:54:42.675Z,19.50
2019-03-12T12:57:09.398Z,19.20
2019-03-12T12:59:36.122Z,17.90
2019-03-12T13:02:03.232Z,18.20
2019-03-12T13:04:29.950Z,18.90
2019-03-12T13:06:56.661Z,17.90
2019-03-12T13:09:23.444Z,18.80
2019-03-12T13:11:50.190Z,18.10
2019-03-12T13:14:16.950Z,17.60
2019-03-12T13:16:43.907Z,17.00
2019-03-12T13:19:10.612Z,16.60
2019-03-12T13:21:37.332Z,16.80
2019-03-12T13:24:04.119Z,15.80
2019-03-12T13:26:30.863Z,16.50
2019-03-12T13:28:57.589Z,16.20
2019-03-12T13:31:24.457Z,16.90
2019-03-12T13:33:51.181Z,15.90
2019-03-12T13:36:17.895Z,15.00
2019-03-12T13:38:46.382Z,15.80
2019-03-12T13:41:13.237Z,15.80
2019-03-12T13:43:40.116Z,16.30
2019-03-12T13:46:06.807Z,16.30
2019-03-12T13:48:33.555Z,16.20
2019-03-12T13:51:00.452Z,16.30
2019-03-12T13:53:27.175Z,15.20
2019-03-12T13:55:54.017Z,15.90
2019-03-12T13:58:20.855Z,16.20
2019-03-12T14:00:47.690Z,15.00
2019-03-12T14:03:14.390Z,16.60
2019-03-12T14:05:41.170Z,15.50
2019-03-12T14:08:07.921Z,16.70
2019-03-12T14:10:34.772Z,15.40
2019-03-12T14:13:01.480Z,16.70
2019-03-12T14:15:36.415Z,17.70
2019-03-12T14:18:03.975Z,17.30
2019-03-12T14:20:53.254Z,17.90
2019-03-12T14:23:36.329Z,19.60
2019-03-12T14:26:03.390Z,19.00
2019-03-12T14:28:30.297Z,17.90
2019-03-12T14:30:57.268Z,18.30
2019-03-12T14:33:24.032Z,18.80
2019-03-12T14:35:52.293Z,18.40
2019-03-12T14:38:19.359Z,18.70
2019-03-12T14:40:46.191Z,18.60
2019-03-12T14:43:13.095Z,19.00
2019-03-12T14:45:51.115Z,18.10
2019-03-12T14:48:51.890Z,19.10
2019-03-12T14:51:32.455Z,20.40
2019-03-12T14:54:12.524Z,19.90
2019-03-12T14:56:39.463Z,19.80
2019-03-12T14:59:06.236Z,19.50
2019-03-12T15:01:33.079Z,20.00
2019-03-12T15:03:59.883Z,19.00
2019-03-12T15:06:26.628Z,19.10
2019-03-12T15:08:53.722Z,19.20
2019-03-12T15:11:20.436Z,20.50
2019-03-12T15:13:47.260Z,18.50
2019-03-12T15:16:14.143Z,19.80
2019-03-12T15:18:40.882Z,19.30
2019-03-12T15:21:07.660Z,18.40
2019-03-12T15:23:34.452Z,20.80
2019-03-12T15:26:01.149Z,21.20
2019-03-12T15:28:27.864Z,19.90
2019-03-12T15:30:54.630Z,20.20
2019-03-12T15:33:21.348Z,21.90
2019-03-12T15:35:48.188Z,24.30
2019-03-12T15:38:14.917Z,24.30
2019-03-12T15:40:41.645Z,25.20
2019-03-12T15:43:08.505Z,27.70
2019-03-12T15:45:35.213Z,27.10
2019-03-12T15:48:01.940Z,27.00
2019-03-12T15:50:28.845Z,28.50
2019-03-12T15:52:55.578Z,28.40
2019-03-12T15:55:22.331Z,29.30
2019-03-12T15:57:49.188Z,29.80
2019-03-12T16:00:16.776Z,31.10
2019-03-12T16:02:43.432Z,32.00
2019-03-12T16:05:10.373Z,32.50
2019-03-12T16:07:37.029Z,30.50
2019-03-12T16:10:10.625Z,31.60
2019-03-12T16:12:37.503Z,31.40
2019-03-12T16:15:08.541Z,31.30
2019-03-12T16:17:35.294Z,31.50
2019-03-12T16:20:04.818Z,31.30
2019-03-12T16:22:32.254Z,32.30
2019-03-12T16:24:58.932Z,32.60
2019-03-12T16:27:25.880Z,34.50
2019-03-12T16:29:52.740Z,35.50
2019-03-12T16:32:19.564Z,35.30
2019-03-12T16:34:46.348Z,35.80
2019-03-12T16:37:18.581Z,36.30
2019-03-12T16:39:45.473Z,36.70
2019-03-12T16:42:12.365Z,37.20
2019-03-12T16:44:39.029Z,36.20
2019-03-12T16:47:06.022Z,36.20
2019-03-12T16:49:32.724Z,35.90
2019-03-12T16:51:59.475Z,35.60
2019-03-12T16:54:26.596Z,35.90
2019-03-12T16:56:53.432Z,36.90
2019-03-12T16:59:20.160Z,38.80
2019-03-12T17:01:47.040Z,37.80
2019-03-12T17:04:13.798Z,37.90
2019-03-12T17:06:40.501Z,37.90
2019-03-12T17:09:09.006Z,38.60
2019-03-12T17:11:35.722Z,38.90
2019-03-12T17:14:02.561Z,37.30
2019-03-12T17:16:29.356Z,39.20
2019-03-12T17:18:56.397Z,40.20
2019-03-12T17:21:23.210Z,39.60
2019-03-12T17:23:50.397Z,40.00
2019-03-12T17:26:17.447Z,40.60
2019-03-12T17:28:44.583Z,40.40
2019-03-12T17:31:12.180Z,40.50
2019-03-12T17:33:39.397Z,40.80
2019-03-12T17:36:06.530Z,41.50
2019-03-12T17:38:45.963Z,40.70
2019-03-12T17:41:02.880Z,41.10
2019-03-12T17:43:30.265Z,40.20
2019-03-12T17:45:57.789Z,41.00
2019-03-12T17:48:24.937Z,41.10
2019-03-12T17:50:52.259Z,41.10
2019-03-12T17:53:19.602Z,40.30
2019-03-12T17:55:46.727Z,40.10
2019-03-12T17:58:13.876Z,41.20
2019-03-12T18:00:41.134Z,41.70
2019-03-12T18:03:08.265Z,40.30
2019-03-12T18:05:35.561Z,41.10
2019-03-12T18:08:02.846Z,40.80
2019-03-12T18:10:30.162Z,41.10
2019-03-12T18:12:57.312Z,43.10
2019-03-12T18:15:24.582Z,43.30
2019-03-12T18:17:51.796Z,43.60
2019-03-12T18:20:21.863Z,41.50
2019-03-12T18:22:52.056Z,42.10
2019-03-12T18:25:33.754Z,42.60
2019-03-12T18:28:01.031Z,43.80
2019-03-12T18:30:28.349Z,43.80
2019-03-12T18:32:55.479Z,43.30
2019-03-12T18:35:22.969Z,44.30
2019-03-12T18:37:50.163Z,45.10
2019-03-12T18:40:25.173Z,44.50
2019-03-12T18:42:52.457Z,44.60
2019-03-12T18:45:33.675Z,45.40
2019-03-12T18:48:00.851Z,45.30
2019-03-12T18:50:28.057Z,44.60
2019-03-12T18:52:55.452Z,44.80
2019-03-12T18:55:38.364Z,45.50
2019-03-12T18:58:06.467Z,45.20
2019-03-12T19:00:34.496Z,45.10
2019-03-12T19:03:01.610Z,45.80
2019-03-12T19:05:28.939Z,45.80
2019-03-12T19:07:56.182Z,46.10
2019-03-12T19:10:23.402Z,45.60
2019-03-12T19:12:50.652Z,44.50
2019-03-12T19:15:17.790Z,45.80
2019-03-12T19:17:44.829Z,45.60
2019-03-12T19:20:17.481Z,45.60
2019-03-12T19:22:44.579Z,45.00
2019-03-12T19:25:34.578Z,46.20
2019-03-12T19:28:01.730Z,45.40
2019-03-12T19:30:33.674Z,45.70
2019-03-12T19:33:00.918Z,46.10
2019-03-12T19:35:30.012Z,46.10
2019-03-12T19:37:59.110Z,46.10
2019-03-12T19:40:44.567Z,46.90
2019-03-12T19:43:12.045Z,47.10
2019-03-12T19:45:39.359Z,46.50
2019-03-12T19:48:06.764Z,45.70
2019-03-12T19:50:34.785Z,45.30
2019-03-12T19:53:02.350Z,45.30
2019-03-12T19:55:57.927Z,45.60
2019-03-12T19:58:28.164Z,46.90
2019-03-12T20:00:56.574Z,46.30
2019-03-12T20:03:23.965Z,46.60
2019-03-12T20:05:51.313Z,47.70
2019-03-12T20:08:18.656Z,47.60
2019-03-12T20:11:02.991Z,46.60
2019-03-12T20:14:24.417Z,47.70
2019-03-12T20:17:16.231Z,48.90
2019-03-12T20:20:37.538Z,48.10
2019-03-12T20:23:36.999Z,49.10
2019-03-12T20:27:01.008Z,48.00
2019-03-12T20:29:58.817Z,48.30
2019-03-12T20:32:48.900Z,48.30
2019-03-12T20:35:32.698Z,47.90
2019-03-12T20:38:52.908Z,48.60
2019-03-12T20:42:00.347Z,49.10
2019-03-12T20:44:59.593Z,48.70
2019-03-12T20:47:50.116Z,48.20
2019-03-12T20:50:48.050Z,48.40
2019-03-12T20:54:07.423Z,48.50
2019-03-12T20:57:29.924Z,48.60
2019-03-12T21:00:11.098Z,49.30
2019-03-12T21:03:01.641Z,49.80
2019-03-12T21:06:04.125Z,48.90
2019-03-12T21:08:48.193Z,48.60
2019-03-12T21:12:03.153Z,48.60
2019-03-12T21:15:15.214Z,48.80
2019-03-12T21:18:33.471Z,48.00
2019-03-12T21:21:39.399Z,49.20
2019-03-12T21:24:36.103Z,49.00
2019-03-12T21:27:14.190Z,47.10
2019-03-12T21:29:43.014Z,47.90
2019-03-12T21:32:11.781Z,48.80
2019-03-12T21:34:38.851Z,47.90
2019-03-12T21:37:05.867Z,48.10
2019-03-12T21:39:32.839Z,49.00
2019-03-12T21:41:59.658Z,49.00
2019-03-12T21:44:26.553Z,48.30
2019-03-12T21:46:53.449Z,48.10
2019-03-12T21:49:20.307Z,49.50
2019-03-12T21:51:47.500Z,49.20
2019-03-12T21:54:14.283Z,49.90
2019-03-12T21:56:41.145Z,50.20
2019-03-12T21:59:07.981Z,50.20
2019-03-12T22:01:34.961Z,49.60
2019-03-12T22:04:01.728Z,49.20
2019-03-12T22:06:28.623Z,49.70
2019-03-12T22:08:55.578Z,50.00
2019-03-12T22:11:22.336Z,50.30
2019-03-12T22:13:49.080Z,50.80
2019-03-12T22:16:15.825Z,50.60
2019-03-12T22:18:42.571Z,50.10
2019-03-12T22:21:09.463Z,50.00
2019-03-12T22:23:36.183Z,50.10
2019-03-12T22:26:02.903Z,50.30
2019-03-12T22:28:29.711Z,50.00
2019-03-12T22:30:56.551Z,50.30
2019-03-12T22:33:23.415Z,50.00
2019-03-12T22:35:50.286Z,49.80
2019-03-12T22:38:16.986Z,49.60
2019-03-12T22:40:43.734Z,50.00
2019-03-12T22:43:10.461Z,50.30
2019-03-12T22:45:37.487Z,50.20
2019-03-12T22:48:04.165Z,49.50
2019-03-12T22:50:31.062Z,49.30
2019-03-12T22:52:57.803Z,50.00
2019-03-12T22:55:24.539Z,50.60
2019-03-12T22:57:51.604Z,50.50
2019-03-12T23:00:20.116Z,50.20
2019-03-12T23:02:46.958Z,49.90
2019-03-12T23:05:14.377Z,50.40
2019-03-12T23:07:41.118Z,50.50
2019-03-12T23:10:11.176Z,51.00
2019-03-12T23:12:38.231Z,50.70
2019-03-12T23:15:14.036Z,50.10
2019-03-12T23:17:40.778Z,50.80
2019-03-12T23:20:11.908Z,51.50
2019-03-12T23:22:38.790Z,51.80
2019-03-12T23:25:07.620Z,51.70
2019-03-12T23:27:34.344Z,50.80
2019-03-12T23:30:01.175Z,50.20
2019-03-12T23:32:27.935Z,51.10
2019-03-12T23:34:54.689Z,51.50
2019-03-12T23:37:21.520Z,51.50
2019-03-12T23:39:48.230Z,51.60
2019-03-12T23:42:14.937Z,51.30
2019-03-12T23:44:41.713Z,51.30
2019-03-12T23:47:08.414Z,51.00
2019-03-12T23:49:35.284Z,51.20
2019-03-12T23:52:02.065Z,50.50
2019-03-12T23:54:29.131Z,49.70
2019-03-12T23:56:56.045Z,49.60
2019-03-12T23:59:22.774Z,50.40
