createdAt,value
2019-02-11T00:01:45.261Z,2.95
2019-02-11T00:04:13.960Z,2.95
2019-02-11T00:06:42.671Z,3.00
2019-02-11T00:09:11.374Z,3.00
2019-02-11T00:11:40.037Z,3.07
2019-02-11T00:14:08.734Z,3.09
2019-02-11T00:16:37.446Z,3.07
2019-02-11T00:19:06.171Z,3.07
2019-02-11T00:21:34.831Z,3.07
2019-02-11T00:27:10.820Z,3.14
2019-02-11T00:29:39.524Z,3.12
2019-02-11T00:32:08.209Z,3.14
2019-02-11T00:34:36.877Z,3.16
2019-02-11T00:37:05.564Z,3.15
2019-02-11T00:39:34.492Z,3.19
2019-02-11T00:42:03.215Z,3.21
2019-02-11T00:44:31.908Z,3.20
2019-02-11T00:47:00.603Z,3.21
2019-02-11T00:49:48.525Z,3.27
2019-02-11T00:52:17.222Z,3.21
2019-02-11T00:54:45.977Z,3.20
2019-02-11T00:57:14.685Z,3.23
2019-02-11T00:59:43.331Z,3.30
2019-02-11T01:02:12.200Z,3.35
2019-02-11T01:04:40.845Z,3.37
2019-02-11T01:07:28.676Z,3.40
2019-02-11T01:09:57.333Z,3.36
2019-02-11T01:12:25.986Z,3.36
2019-02-11T01:14:54.679Z,3.39
2019-02-11T01:17:23.365Z,3.41
2019-02-11T01:19:52.148Z,3.45
2019-02-11T01:22:20.847Z,3.46
2019-02-11T01:25:08.793Z,3.51
2019-02-11T01:30:25.152Z,3.52
2019-02-11T01:32:53.790Z,3.49
2019-02-11T01:35:22.494Z,3.53
2019-02-11T01:38:10.421Z,3.54
2019-02-11T01:40:39.118Z,3.53
2019-02-11T01:43:07.843Z,3.53
2019-02-11T01:45:36.543Z,3.58
2019-02-11T01:48:05.274Z,3.61
2019-02-11T01:50:53.220Z,3.60
2019-02-11T01:53:21.866Z,3.67
2019-02-11T01:55:50.563Z,3.66
2019-02-11T01:58:38.383Z,3.62
2019-02-11T02:01:07.071Z,3.62
2019-02-11T02:03:35.793Z,3.57
2019-02-11T02:06:04.481Z,3.62
2019-02-11T02:08:33.218Z,3.59
2019-02-11T02:11:01.925Z,3.66
2019-02-11T02:13:30.621Z,3.58
2019-02-11T02:15:59.266Z,3.54
2019-02-11T02:18:47.242Z,3.57
2019-02-11T02:21:15.970Z,3.50
2019-02-11T02:23:44.741Z,3.58
2019-02-11T02:26:13.478Z,3.51
2019-02-11T02:28:42.201Z,3.58
2019-02-11T02:31:10.930Z,3.52
2019-02-11T02:33:39.710Z,3.47
2019-02-11T02:41:16.955Z,3.42
2019-02-11T02:44:04.858Z,3.41
2019-02-11T02:46:33.653Z,3.41
2019-02-11T02:49:02.390Z,3.37
2019-02-11T02:51:31.100Z,3.39
2019-02-11T02:53:59.833Z,3.43
2019-02-11T02:56:28.512Z,3.44
2019-02-11T02:59:16.463Z,3.36
2019-02-11T03:01:45.177Z,3.29
2019-02-11T03:04:13.963Z,3.29
2019-02-11T03:06:42.691Z,3.21
2019-02-11T03:09:11.386Z,3.14
2019-02-11T03:11:40.116Z,3.11
2019-02-11T03:14:08.823Z,3.07
2019-02-11T03:16:37.557Z,3.06
2019-02-11T03:19:06.246Z,3.08
2019-02-11T03:21:34.914Z,3.02
2019-02-11T03:24:03.644Z,2.93
2019-02-11T03:26:32.346Z,2.98
2019-02-11T03:29:01.089Z,2.93
2019-02-11T03:31:29.868Z,2.97
2019-02-11T03:33:58.593Z,2.70
2019-02-11T03:36:27.368Z,2.70
2019-02-11T03:38:56.144Z,2.62
2019-02-11T03:44:19.016Z,2.61
2019-02-11T03:46:47.771Z,2.53
2019-02-11T03:49:35.695Z,2.40
2019-02-11T03:52:04.471Z,2.27
2019-02-11T03:54:33.119Z,2.18
2019-02-11T03:57:01.842Z,2.03
2019-02-11T03:59:30.506Z,2.01
2019-02-11T04:01:59.223Z,1.99
2019-02-11T04:04:28.004Z,1.93
2019-02-11T04:06:56.779Z,1.99
2019-02-11T04:11:59.686Z,1.91
2019-02-11T04:14:28.402Z,1.98
2019-02-11T04:16:57.818Z,2.00
2019-02-11T04:24:53.282Z,1.98
2019-02-11T04:27:22.000Z,2.01
2019-02-11T04:30:09.971Z,2.05
2019-02-11T04:32:38.666Z,1.98
2019-02-11T04:35:07.383Z,1.89
2019-02-11T04:37:36.107Z,1.91
2019-02-11T04:40:44.592Z,1.93
2019-02-11T04:43:13.411Z,1.93
2019-02-11T04:45:42.117Z,1.82
2019-02-11T04:48:10.884Z,1.90
2019-02-11T04:50:39.628Z,1.95
2019-02-11T04:53:27.686Z,1.88
2019-02-11T04:55:56.429Z,1.89
2019-02-11T04:58:25.180Z,1.96
2019-02-11T05:01:13.034Z,1.89
2019-02-11T05:03:41.835Z,1.94
2019-02-11T05:06:29.768Z,1.93
2019-02-11T05:08:58.540Z,1.91
2019-02-11T05:11:27.299Z,1.92
2019-02-11T05:13:56.044Z,1.96
2019-02-11T05:16:24.793Z,1.93
2019-02-11T05:18:53.577Z,1.93
2019-02-11T05:24:09.995Z,2.01
2019-02-11T05:26:38.730Z,2.01
2019-02-11T05:29:07.542Z,2.04
2019-02-11T05:31:36.287Z,2.12
2019-02-11T05:34:05.062Z,2.11
2019-02-11T05:36:33.791Z,2.02
2019-02-11T05:39:02.566Z,2.01
2019-02-11T05:41:31.298Z,2.01
2019-02-11T05:43:59.995Z,2.05
2019-02-11T05:51:36.881Z,1.97
2019-02-11T05:54:45.627Z,2.02
2019-02-11T05:57:54.210Z,2.03
2019-02-11T06:00:23.631Z,1.91
2019-02-11T06:02:52.345Z,1.95
2019-02-11T06:05:21.283Z,2.00
2019-02-11T06:07:50.072Z,2.07
2019-02-11T06:10:37.918Z,2.04
2019-02-11T06:13:06.702Z,2.05
2019-02-11T06:15:54.655Z,1.99
2019-02-11T06:18:23.442Z,1.92
2019-02-11T06:20:52.180Z,1.89
2019-02-11T06:23:20.946Z,1.86
2019-02-11T06:25:49.708Z,1.80
2019-02-11T06:28:18.494Z,1.87
2019-02-11T06:30:47.168Z,1.84
2019-02-11T06:33:15.887Z,1.85
2019-02-11T06:35:44.665Z,1.89
2019-02-11T06:38:13.382Z,1.92
2019-02-11T06:40:42.117Z,1.87
2019-02-11T06:43:10.908Z,1.93
2019-02-11T06:45:39.580Z,1.96
2019-02-11T06:48:08.309Z,1.90
2019-02-11T06:50:37.089Z,1.89
2019-02-11T06:53:24.920Z,1.87
2019-02-11T06:55:53.627Z,1.92
2019-02-11T06:58:22.350Z,1.81
2019-02-11T07:00:51.060Z,1.80
2019-02-11T07:03:19.848Z,1.80
2019-02-11T07:05:48.496Z,1.80
2019-02-11T07:08:17.151Z,1.79
2019-02-11T07:11:05.135Z,1.75
2019-02-11T07:13:33.802Z,1.77
2019-02-11T07:16:02.516Z,1.79
2019-02-11T07:18:31.302Z,1.75
2019-02-11T07:21:00.023Z,1.77
2019-02-11T07:23:28.690Z,1.72
2019-02-11T07:25:57.434Z,1.57
2019-02-11T07:28:26.143Z,1.56
2019-02-11T07:30:54.868Z,1.52
2019-02-11T07:33:23.588Z,1.60
2019-02-11T07:35:52.256Z,1.54
2019-02-11T07:38:21.032Z,1.59
2019-02-11T07:40:49.734Z,1.62
2019-02-11T07:48:43.314Z,1.69
2019-02-11T07:51:12.080Z,1.65
2019-02-11T07:53:40.869Z,1.74
2019-02-11T07:56:28.711Z,1.77
2019-02-11T07:58:57.443Z,1.79
2019-02-11T08:01:26.155Z,1.82
2019-02-11T08:03:54.866Z,1.85
2019-02-11T08:06:23.597Z,1.97
2019-02-11T08:08:52.317Z,1.96
2019-02-11T08:11:21.059Z,1.95
2019-02-11T08:13:49.858Z,1.91
2019-02-11T08:16:18.580Z,1.87
2019-02-11T08:18:47.247Z,1.78
2019-02-11T08:21:15.953Z,1.75
2019-02-11T08:23:44.717Z,1.82
2019-02-11T08:26:13.494Z,1.81
2019-02-11T08:28:42.163Z,1.80
2019-02-11T08:31:10.948Z,1.77
2019-02-11T08:33:39.665Z,1.75
2019-02-11T08:36:08.323Z,1.77
2019-02-11T08:38:37.028Z,1.79
2019-02-11T08:41:05.771Z,1.84
2019-02-11T08:43:34.479Z,1.95
2019-02-11T08:46:03.147Z,1.97
2019-02-11T08:48:51.125Z,1.99
2019-02-11T08:51:21.505Z,1.97
2019-02-11T08:53:50.255Z,1.97
2019-02-11T08:56:38.172Z,2.07
2019-02-11T08:59:26.014Z,2.08
2019-02-11T09:01:54.725Z,2.09
2019-02-11T09:06:58.121Z,2.05
2019-02-11T09:09:26.835Z,2.11
2019-02-11T09:11:55.537Z,2.15
2019-02-11T09:14:43.459Z,2.24
2019-02-11T09:19:46.401Z,2.33
2019-02-11T09:22:15.060Z,2.30
2019-02-11T09:24:43.725Z,2.25
2019-02-11T09:27:12.435Z,2.34
2019-02-11T09:30:00.418Z,2.33
2019-02-11T09:32:29.145Z,2.32
2019-02-11T09:34:57.884Z,2.35
2019-02-11T09:37:26.651Z,2.34
2019-02-11T09:39:55.390Z,2.28
2019-02-11T09:42:24.225Z,2.32
2019-02-11T09:44:52.958Z,2.30
2019-02-11T09:47:21.660Z,2.34
2019-02-11T09:50:10.659Z,2.44
2019-02-11T09:52:39.361Z,2.51
2019-02-11T09:55:47.845Z,2.55
2019-02-11T09:58:16.561Z,2.57
2019-02-11T10:03:38.671Z,2.57
2019-02-11T10:06:26.715Z,2.59
2019-02-11T10:08:55.455Z,2.56
2019-02-11T10:11:24.167Z,2.63
2019-02-11T10:16:40.528Z,2.67
2019-02-11T10:19:09.290Z,2.64
2019-02-11T10:21:57.068Z,2.57
2019-02-11T10:24:25.859Z,2.56
2019-02-11T10:26:54.596Z,2.59
2019-02-11T10:29:23.369Z,2.63
2019-02-11T10:31:52.081Z,2.72
2019-02-11T10:34:40.086Z,2.82
2019-02-11T10:37:08.805Z,2.88
2019-02-11T10:42:25.144Z,3.17
2019-02-11T10:44:53.956Z,3.04
2019-02-11T10:50:50.083Z,3.10
2019-02-11T10:53:18.745Z,3.06
2019-02-11T10:56:06.592Z,3.08
2019-02-11T10:58:35.336Z,3.06
2019-02-11T11:03:59.110Z,3.12
2019-02-11T11:09:02.057Z,3.06
2019-02-11T11:11:50.053Z,3.10
2019-02-11T11:17:27.102Z,3.07
2019-02-11T11:19:55.834Z,3.12
2019-02-11T11:22:24.532Z,3.06
2019-02-11T11:28:01.691Z,3.04
2019-02-11T11:31:10.158Z,3.04
2019-02-11T11:33:58.147Z,3.04
2019-02-11T11:36:26.908Z,3.07
2019-02-11T11:38:55.563Z,3.09
2019-02-11T11:42:04.068Z,3.06
2019-02-11T11:45:12.515Z,3.15
2019-02-11T11:47:41.269Z,3.23
2019-02-11T11:50:49.762Z,3.22
2019-02-11T11:53:37.719Z,3.21
2019-02-11T11:58:54.088Z,3.18
2019-02-11T12:01:22.816Z,3.12
2019-02-11T12:03:51.563Z,3.14
2019-02-11T12:06:39.538Z,3.14
2019-02-11T12:09:48.013Z,3.18
2019-02-11T12:12:16.711Z,3.05
2019-02-11T12:15:04.622Z,3.06
2019-02-11T12:20:47.755Z,2.91
2019-02-11T12:23:16.408Z,3.02
2019-02-11T12:25:45.285Z,3.13
2019-02-11T12:28:14.011Z,3.17
2019-02-11T12:30:42.703Z,3.24
2019-02-11T12:33:11.401Z,3.37
2019-02-11T12:35:40.194Z,3.33
2019-02-11T12:38:28.258Z,3.46
2019-02-11T12:40:57.122Z,3.47
2019-02-11T12:43:25.880Z,3.61
2019-02-11T12:45:54.597Z,3.68
2019-02-11T12:48:23.323Z,3.66
2019-02-11T12:50:52.022Z,3.78
2019-02-11T12:53:39.974Z,3.87
2019-02-11T12:58:43.309Z,3.96
2019-02-11T13:01:12.075Z,4.05
2019-02-11T13:03:42.476Z,4.06
2019-02-11T13:06:30.300Z,4.11
2019-02-11T13:09:18.264Z,4.12
2019-02-11T13:14:53.865Z,4.05
2019-02-11T13:17:41.875Z,4.17
2019-02-11T13:20:50.333Z,4.20
2019-02-11T13:23:19.088Z,4.18
2019-02-11T13:25:47.794Z,4.22
2019-02-11T13:30:50.846Z,4.12
2019-02-11T13:33:19.639Z,4.11
2019-02-11T13:36:09.132Z,3.94
2019-02-11T13:38:57.053Z,3.95
2019-02-11T13:41:25.882Z,3.92
2019-02-11T13:43:54.595Z,3.83
2019-02-11T13:46:23.291Z,4.07
2019-02-11T13:48:51.970Z,4.38
2019-02-11T13:56:48.123Z,4.36
2019-02-11T13:59:36.037Z,4.27
2019-02-11T14:02:04.744Z,4.31
2019-02-11T14:04:33.427Z,4.35
2019-02-11T14:07:21.366Z,4.41
2019-02-11T14:10:09.278Z,4.38
2019-02-11T14:12:38.048Z,4.53
2019-02-11T14:15:06.807Z,4.49
2019-02-11T14:20:29.122Z,4.44
2019-02-11T14:23:17.133Z,4.46
2019-02-11T14:25:47.432Z,4.41
2019-02-11T14:28:16.271Z,4.30
2019-02-11T14:33:19.635Z,4.37
2019-02-11T14:35:48.362Z,4.36
2019-02-11T14:38:17.127Z,4.42
2019-02-11T14:41:05.166Z,4.33
2019-02-11T14:46:27.734Z,4.36
2019-02-11T14:48:56.508Z,4.37
2019-02-11T14:51:25.167Z,4.30
2019-02-11T14:53:53.884Z,4.31
2019-02-11T14:56:22.611Z,4.28
2019-02-11T14:58:51.256Z,4.19
2019-02-11T15:01:20.029Z,4.16
2019-02-11T15:03:48.695Z,4.11
2019-02-11T15:06:17.482Z,4.03
2019-02-11T15:08:46.181Z,3.93
2019-02-11T15:11:14.872Z,4.00
2019-02-11T15:13:43.581Z,3.98
2019-02-11T15:16:12.241Z,4.09
2019-02-11T15:18:40.939Z,4.21
2019-02-11T15:21:09.630Z,4.44
2019-02-11T15:23:38.410Z,4.81
2019-02-11T15:26:07.122Z,4.94
2019-02-11T15:28:35.844Z,5.13
2019-02-11T15:31:04.509Z,5.26
2019-02-11T15:33:33.224Z,5.18
2019-02-11T15:36:01.954Z,5.07
2019-02-11T15:38:30.612Z,4.77
2019-02-11T15:40:59.370Z,4.79
2019-02-11T15:43:28.132Z,4.87
2019-02-11T15:45:56.787Z,5.03
2019-02-11T15:48:25.562Z,5.38
2019-02-11T15:50:54.328Z,5.22
2019-02-11T15:53:22.998Z,5.19
2019-02-11T15:55:51.708Z,5.00
2019-02-11T15:58:20.545Z,4.63
2019-02-11T16:00:49.297Z,4.51
2019-02-11T16:03:18.015Z,4.33
2019-02-11T16:05:49.762Z,4.26
2019-02-11T16:08:17.110Z,4.22
2019-02-11T16:11:05.091Z,4.16
2019-02-11T16:13:33.829Z,4.25
2019-02-11T16:16:21.787Z,4.08
2019-02-11T16:19:09.752Z,4.01
2019-02-11T16:21:38.476Z,3.94
2019-02-11T16:24:26.440Z,3.94
2019-02-11T16:26:55.125Z,3.90
2019-02-11T16:29:23.830Z,3.77
2019-02-11T16:35:00.971Z,3.85
2019-02-11T16:37:48.930Z,3.77
2019-02-11T16:40:57.435Z,3.70
2019-02-11T16:43:26.165Z,3.63
2019-02-11T16:45:54.912Z,3.58
2019-02-11T16:48:42.888Z,3.51
2019-02-11T16:51:11.574Z,3.50
2019-02-11T16:53:40.238Z,3.44
2019-02-11T16:56:09.016Z,3.37
2019-02-11T16:58:37.662Z,3.56
2019-02-11T17:01:06.354Z,3.52
2019-02-11T17:03:42.278Z,3.52
2019-02-11T17:06:10.980Z,3.63
2019-02-11T17:08:39.756Z,3.62
2019-02-11T17:11:08.604Z,3.64
2019-02-11T17:13:37.262Z,3.63
2019-02-11T17:16:06.000Z,3.61
2019-02-11T17:18:34.765Z,3.59
2019-02-11T17:21:03.449Z,3.64
2019-02-11T17:23:32.149Z,3.61
2019-02-11T17:26:20.061Z,3.63
2019-02-11T17:29:08.010Z,3.60
2019-02-11T17:31:36.725Z,3.63
2019-02-11T17:34:05.449Z,3.61
2019-02-11T17:36:34.221Z,3.57
2019-02-11T17:41:52.139Z,3.49
2019-02-11T17:47:46.974Z,3.36
2019-02-11T17:50:36.249Z,3.39
2019-02-11T17:53:44.703Z,3.42
2019-02-11T17:56:54.903Z,3.29
2019-02-11T17:59:23.693Z,3.35
2019-02-11T18:01:52.582Z,3.36
2019-02-11T18:04:22.946Z,3.25
2019-02-11T18:06:51.676Z,3.23
2019-02-11T18:09:20.376Z,3.26
2019-02-11T18:11:49.092Z,3.26
2019-02-11T18:14:37.011Z,3.26
2019-02-11T18:17:25.166Z,3.28
2019-02-11T18:20:13.135Z,3.31
2019-02-11T18:22:41.865Z,3.23
2019-02-11T18:25:50.367Z,3.23
2019-02-11T18:28:19.077Z,3.23
2019-02-11T18:30:47.810Z,3.30
2019-02-11T18:33:16.583Z,3.33
2019-02-11T18:35:45.296Z,3.41
2019-02-11T18:38:14.062Z,3.37
2019-02-11T18:40:42.859Z,3.46
2019-02-11T18:43:11.670Z,3.42
2019-02-11T18:45:40.385Z,3.41
2019-02-11T18:48:28.340Z,3.41
2019-02-11T18:50:57.026Z,3.41
2019-02-11T18:53:45.834Z,3.36
2019-02-11T18:56:33.782Z,3.33
2019-02-11T18:59:02.538Z,3.34
2019-02-11T19:01:31.252Z,3.37
2019-02-11T19:04:19.700Z,3.41
2019-02-11T19:06:48.436Z,3.38
2019-02-11T19:09:17.274Z,3.40
2019-02-11T19:12:05.230Z,3.30
2019-02-11T19:14:34.046Z,3.33
2019-02-11T19:17:02.812Z,3.25
2019-02-11T19:19:31.552Z,3.20
2019-02-11T19:22:19.797Z,3.21
2019-02-11T19:24:48.625Z,3.23
2019-02-11T19:27:36.645Z,3.16
2019-02-11T19:30:26.234Z,3.13
2019-02-11T19:32:55.005Z,3.18
2019-02-11T19:35:43.064Z,3.19
2019-02-11T19:38:51.907Z,3.19
2019-02-11T19:41:20.652Z,3.19
2019-02-11T19:44:08.643Z,3.18
2019-02-11T19:46:56.575Z,3.08
2019-02-11T19:49:25.305Z,3.06
2019-02-11T19:52:13.247Z,3.03
2019-02-11T19:54:41.934Z,3.03
2019-02-11T19:57:10.634Z,3.02
2019-02-11T19:59:39.299Z,3.04
2019-02-11T20:02:07.987Z,2.97
2019-02-11T20:04:56.061Z,2.98
2019-02-11T20:07:24.765Z,3.13
2019-02-11T20:09:53.567Z,3.16
2019-02-11T20:12:41.533Z,3.01
2019-02-11T20:15:30.225Z,2.98
2019-02-11T20:20:46.953Z,2.99
2019-02-11T20:23:17.196Z,2.99
2019-02-11T20:25:45.978Z,3.01
2019-02-11T20:28:14.642Z,2.99
2019-02-11T20:33:17.098Z,2.92
2019-02-11T20:36:04.939Z,2.76
2019-02-11T20:38:33.651Z,2.59
2019-02-11T20:41:02.368Z,2.61
2019-02-11T20:43:31.121Z,2.47
2019-02-11T20:45:59.857Z,2.38
2019-02-11T20:48:28.527Z,2.20
2019-02-11T20:50:57.236Z,2.22
2019-02-11T20:53:25.909Z,2.35
2019-02-11T20:55:54.694Z,2.23
2019-02-11T21:01:30.968Z,2.20
2019-02-11T21:09:54.838Z,2.11
2019-02-11T21:12:23.513Z,2.14
2019-02-11T21:14:52.289Z,2.05
2019-02-11T21:20:48.436Z,2.03
2019-02-11T21:23:17.170Z,2.06
2019-02-11T21:25:45.950Z,2.03
2019-02-11T21:28:14.694Z,2.02
2019-02-11T21:30:43.505Z,1.98
2019-02-11T21:33:12.200Z,1.97
2019-02-11T21:35:40.855Z,1.90
2019-02-11T21:38:09.566Z,1.87
2019-02-11T21:43:25.914Z,1.71
2019-02-11T21:48:47.725Z,1.64
2019-02-11T21:54:04.165Z,1.57
2019-02-11T21:56:32.928Z,1.49
2019-02-11T21:59:01.715Z,1.55
2019-02-11T22:01:30.451Z,1.58
2019-02-11T22:03:59.195Z,1.58
2019-02-11T22:06:28.024Z,1.51
2019-02-11T22:08:56.680Z,1.48
2019-02-11T22:11:44.559Z,1.40
2019-02-11T22:17:21.550Z,1.30
2019-02-11T22:20:09.507Z,1.25
2019-02-11T22:23:18.019Z,1.27
2019-02-11T22:25:47.312Z,1.15
2019-02-11T22:28:16.017Z,1.10
2019-02-11T22:30:44.717Z,1.07
2019-02-11T22:33:13.388Z,1.02
2019-02-11T22:36:01.434Z,0.97
2019-02-11T22:38:49.509Z,0.97
2019-02-11T22:41:18.225Z,1.04
2019-02-11T22:44:06.186Z,1.04
2019-02-11T22:46:34.896Z,1.07
2019-02-11T22:49:03.636Z,1.03
2019-02-11T22:51:32.749Z,1.06
2019-02-11T22:54:01.431Z,1.09
2019-02-11T22:56:30.335Z,1.04
2019-02-11T22:59:18.280Z,1.02
2019-02-11T23:01:47.009Z,0.99
2019-02-11T23:04:15.808Z,0.93
2019-02-11T23:06:44.550Z,0.93
2019-02-11T23:09:13.467Z,0.93
2019-02-11T23:11:42.080Z,0.95
2019-02-11T23:14:30.032Z,1.00
2019-02-11T23:16:58.725Z,0.98
2019-02-11T23:19:27.547Z,1.05
2019-02-11T23:21:56.251Z,1.12
2019-02-11T23:24:44.160Z,1.07
2019-02-11T23:27:12.859Z,1.10
2019-02-11T23:30:00.757Z,1.12
2019-02-11T23:32:29.750Z,1.12
2019-02-11T23:34:58.439Z,1.10
2019-02-11T23:37:27.133Z,1.10
2019-02-11T23:39:55.858Z,1.15
2019-02-11T23:42:24.546Z,1.13
2019-02-11T23:44:53.217Z,1.31
2019-02-11T23:47:21.783Z,1.32
2019-02-11T23:49:50.494Z,1.31
2019-02-11T23:52:19.139Z,1.28
2019-02-11T23:54:47.843Z,1.23
2019-02-11T23:57:16.508Z,1.35
2019-02-11T23:59:45.238Z,1.38
