createdAt,value
2024-01-05T00:01:10.145Z,2.08
2024-01-05T00:04:11.833Z,1.97
2024-01-05T00:07:13.581Z,2.02
2024-01-05T00:10:15.269Z,2.03
2024-01-05T00:13:17.074Z,2.11
2024-01-05T00:16:44.225Z,2.07
2024-01-05T00:19:46.019Z,2.14
2024-01-05T00:22:47.664Z,2.11
2024-01-05T00:25:49.225Z,2.18
2024-01-05T00:28:51.937Z,2.18
2024-01-05T00:31:53.485Z,2.17
2024-01-05T00:34:55.064Z,2.18
2024-01-05T00:37:56.646Z,2.23
2024-01-05T00:40:58.215Z,2.27
2024-01-05T00:43:59.926Z,2.28
2024-01-05T00:47:01.489Z,2.23
2024-01-05T00:50:03.238Z,2.30
2024-01-05T00:53:04.822Z,2.28
2024-01-05T00:56:06.651Z,2.21
2024-01-05T00:59:08.659Z,2.28
2024-01-05T01:02:10.315Z,2.34
2024-01-05T01:05:11.956Z,2.36
2024-01-05T01:08:16.445Z,2.38
2024-01-05T01:11:18.267Z,2.34
2024-01-05T01:14:20.123Z,2.34
2024-01-05T01:17:23.485Z,2.39
2024-01-05T01:20:25.466Z,2.32
2024-01-05T01:23:27.096Z,2.36
2024-01-05T01:26:28.680Z,2.35
2024-01-05T01:29:30.288Z,2.40
2024-01-05T01:32:31.889Z,2.40
2024-01-05T01:35:34.965Z,2.37
2024-01-05T01:38:37.438Z,2.41
2024-01-05T01:41:39.021Z,2.50
2024-01-05T01:44:40.582Z,2.52
2024-01-05T01:47:42.286Z,2.42
2024-01-05T01:50:43.971Z,2.21
2024-01-05T01:53:45.640Z,2.31
2024-01-05T01:56:47.190Z,2.39
2024-01-05T01:59:48.740Z,2.35
2024-01-05T02:02:50.927Z,2.45
2024-01-05T02:05:52.558Z,2.44
2024-01-05T02:08:54.141Z,2.51
2024-01-05T02:11:55.786Z,2.50
2024-01-05T02:14:57.446Z,2.54
2024-01-05T02:17:59.297Z,2.43
2024-01-05T02:21:01.737Z,2.50
2024-01-05T02:24:03.522Z,2.53
2024-01-05T02:27:05.440Z,2.60
2024-01-05T02:30:07.440Z,2.65
2024-01-05T02:33:09.184Z,2.59
2024-01-05T02:36:10.835Z,2.60
2024-01-05T02:39:13.518Z,2.67
2024-01-05T02:42:15.212Z,2.67
2024-01-05T02:45:21.923Z,2.62
2024-01-05T02:48:23.566Z,2.62
2024-01-05T02:51:25.450Z,2.57
2024-01-05T02:54:27.069Z,2.42
2024-01-05T02:57:28.976Z,2.52
2024-01-05T03:00:30.753Z,2.55
2024-01-05T03:03:32.499Z,2.58
2024-01-05T03:06:34.192Z,2.63
2024-01-05T03:09:36.070Z,2.61
2024-01-05T03:12:37.864Z,2.54
2024-01-05T03:15:39.538Z,2.54
2024-01-05T03:18:41.289Z,2.56
2024-01-05T03:21:42.966Z,2.56
2024-01-05T03:24:45.143Z,2.47
2024-01-05T03:27:46.740Z,2.48
2024-01-05T03:30:48.530Z,2.48
2024-01-05T03:33:50.837Z,2.45
2024-01-05T03:36:54.515Z,2.42
2024-01-05T03:39:56.228Z,2.46
2024-01-05T03:42:58.274Z,2.42
2024-01-05T03:46:00.199Z,2.43
2024-01-05T03:49:04.519Z,2.38
2024-01-05T03:52:06.354Z,2.41
2024-01-05T03:55:08.337Z,2.42
2024-01-05T03:58:10.401Z,2.46
2024-01-05T04:01:12.008Z,2.49
2024-01-05T04:04:14.012Z,2.46
2024-01-05T04:07:15.762Z,2.39
2024-01-05T04:10:17.358Z,2.49
2024-01-05T04:13:18.970Z,2.51
2024-01-05T04:16:20.527Z,2.58
2024-01-05T04:19:22.609Z,2.59
2024-01-05T04:22:24.264Z,2.58
2024-01-05T04:25:25.857Z,2.47
2024-01-05T04:28:27.420Z,2.53
2024-01-05T04:31:29.021Z,2.55
2024-01-05T04:34:30.936Z,2.58
2024-01-05T04:37:32.636Z,2.63
2024-01-05T04:40:34.154Z,2.63
2024-01-05T04:43:35.676Z,2.74
2024-01-05T04:46:37.292Z,2.75
2024-01-05T04:49:38.888Z,2.89
2024-01-05T04:52:40.511Z,2.91
2024-01-05T04:55:42.070Z,2.85
2024-01-05T04:58:43.665Z,2.83
2024-01-05T05:01:45.445Z,3.00
2024-01-05T05:04:48.796Z,2.80
2024-01-05T05:07:50.615Z,2.71
2024-01-05T05:10:52.200Z,2.74
2024-01-05T05:13:53.744Z,2.72
2024-01-05T05:16:55.352Z,2.73
2024-01-05T05:19:56.971Z,2.75
2024-01-05T05:22:58.592Z,2.65
2024-01-05T05:26:00.236Z,2.63
2024-01-05T05:29:01.794Z,2.76
2024-01-05T05:32:03.462Z,2.67
2024-01-05T05:35:06.210Z,2.69
2024-01-05T05:38:07.778Z,2.50
2024-01-05T05:41:09.393Z,2.52
2024-01-05T05:44:11.017Z,2.62
2024-01-05T05:47:12.550Z,2.58
2024-01-05T05:50:14.614Z,2.63
2024-01-05T05:53:16.191Z,2.64
2024-01-05T05:56:17.795Z,2.56
2024-01-05T05:59:19.365Z,2.59
2024-01-05T06:02:20.936Z,2.53
2024-01-05T06:05:22.985Z,2.66
2024-01-05T06:08:24.577Z,2.82
2024-01-05T06:11:28.121Z,2.79
2024-01-05T06:14:30.073Z,2.80
2024-01-05T06:17:31.733Z,2.85
2024-01-05T06:20:33.380Z,2.99
2024-01-05T06:23:35.031Z,2.85
2024-01-05T06:26:36.633Z,2.62
2024-01-05T06:29:38.474Z,2.56
2024-01-05T06:32:40.086Z,2.70
2024-01-05T06:35:41.686Z,2.67
2024-01-05T06:38:43.254Z,2.74
2024-01-05T06:41:45.102Z,2.74
2024-01-05T06:44:46.941Z,2.69
2024-01-05T06:47:48.578Z,2.74
2024-01-05T06:50:50.258Z,2.85
2024-01-05T06:53:52.001Z,2.80
2024-01-05T06:56:53.937Z,2.70
2024-01-05T06:59:55.802Z,2.73
2024-01-05T07:02:57.503Z,2.89
2024-01-05T07:05:59.141Z,2.83
2024-01-05T07:09:00.822Z,2.85
2024-01-05T07:12:03.990Z,2.89
2024-01-05T07:15:06.892Z,2.89
2024-01-05T07:18:08.653Z,2.89
2024-01-05T07:21:10.563Z,2.83
2024-01-05T07:24:20.344Z,2.88
2024-01-05T07:27:22.045Z,2.93
2024-01-05T07:30:23.918Z,3.03
2024-01-05T07:33:25.916Z,3.05
2024-01-05T07:36:27.510Z,3.20
2024-01-05T07:39:29.112Z,3.26
2024-01-05T07:42:32.114Z,3.34
2024-01-05T07:45:33.748Z,3.30
2024-01-05T07:48:35.859Z,3.71
2024-01-05T07:51:39.412Z,3.54
2024-01-05T07:54:42.953Z,3.38
2024-01-05T07:57:48.159Z,3.37
2024-01-05T08:00:50.378Z,3.41
2024-01-05T08:03:52.203Z,3.40
2024-01-05T08:06:53.856Z,3.49
2024-01-05T08:09:55.848Z,3.57
2024-01-05T08:12:57.409Z,3.63
2024-01-05T08:15:58.943Z,3.59
2024-01-05T08:19:00.613Z,3.64
2024-01-05T08:22:02.533Z,3.69
2024-01-05T08:25:04.816Z,3.61
2024-01-05T08:28:06.389Z,3.70
2024-01-05T08:31:09.022Z,3.80
2024-01-05T08:34:10.869Z,3.89
2024-01-05T08:37:12.510Z,3.96
2024-01-05T08:40:14.368Z,3.98
2024-01-05T08:43:15.956Z,3.96
2024-01-05T08:46:17.575Z,4.06
2024-01-05T08:49:19.238Z,4.01
2024-01-05T08:52:20.841Z,4.10
2024-01-05T08:55:22.590Z,4.11
2024-01-05T08:58:24.145Z,4.10
2024-01-05T09:01:25.894Z,4.06
2024-01-05T09:04:27.468Z,4.16
2024-01-05T09:07:29.031Z,4.17
2024-01-05T09:10:34.093Z,4.15
2024-01-05T09:13:38.307Z,4.20
2024-01-05T09:16:41.029Z,4.15
2024-01-05T09:19:43.534Z,4.32
2024-01-05T09:22:45.095Z,4.36
2024-01-05T09:25:46.843Z,4.57
2024-01-05T09:28:48.517Z,4.55
2024-01-05T09:31:51.391Z,4.40
2024-01-05T09:34:53.135Z,4.55
2024-01-05T09:37:54.702Z,4.62
2024-01-05T09:40:56.714Z,4.70
2024-01-05T09:43:58.363Z,4.76
2024-01-05T09:47:00.044Z,4.78
2024-01-05T09:50:01.729Z,4.85
2024-01-05T09:53:05.673Z,4.91
2024-01-05T09:56:07.448Z,4.87
2024-01-05T09:59:08.973Z,4.92
2024-01-05T10:02:13.165Z,4.99
2024-01-05T10:05:14.893Z,5.11
2024-01-05T10:08:16.498Z,5.18
2024-01-05T10:11:38.110Z,5.09
2024-01-05T10:14:40.042Z,5.15
2024-01-05T10:17:41.747Z,5.10
2024-01-05T10:20:43.997Z,5.23
2024-01-05T10:23:45.673Z,5.30
2024-01-05T10:26:47.214Z,5.32
2024-01-05T10:29:48.749Z,5.38
2024-01-05T10:33:07.465Z,5.41
2024-01-05T10:36:09.407Z,5.45
2024-01-05T10:39:11.058Z,5.54
2024-01-05T10:42:23.899Z,5.49
2024-01-05T10:45:26.314Z,5.63
2024-01-05T10:48:28.138Z,5.53
2024-01-05T10:51:29.915Z,5.61
2024-01-05T10:54:32.695Z,5.58
2024-01-05T10:57:36.614Z,5.68
2024-01-05T11:00:39.455Z,5.62
2024-01-05T11:03:41.724Z,5.63
2024-01-05T11:06:43.384Z,5.70
2024-01-05T11:09:57.936Z,5.76
2024-01-05T11:13:31.329Z,5.89
2024-01-05T11:17:07.798Z,5.88
2024-01-05T11:20:36.795Z,5.99
2024-01-05T11:23:39.089Z,6.05
2024-01-05T11:26:43.583Z,6.07
2024-01-05T11:29:52.531Z,6.09
2024-01-05T11:32:54.406Z,6.14
2024-01-05T11:35:56.065Z,6.20
2024-01-05T11:38:59.076Z,6.24
2024-01-05T11:42:00.955Z,6.25
2024-01-05T11:45:06.347Z,6.25
2024-01-05T11:48:08.160Z,6.36
2024-01-05T11:51:10.383Z,6.44
2024-01-05T11:54:12.785Z,6.50
2024-01-05T11:57:14.361Z,6.46
2024-01-05T12:00:16.310Z,6.52
2024-01-05T12:03:18.623Z,6.57
2024-01-05T12:06:22.450Z,6.60
2024-01-05T12:09:24.125Z,6.65
2024-01-05T12:12:27.151Z,6.70
2024-01-05T12:15:29.065Z,6.66
2024-01-05T12:18:37.680Z,6.71
2024-01-05T12:21:40.766Z,6.75
2024-01-05T12:24:42.354Z,6.82
2024-01-05T12:27:43.983Z,6.67
2024-01-05T12:30:45.699Z,6.68
2024-01-05T12:33:47.627Z,6.61
2024-01-05T12:36:49.412Z,6.81
2024-01-05T12:39:51.687Z,6.90
2024-01-05T12:42:54.053Z,6.93
2024-01-05T12:45:55.535Z,7.06
2024-01-05T12:48:57.164Z,7.07
2024-01-05T12:51:59.159Z,7.10
2024-01-05T12:55:00.885Z,7.14
2024-01-05T12:58:06.019Z,7.14
2024-01-05T13:01:20.674Z,7.12
2024-01-05T13:04:36.660Z,7.18
2024-01-05T13:07:42.386Z,7.14
2024-01-05T13:10:44.072Z,7.10
2024-01-05T13:13:45.882Z,7.19
2024-01-05T13:16:48.005Z,7.27
2024-01-05T13:19:50.079Z,7.37
2024-01-05T13:22:59.402Z,7.42
2024-01-05T13:26:01.728Z,7.44
2024-01-05T13:29:03.598Z,7.49
2024-01-05T13:32:05.648Z,7.51
2024-01-05T13:35:07.732Z,7.52
2024-01-05T13:38:09.254Z,7.52
2024-01-05T13:41:10.797Z,7.50
2024-01-05T13:44:12.630Z,7.50
2024-01-05T13:47:14.128Z,7.53
2024-01-05T13:50:15.860Z,7.54
2024-01-05T13:53:17.424Z,7.55
2024-01-05T13:56:19.186Z,7.56
2024-01-05T13:59:20.735Z,7.47
2024-01-05T14:02:22.255Z,7.39
2024-01-05T14:05:23.972Z,7.40
2024-01-05T14:08:25.950Z,7.37
2024-01-05T14:11:27.702Z,7.32
2024-01-05T14:14:29.371Z,7.33
2024-01-05T14:17:30.937Z,7.33
2024-01-05T14:20:32.531Z,7.35
2024-01-05T14:23:36.845Z,7.18
2024-01-05T14:26:39.680Z,7.32
2024-01-05T14:29:42.174Z,7.29
2024-01-05T14:32:43.739Z,7.18
2024-01-05T14:35:46.240Z,7.24
2024-01-05T14:38:47.754Z,7.17
2024-01-05T14:41:49.518Z,7.22
2024-01-05T14:44:51.081Z,7.20
2024-01-05T14:47:52.783Z,7.16
2024-01-05T14:50:55.395Z,7.10
2024-01-05T14:53:57.000Z,7.02
2024-01-05T14:56:58.606Z,7.08
2024-01-05T15:00:00.486Z,7.01
2024-01-05T15:03:05.157Z,6.97
2024-01-05T15:06:07.973Z,6.84
2024-01-05T15:09:09.868Z,6.87
2024-01-05T15:12:11.722Z,6.80
2024-01-05T15:15:13.481Z,6.76
2024-01-05T15:18:15.174Z,6.74
2024-01-05T15:21:26.668Z,6.67
2024-01-05T15:24:28.492Z,6.56
2024-01-05T15:27:30.159Z,6.53
2024-01-05T15:30:31.721Z,6.42
2024-01-05T15:33:33.418Z,6.30
2024-01-05T15:36:35.006Z,6.25
2024-01-05T15:39:39.958Z,6.20
2024-01-05T15:42:41.895Z,6.11
2024-01-05T15:45:43.516Z,6.13
2024-01-05T15:48:45.370Z,6.09
2024-01-05T15:51:49.592Z,6.09
2024-01-05T15:54:51.220Z,6.07
2024-01-05T15:57:52.931Z,6.06
2024-01-05T16:00:54.958Z,6.02
2024-01-05T16:03:56.661Z,5.94
2024-01-05T16:06:58.327Z,5.89
2024-01-05T16:09:59.921Z,5.88
2024-01-05T16:13:01.466Z,5.90
2024-01-05T16:16:13.675Z,5.84
2024-01-05T16:19:15.389Z,5.81
2024-01-05T16:22:17.002Z,5.76
2024-01-05T16:25:18.636Z,5.76
2024-01-05T16:28:20.207Z,5.76
2024-01-05T16:31:22.038Z,5.68
2024-01-05T16:34:23.779Z,5.60
2024-01-05T16:37:25.403Z,5.59
2024-01-05T16:40:27.017Z,5.54
2024-01-05T16:43:28.560Z,5.55
2024-01-05T16:46:31.074Z,5.50
2024-01-05T16:49:32.793Z,5.45
2024-01-05T16:52:34.557Z,5.33
2024-01-05T16:55:36.383Z,5.28
2024-01-05T16:58:37.961Z,5.27
2024-01-05T17:01:39.678Z,5.24
2024-01-05T17:04:41.515Z,5.15
2024-01-05T17:07:43.152Z,5.19
2024-01-05T17:10:46.675Z,5.14
2024-01-05T17:13:48.289Z,5.17
2024-01-05T17:16:51.167Z,5.18
2024-01-05T17:19:54.205Z,5.18
2024-01-05T17:23:01.782Z,5.22
2024-01-05T17:26:04.146Z,5.16
2024-01-05T17:29:05.743Z,5.12
2024-01-05T17:32:07.438Z,5.07
2024-01-05T17:35:09.611Z,5.05
2024-01-05T17:38:11.217Z,5.01
2024-01-05T17:41:12.742Z,5.03
2024-01-05T17:44:14.452Z,4.99
2024-01-05T17:47:15.984Z,5.02
2024-01-05T17:50:17.517Z,5.01
2024-01-05T17:53:19.053Z,5.03
2024-01-05T17:56:21.989Z,4.89
2024-01-05T17:59:24.097Z,4.93
2024-01-05T18:02:25.698Z,4.91
2024-01-05T18:05:27.219Z,4.68
2024-01-05T18:08:29.371Z,4.71
2024-01-05T18:11:31.247Z,4.80
2024-01-05T18:14:33.743Z,4.82
2024-01-05T18:17:35.569Z,4.80
2024-01-05T18:20:37.460Z,4.77
2024-01-05T18:23:39.018Z,4.77
2024-01-05T18:26:40.792Z,4.70
2024-01-05T18:29:42.582Z,4.73
2024-01-05T18:32:44.280Z,4.66
2024-01-05T18:35:48.097Z,4.51
2024-01-05T18:38:49.971Z,4.40
2024-01-05T18:41:51.581Z,4.36
2024-01-05T18:44:53.272Z,4.37
2024-01-05T18:47:54.937Z,4.48
2024-01-05T18:50:57.544Z,4.51
2024-01-05T18:54:00.315Z,4.49
2024-01-05T18:57:05.717Z,4.51
2024-01-05T19:00:08.055Z,4.53
2024-01-05T19:07:31.437Z,4.51
2024-01-05T19:10:33.759Z,4.54
2024-01-05T19:13:35.389Z,4.49
2024-01-05T19:16:42.553Z,4.47
2024-01-05T19:19:44.319Z,4.46
2024-01-05T19:22:46.048Z,4.44
2024-01-05T19:25:47.634Z,4.44
2024-01-05T19:28:49.308Z,4.34
2024-01-05T19:31:51.020Z,4.36
2024-01-05T19:34:54.992Z,4.12
2024-01-05T19:37:57.467Z,4.22
2024-01-05T19:40:59.543Z,4.25
2024-01-05T19:44:01.245Z,4.16
2024-01-05T19:47:03.432Z,4.23
2024-01-05T19:50:05.413Z,4.29
2024-01-05T19:53:07.052Z,4.27
2024-01-05T19:56:08.704Z,4.23
2024-01-05T19:59:14.501Z,4.23
2024-01-05T20:02:16.962Z,4.26
2024-01-05T20:05:18.382Z,4.27
2024-01-05T20:08:20.774Z,4.19
2024-01-05T20:11:22.316Z,4.17
2024-01-05T20:14:25.515Z,4.20
2024-01-05T20:17:27.224Z,4.25
2024-01-05T20:20:41.539Z,4.26
2024-01-05T20:23:46.199Z,4.26
2024-01-05T20:27:09.386Z,4.23
2024-01-05T20:30:13.345Z,4.22
2024-01-05T20:34:02.460Z,4.23
2024-01-05T20:37:04.236Z,4.22
2024-01-05T20:43:50.276Z,4.19
2024-01-05T20:47:35.919Z,4.15
2024-01-05T20:50:37.657Z,4.12
2024-01-05T20:53:39.244Z,4.08
2024-01-05T20:56:40.807Z,4.04
2024-01-05T20:59:43.569Z,4.04
2024-01-05T21:02:45.136Z,4.05
2024-01-05T21:05:46.764Z,4.04
2024-01-05T21:08:48.532Z,4.03
2024-01-05T21:11:50.449Z,3.97
2024-01-05T21:14:52.106Z,3.98
2024-01-05T21:17:53.854Z,3.97
2024-01-05T21:20:56.538Z,3.94
2024-01-05T21:28:21.490Z,3.90
2024-01-05T21:31:23.242Z,3.94
2024-01-05T21:34:24.966Z,3.94
2024-01-05T21:37:26.562Z,3.96
2024-01-05T21:40:28.157Z,3.99
2024-01-05T21:43:29.920Z,3.93
2024-01-05T21:46:31.468Z,3.92
2024-01-05T21:49:33.704Z,3.92
2024-01-05T21:52:35.404Z,3.89
2024-01-05T21:55:37.572Z,3.91
2024-01-05T21:58:39.201Z,3.86
2024-01-05T22:02:27.783Z,3.84
2024-01-05T22:05:29.755Z,3.82
2024-01-05T22:08:31.339Z,3.79
2024-01-05T22:11:32.900Z,3.77
2024-01-05T22:14:34.390Z,3.75
2024-01-05T22:17:36.021Z,3.68
2024-01-05T22:20:37.627Z,3.60
2024-01-05T22:23:41.681Z,3.50
2024-01-05T22:26:43.817Z,3.38
2024-01-05T22:29:45.468Z,3.40
2024-01-05T22:32:47.144Z,3.40
2024-01-05T22:35:49.436Z,3.39
2024-01-05T22:38:51.812Z,3.39
2024-01-05T22:41:54.313Z,3.41
2024-01-05T22:44:55.766Z,3.39
2024-01-05T22:47:57.341Z,3.38
2024-01-05T22:50:58.938Z,3.37
2024-01-05T22:58:23.126Z,3.31
2024-01-05T23:01:24.781Z,3.31
2024-01-05T23:04:27.626Z,3.30
2024-01-05T23:07:29.648Z,3.24
2024-01-05T23:10:31.972Z,3.28
2024-01-05T23:13:33.886Z,3.24
2024-01-05T23:16:35.439Z,3.25
2024-01-05T23:19:38.381Z,3.23
2024-01-05T23:22:40.038Z,3.22
2024-01-05T23:25:41.620Z,3.22
2024-01-05T23:28:44.018Z,3.24
2024-01-05T23:31:45.650Z,3.21
2024-01-05T23:34:47.397Z,3.24
2024-01-05T23:37:49.014Z,3.17
2024-01-05T23:40:50.645Z,3.21
2024-01-05T23:43:52.333Z,3.21
2024-01-05T23:46:55.783Z,3.21
2024-01-05T23:49:58.028Z,3.23
2024-01-05T23:53:01.647Z,3.12
2024-01-05T23:56:04.671Z,3.21
2024-01-05T23:59:06.253Z,3.19
