createdAt,value
2022-10-10T00:02:27.732Z,6.07
2022-10-10T00:05:29.922Z,7.85
2022-10-10T00:08:31.957Z,6.78
2022-10-10T00:11:35.598Z,9.10
2022-10-10T00:14:37.757Z,6.53
2022-10-10T00:17:43.944Z,5.50
2022-10-10T00:20:47.246Z,8.85
2022-10-10T00:23:49.756Z,6.00
2022-10-10T00:26:51.830Z,6.53
2022-10-10T00:29:53.899Z,6.20
2022-10-10T00:32:56.321Z,4.40
2022-10-10T00:36:00.949Z,4.00
2022-10-10T00:39:03.132Z,6.88
2022-10-10T00:42:05.701Z,9.80
2022-10-10T00:45:31.541Z,5.20
2022-10-10T00:48:38.211Z,6.60
2022-10-10T00:51:41.173Z,6.15
2022-10-10T00:54:44.500Z,3.63
2022-10-10T00:57:46.858Z,10.18
2022-10-10T01:00:49.040Z,4.32
2022-10-10T01:03:53.000Z,3.47
2022-10-10T01:06:55.232Z,4.68
2022-10-10T01:10:01.016Z,7.47
2022-10-10T01:13:26.627Z,10.45
2022-10-10T01:16:48.189Z,7.90
2022-10-10T01:20:35.818Z,6.53
2022-10-10T01:24:25.927Z,3.75
2022-10-10T01:27:51.602Z,4.70
2022-10-10T01:30:56.592Z,3.05
2022-10-10T01:34:09.035Z,4.97
2022-10-10T01:37:22.368Z,7.18
2022-10-10T01:40:30.746Z,7.22
2022-10-10T01:43:32.894Z,4.80
2022-10-10T01:46:35.046Z,4.13
2022-10-10T01:49:37.939Z,6.93
2022-10-10T01:53:21.000Z,3.58
2022-10-10T01:56:48.321Z,10.23
2022-10-10T02:00:05.733Z,6.43
2022-10-10T02:03:23.125Z,6.80
2022-10-10T02:07:00.557Z,4.78
2022-10-10T02:10:05.655Z,7.93
2022-10-10T02:13:10.268Z,13.25
2022-10-10T02:16:19.665Z,10.43
2022-10-10T02:19:24.510Z,5.50
2022-10-10T02:22:30.937Z,8.50
2022-10-10T02:25:39.150Z,3.78
2022-10-10T02:28:51.388Z,5.63
2022-10-10T02:31:55.361Z,9.50
2022-10-10T02:35:05.416Z,9.00
2022-10-10T02:38:12.069Z,10.15
2022-10-10T02:41:20.827Z,6.25
2022-10-10T02:44:25.495Z,7.95
2022-10-10T02:47:29.217Z,9.50
2022-10-10T02:50:32.607Z,5.05
2022-10-10T02:53:37.009Z,8.07
2022-10-10T02:56:39.181Z,8.30
2022-10-10T02:59:41.995Z,3.80
2022-10-10T03:02:46.428Z,5.82
2022-10-10T03:05:49.762Z,5.38
2022-10-10T03:08:52.045Z,9.43
2022-10-10T03:11:54.276Z,7.38
2022-10-10T03:14:56.427Z,9.27
2022-10-10T03:17:58.912Z,8.35
2022-10-10T03:21:01.655Z,6.97
2022-10-10T03:24:05.828Z,6.43
2022-10-10T03:27:08.490Z,4.28
2022-10-10T03:30:11.359Z,5.78
2022-10-10T03:33:13.763Z,8.52
2022-10-10T03:36:18.613Z,13.10
2022-10-10T03:39:21.788Z,15.98
2022-10-10T03:42:23.863Z,7.63
2022-10-10T03:45:26.312Z,6.47
2022-10-10T03:48:28.325Z,6.65
2022-10-10T03:51:30.417Z,7.35
2022-10-10T03:54:32.531Z,8.38
2022-10-10T03:57:34.621Z,14.27
2022-10-10T04:00:36.784Z,8.10
2022-10-10T04:03:38.854Z,8.07
2022-10-10T04:06:40.981Z,9.57
2022-10-10T04:09:42.972Z,4.45
2022-10-10T04:12:44.943Z,13.18
2022-10-10T04:15:51.761Z,11.48
2022-10-10T04:18:55.025Z,7.55
2022-10-10T04:21:57.046Z,5.55
2022-10-10T04:24:59.067Z,36.35
2022-10-10T04:28:01.736Z,15.07
2022-10-10T04:31:03.940Z,8.02
2022-10-10T04:34:06.067Z,11.30
2022-10-10T04:37:08.424Z,6.30
2022-10-10T04:40:11.607Z,7.90
2022-10-10T04:43:13.625Z,8.00
2022-10-10T04:46:15.908Z,8.10
2022-10-10T04:49:18.528Z,15.65
2022-10-10T04:52:20.519Z,12.15
2022-10-10T04:55:23.491Z,6.22
2022-10-10T04:58:25.743Z,10.50
2022-10-10T05:01:28.106Z,8.35
2022-10-10T05:04:30.360Z,6.50
2022-10-10T05:07:34.221Z,5.90
2022-10-10T05:10:39.112Z,9.07
2022-10-10T05:13:42.596Z,9.55
2022-10-10T05:16:44.792Z,5.60
2022-10-10T05:19:47.314Z,5.95
2022-10-10T05:22:51.058Z,7.45
2022-10-10T05:25:53.403Z,14.25
2022-10-10T05:28:55.950Z,8.60
2022-10-10T05:31:58.078Z,12.60
2022-10-10T05:35:00.509Z,12.15
2022-10-10T05:38:02.809Z,12.55
2022-10-10T05:41:05.710Z,9.13
2022-10-10T05:44:07.973Z,7.03
2022-10-10T05:47:10.045Z,7.82
2022-10-10T05:50:40.168Z,8.40
2022-10-10T05:53:42.164Z,5.65
2022-10-10T05:56:44.397Z,9.25
2022-10-10T05:59:47.631Z,8.10
2022-10-10T06:02:50.682Z,5.65
2022-10-10T06:05:53.168Z,11.68
2022-10-10T06:08:56.083Z,8.00
2022-10-10T06:11:58.652Z,6.72
2022-10-10T06:15:02.526Z,4.75
2022-10-10T06:18:06.251Z,9.80
2022-10-10T06:21:09.105Z,9.65
2022-10-10T06:24:11.191Z,10.05
2022-10-10T06:27:13.329Z,6.10
2022-10-10T06:30:17.168Z,7.75
2022-10-10T06:33:19.666Z,13.23
2022-10-10T06:36:22.693Z,7.05
2022-10-10T06:39:25.149Z,9.80
2022-10-10T06:42:27.442Z,12.57
2022-10-10T06:45:36.191Z,9.02
2022-10-10T06:48:38.206Z,11.75
2022-10-10T06:51:42.199Z,7.97
2022-10-10T06:54:44.644Z,9.00
2022-10-10T06:57:46.693Z,6.85
2022-10-10T07:00:53.280Z,11.10
2022-10-10T07:03:55.529Z,7.13
2022-10-10T07:06:57.557Z,8.88
2022-10-10T07:09:59.734Z,5.38
2022-10-10T07:13:01.953Z,10.05
2022-10-10T07:16:05.097Z,5.63
2022-10-10T07:19:07.475Z,7.90
2022-10-10T07:22:09.679Z,7.88
2022-10-10T07:25:11.944Z,6.35
2022-10-10T07:28:14.283Z,6.28
2022-10-10T07:31:16.966Z,4.25
2022-10-10T07:34:19.057Z,5.78
2022-10-10T07:37:21.452Z,6.07
2022-10-10T07:40:24.491Z,8.57
2022-10-10T07:43:26.917Z,4.90
2022-10-10T07:46:31.839Z,14.18
2022-10-10T07:49:33.974Z,5.82
2022-10-10T07:52:37.418Z,12.52
2022-10-10T07:55:41.471Z,5.65
2022-10-10T07:58:43.934Z,9.63
2022-10-10T08:01:46.275Z,8.75
2022-10-10T08:04:50.930Z,13.50
2022-10-10T08:07:53.611Z,9.27
2022-10-10T08:10:58.625Z,6.82
2022-10-10T08:14:01.001Z,11.13
2022-10-10T08:17:03.276Z,5.93
2022-10-10T08:20:06.068Z,6.38
2022-10-10T08:23:08.609Z,5.38
2022-10-10T08:26:13.955Z,11.65
2022-10-10T08:29:16.018Z,6.10
2022-10-10T08:32:18.104Z,3.72
2022-10-10T08:35:20.282Z,2.95
2022-10-10T08:38:22.462Z,1.58
2022-10-10T08:41:51.348Z,3.65
2022-10-10T08:44:57.712Z,4.53
2022-10-10T08:48:12.560Z,3.45
2022-10-10T08:51:33.432Z,6.40
2022-10-10T08:54:38.167Z,10.63
2022-10-10T08:58:15.518Z,2.90
2022-10-10T09:01:26.472Z,2.28
2022-10-10T09:04:34.017Z,3.50
2022-10-10T09:07:38.872Z,8.20
2022-10-10T09:10:58.542Z,6.88
2022-10-10T09:14:38.151Z,8.43
2022-10-10T09:17:47.033Z,4.97
2022-10-10T09:21:12.925Z,10.32
2022-10-10T09:24:27.819Z,2.47
2022-10-10T09:27:37.882Z,6.60
2022-10-10T09:30:46.468Z,1.77
2022-10-10T09:37:03.295Z,2.35
2022-10-10T09:40:23.321Z,6.10
2022-10-10T09:43:32.534Z,4.22
2022-10-10T09:46:36.800Z,1.92
2022-10-10T09:49:40.047Z,5.47
2022-10-10T09:52:45.499Z,3.08
2022-10-10T09:55:55.756Z,1.60
2022-10-10T09:59:00.029Z,3.58
2022-10-10T10:02:26.986Z,6.80
2022-10-10T10:05:29.878Z,1.20
2022-10-10T10:08:35.128Z,8.45
2022-10-10T10:11:41.623Z,2.38
2022-10-10T10:14:43.973Z,4.13
2022-10-10T10:17:48.548Z,4.70
2022-10-10T10:20:54.205Z,5.15
2022-10-10T10:24:21.191Z,3.22
2022-10-10T10:27:26.330Z,3.05
2022-10-10T10:30:29.319Z,3.55
2022-10-10T10:33:41.427Z,8.85
2022-10-10T10:36:48.628Z,0.75
2022-10-10T10:40:15.836Z,2.30
2022-10-10T10:43:38.657Z,8.75
2022-10-10T10:47:07.951Z,3.92
2022-10-10T10:50:32.078Z,9.60
2022-10-10T10:54:03.399Z,3.60
2022-10-10T10:58:04.791Z,6.85
2022-10-10T11:01:27.929Z,6.88
2022-10-10T11:05:22.935Z,3.83
2022-10-10T11:08:26.348Z,18.52
2022-10-10T11:11:35.130Z,3.50
2022-10-10T11:14:56.763Z,1.23
2022-10-10T11:18:13.938Z,5.28
2022-10-10T11:21:24.288Z,10.23
2022-10-10T11:24:51.472Z,4.25
2022-10-10T11:28:01.808Z,2.42
2022-10-10T11:31:18.309Z,4.28
2022-10-10T11:34:27.586Z,4.57
2022-10-10T11:37:34.999Z,6.57
2022-10-10T11:41:16.822Z,2.88
2022-10-10T11:44:45.762Z,9.82
2022-10-10T11:48:00.020Z,2.13
2022-10-10T11:51:16.130Z,3.65
2022-10-10T11:54:36.862Z,4.03
2022-10-10T11:58:08.190Z,2.67
2022-10-10T12:01:42.602Z,2.10
2022-10-10T12:04:45.193Z,1.02
2022-10-10T12:08:07.981Z,2.08
2022-10-10T12:11:19.631Z,2.05
2022-10-10T12:14:25.422Z,6.38
2022-10-10T12:17:32.836Z,2.25
2022-10-10T12:20:37.680Z,4.03
2022-10-10T12:23:43.177Z,2.92
2022-10-10T12:27:10.796Z,5.05
2022-10-10T12:30:21.962Z,2.83
2022-10-10T12:33:26.733Z,2.90
2022-10-10T12:36:28.718Z,4.57
2022-10-10T12:39:35.447Z,2.13
2022-10-10T12:43:01.796Z,2.72
2022-10-10T12:46:18.676Z,3.60
2022-10-10T12:49:25.332Z,4.20
2022-10-10T12:52:35.866Z,5.38
2022-10-10T12:55:44.083Z,3.33
2022-10-10T12:58:49.276Z,1.20
2022-10-10T13:02:16.719Z,5.03
2022-10-10T13:05:27.265Z,5.00
2022-10-10T13:08:30.933Z,4.90
2022-10-10T13:12:22.529Z,4.22
2022-10-10T13:15:27.725Z,13.05
2022-10-10T13:18:34.731Z,5.80
2022-10-10T13:21:37.903Z,6.20
2022-10-10T13:24:47.174Z,4.22
2022-10-10T13:27:49.627Z,0.55
2022-10-10T13:30:52.014Z,1.63
2022-10-10T13:33:59.812Z,2.38
2022-10-10T13:37:05.998Z,1.35
2022-10-10T13:40:15.102Z,4.70
2022-10-10T13:43:20.928Z,12.18
2022-10-10T13:46:35.136Z,3.53
2022-10-10T13:49:54.401Z,4.28
2022-10-10T13:53:27.348Z,8.63
2022-10-10T13:56:41.678Z,3.05
2022-10-10T13:59:45.601Z,6.38
2022-10-10T14:02:48.776Z,7.13
2022-10-10T14:05:54.165Z,5.65
2022-10-10T14:09:16.528Z,3.72
2022-10-10T14:12:26.565Z,3.45
2022-10-10T14:15:44.202Z,2.97
2022-10-10T14:18:48.952Z,2.28
2022-10-10T14:21:51.488Z,1.77
2022-10-10T14:24:55.885Z,4.90
2022-10-10T14:27:58.154Z,2.00
2022-10-10T14:31:01.254Z,3.33
2022-10-10T14:34:09.217Z,1.95
2022-10-10T14:37:25.575Z,6.93
2022-10-10T14:40:34.681Z,3.00
2022-10-10T14:43:36.858Z,1.30
2022-10-10T14:46:39.865Z,5.93
2022-10-10T14:49:43.712Z,2.75
2022-10-10T14:52:47.191Z,5.20
2022-10-10T14:55:53.930Z,6.93
2022-10-10T14:58:58.994Z,7.18
2022-10-10T15:02:01.190Z,9.25
2022-10-10T15:05:04.583Z,15.27
2022-10-10T15:08:07.596Z,24.33
2022-10-10T15:11:15.400Z,20.80
2022-10-10T15:14:17.661Z,12.50
2022-10-10T15:17:19.884Z,16.80
2022-10-10T15:20:26.926Z,13.55
2022-10-10T15:23:29.102Z,14.88
2022-10-10T15:26:32.005Z,22.73
2022-10-10T15:29:34.210Z,16.25
2022-10-10T15:32:43.015Z,16.42
2022-10-10T15:36:08.073Z,19.85
2022-10-10T15:39:07.835Z,15.48
2022-10-10T15:42:16.108Z,15.20
2022-10-10T15:45:51.020Z,11.48
2022-10-10T15:48:43.402Z,14.73
2022-10-10T15:51:47.015Z,8.63
2022-10-10T15:54:50.208Z,20.75
2022-10-10T15:57:54.678Z,12.25
2022-10-10T16:00:57.532Z,7.78
2022-10-10T16:04:01.873Z,8.30
2022-10-10T16:10:26.667Z,17.88
2022-10-10T16:13:28.769Z,14.48
2022-10-10T16:16:32.077Z,18.85
2022-10-10T16:19:35.009Z,19.80
2022-10-10T16:22:37.091Z,15.43
2022-10-10T16:25:40.971Z,13.13
2022-10-10T16:28:43.371Z,20.23
2022-10-10T16:31:46.204Z,21.60
2022-10-10T16:34:48.278Z,23.30
2022-10-10T16:37:51.204Z,34.35
2022-10-10T16:40:58.529Z,33.60
2022-10-10T16:44:03.693Z,27.00
2022-10-10T16:47:05.947Z,17.67
2022-10-10T16:50:08.808Z,20.67
2022-10-10T16:53:12.659Z,22.58
2022-10-10T16:56:18.575Z,24.77
2022-10-10T16:59:20.703Z,23.20
2022-10-10T17:02:25.073Z,16.25
2022-10-10T17:05:30.119Z,12.27
2022-10-10T17:08:35.337Z,21.05
2022-10-10T17:11:37.733Z,20.85
2022-10-10T17:14:40.050Z,18.73
2022-10-10T17:17:42.194Z,13.45
2022-10-10T17:20:45.367Z,23.20
2022-10-10T17:23:49.427Z,27.88
2022-10-10T17:26:51.879Z,24.05
2022-10-10T17:29:55.189Z,18.88
2022-10-10T17:32:57.371Z,30.30
2022-10-10T17:35:59.590Z,31.25
2022-10-10T17:39:02.011Z,23.27
2022-10-10T17:42:05.284Z,19.35
2022-10-10T17:45:08.346Z,23.52
2022-10-10T17:48:10.449Z,29.30
2022-10-10T17:51:14.227Z,31.15
2022-10-10T17:54:16.470Z,25.77
2022-10-10T17:57:24.275Z,26.80
2022-10-10T18:00:26.514Z,19.73
2022-10-10T18:03:28.774Z,31.13
2022-10-10T18:06:31.798Z,27.00
2022-10-10T18:09:33.888Z,25.25
2022-10-10T18:12:37.117Z,25.88
2022-10-10T18:15:39.151Z,28.85
2022-10-10T18:18:50.335Z,26.63
2022-10-10T18:21:52.866Z,26.08
2022-10-10T18:24:56.026Z,23.20
2022-10-10T18:27:59.063Z,31.67
2022-10-10T18:31:10.825Z,23.20
2022-10-10T18:34:15.463Z,30.00
2022-10-10T18:37:17.509Z,24.33
2022-10-10T18:40:20.195Z,24.35
2022-10-10T18:43:25.251Z,30.20
2022-10-10T18:46:27.629Z,26.42
2022-10-10T18:49:29.706Z,36.67
2022-10-10T18:52:32.073Z,26.33
2022-10-10T18:55:37.360Z,29.88
2022-10-10T18:58:40.225Z,26.65
2022-10-10T19:01:44.503Z,23.33
2022-10-10T19:04:48.134Z,28.27
2022-10-10T19:07:50.475Z,29.05
2022-10-10T19:10:54.177Z,21.92
2022-10-10T19:14:04.440Z,33.33
2022-10-10T19:17:06.507Z,28.13
2022-10-10T19:20:11.354Z,33.83
2022-10-10T19:23:15.079Z,29.60
2022-10-10T19:26:17.923Z,31.23
2022-10-10T19:29:20.941Z,39.55
2022-10-10T19:32:23.001Z,33.72
2022-10-10T19:35:25.922Z,31.60
2022-10-10T19:38:29.611Z,32.10
2022-10-10T19:41:31.765Z,34.65
2022-10-10T19:44:33.950Z,29.92
2022-10-10T19:47:35.955Z,40.80
2022-10-10T19:50:39.343Z,26.58
2022-10-10T19:53:42.695Z,28.05
2022-10-10T19:56:44.725Z,30.63
2022-10-10T19:59:46.745Z,31.92
2022-10-10T20:02:49.044Z,24.70
2022-10-10T20:05:51.175Z,27.90
2022-10-10T20:08:53.301Z,36.60
2022-10-10T20:11:55.994Z,30.30
2022-10-10T20:15:00.550Z,29.48
2022-10-10T20:18:02.696Z,32.85
2022-10-10T20:21:16.348Z,35.03
2022-10-10T20:24:18.907Z,29.17
2022-10-10T20:27:21.599Z,34.97
2022-10-10T20:30:23.978Z,29.60
2022-10-10T20:33:26.634Z,37.72
2022-10-10T20:36:31.485Z,31.25
2022-10-10T20:39:34.240Z,37.63
2022-10-10T20:42:36.868Z,26.52
2022-10-10T20:45:41.597Z,31.90
2022-10-10T20:48:44.226Z,37.58
2022-10-10T20:51:50.306Z,28.42
2022-10-10T20:54:54.734Z,29.17
2022-10-10T20:57:56.821Z,26.52
2022-10-10T21:01:20.338Z,22.08
2022-10-10T21:04:22.592Z,22.35
2022-10-10T21:07:26.322Z,21.45
2022-10-10T21:10:30.282Z,19.42
2022-10-10T21:13:33.877Z,22.08
2022-10-10T21:16:41.633Z,25.20
2022-10-10T21:19:43.950Z,22.73
2022-10-10T21:22:46.459Z,23.25
2022-10-10T21:25:50.542Z,26.13
2022-10-10T21:28:54.759Z,28.30
2022-10-10T21:31:58.636Z,21.15
2022-10-10T21:35:00.801Z,26.63
2022-10-10T21:38:03.221Z,19.63
2022-10-10T21:41:09.646Z,20.20
2022-10-10T21:44:13.213Z,24.25
2022-10-10T21:47:15.568Z,20.50
2022-10-10T21:50:17.708Z,28.83
2022-10-10T21:53:19.831Z,19.83
2022-10-10T21:56:21.912Z,22.58
2022-10-10T21:59:26.581Z,17.95
2022-10-10T22:02:29.004Z,17.73
2022-10-10T22:05:31.304Z,22.70
2022-10-10T22:08:33.682Z,19.05
2022-10-10T22:11:35.818Z,17.85
2022-10-10T22:14:38.148Z,13.10
2022-10-10T22:17:40.766Z,21.38
2022-10-10T22:20:43.911Z,12.32
2022-10-10T22:23:46.111Z,13.52
2022-10-10T22:26:49.487Z,19.83
2022-10-10T22:29:52.485Z,15.35
2022-10-10T22:32:54.544Z,16.35
2022-10-10T22:35:56.881Z,23.50
2022-10-10T22:38:59.159Z,21.85
2022-10-10T22:42:01.239Z,19.00
2022-10-10T22:45:03.702Z,13.40
2022-10-10T22:48:06.170Z,17.10
2022-10-10T22:51:13.383Z,14.88
2022-10-10T22:54:16.451Z,10.63
2022-10-10T22:57:18.477Z,17.10
2022-10-10T23:00:20.823Z,15.63
2022-10-10T23:03:23.454Z,11.10
2022-10-10T23:06:27.242Z,17.52
2022-10-10T23:09:29.672Z,11.60
2022-10-10T23:12:32.914Z,12.35
2022-10-10T23:15:35.535Z,14.05
2022-10-10T23:18:38.082Z,13.43
2022-10-10T23:21:40.373Z,11.15
2022-10-10T23:25:01.478Z,13.65
2022-10-10T23:28:03.794Z,12.50
2022-10-10T23:31:09.100Z,15.43
2022-10-10T23:34:11.703Z,14.35
2022-10-10T23:37:15.108Z,12.80
2022-10-10T23:40:17.291Z,18.65
2022-10-10T23:43:19.674Z,16.98
2022-10-10T23:46:22.646Z,13.80
2022-10-10T23:49:24.786Z,11.70
2022-10-10T23:52:26.961Z,15.13
2022-10-10T23:55:30.437Z,19.13
2022-10-10T23:58:32.477Z,13.98
