createdAt,value
2022-12-04T00:01:27.153Z,95730.41
2022-12-04T00:04:28.753Z,95735.75
2022-12-04T00:07:30.479Z,95737.56
2022-12-04T00:10:32.021Z,95738.28
2022-12-04T00:13:34.575Z,95735.66
2022-12-04T00:16:36.602Z,95728.47
2022-12-04T00:19:38.300Z,95730.50
2022-12-04T00:22:39.852Z,95717.34
2022-12-04T00:25:41.686Z,95726.19
2022-12-04T00:28:44.328Z,95727.97
2022-12-04T00:31:46.190Z,95734.19
2022-12-04T00:34:47.824Z,95736.81
2022-12-04T00:37:49.353Z,95731.56
2022-12-04T00:40:52.134Z,95729.38
2022-12-04T00:43:53.771Z,95736.41
2022-12-04T00:46:55.303Z,95729.59
2022-12-04T00:49:57.177Z,95748.22
2022-12-04T00:52:59.032Z,95739.59
2022-12-04T00:56:05.692Z,95746.34
2022-12-04T00:59:07.740Z,95745.25
2022-12-04T01:02:09.669Z,95750.31
2022-12-04T01:05:12.368Z,95738.09
2022-12-04T01:08:13.985Z,95745.88
2022-12-04T01:11:16.608Z,95747.69
2022-12-04T01:14:18.155Z,95736.81
2022-12-04T01:17:19.663Z,95731.56
2022-12-04T01:20:21.208Z,95741.22
2022-12-04T01:23:22.777Z,95734.53
2022-12-04T01:26:24.384Z,95744.31
2022-12-04T01:29:25.946Z,95741.78
2022-12-04T01:32:28.672Z,95735.94
2022-12-04T01:35:30.305Z,95738.94
2022-12-04T01:38:32.064Z,95730.81
2022-12-04T01:41:33.696Z,95741.34
2022-12-04T01:44:35.354Z,95741.88
2022-12-04T01:47:36.906Z,95738.16
2022-12-04T01:50:38.564Z,95743.31
2022-12-04T01:53:43.190Z,95721.31
2022-12-04T01:56:50.761Z,95715.56
2022-12-04T02:00:00.295Z,95723.94
2022-12-04T02:03:02.065Z,95727.44
2022-12-04T02:06:04.226Z,95712.69
2022-12-04T02:09:05.890Z,95713.44
2022-12-04T02:12:19.746Z,95719.53
2022-12-04T02:15:46.319Z,95715.22
2022-12-04T02:19:09.656Z,95702.09
2022-12-04T02:22:37.807Z,95700.41
2022-12-04T02:26:02.938Z,95694.19
2022-12-04T02:29:12.860Z,95686.09
2022-12-04T02:32:20.110Z,95682.63
2022-12-04T02:35:31.101Z,95668.97
2022-12-04T02:38:37.431Z,95681.44
2022-12-04T02:41:48.756Z,95674.75
2022-12-04T02:44:59.983Z,95674.63
2022-12-04T02:48:05.393Z,95690.25
2022-12-04T02:51:10.318Z,95679.66
2022-12-04T02:54:24.064Z,95677.84
2022-12-04T02:57:33.226Z,95665.56
2022-12-04T03:00:37.136Z,95660.88
2022-12-04T03:03:38.988Z,95664.50
2022-12-04T03:06:44.247Z,95660.88
2022-12-04T03:09:50.892Z,95654.69
2022-12-04T03:12:58.384Z,95658.03
2022-12-04T03:16:33.185Z,95657.09
2022-12-04T03:19:45.657Z,95652.03
2022-12-04T03:22:51.947Z,95666.88
2022-12-04T03:26:05.817Z,95662.34
2022-12-04T03:29:25.262Z,95657.81
2022-12-04T03:32:45.158Z,95660.31
2022-12-04T03:35:52.408Z,95664.88
2022-12-04T03:39:01.597Z,95664.88
2022-12-04T03:42:06.520Z,95660.56
2022-12-04T03:45:20.766Z,95657.94
2022-12-04T03:48:40.965Z,95667.72
2022-12-04T03:51:55.603Z,95665.94
2022-12-04T03:55:04.542Z,95666.97
2022-12-04T03:58:11.293Z,95663.19
2022-12-04T04:01:15.205Z,95664.72
2022-12-04T04:04:25.800Z,95650.72
2022-12-04T04:08:18.592Z,95652.03
2022-12-04T04:11:27.137Z,95651.34
2022-12-04T04:15:09.687Z,95644.06
2022-12-04T04:18:30.017Z,95647.53
2022-12-04T04:21:56.185Z,95650.03
2022-12-04T04:25:13.926Z,95659.72
2022-12-04T04:28:36.963Z,95653.97
2022-12-04T04:31:45.690Z,95659.81
2022-12-04T04:34:52.974Z,95648.25
2022-12-04T04:38:12.893Z,95643.94
2022-12-04T04:41:39.824Z,95646.47
2022-12-04T04:44:51.490Z,95649.94
2022-12-04T04:47:56.038Z,95653.25
2022-12-04T04:50:59.931Z,95648.94
2022-12-04T04:54:06.830Z,95642.25
2022-12-04T04:57:08.363Z,95657.69
2022-12-04T05:00:19.535Z,95656.72
2022-12-04T05:03:21.173Z,95652.41
2022-12-04T05:06:22.793Z,95661.78
2022-12-04T05:09:24.404Z,95662.50
2022-12-04T05:12:25.930Z,95650.41
2022-12-04T05:15:27.538Z,95667.88
2022-12-04T05:18:30.028Z,95663.47
2022-12-04T05:21:32.991Z,95668.72
2022-12-04T05:24:34.519Z,95670.25
2022-12-04T05:27:36.025Z,95670.25
2022-12-04T05:30:37.869Z,95662.38
2022-12-04T05:33:39.422Z,95657.94
2022-12-04T05:36:40.967Z,95661.09
2022-12-04T05:39:42.680Z,95646.00
2022-12-04T05:42:44.215Z,95655.38
2022-12-04T05:45:46.009Z,95639.31
2022-12-04T05:48:49.820Z,95642.31
2022-12-04T05:51:51.951Z,95644.94
2022-12-04T05:54:53.551Z,95644.94
2022-12-04T05:57:55.065Z,95646.38
2022-12-04T06:00:56.785Z,95648.91
2022-12-04T06:04:01.062Z,95643.53
2022-12-04T06:07:02.605Z,95632.16
2022-12-04T06:10:05.267Z,95626.78
2022-12-04T06:13:07.343Z,95619.47
2022-12-04T06:16:17.978Z,95614.22
2022-12-04T06:19:21.704Z,95625.47
2022-12-04T06:22:23.289Z,95648.09
2022-12-04T06:25:24.810Z,95654.91
2022-12-04T06:28:26.583Z,95654.91
2022-12-04T06:31:29.696Z,95631.56
2022-12-04T06:34:32.416Z,95651.31
2022-12-04T06:37:34.282Z,95670.34
2022-12-04T06:40:39.991Z,95651.94
2022-12-04T06:43:42.148Z,95651.94
2022-12-04T06:46:47.098Z,95637.81
2022-12-04T06:49:50.364Z,95650.00
2022-12-04T06:52:51.857Z,95666.63
2022-12-04T06:55:53.679Z,95672.50
2022-12-04T06:58:57.403Z,95671.56
2022-12-04T07:01:58.995Z,95675.88
2022-12-04T07:05:00.603Z,95656.47
2022-12-04T07:08:02.701Z,95651.09
2022-12-04T07:11:04.340Z,95646.78
2022-12-04T07:14:05.947Z,95644.03
2022-12-04T07:17:07.517Z,95640.44
2022-12-04T07:20:09.616Z,95645.50
2022-12-04T07:23:11.131Z,95656.50
2022-12-04T07:26:13.974Z,95656.50
2022-12-04T07:29:15.557Z,95662.47
2022-12-04T07:32:17.168Z,95661.38
2022-12-04T07:35:18.723Z,95645.47
2022-12-04T07:38:20.265Z,95649.06
2022-12-04T07:41:21.836Z,95655.06
2022-12-04T07:44:23.425Z,95656.63
2022-12-04T07:47:24.950Z,95664.25
2022-12-04T07:50:26.542Z,95657.47
2022-12-04T07:53:28.079Z,95666.91
2022-12-04T07:56:29.704Z,95659.72
2022-12-04T07:59:31.271Z,95656.13
2022-12-04T08:02:32.784Z,95657.09
2022-12-04T08:05:34.476Z,95664.03
2022-12-04T08:08:36.751Z,95660.31
2022-12-04T08:11:38.984Z,95655.19
2022-12-04T08:14:40.500Z,95647.75
2022-12-04T08:17:42.033Z,95642.50
2022-12-04T08:20:44.027Z,95639.75
2022-12-04T08:23:45.592Z,95643.22
2022-12-04T08:26:47.162Z,95639.59
2022-12-04T08:29:48.797Z,95631.59
2022-12-04T08:32:50.592Z,95637.69
2022-12-04T08:35:52.198Z,95644.75
2022-12-04T08:38:54.365Z,95659.72
2022-12-04T08:41:57.288Z,95686.78
2022-12-04T08:44:58.955Z,95670.97
2022-12-04T08:48:00.491Z,95677.91
2022-12-04T08:51:04.325Z,95674.78
2022-12-04T08:54:08.650Z,95664.16
2022-12-04T08:57:10.166Z,95661.25
2022-12-04T09:00:12.936Z,95679.59
2022-12-04T09:03:16.988Z,95666.41
2022-12-04T09:06:18.837Z,95662.72
2022-12-04T09:09:20.391Z,95670.13
2022-12-04T09:12:21.918Z,95675.16
2022-12-04T09:15:23.476Z,95673.38
2022-12-04T09:18:25.104Z,95670.47
2022-12-04T09:21:26.682Z,95668.28
2022-12-04T09:24:31.803Z,95655.00
2022-12-04T09:27:37.682Z,95646.88
2022-12-04T09:30:39.268Z,95648.28
2022-12-04T09:33:41.116Z,95635.59
2022-12-04T09:36:42.683Z,95632.81
2022-12-04T09:39:46.156Z,95623.09
2022-12-04T09:43:21.356Z,95615.81
2022-12-04T09:46:31.001Z,95626.81
2022-12-04T09:49:46.160Z,95617.09
2022-12-04T09:52:56.560Z,95609.31
2022-12-04T09:55:58.077Z,95616.13
2022-12-04T09:59:08.628Z,95630.16
2022-12-04T10:02:51.774Z,95626.56
2022-12-04T10:05:59.421Z,95619.63
2022-12-04T10:09:30.417Z,95613.50
2022-12-04T10:12:53.259Z,95602.00
2022-12-04T10:16:17.116Z,95608.13
2022-12-04T10:19:29.044Z,95610.59
2022-12-04T10:22:47.783Z,95606.03
2022-12-04T10:25:51.944Z,95581.38
2022-12-04T10:29:18.330Z,95569.03
2022-12-04T10:32:34.751Z,95593.06
2022-12-04T10:35:37.897Z,95591.28
2022-12-04T10:38:44.954Z,95583.38
2022-12-04T10:41:59.988Z,95584.31
2022-12-04T10:45:01.881Z,95584.44
2022-12-04T10:48:04.900Z,95577.66
2022-12-04T10:51:10.086Z,95575.47
2022-12-04T10:54:34.560Z,95559.38
2022-12-04T10:57:37.526Z,95555.78
2022-12-04T11:00:39.076Z,95557.44
2022-12-04T11:03:57.681Z,95543.19
2022-12-04T11:07:05.464Z,95548.06
2022-12-04T11:10:22.121Z,95543.38
2022-12-04T11:13:24.413Z,95530.06
2022-12-04T11:16:39.833Z,95554.63
2022-12-04T11:19:41.419Z,95538.94
2022-12-04T11:23:14.781Z,95530.88
2022-12-04T11:26:28.995Z,95548.53
2022-12-04T11:29:38.364Z,95545.50
2022-12-04T11:32:42.004Z,95544.66
2022-12-04T11:35:51.695Z,95553.41
2022-12-04T11:39:03.916Z,95541.19
2022-12-04T11:42:23.321Z,95561.22
2022-12-04T11:45:24.872Z,95541.78
2022-12-04T11:48:29.272Z,95537.59
2022-12-04T11:51:55.584Z,95537.72
2022-12-04T11:55:03.457Z,95534.84
2022-12-04T11:58:29.567Z,95540.94
2022-12-04T12:01:34.058Z,95519.84
2022-12-04T12:05:13.398Z,95512.56
2022-12-04T12:09:08.487Z,95519.91
2022-12-04T12:12:34.931Z,95535.72
2022-12-04T12:15:51.921Z,95510.19
2022-12-04T12:19:11.692Z,95509.47
2022-12-04T12:22:38.711Z,95513.22
2022-12-04T12:25:59.036Z,95506.50
2022-12-04T12:29:12.748Z,95498.88
2022-12-04T12:32:23.752Z,95493.53
2022-12-04T12:35:36.259Z,95513.16
2022-12-04T12:38:50.317Z,95520.50
2022-12-04T12:41:59.033Z,95515.91
2022-12-04T12:45:21.269Z,95507.88
2022-12-04T12:48:26.560Z,95498.03
2022-12-04T12:51:54.675Z,95502.19
2022-12-04T12:55:04.031Z,95496.69
2022-12-04T12:58:22.177Z,95483.38
2022-12-04T13:01:41.680Z,95484.47
2022-12-04T13:04:47.717Z,95488.19
2022-12-04T13:08:18.324Z,95488.91
2022-12-04T13:11:22.557Z,95489.59
2022-12-04T13:14:24.198Z,95478.34
2022-12-04T13:17:25.643Z,95479.19
2022-12-04T13:20:32.191Z,95468.75
2022-12-04T13:24:06.066Z,95482.53
2022-12-04T13:27:13.195Z,95466.84
2022-12-04T13:30:20.631Z,95465.16
2022-12-04T13:33:49.744Z,95463.50
2022-12-04T13:37:12.413Z,95461.97
2022-12-04T13:40:34.808Z,95468.31
2022-12-04T13:43:42.116Z,95476.34
2022-12-04T13:47:00.979Z,95481.91
2022-12-04T13:50:17.929Z,95492.56
2022-12-04T13:53:34.167Z,95492.44
2022-12-04T13:56:35.809Z,95493.41
2022-12-04T13:59:39.880Z,95507.56
2022-12-04T14:02:49.616Z,95515.22
2022-12-04T14:05:52.007Z,95526.72
2022-12-04T14:09:00.705Z,95535.59
2022-12-04T14:12:05.374Z,95524.09
2022-12-04T14:15:20.061Z,95519.66
2022-12-04T14:18:29.776Z,95522.28
2022-12-04T14:21:46.841Z,95507.44
2022-12-04T14:24:50.033Z,95506.59
2022-12-04T14:27:53.614Z,95504.78
2022-12-04T14:31:08.912Z,95499.53
2022-12-04T14:34:27.252Z,95502.72
2022-12-04T14:37:34.988Z,95514.09
2022-12-04T14:40:43.528Z,95505.34
2022-12-04T14:43:45.491Z,95496.75
2022-12-04T14:46:52.177Z,95504.06
2022-12-04T14:50:21.981Z,95502.41
2022-12-04T14:53:53.099Z,95499.03
2022-12-04T14:57:21.818Z,95506.28
2022-12-04T15:00:24.964Z,95515.13
2022-12-04T15:03:29.965Z,95531.78
2022-12-04T15:06:33.266Z,95523.16
2022-12-04T15:09:54.118Z,95537.56
2022-12-04T15:12:55.649Z,95543.81
2022-12-04T15:15:57.643Z,95546.78
2022-12-04T15:19:00.617Z,95557.81
2022-12-04T15:22:10.076Z,95562.25
2022-12-04T15:25:25.311Z,95565.97
2022-12-04T15:28:57.819Z,95571.63
2022-12-04T15:32:03.623Z,95571.75
2022-12-04T15:35:13.893Z,95583.34
2022-12-04T15:38:16.381Z,95564.06
2022-12-04T15:41:36.114Z,95568.38
2022-12-04T15:44:37.677Z,95562.28
2022-12-04T15:47:41.895Z,95572.97
2022-12-04T15:50:43.491Z,95568.78
2022-12-04T15:53:46.723Z,95576.78
2022-12-04T15:57:03.443Z,95567.09
2022-12-04T16:00:26.596Z,95558.22
2022-12-04T16:03:37.352Z,95552.25
2022-12-04T16:06:47.342Z,95552.84
2022-12-04T16:10:03.164Z,95551.16
2022-12-04T16:13:05.688Z,95550.44
2022-12-04T16:16:13.248Z,95554.88
2022-12-04T16:19:21.588Z,95549.59
2022-12-04T16:22:24.735Z,95549.59
2022-12-04T16:25:26.308Z,95556.56
2022-12-04T16:28:27.816Z,95562.53
2022-12-04T16:31:29.474Z,95564.22
2022-12-04T16:34:31.380Z,95565.75
2022-12-04T16:37:33.000Z,95559.63
2022-12-04T16:40:34.593Z,95560.47
2022-12-04T16:43:36.125Z,95547.19
2022-12-04T16:46:37.794Z,95540.13
2022-12-04T16:49:40.426Z,95551.72
2022-12-04T16:52:42.491Z,95548.16
2022-12-04T16:55:46.627Z,95532.22
2022-12-04T16:58:48.612Z,95539.03
2022-12-04T17:01:51.470Z,95538.88
2022-12-04T17:04:57.530Z,95543.34
2022-12-04T17:08:01.460Z,95546.16
2022-12-04T17:11:03.279Z,95548.69
2022-12-04T17:14:07.221Z,95549.41
2022-12-04T17:17:11.717Z,95543.09
2022-12-04T17:20:17.738Z,95557.31
2022-12-04T17:23:19.311Z,95566.91
2022-12-04T17:26:21.198Z,95563.41
2022-12-04T17:29:22.731Z,95564.13
2022-12-04T17:32:24.277Z,95566.91
2022-12-04T17:35:25.833Z,95569.41
2022-12-04T17:38:27.850Z,95569.53
2022-12-04T17:41:29.488Z,95574.69
2022-12-04T17:44:31.069Z,95567.41
2022-12-04T17:47:34.770Z,95574.91
2022-12-04T17:50:36.304Z,95581.03
2022-12-04T17:53:38.679Z,95582.00
2022-12-04T17:56:44.587Z,95582.84
2022-12-04T17:59:49.782Z,95584.50
2022-12-04T18:02:53.388Z,95574.09
2022-12-04T18:05:55.199Z,95577.56
2022-12-04T18:08:57.042Z,95575.88
2022-12-04T18:12:01.471Z,95576.16
2022-12-04T18:15:03.852Z,95582.38
2022-12-04T18:18:05.458Z,95580.81
2022-12-04T18:21:12.107Z,95590.41
2022-12-04T18:24:14.583Z,95588.28
2022-12-04T18:27:16.099Z,95595.91
2022-12-04T18:30:17.672Z,95590.78
2022-12-04T18:33:19.283Z,95590.63
2022-12-04T18:36:24.032Z,95594.22
2022-12-04T18:39:26.438Z,95595.06
2022-12-04T18:42:30.719Z,95595.91
2022-12-04T18:45:32.335Z,95594.13
2022-12-04T18:48:34.401Z,95596.06
2022-12-04T18:51:42.291Z,95597.72
2022-12-04T18:54:45.332Z,95606.59
2022-12-04T18:57:46.840Z,95612.00
2022-12-04T19:00:49.085Z,95613.91
2022-12-04T19:03:56.958Z,95615.47
2022-12-04T19:06:58.486Z,95619.06
2022-12-04T19:10:21.395Z,95618.22
2022-12-04T19:13:21.706Z,95632.34
2022-12-04T19:16:23.642Z,95627.91
2022-12-04T19:19:30.152Z,95629.72
2022-12-04T19:22:33.119Z,95635.81
2022-12-04T19:25:35.336Z,95629.00
2022-12-04T19:28:37.000Z,95633.31
2022-12-04T19:31:38.648Z,95643.84
2022-12-04T19:34:40.745Z,95642.78
2022-12-04T19:37:43.944Z,95642.91
2022-12-04T19:44:48.042Z,95654.41
2022-12-04T19:47:48.048Z,95655.34
2022-12-04T19:50:49.651Z,95668.41
2022-12-04T19:53:51.327Z,95678.94
2022-12-04T19:56:53.050Z,95669.38
2022-12-04T19:59:54.633Z,95678.13
2022-12-04T20:02:56.192Z,95681.59
2022-12-04T20:06:15.894Z,95690.34
2022-12-04T20:09:22.035Z,95689.50
2022-12-04T20:12:24.472Z,95701.00
2022-12-04T20:15:26.018Z,95687.94
2022-12-04T20:18:27.607Z,95684.44
2022-12-04T20:21:30.841Z,95676.53
2022-12-04T20:24:32.427Z,95685.28
2022-12-04T20:27:34.136Z,95694.19
2022-12-04T20:30:35.753Z,95692.34
2022-12-04T20:33:37.363Z,95698.47
2022-12-04T20:36:41.795Z,95702.22
2022-12-04T20:39:43.422Z,95703.28
2022-12-04T20:42:45.009Z,95701.25
2022-12-04T20:45:46.639Z,95695.00
2022-12-04T20:48:49.686Z,95712.75
2022-12-04T20:51:52.169Z,95711.06
2022-12-04T20:54:53.721Z,95706.28
2022-12-04T20:57:57.274Z,95715.50
2022-12-04T21:01:05.884Z,95726.88
2022-12-04T21:04:07.578Z,95720.16
2022-12-04T21:07:09.109Z,95727.94
2022-12-04T21:10:11.033Z,95736.56
2022-12-04T21:13:31.360Z,95728.78
2022-12-04T21:16:32.959Z,95728.06
2022-12-04T21:19:34.592Z,95743.19
2022-12-04T21:22:37.567Z,95738.75
2022-12-04T21:25:39.250Z,95740.53
2022-12-04T21:28:40.766Z,95746.75
2022-12-04T21:31:42.872Z,95745.91
2022-12-04T21:34:44.894Z,95744.25
2022-12-04T21:37:46.425Z,95733.69
2022-12-04T21:40:49.333Z,95746.16
2022-12-04T21:43:50.946Z,95741.88
2022-12-04T21:46:52.550Z,95746.41
2022-12-04T21:49:54.755Z,95747.47
2022-12-04T21:52:57.161Z,95753.69
2022-12-04T21:55:58.770Z,95758.25
2022-12-04T21:59:00.611Z,95761.00
2022-12-04T22:02:02.521Z,95764.72
2022-12-04T22:05:04.450Z,95756.81
2022-12-04T22:08:07.278Z,95770.72
2022-12-04T22:11:10.250Z,95770.94
2022-12-04T22:14:12.241Z,95774.41
2022-12-04T22:17:13.859Z,95771.19
2022-12-04T22:20:15.525Z,95774.53
2022-12-04T22:23:17.045Z,95781.00
2022-12-04T22:26:21.875Z,95773.56
2022-12-04T22:32:45.016Z,95779.56
2022-12-04T22:35:46.568Z,95774.53
2022-12-04T22:39:08.058Z,95760.50
2022-12-04T22:42:09.949Z,95753.81
2022-12-04T22:45:12.163Z,95768.31
2022-12-04T22:48:13.696Z,95773.56
2022-12-04T22:51:20.577Z,95780.53
2022-12-04T22:54:22.122Z,95767.47
2022-12-04T22:57:24.283Z,95785.63
2022-12-04T23:00:25.814Z,95783.00
2022-12-04T23:03:27.519Z,95769.84
2022-12-04T23:06:31.202Z,95765.78
2022-12-04T23:09:32.734Z,95780.38
2022-12-04T23:12:34.495Z,95786.63
2022-12-04T23:15:37.860Z,95784.31
2022-12-04T23:18:39.372Z,95786.00
2022-12-04T23:21:41.603Z,95785.16
2022-12-04T23:24:43.145Z,95788.75
2022-12-04T23:27:44.671Z,95787.91
2022-12-04T23:30:47.269Z,95795.94
2022-12-04T23:33:49.076Z,95806.59
2022-12-04T23:36:50.692Z,95802.28
2022-12-04T23:39:52.216Z,95790.78
2022-12-04T23:42:53.754Z,95790.06
2022-12-04T23:45:55.297Z,95796.06
2022-12-04T23:48:56.863Z,95806.59
2022-12-04T23:51:58.413Z,95811.13
2022-12-04T23:54:59.960Z,95820.59
2022-12-04T23:58:02.277Z,95826.81
