createdAt,value
2019-02-20T00:01:14.866Z,99.90
2019-02-20T00:03:46.095Z,99.90
2019-02-20T00:06:16.970Z,99.90
2019-02-20T00:08:48.119Z,99.90
2019-02-20T00:11:18.942Z,99.90
2019-02-20T00:13:49.726Z,99.90
2019-02-20T00:16:20.367Z,99.90
2019-02-20T00:18:51.114Z,99.90
2019-02-20T00:21:22.247Z,99.90
2019-02-20T00:23:53.143Z,99.90
2019-02-20T00:26:23.934Z,99.90
2019-02-20T00:28:54.773Z,99.90
2019-02-20T00:31:26.615Z,99.90
2019-02-20T00:33:57.669Z,99.90
2019-02-20T00:36:28.329Z,99.90
2019-02-20T00:38:59.069Z,99.90
2019-02-20T00:41:29.823Z,99.90
2019-02-20T00:44:10.258Z,99.90
2019-02-20T00:47:10.326Z,99.90
2019-02-20T00:49:44.504Z,99.90
2019-02-20T00:52:22.557Z,99.90
2019-02-20T00:54:53.659Z,99.90
2019-02-20T00:57:24.335Z,99.90
2019-02-20T00:59:54.886Z,99.90
2019-02-20T01:02:27.678Z,99.90
2019-02-20T01:04:58.430Z,99.90
2019-02-20T01:07:29.027Z,99.90
2019-02-20T01:10:00.472Z,99.90
2019-02-20T01:12:31.641Z,99.90
2019-02-20T01:15:02.368Z,99.90
2019-02-20T01:17:33.342Z,99.90
2019-02-20T01:20:07.022Z,99.90
2019-02-20T01:22:37.877Z,99.90
2019-02-20T01:25:08.672Z,99.90
2019-02-20T01:27:39.594Z,99.90
2019-02-20T01:30:10.206Z,99.90
2019-02-20T01:32:42.617Z,99.90
2019-02-20T01:35:13.662Z,99.90
2019-02-20T01:37:46.147Z,99.90
2019-02-20T01:40:17.167Z,99.90
2019-02-20T01:42:47.824Z,99.90
2019-02-20T01:45:18.361Z,99.90
2019-02-20T01:47:48.930Z,99.90
2019-02-20T01:50:19.629Z,99.90
2019-02-20T01:52:50.509Z,99.90
2019-02-20T01:55:20.988Z,99.90
2019-02-20T01:57:51.518Z,99.90
2019-02-20T02:00:22.259Z,99.90
2019-02-20T02:02:52.871Z,99.90
2019-02-20T02:05:24.159Z,99.90
2019-02-20T02:07:54.656Z,99.90
2019-02-20T02:10:27.010Z,99.90
2019-02-20T02:12:57.854Z,99.90
2019-02-20T02:15:28.646Z,99.90
2019-02-20T02:17:59.828Z,99.90
2019-02-20T02:20:30.489Z,99.90
2019-02-20T02:23:01.190Z,99.90
2019-02-20T02:25:31.990Z,99.90
2019-02-20T02:28:02.767Z,99.90
2019-02-20T02:30:33.466Z,99.90
2019-02-20T02:33:04.314Z,99.90
2019-02-20T02:35:36.847Z,99.90
2019-02-20T02:38:07.525Z,99.90
2019-02-20T02:40:40.043Z,99.90
2019-02-20T02:43:11.198Z,99.90
2019-02-20T02:45:41.710Z,99.90
2019-02-20T02:48:12.777Z,99.90
2019-02-20T02:50:43.412Z,99.90
2019-02-20T02:53:14.303Z,99.90
2019-02-20T02:55:44.860Z,99.90
2019-02-20T02:58:15.781Z,99.90
2019-02-20T03:00:46.538Z,99.90
2019-02-20T03:03:17.447Z,99.90
2019-02-20T03:05:48.274Z,99.90
2019-02-20T03:08:18.967Z,99.90
2019-02-20T03:10:51.662Z,99.90
2019-02-20T03:13:23.255Z,99.90
2019-02-20T03:15:53.928Z,99.90
2019-02-20T03:18:25.077Z,99.90
2019-02-20T03:20:55.807Z,99.90
2019-02-20T03:23:26.269Z,99.90
2019-02-20T03:25:57.099Z,99.90
2019-02-20T03:28:27.646Z,99.90
2019-02-20T03:30:58.419Z,99.90
2019-02-20T03:33:29.184Z,99.90
2019-02-20T03:36:00.033Z,99.90
2019-02-20T03:38:31.150Z,99.90
2019-02-20T03:41:01.801Z,99.90
2019-02-20T03:43:32.514Z,99.90
2019-02-20T03:46:03.092Z,99.90
2019-02-20T03:48:33.763Z,99.90
2019-02-20T03:51:04.331Z,99.90
2019-02-20T03:53:35.246Z,99.90
2019-02-20T03:56:05.974Z,99.90
2019-02-20T03:58:36.960Z,99.90
2019-02-20T04:01:08.078Z,99.90
2019-02-20T04:03:38.599Z,99.70
2019-02-20T04:06:09.275Z,99.60
2019-02-20T04:08:40.055Z,98.50
2019-02-20T04:11:10.968Z,98.30
2019-02-20T04:13:41.552Z,96.80
2019-02-20T04:16:12.445Z,97.20
2019-02-20T04:18:42.838Z,95.90
2019-02-20T04:21:13.879Z,96.20
2019-02-20T04:23:44.760Z,95.10
2019-02-20T04:26:15.425Z,94.80
2019-02-20T04:28:46.418Z,94.70
2019-02-20T04:31:17.200Z,93.30
2019-02-20T04:33:47.863Z,94.30
2019-02-20T04:36:18.384Z,93.80
2019-02-20T04:38:49.169Z,94.20
2019-02-20T04:41:20.635Z,93.30
2019-02-20T04:43:51.771Z,94.10
2019-02-20T04:46:22.564Z,93.50
2019-02-20T04:48:53.370Z,92.80
2019-02-20T04:51:24.565Z,92.40
2019-02-20T04:53:55.449Z,92.80
2019-02-20T04:56:26.599Z,91.60
2019-02-20T04:58:59.730Z,91.50
2019-02-20T05:01:30.610Z,92.20
2019-02-20T05:04:02.181Z,91.20
2019-02-20T05:06:33.271Z,91.00
2019-02-20T05:09:05.414Z,91.30
2019-02-20T05:11:37.992Z,90.20
2019-02-20T05:14:09.093Z,90.30
2019-02-20T05:16:41.183Z,90.00
2019-02-20T05:19:11.880Z,90.30
2019-02-20T05:21:42.566Z,88.30
2019-02-20T05:24:23.723Z,86.30
2019-02-20T05:26:45.839Z,87.40
2019-02-20T05:29:16.573Z,86.00
2019-02-20T05:31:47.302Z,86.20
2019-02-20T05:34:18.278Z,84.80
2019-02-20T05:36:49.606Z,87.40
2019-02-20T05:39:22.189Z,86.80
2019-02-20T05:41:52.808Z,84.60
2019-02-20T05:44:23.431Z,83.40
2019-02-20T05:46:54.610Z,84.70
2019-02-20T05:49:25.422Z,86.40
2019-02-20T05:51:56.009Z,85.70
2019-02-20T05:54:34.131Z,83.70
2019-02-20T05:56:59.475Z,84.00
2019-02-20T05:59:31.094Z,80.80
2019-02-20T06:02:02.188Z,81.50
2019-02-20T06:04:33.009Z,80.40
2019-02-20T06:07:03.866Z,80.80
2019-02-20T06:09:34.658Z,79.90
2019-02-20T06:12:05.256Z,79.60
2019-02-20T06:14:36.162Z,81.50
2019-02-20T06:17:07.103Z,79.90
2019-02-20T06:19:38.031Z,81.50
2019-02-20T06:22:08.698Z,82.80
2019-02-20T06:24:44.063Z,78.30
2019-02-20T06:27:12.137Z,80.70
2019-02-20T06:29:42.605Z,79.90
2019-02-20T06:32:14.155Z,77.90
2019-02-20T06:34:44.831Z,79.40
2019-02-20T06:37:15.570Z,78.20
2019-02-20T06:39:46.308Z,76.60
2019-02-20T06:42:18.293Z,78.10
2019-02-20T06:44:49.178Z,76.40
2019-02-20T06:47:20.328Z,78.40
2019-02-20T06:49:51.136Z,77.20
2019-02-20T06:52:21.998Z,76.90
2019-02-20T06:54:54.618Z,76.40
2019-02-20T06:57:25.183Z,75.80
2019-02-20T06:59:55.803Z,76.00
2019-02-20T07:02:26.336Z,75.60
2019-02-20T07:05:30.883Z,75.20
2019-02-20T07:08:39.535Z,76.50
2019-02-20T07:11:58.206Z,76.60
2019-02-20T07:15:09.907Z,76.50
2019-02-20T07:18:24.665Z,80.30
2019-02-20T07:21:48.402Z,79.80
2019-02-20T07:24:36.437Z,80.00
2019-02-20T07:27:36.824Z,75.10
2019-02-20T07:30:10.146Z,75.50
2019-02-20T07:32:41.270Z,76.00
2019-02-20T07:35:12.557Z,76.20
2019-02-20T07:37:43.738Z,75.10
2019-02-20T07:40:14.743Z,74.60
2019-02-20T07:42:46.039Z,74.60
2019-02-20T07:45:18.223Z,73.50
2019-02-20T07:47:48.788Z,74.30
2019-02-20T07:50:20.357Z,72.60
2019-02-20T07:52:52.132Z,75.30
2019-02-20T07:55:23.977Z,75.20
2019-02-20T07:57:54.571Z,75.80
2019-02-20T08:00:25.337Z,72.70
2019-02-20T08:02:56.190Z,73.70
2019-02-20T08:05:27.230Z,73.50
2019-02-20T08:07:58.094Z,73.70
2019-02-20T08:10:28.732Z,73.30
2019-02-20T08:12:59.228Z,72.80
2019-02-20T08:15:30.079Z,73.70
2019-02-20T08:18:00.906Z,74.60
2019-02-20T08:20:31.764Z,73.40
2019-02-20T08:23:02.342Z,73.30
2019-02-20T08:25:34.366Z,72.90
2019-02-20T08:28:04.955Z,72.90
2019-02-20T08:30:35.619Z,72.10
2019-02-20T08:33:06.335Z,72.60
2019-02-20T08:35:37.102Z,73.70
2019-02-20T08:38:07.849Z,72.10
2019-02-20T08:40:38.682Z,72.70
2019-02-20T08:43:11.938Z,70.90
2019-02-20T08:45:42.601Z,71.10
2019-02-20T08:48:13.392Z,70.30
2019-02-20T08:50:44.154Z,70.40
2019-02-20T08:53:15.068Z,72.40
2019-02-20T08:55:45.847Z,71.40
2019-02-20T08:58:16.983Z,71.40
2019-02-20T09:00:48.824Z,71.00
2019-02-20T09:03:19.865Z,71.50
2019-02-20T09:05:50.829Z,72.40
2019-02-20T09:08:21.933Z,70.60
2019-02-20T09:10:52.741Z,71.00
2019-02-20T09:13:23.682Z,71.10
2019-02-20T09:15:54.550Z,69.80
2019-02-20T09:18:25.516Z,71.50
2019-02-20T09:20:56.209Z,69.30
2019-02-20T09:23:26.748Z,71.10
2019-02-20T09:25:57.512Z,69.00
2019-02-20T09:28:28.330Z,67.20
2019-02-20T09:30:58.880Z,70.50
2019-02-20T09:33:29.714Z,67.80
2019-02-20T09:36:00.584Z,69.70
2019-02-20T09:38:31.362Z,68.30
2019-02-20T09:41:02.366Z,68.80
2019-02-20T09:43:32.974Z,68.60
2019-02-20T09:46:05.322Z,66.70
2019-02-20T09:48:36.187Z,67.40
2019-02-20T09:51:07.110Z,67.20
2019-02-20T09:53:37.874Z,64.90
2019-02-20T09:56:08.417Z,66.00
2019-02-20T09:58:39.191Z,64.50
2019-02-20T10:01:11.573Z,65.20
2019-02-20T10:03:42.446Z,65.40
2019-02-20T10:06:13.333Z,64.50
2019-02-20T10:08:44.094Z,63.90
2019-02-20T10:11:14.641Z,62.90
2019-02-20T10:13:45.570Z,65.50
2019-02-20T10:16:16.242Z,61.20
2019-02-20T10:18:46.848Z,60.60
2019-02-20T10:21:17.558Z,62.70
2019-02-20T10:23:48.058Z,60.80
2019-02-20T10:26:18.886Z,59.20
2019-02-20T10:28:49.647Z,60.10
2019-02-20T10:31:21.303Z,62.90
2019-02-20T10:33:53.168Z,61.20
2019-02-20T10:36:23.903Z,61.30
2019-02-20T10:38:54.730Z,61.30
2019-02-20T10:41:25.698Z,62.00
2019-02-20T10:43:56.727Z,61.10
2019-02-20T10:46:28.070Z,59.70
2019-02-20T10:48:58.715Z,60.00
2019-02-20T10:51:29.638Z,60.00
2019-02-20T10:54:00.222Z,59.50
2019-02-20T10:56:31.050Z,58.20
2019-02-20T10:59:01.794Z,58.30
2019-02-20T11:01:33.527Z,57.40
2019-02-20T11:04:04.066Z,58.10
2019-02-20T11:06:34.866Z,58.30
2019-02-20T11:09:06.182Z,56.80
2019-02-20T11:11:38.776Z,57.30
2019-02-20T11:14:09.842Z,55.70
2019-02-20T11:16:40.540Z,54.50
2019-02-20T11:19:11.270Z,53.10
2019-02-20T11:21:43.262Z,52.20
2019-02-20T11:24:14.035Z,50.40
2019-02-20T11:26:53.198Z,50.50
2019-02-20T11:29:18.274Z,48.20
2019-02-20T11:31:49.399Z,48.70
2019-02-20T11:34:20.581Z,46.70
2019-02-20T11:36:51.686Z,47.20
2019-02-20T11:39:23.446Z,45.60
2019-02-20T11:41:54.336Z,45.70
2019-02-20T11:44:26.682Z,44.30
2019-02-20T11:46:57.404Z,45.20
2019-02-20T11:49:28.316Z,43.60
2019-02-20T11:51:59.278Z,42.10
2019-02-20T11:54:30.039Z,42.10
2019-02-20T11:57:01.238Z,41.60
2019-02-20T11:59:31.893Z,41.00
2019-02-20T12:02:02.954Z,41.00
2019-02-20T12:04:34.099Z,40.80
2019-02-20T12:07:04.827Z,40.20
2019-02-20T12:09:35.650Z,39.90
2019-02-20T12:12:06.481Z,40.20
2019-02-20T12:14:37.146Z,39.00
2019-02-20T12:17:07.965Z,39.30
2019-02-20T12:19:39.394Z,39.50
2019-02-20T12:22:10.367Z,41.20
2019-02-20T12:24:41.060Z,39.80
2019-02-20T12:27:12.730Z,39.90
2019-02-20T12:29:43.567Z,40.00
2019-02-20T12:32:14.438Z,40.90
2019-02-20T12:34:46.436Z,40.20
2019-02-20T12:37:17.617Z,41.40
2019-02-20T12:39:49.468Z,41.00
2019-02-20T12:42:20.562Z,41.50
2019-02-20T12:44:51.446Z,41.30
2019-02-20T12:47:22.210Z,42.40
2019-02-20T12:49:53.099Z,41.80
2019-02-20T12:52:23.695Z,42.30
2019-02-20T12:54:54.405Z,42.20
2019-02-20T12:57:25.586Z,42.00
2019-02-20T12:59:56.360Z,41.90
2019-02-20T13:02:28.578Z,42.90
2019-02-20T13:04:59.702Z,43.40
2019-02-20T13:07:30.386Z,42.40
2019-02-20T13:10:02.406Z,42.00
2019-02-20T13:12:33.658Z,42.70
2019-02-20T13:15:04.579Z,42.40
2019-02-20T13:17:35.334Z,42.90
2019-02-20T13:20:06.420Z,43.30
2019-02-20T13:22:37.052Z,43.70
2019-02-20T13:25:08.093Z,44.30
2019-02-20T13:27:40.161Z,44.90
2019-02-20T13:30:12.044Z,45.00
2019-02-20T13:32:43.235Z,45.10
2019-02-20T13:35:15.068Z,45.80
2019-02-20T13:37:46.722Z,45.40
2019-02-20T13:40:18.611Z,45.10
2019-02-20T13:42:49.278Z,45.30
2019-02-20T13:45:20.134Z,45.90
2019-02-20T13:47:50.687Z,45.60
2019-02-20T13:50:21.602Z,45.70
2019-02-20T13:52:52.799Z,45.90
2019-02-20T13:55:24.014Z,46.80
2019-02-20T13:57:54.838Z,46.60
2019-02-20T14:00:25.431Z,46.50
2019-02-20T14:02:56.612Z,46.90
2019-02-20T14:05:27.671Z,47.30
2019-02-20T14:07:58.378Z,47.10
2019-02-20T14:10:29.034Z,46.50
2019-02-20T14:12:59.714Z,46.10
2019-02-20T14:15:30.408Z,46.90
2019-02-20T14:18:01.238Z,47.20
2019-02-20T14:20:32.682Z,47.80
2019-02-20T14:23:03.651Z,48.10
2019-02-20T14:25:36.363Z,48.30
2019-02-20T14:28:08.905Z,48.60
2019-02-20T14:30:39.426Z,49.60
2019-02-20T14:33:11.518Z,49.70
2019-02-20T14:35:42.375Z,49.90
2019-02-20T14:38:13.154Z,50.00
2019-02-20T14:40:44.062Z,50.10
2019-02-20T14:43:14.879Z,50.70
2019-02-20T14:45:45.966Z,50.20
2019-02-20T14:48:17.169Z,50.30
2019-02-20T14:50:47.965Z,50.70
2019-02-20T14:53:19.156Z,51.20
2019-02-20T14:55:51.170Z,51.50
2019-02-20T14:58:21.906Z,51.10
2019-02-20T15:00:52.646Z,51.70
2019-02-20T15:03:23.433Z,52.60
2019-02-20T15:05:54.306Z,52.60
2019-02-20T15:08:25.118Z,52.60
2019-02-20T15:10:55.805Z,52.60
2019-02-20T15:13:26.909Z,53.00
2019-02-20T15:15:59.008Z,53.20
2019-02-20T15:18:29.685Z,53.90
2019-02-20T15:21:00.208Z,53.40
2019-02-20T15:23:31.095Z,53.50
2019-02-20T15:26:01.931Z,53.50
2019-02-20T15:28:33.451Z,53.70
2019-02-20T15:31:05.283Z,53.60
2019-02-20T15:33:36.585Z,54.00
2019-02-20T15:36:07.556Z,54.30
2019-02-20T15:38:38.170Z,54.40
2019-02-20T15:41:08.783Z,54.80
2019-02-20T15:43:39.384Z,54.80
2019-02-20T15:46:10.735Z,54.70
2019-02-20T15:48:42.447Z,54.80
2019-02-20T15:51:12.961Z,55.20
2019-02-20T15:53:44.125Z,55.40
2019-02-20T15:56:15.003Z,55.40
2019-02-20T15:58:45.790Z,55.60
2019-02-20T16:01:17.964Z,55.70
2019-02-20T16:03:49.090Z,56.50
2019-02-20T16:06:20.269Z,56.00
2019-02-20T16:08:51.293Z,56.30
2019-02-20T16:11:22.112Z,56.60
2019-02-20T16:13:52.803Z,57.00
2019-02-20T16:16:23.642Z,56.80
2019-02-20T16:18:54.326Z,56.80
2019-02-20T16:21:25.578Z,56.80
2019-02-20T16:23:56.617Z,57.00
2019-02-20T16:26:27.553Z,56.50
2019-02-20T16:28:58.302Z,56.60
2019-02-20T16:31:29.170Z,56.80
2019-02-20T16:33:59.774Z,57.30
2019-02-20T16:36:30.849Z,56.80
2019-02-20T16:39:01.347Z,56.50
2019-02-20T16:41:33.535Z,56.40
2019-02-20T16:44:04.520Z,56.80
2019-02-20T16:46:35.515Z,56.60
2019-02-20T16:49:06.607Z,56.50
2019-02-20T16:51:37.266Z,56.50
2019-02-20T16:54:08.303Z,56.90
2019-02-20T16:56:38.836Z,56.70
2019-02-20T16:59:10.547Z,56.70
2019-02-20T17:01:42.954Z,56.90
2019-02-20T17:04:13.599Z,56.80
2019-02-20T17:06:44.124Z,57.00
2019-02-20T17:09:14.947Z,57.10
2019-02-20T17:11:46.087Z,57.60
2019-02-20T17:14:16.915Z,57.40
2019-02-20T17:16:47.884Z,57.60
2019-02-20T17:19:18.833Z,57.90
2019-02-20T17:21:49.504Z,57.70
2019-02-20T17:24:20.442Z,57.70
2019-02-20T17:26:52.151Z,58.10
2019-02-20T17:29:23.037Z,57.80
2019-02-20T17:31:53.723Z,58.10
2019-02-20T17:34:24.728Z,57.90
2019-02-20T17:36:55.197Z,58.20
2019-02-20T17:39:25.954Z,58.20
2019-02-20T17:41:56.859Z,58.10
2019-02-20T17:44:27.562Z,58.10
2019-02-20T17:46:59.535Z,58.10
2019-02-20T17:49:30.430Z,58.20
2019-02-20T17:52:00.832Z,58.10
2019-02-20T17:54:31.671Z,58.20
2019-02-20T17:57:04.478Z,58.60
2019-02-20T17:59:35.970Z,58.10
2019-02-20T18:02:06.974Z,58.10
2019-02-20T18:04:37.885Z,58.00
2019-02-20T18:07:10.503Z,58.20
2019-02-20T18:09:41.618Z,58.30
2019-02-20T18:12:12.286Z,58.60
2019-02-20T18:14:43.065Z,58.40
2019-02-20T18:17:16.591Z,58.50
2019-02-20T18:19:48.642Z,58.60
2019-02-20T18:22:19.798Z,58.60
2019-02-20T18:24:51.904Z,58.60
2019-02-20T18:27:24.062Z,58.50
2019-02-20T18:29:55.186Z,58.90
2019-02-20T18:32:26.020Z,59.00
2019-02-20T18:34:57.133Z,59.10
2019-02-20T18:37:27.921Z,59.20
2019-02-20T18:39:58.931Z,59.20
2019-02-20T18:42:29.754Z,59.50
2019-02-20T18:45:00.752Z,59.80
2019-02-20T18:47:32.618Z,59.70
2019-02-20T18:50:04.718Z,59.70
2019-02-20T18:52:35.558Z,59.50
2019-02-20T18:55:07.300Z,59.70
2019-02-20T18:57:38.634Z,59.80
2019-02-20T19:00:13.376Z,59.50
2019-02-20T19:02:45.326Z,59.50
2019-02-20T19:05:15.754Z,59.50
2019-02-20T19:07:46.658Z,59.70
2019-02-20T19:10:20.810Z,59.50
2019-02-20T19:13:29.484Z,59.50
2019-02-20T19:16:36.922Z,59.70
2019-02-20T19:19:48.550Z,59.50
2019-02-20T19:22:47.905Z,58.80
2019-02-20T19:25:53.375Z,58.70
2019-02-20T19:28:58.379Z,59.10
2019-02-20T19:32:13.087Z,58.80
2019-02-20T19:35:12.967Z,59.10
2019-02-20T19:38:21.420Z,58.80
2019-02-20T19:41:25.076Z,58.80
2019-02-20T19:44:59.343Z,58.60
2019-02-20T19:47:47.203Z,58.70
2019-02-20T19:50:40.604Z,58.80
2019-02-20T19:53:58.867Z,58.70
2019-02-20T19:57:19.478Z,58.90
2019-02-20T20:00:27.245Z,59.30
2019-02-20T20:03:24.985Z,59.20
2019-02-20T20:06:28.398Z,59.30
2019-02-20T20:09:28.411Z,59.00
2019-02-20T20:12:44.391Z,59.40
2019-02-20T20:15:59.327Z,59.40
2019-02-20T20:19:16.136Z,59.10
2019-02-20T20:22:25.738Z,59.20
2019-02-20T20:25:38.258Z,59.60
2019-02-20T20:28:52.990Z,60.00
2019-02-20T20:31:40.616Z,60.80
2019-02-20T20:34:45.954Z,61.60
2019-02-20T20:37:47.335Z,61.50
2019-02-20T20:41:20.500Z,61.10
2019-02-20T20:44:39.133Z,61.30
2019-02-20T20:47:58.456Z,62.50
2019-02-20T20:51:22.440Z,63.20
2019-02-20T20:54:56.115Z,63.80
2019-02-20T20:58:15.887Z,62.90
2019-02-20T21:01:22.864Z,62.90
2019-02-20T21:04:35.247Z,63.10
2019-02-20T21:07:34.362Z,63.10
2019-02-20T21:10:56.498Z,62.50
2019-02-20T21:14:14.681Z,61.80
2019-02-20T21:17:29.163Z,62.20
2019-02-20T21:20:19.004Z,63.50
2019-02-20T21:23:37.110Z,63.20
2019-02-20T21:26:57.710Z,63.60
2019-02-20T21:29:44.279Z,63.50
2019-02-20T21:32:44.879Z,62.90
2019-02-20T21:35:45.607Z,63.20
2019-02-20T21:38:42.344Z,62.70
2019-02-20T21:42:03.835Z,63.20
2019-02-20T21:45:20.258Z,63.30
2019-02-20T21:48:20.939Z,64.10
2019-02-20T21:51:26.531Z,64.40
2019-02-20T21:54:16.910Z,65.00
2019-02-20T21:57:12.274Z,64.40
2019-02-20T22:00:27.741Z,64.20
2019-02-20T22:03:23.891Z,64.20
2019-02-20T22:06:46.605Z,64.80
2019-02-20T22:09:59.144Z,65.10
2019-02-20T22:13:24.877Z,64.50
2019-02-20T22:16:49.253Z,64.30
2019-02-20T22:20:07.496Z,64.40
2019-02-20T22:23:17.800Z,63.80
2019-02-20T22:26:26.393Z,64.30
2019-02-20T22:29:29.506Z,65.10
2019-02-20T22:32:44.036Z,65.40
2019-02-20T22:35:44.528Z,65.20
2019-02-20T22:38:56.255Z,64.50
2019-02-20T22:42:01.499Z,65.00
2019-02-20T22:45:12.107Z,65.20
2019-02-20T22:48:12.205Z,65.20
2019-02-20T22:51:32.139Z,65.20
2019-02-20T22:54:49.490Z,65.60
2019-02-20T22:58:10.232Z,65.70
2019-02-20T23:01:24.306Z,65.80
2019-02-20T23:04:45.922Z,65.50
2019-02-20T23:08:13.091Z,65.40
2019-02-20T23:11:27.650Z,66.40
2019-02-20T23:14:43.327Z,66.30
2019-02-20T23:17:15.079Z,66.70
2019-02-20T23:20:01.441Z,67.40
2019-02-20T23:22:52.385Z,67.40
2019-02-20T23:25:30.248Z,67.70
2019-02-20T23:28:31.694Z,67.80
2019-02-20T23:31:05.334Z,68.40
2019-02-20T23:33:41.092Z,67.50
2019-02-20T23:36:15.272Z,67.30
2019-02-20T23:38:48.021Z,67.40
2019-02-20T23:41:24.932Z,67.40
2019-02-20T23:44:02.166Z,67.40
2019-02-20T23:46:35.990Z,67.60
2019-02-20T23:49:26.277Z,67.60
2019-02-20T23:52:05.811Z,67.70
2019-02-20T23:54:44.598Z,67.70
2019-02-20T23:57:19.475Z,67.20
