createdAt,value
2023-05-12T00:02:08.203Z,1.00
2023-05-12T00:04:37.472Z,1.00
2023-05-12T00:07:07.726Z,1.00
2023-05-12T00:09:36.964Z,1.00
2023-05-12T00:12:05.620Z,1.00
2023-05-12T00:14:33.951Z,1.00
2023-05-12T00:17:02.318Z,1.00
2023-05-12T00:19:30.635Z,1.00
2023-05-12T00:21:58.973Z,1.00
2023-05-12T00:24:27.494Z,1.00
2023-05-12T00:26:55.988Z,1.00
2023-05-12T00:29:24.327Z,1.00
2023-05-12T00:31:52.660Z,1.00
2023-05-12T00:34:21.038Z,1.00
2023-05-12T00:36:49.372Z,1.00
2023-05-12T00:39:17.657Z,1.00
2023-05-12T00:41:46.119Z,1.00
2023-05-12T00:44:14.662Z,1.00
2023-05-12T00:46:43.208Z,1.00
2023-05-12T00:49:12.212Z,1.00
2023-05-12T00:51:41.450Z,1.00
2023-05-12T00:54:10.227Z,1.00
2023-05-12T00:56:40.136Z,1.00
2023-05-12T00:59:08.631Z,1.00
2023-05-12T01:01:37.427Z,1.00
2023-05-12T01:04:06.185Z,1.00
2023-05-12T01:06:50.344Z,1.00
2023-05-12T01:09:19.119Z,1.00
2023-05-12T01:11:47.421Z,1.00
2023-05-12T01:14:15.785Z,1.00
2023-05-12T01:16:54.813Z,1.00
2023-05-12T01:19:55.532Z,1.00
2023-05-12T01:22:24.904Z,1.00
2023-05-12T01:25:00.221Z,1.00
2023-05-12T01:27:30.377Z,1.00
2023-05-12T01:30:02.098Z,1.00
2023-05-12T01:32:32.216Z,1.00
2023-05-12T01:35:01.634Z,1.00
2023-05-12T01:37:30.066Z,1.00
2023-05-12T01:39:58.413Z,1.00
2023-05-12T01:42:26.969Z,1.00
2023-05-12T01:44:55.687Z,1.00
2023-05-12T01:47:24.193Z,1.00
2023-05-12T01:49:55.192Z,1.00
2023-05-12T01:52:23.586Z,1.00
2023-05-12T01:54:52.297Z,1.00
2023-05-12T01:57:21.135Z,1.00
2023-05-12T01:59:50.150Z,1.00
2023-05-12T02:02:18.870Z,1.00
2023-05-12T02:04:47.516Z,1.00
2023-05-12T02:07:16.568Z,1.00
2023-05-12T02:09:45.529Z,1.00
2023-05-12T02:12:14.331Z,1.00
2023-05-12T02:14:42.865Z,1.00
2023-05-12T02:17:11.733Z,1.00
2023-05-12T02:19:40.242Z,1.00
2023-05-12T02:22:08.628Z,1.00
2023-05-12T02:24:37.069Z,1.00
2023-05-12T02:27:05.652Z,1.00
2023-05-12T02:29:34.010Z,1.00
2023-05-12T02:32:02.455Z,1.00
2023-05-12T02:34:30.977Z,1.00
2023-05-12T02:36:59.425Z,1.00
2023-05-12T02:39:27.903Z,1.00
2023-05-12T02:41:56.417Z,1.00
2023-05-12T02:44:24.771Z,1.00
2023-05-12T02:46:53.119Z,1.00
2023-05-12T02:49:21.795Z,1.00
2023-05-12T02:51:50.188Z,1.00
2023-05-12T02:54:18.734Z,1.00
2023-05-12T02:56:47.108Z,1.00
2023-05-12T02:59:15.537Z,1.00
2023-05-12T03:01:44.021Z,1.00
2023-05-12T03:04:12.457Z,1.00
2023-05-12T03:06:40.785Z,1.00
2023-05-12T03:09:09.272Z,1.00
2023-05-12T03:11:37.729Z,1.00
2023-05-12T03:14:06.099Z,1.00
2023-05-12T03:16:34.513Z,1.00
2023-05-12T03:19:03.491Z,1.00
2023-05-12T03:21:32.003Z,1.00
2023-05-12T03:24:00.329Z,1.00
2023-05-12T03:26:28.734Z,1.00
2023-05-12T03:28:57.375Z,1.00
2023-05-12T03:31:25.730Z,1.00
2023-05-12T03:33:54.089Z,1.00
2023-05-12T03:36:22.490Z,1.00
2023-05-12T03:38:50.900Z,1.00
2023-05-12T03:41:19.305Z,1.00
2023-05-12T03:43:47.570Z,1.00
2023-05-12T03:46:16.228Z,1.00
2023-05-12T03:48:44.623Z,1.00
2023-05-12T03:51:13.030Z,1.00
2023-05-12T03:53:45.957Z,1.00
2023-05-12T03:56:14.757Z,1.00
2023-05-12T03:58:43.189Z,1.00
2023-05-12T04:01:11.816Z,1.00
2023-05-12T04:03:42.118Z,1.00
2023-05-12T04:06:10.651Z,1.00
2023-05-12T04:08:41.716Z,1.00
2023-05-12T04:11:10.382Z,1.00
2023-05-12T04:13:38.720Z,1.00
2023-05-12T04:16:07.744Z,1.00
2023-05-12T04:18:37.456Z,1.00
2023-05-12T04:21:06.294Z,1.00
2023-05-12T04:23:34.626Z,1.00
2023-05-12T04:26:05.971Z,1.00
2023-05-12T04:28:34.364Z,1.00
2023-05-12T04:31:06.096Z,1.00
2023-05-12T04:33:34.470Z,1.00
2023-05-12T04:36:03.091Z,1.00
2023-05-12T04:38:31.381Z,1.00
2023-05-12T04:41:00.753Z,1.00
2023-05-12T04:46:02.210Z,1.00
2023-05-12T04:48:30.768Z,1.00
2023-05-12T04:51:01.858Z,1.00
2023-05-12T04:53:30.222Z,1.00
2023-05-12T04:55:58.588Z,1.00
2023-05-12T04:58:26.999Z,1.00
2023-05-12T05:00:55.524Z,1.00
2023-05-12T05:03:24.185Z,1.00
2023-05-12T05:05:52.523Z,1.00
2023-05-12T05:08:20.984Z,1.00
2023-05-12T05:10:49.290Z,1.00
2023-05-12T05:13:17.644Z,1.00
2023-05-12T05:15:53.489Z,1.00
2023-05-12T05:18:24.214Z,1.00
2023-05-12T05:20:57.306Z,1.00
2023-05-12T05:23:27.491Z,1.00
2023-05-12T05:25:55.904Z,1.00
2023-05-12T05:28:24.315Z,1.00
2023-05-12T05:30:52.640Z,1.00
2023-05-12T05:33:21.062Z,1.00
2023-05-12T05:35:49.773Z,1.00
2023-05-12T05:38:18.173Z,1.00
2023-05-12T05:40:53.767Z,1.00
2023-05-12T05:43:23.078Z,1.00
2023-05-12T05:45:52.289Z,1.00
2023-05-12T05:48:20.627Z,1.00
2023-05-12T05:50:49.420Z,1.00
2023-05-12T05:53:19.588Z,1.00
2023-05-12T05:55:49.542Z,1.00
2023-05-12T05:58:18.231Z,1.00
2023-05-12T06:00:46.768Z,1.00
2023-05-12T06:03:15.160Z,1.00
2023-05-12T06:05:44.028Z,1.00
2023-05-12T06:08:14.035Z,1.00
2023-05-12T06:10:42.408Z,1.00
2023-05-12T06:13:10.885Z,1.00
2023-05-12T06:15:39.259Z,1.00
2023-05-12T06:18:07.830Z,1.00
2023-05-12T06:20:36.270Z,1.00
2023-05-12T06:23:04.621Z,1.00
2023-05-12T06:25:34.037Z,1.00
2023-05-12T06:28:02.362Z,1.00
2023-05-12T06:30:30.805Z,1.00
2023-05-12T06:33:00.265Z,1.00
2023-05-12T06:35:28.903Z,1.00
2023-05-12T06:37:57.292Z,1.00
2023-05-12T06:40:25.632Z,1.00
2023-05-12T06:42:53.988Z,1.00
2023-05-12T06:45:24.179Z,1.00
2023-05-12T06:47:52.759Z,1.00
2023-05-12T06:50:21.212Z,1.00
2023-05-12T06:52:49.530Z,1.00
2023-05-12T06:55:20.823Z,1.00
2023-05-12T06:57:49.575Z,1.00
2023-05-12T07:00:18.167Z,1.00
2023-05-12T07:02:46.568Z,1.00
2023-05-12T07:05:14.994Z,1.00
2023-05-12T07:07:43.379Z,1.00
2023-05-12T07:10:11.807Z,1.00
2023-05-12T07:12:40.162Z,1.00
2023-05-12T07:15:09.357Z,1.00
2023-05-12T07:17:37.846Z,1.00
2023-05-12T07:20:06.780Z,1.00
2023-05-12T07:22:36.038Z,1.00
2023-05-12T07:25:07.541Z,1.00
2023-05-12T07:27:35.972Z,1.00
2023-05-12T07:30:04.629Z,1.00
2023-05-12T07:32:33.073Z,1.00
2023-05-12T07:35:01.447Z,1.00
2023-05-12T07:37:29.768Z,1.00
2023-05-12T07:39:58.220Z,1.00
2023-05-12T07:42:26.534Z,1.00
2023-05-12T07:44:54.911Z,1.00
2023-05-12T07:47:23.250Z,1.00
2023-05-12T07:49:51.632Z,1.00
2023-05-12T07:52:19.976Z,1.00
2023-05-12T07:54:48.347Z,1.00
2023-05-12T07:57:17.470Z,1.00
2023-05-12T07:59:45.784Z,1.00
2023-05-12T08:02:14.120Z,1.00
2023-05-12T08:04:44.373Z,1.00
2023-05-12T08:07:12.878Z,1.00
2023-05-12T08:09:41.233Z,1.00
2023-05-12T08:12:09.761Z,1.00
2023-05-12T08:14:38.493Z,1.00
2023-05-12T08:17:07.593Z,1.00
2023-05-12T08:19:35.971Z,1.00
2023-05-12T08:22:04.362Z,1.00
2023-05-12T08:24:32.658Z,1.00
2023-05-12T08:27:01.065Z,1.00
2023-05-12T08:29:29.948Z,1.00
2023-05-12T08:31:59.651Z,1.00
2023-05-12T08:34:28.175Z,1.00
2023-05-12T08:36:57.854Z,1.00
2023-05-12T08:39:26.226Z,1.00
2023-05-12T08:42:05.634Z,1.00
2023-05-12T08:44:34.679Z,1.00
2023-05-12T08:47:05.231Z,1.00
2023-05-12T08:49:36.383Z,1.00
2023-05-12T08:52:05.753Z,1.00
2023-05-12T08:54:37.847Z,1.00
2023-05-12T08:57:11.752Z,1.00
2023-05-12T08:59:44.580Z,1.00
2023-05-12T09:02:14.698Z,1.00
2023-05-12T09:04:43.750Z,1.00
2023-05-12T09:07:12.897Z,1.00
2023-05-12T09:09:45.150Z,1.00
2023-05-12T09:12:17.003Z,1.00
2023-05-12T09:14:50.531Z,1.00
2023-05-12T09:17:19.001Z,1.00
2023-05-12T09:19:47.288Z,1.00
2023-05-12T09:22:17.314Z,1.00
2023-05-12T09:24:45.688Z,1.00
2023-05-12T09:27:13.971Z,1.00
2023-05-12T09:29:58.587Z,1.00
2023-05-12T09:32:35.457Z,1.00
2023-05-12T09:35:08.759Z,1.00
2023-05-12T09:37:37.110Z,1.00
2023-05-12T09:40:07.494Z,1.00
2023-05-12T09:42:36.806Z,1.00
2023-05-12T09:45:12.231Z,1.00
2023-05-12T09:47:41.767Z,1.00
2023-05-12T09:50:10.855Z,1.00
2023-05-12T09:52:40.871Z,1.00
2023-05-12T09:55:15.377Z,1.00
2023-05-12T09:57:45.363Z,1.00
2023-05-12T10:00:31.317Z,1.00
2023-05-12T10:03:08.135Z,1.00
2023-05-12T10:05:37.672Z,1.00
2023-05-12T10:08:08.919Z,1.00
2023-05-12T10:10:38.029Z,1.00
2023-05-12T10:13:07.031Z,1.00
2023-05-12T10:15:36.179Z,1.00
2023-05-12T10:18:04.769Z,1.00
2023-05-12T10:20:34.091Z,1.00
2023-05-12T10:23:02.992Z,1.00
2023-05-12T10:25:33.463Z,1.00
2023-05-12T10:28:04.691Z,1.00
2023-05-12T10:30:33.646Z,1.00
2023-05-12T10:33:03.480Z,1.00
2023-05-12T10:35:36.173Z,1.00
2023-05-12T10:38:12.451Z,1.00
2023-05-12T10:41:03.809Z,1.00
2023-05-12T10:43:44.363Z,1.00
2023-05-12T10:46:23.464Z,1.00
2023-05-12T10:48:55.628Z,1.00
2023-05-12T10:51:27.229Z,1.00
2023-05-12T10:54:04.483Z,1.00
2023-05-12T10:56:39.410Z,1.00
2023-05-12T10:59:22.850Z,1.00
2023-05-12T11:02:15.885Z,1.00
2023-05-12T11:04:52.903Z,1.00
2023-05-12T11:07:27.929Z,1.00
2023-05-12T11:10:01.231Z,1.00
2023-05-12T11:12:34.457Z,1.00
2023-05-12T11:15:04.272Z,1.00
2023-05-12T11:17:33.064Z,1.00
2023-05-12T11:20:02.138Z,1.00
2023-05-12T11:22:30.668Z,1.00
2023-05-12T11:24:59.336Z,1.00
2023-05-12T11:27:27.706Z,1.00
2023-05-12T11:30:00.961Z,1.00
2023-05-12T11:32:30.437Z,1.00
2023-05-12T11:35:16.737Z,1.00
2023-05-12T11:37:46.628Z,1.00
2023-05-12T11:40:22.657Z,1.00
2023-05-12T11:42:53.266Z,1.00
2023-05-12T11:45:39.684Z,1.00
2023-05-12T11:48:13.102Z,1.00
2023-05-12T11:50:43.590Z,1.00
2023-05-12T11:53:17.981Z,1.00
2023-05-12T11:55:54.908Z,1.00
2023-05-12T11:58:28.157Z,1.00
2023-05-12T12:00:57.937Z,1.00
2023-05-12T12:03:26.881Z,1.00
2023-05-12T12:06:03.799Z,1.00
2023-05-12T12:08:32.615Z,1.00
2023-05-12T12:11:03.399Z,1.00
2023-05-12T12:13:32.030Z,1.00
2023-05-12T12:16:00.782Z,2.60
2023-05-12T12:18:29.115Z,3.00
2023-05-12T12:20:57.550Z,3.90
2023-05-12T12:23:25.887Z,1.00
2023-05-12T12:25:54.336Z,5.90
2023-05-12T12:28:22.617Z,14.90
2023-05-12T12:30:51.376Z,17.70
2023-05-12T12:33:20.742Z,15.50
2023-05-12T12:35:49.150Z,19.30
2023-05-12T12:38:17.544Z,23.50
2023-05-12T12:40:46.235Z,35.50
2023-05-12T12:43:14.814Z,43.20
2023-05-12T12:45:43.077Z,44.20
2023-05-12T12:48:11.497Z,49.00
2023-05-12T12:50:40.186Z,51.10
2023-05-12T12:53:08.525Z,41.20
2023-05-12T12:55:37.298Z,52.70
2023-05-12T12:58:05.641Z,62.00
2023-05-12T13:00:33.977Z,63.00
2023-05-12T13:03:02.510Z,63.00
2023-05-12T13:05:30.911Z,66.60
2023-05-12T13:07:59.304Z,68.00
2023-05-12T13:10:27.980Z,67.30
2023-05-12T13:12:56.340Z,68.90
2023-05-12T13:15:25.068Z,71.50
2023-05-12T13:17:53.742Z,68.30
2023-05-12T13:20:22.318Z,64.30
2023-05-12T13:22:50.796Z,66.80
2023-05-12T13:25:19.234Z,65.40
2023-05-12T13:27:47.713Z,63.80
2023-05-12T13:30:16.204Z,61.40
2023-05-12T13:32:44.565Z,65.40
2023-05-12T13:35:12.928Z,60.80
2023-05-12T13:37:41.260Z,61.40
2023-05-12T13:40:10.622Z,53.40
2023-05-12T13:42:39.133Z,34.10
2023-05-12T13:45:07.963Z,23.50
2023-05-12T13:47:36.439Z,26.30
2023-05-12T13:50:05.008Z,16.80
2023-05-12T13:52:33.331Z,10.00
2023-05-12T13:55:01.756Z,1.00
2023-05-12T13:57:30.097Z,1.00
2023-05-12T13:59:59.295Z,1.00
2023-05-12T14:02:27.767Z,1.00
2023-05-12T14:04:57.471Z,1.00
2023-05-12T14:07:26.187Z,1.00
2023-05-12T14:09:54.473Z,1.00
2023-05-12T14:12:25.334Z,1.00
2023-05-12T14:14:53.751Z,1.00
2023-05-12T14:17:22.138Z,1.00
2023-05-12T14:19:50.476Z,1.00
2023-05-12T14:22:26.333Z,1.00
2023-05-12T14:24:57.531Z,1.00
2023-05-12T14:27:26.055Z,1.00
2023-05-12T14:29:54.470Z,1.00
2023-05-12T14:32:22.903Z,1.00
2023-05-12T14:34:51.248Z,1.00
2023-05-12T14:37:19.565Z,1.00
2023-05-12T14:39:50.249Z,1.00
2023-05-12T14:42:19.257Z,1.00
2023-05-12T14:44:47.576Z,1.00
2023-05-12T14:47:15.869Z,1.00
2023-05-12T14:49:45.679Z,1.00
2023-05-12T14:52:14.166Z,1.00
2023-05-12T14:54:42.856Z,1.00
2023-05-12T14:57:11.416Z,1.00
2023-05-12T14:59:39.803Z,1.00
2023-05-12T15:02:08.923Z,1.00
2023-05-12T15:04:37.495Z,1.00
2023-05-12T15:07:05.905Z,1.00
2023-05-12T15:09:34.272Z,1.00
2023-05-12T15:12:04.640Z,1.00
2023-05-12T15:14:32.926Z,1.00
2023-05-12T15:17:01.288Z,1.00
2023-05-12T15:19:29.609Z,1.00
2023-05-12T15:21:57.889Z,1.00
2023-05-12T15:24:26.447Z,1.00
2023-05-12T15:26:54.826Z,1.00
2023-05-12T15:29:23.222Z,1.00
2023-05-12T15:31:51.663Z,1.00
2023-05-12T15:34:20.431Z,1.00
2023-05-12T15:36:49.622Z,1.00
2023-05-12T15:39:18.290Z,1.00
2023-05-12T15:41:46.642Z,1.00
2023-05-12T15:44:14.953Z,1.00
2023-05-12T15:46:43.668Z,1.00
2023-05-12T15:49:12.692Z,1.00
2023-05-12T15:51:40.971Z,1.00
2023-05-12T15:54:09.735Z,1.00
2023-05-12T15:56:38.279Z,1.00
2023-05-12T15:59:07.608Z,1.00
2023-05-12T16:01:36.036Z,1.00
2023-05-12T16:04:04.810Z,1.00
2023-05-12T16:06:33.145Z,1.00
2023-05-12T16:09:01.653Z,1.00
2023-05-12T16:11:30.491Z,1.00
2023-05-12T16:13:58.929Z,1.00
2023-05-12T16:16:27.402Z,1.00
2023-05-12T16:18:55.764Z,1.00
2023-05-12T16:21:24.228Z,1.00
2023-05-12T16:23:52.803Z,1.00
2023-05-12T16:26:21.234Z,1.00
2023-05-12T16:28:49.589Z,1.00
2023-05-12T16:31:19.396Z,1.00
2023-05-12T16:33:47.774Z,1.00
2023-05-12T16:36:17.717Z,1.00
2023-05-12T16:38:46.198Z,1.00
2023-05-12T16:41:14.648Z,1.00
2023-05-12T16:43:42.947Z,1.00
2023-05-12T16:46:11.427Z,1.00
2023-05-12T16:48:39.838Z,1.00
2023-05-12T16:51:10.057Z,1.00
2023-05-12T16:53:38.819Z,1.00
2023-05-12T16:56:07.405Z,1.00
2023-05-12T16:58:35.820Z,1.00
2023-05-12T17:01:04.569Z,1.00
2023-05-12T17:03:33.025Z,1.00
2023-05-12T17:06:01.550Z,1.00
2023-05-12T17:08:29.885Z,1.00
2023-05-12T17:10:58.216Z,1.00
2023-05-12T17:13:26.672Z,1.00
2023-05-12T17:15:55.319Z,1.00
2023-05-12T17:18:25.514Z,1.00
2023-05-12T17:20:53.896Z,1.00
2023-05-12T17:23:22.363Z,1.00
2023-05-12T17:25:50.658Z,1.00
2023-05-12T17:28:18.963Z,1.00
2023-05-12T17:30:47.375Z,1.00
2023-05-12T17:33:16.360Z,1.00
2023-05-12T17:35:53.507Z,1.00
2023-05-12T17:38:28.262Z,1.00
2023-05-12T17:40:56.775Z,1.00
2023-05-12T17:43:25.083Z,1.00
2023-05-12T17:45:53.380Z,1.00
2023-05-12T17:48:21.754Z,1.00
2023-05-12T17:50:50.058Z,1.00
2023-05-12T17:53:18.363Z,1.00
2023-05-12T17:55:46.656Z,1.00
2023-05-12T17:58:15.024Z,1.00
2023-05-12T18:00:43.400Z,1.00
2023-05-12T18:03:11.865Z,1.00
2023-05-12T18:05:40.405Z,1.00
2023-05-12T18:08:08.738Z,1.00
2023-05-12T18:10:37.768Z,1.00
2023-05-12T18:13:08.239Z,1.00
2023-05-12T18:15:36.793Z,1.00
2023-05-12T18:18:05.344Z,1.00
2023-05-12T18:20:33.664Z,1.00
2023-05-12T18:23:01.979Z,1.00
2023-05-12T18:25:30.324Z,1.00
2023-05-12T18:27:58.790Z,1.00
2023-05-12T18:30:27.120Z,1.00
2023-05-12T18:32:55.602Z,1.00
2023-05-12T18:35:24.499Z,1.00
2023-05-12T18:37:52.930Z,1.00
2023-05-12T18:40:21.414Z,1.00
2023-05-12T18:42:49.763Z,1.00
2023-05-12T18:45:19.204Z,1.00
2023-05-12T18:47:47.682Z,1.00
2023-05-12T18:50:16.083Z,1.00
2023-05-12T18:52:44.620Z,1.00
2023-05-12T18:55:13.047Z,1.00
2023-05-12T18:57:41.370Z,1.00
2023-05-12T19:00:10.911Z,1.00
2023-05-12T19:02:39.327Z,1.00
2023-05-12T19:05:08.034Z,1.00
2023-05-12T19:07:37.154Z,1.00
2023-05-12T19:10:05.891Z,1.00
2023-05-12T19:12:34.302Z,1.00
2023-05-12T19:15:02.635Z,1.00
2023-05-12T19:17:30.977Z,1.00
2023-05-12T19:19:59.298Z,1.00
2023-05-12T19:22:28.265Z,1.00
2023-05-12T19:24:56.693Z,1.00
2023-05-12T19:27:25.540Z,1.00
2023-05-12T19:29:53.874Z,1.00
2023-05-12T19:32:22.543Z,1.00
2023-05-12T19:34:53.957Z,1.00
2023-05-12T19:37:22.535Z,1.00
2023-05-12T19:39:52.530Z,1.00
2023-05-12T19:42:21.262Z,1.00
2023-05-12T19:44:49.795Z,1.00
2023-05-12T19:47:18.379Z,1.00
2023-05-12T19:49:46.669Z,1.00
2023-05-12T19:52:15.021Z,1.00
2023-05-12T19:54:43.428Z,1.00
2023-05-12T19:57:11.712Z,1.00
2023-05-12T19:59:40.064Z,1.00
2023-05-12T20:02:10.849Z,1.00
2023-05-12T20:04:39.413Z,1.00
2023-05-12T20:07:07.759Z,1.00
2023-05-12T20:09:36.143Z,1.00
2023-05-12T20:12:08.361Z,1.00
2023-05-12T20:14:37.185Z,1.00
2023-05-12T20:17:07.494Z,1.00
2023-05-12T20:19:36.236Z,1.00
2023-05-12T20:22:04.577Z,1.00
2023-05-12T20:24:33.033Z,1.00
2023-05-12T20:27:01.373Z,1.00
2023-05-12T20:29:30.994Z,1.00
2023-05-12T20:31:59.341Z,1.00
2023-05-12T20:34:27.698Z,1.00
2023-05-12T20:36:56.512Z,1.00
2023-05-12T20:39:24.892Z,1.00
2023-05-12T20:41:53.217Z,1.00
2023-05-12T20:44:21.974Z,1.00
2023-05-12T20:46:50.496Z,1.00
2023-05-12T20:49:18.840Z,1.00
2023-05-12T20:51:47.111Z,1.00
2023-05-12T20:54:15.431Z,1.00
2023-05-12T20:56:43.730Z,1.00
2023-05-12T20:59:12.044Z,1.00
2023-05-12T21:01:40.408Z,1.00
2023-05-12T21:04:08.896Z,1.00
2023-05-12T21:06:37.860Z,1.00
2023-05-12T21:09:06.342Z,1.00
2023-05-12T21:11:34.696Z,1.00
2023-05-12T21:14:02.982Z,1.00
2023-05-12T21:16:31.336Z,1.00
2023-05-12T21:18:59.800Z,1.00
2023-05-12T21:21:29.377Z,1.00
2023-05-12T21:23:57.691Z,1.00
2023-05-12T21:26:28.376Z,1.00
2023-05-12T21:28:56.979Z,1.00
2023-05-12T21:31:25.294Z,1.00
2023-05-12T21:33:53.850Z,1.00
2023-05-12T21:36:22.149Z,1.00
2023-05-12T21:38:50.414Z,1.00
2023-05-12T21:41:18.768Z,1.00
2023-05-12T21:43:47.123Z,1.00
2023-05-12T21:46:15.441Z,1.00
2023-05-12T21:48:44.061Z,1.00
2023-05-12T21:51:12.743Z,1.00
2023-05-12T21:53:41.066Z,1.00
2023-05-12T21:56:09.390Z,1.00
2023-05-12T21:58:37.783Z,1.00
2023-05-12T22:01:06.118Z,1.00
2023-05-12T22:03:34.584Z,1.00
2023-05-12T22:06:02.906Z,1.00
2023-05-12T22:08:31.220Z,1.00
2023-05-12T22:10:59.547Z,1.00
2023-05-12T22:13:27.989Z,1.00
2023-05-12T22:15:56.309Z,1.00
2023-05-12T22:18:24.637Z,1.00
2023-05-12T22:20:53.281Z,1.00
2023-05-12T22:23:22.061Z,1.00
2023-05-12T22:25:50.594Z,1.00
2023-05-12T22:28:18.969Z,1.00
2023-05-12T22:30:47.389Z,1.00
2023-05-12T22:33:15.752Z,1.00
2023-05-12T22:35:44.057Z,1.00
2023-05-12T22:38:12.399Z,1.00
2023-05-12T22:40:40.738Z,1.00
2023-05-12T22:43:10.287Z,1.00
2023-05-12T22:45:38.565Z,1.00
2023-05-12T22:48:06.963Z,1.00
2023-05-12T22:50:35.320Z,1.00
2023-05-12T22:53:03.656Z,1.00
2023-05-12T22:55:32.122Z,1.00
2023-05-12T22:58:01.032Z,1.00
2023-05-12T23:00:29.398Z,1.00
2023-05-12T23:02:57.910Z,1.00
2023-05-12T23:05:26.416Z,1.00
2023-05-12T23:07:55.134Z,1.00
2023-05-12T23:10:23.693Z,1.00
2023-05-12T23:12:52.196Z,1.00
2023-05-12T23:15:21.122Z,1.00
2023-05-12T23:17:49.461Z,1.00
2023-05-12T23:20:17.844Z,1.00
2023-05-12T23:22:46.153Z,1.00
2023-05-12T23:25:14.443Z,1.00
2023-05-12T23:27:42.851Z,1.00
2023-05-12T23:30:11.342Z,1.00
2023-05-12T23:32:39.795Z,1.00
2023-05-12T23:35:09.124Z,1.00
2023-05-12T23:37:37.483Z,1.00
2023-05-12T23:40:06.368Z,1.00
2023-05-12T23:42:34.685Z,1.00
2023-05-12T23:45:02.979Z,1.00
2023-05-12T23:47:31.589Z,1.00
2023-05-12T23:49:59.940Z,1.00
2023-05-12T23:52:28.328Z,1.00
2023-05-12T23:54:56.743Z,1.00
2023-05-12T23:57:25.120Z,1.00
2023-05-12T23:59:53.436Z,1.00
