createdAt,value
2023-04-17T00:01:46.778Z,6.05
2023-04-17T00:04:15.893Z,6.06
2023-04-17T00:06:45.745Z,5.88
2023-04-17T00:09:12.896Z,5.86
2023-04-17T00:11:40.808Z,6.07
2023-04-17T00:14:07.693Z,6.22
2023-04-17T00:16:34.629Z,6.36
2023-04-17T00:19:01.583Z,6.42
2023-04-17T00:21:30.076Z,6.37
2023-04-17T00:23:57.661Z,6.39
2023-04-17T00:26:24.997Z,6.41
2023-04-17T00:28:52.035Z,6.43
2023-04-17T00:31:19.193Z,6.45
2023-04-17T00:33:46.714Z,6.60
2023-04-17T00:36:15.532Z,6.17
2023-04-17T00:38:42.852Z,6.20
2023-04-17T00:41:09.893Z,6.12
2023-04-17T00:43:36.843Z,6.29
2023-04-17T00:46:05.242Z,6.27
2023-04-17T00:48:34.174Z,5.98
2023-04-17T00:51:02.487Z,5.95
2023-04-17T00:53:31.318Z,5.99
2023-04-17T00:56:03.018Z,6.04
2023-04-17T00:58:30.835Z,5.92
2023-04-17T01:00:58.061Z,5.85
2023-04-17T01:03:29.675Z,5.90
2023-04-17T01:05:57.026Z,5.57
2023-04-17T01:08:24.040Z,5.53
2023-04-17T01:10:52.241Z,5.51
2023-04-17T01:13:19.113Z,5.92
2023-04-17T01:15:47.156Z,5.36
2023-04-17T01:18:14.176Z,5.59
2023-04-17T01:20:41.159Z,5.73
2023-04-17T01:23:08.001Z,5.85
2023-04-17T01:25:34.862Z,5.92
2023-04-17T01:28:01.802Z,5.62
2023-04-17T01:30:29.725Z,5.71
2023-04-17T01:37:22.077Z,5.46
2023-04-17T01:39:48.871Z,5.62
2023-04-17T01:42:16.000Z,5.68
2023-04-17T01:44:43.939Z,5.96
2023-04-17T01:47:11.053Z,5.73
2023-04-17T01:49:39.267Z,5.77
2023-04-17T01:52:06.312Z,6.04
2023-04-17T01:54:33.606Z,5.91
2023-04-17T01:57:00.428Z,6.07
2023-04-17T01:59:27.255Z,5.85
2023-04-17T02:01:56.763Z,5.90
2023-04-17T02:04:23.704Z,6.07
2023-04-17T02:06:50.809Z,6.06
2023-04-17T02:09:17.619Z,6.19
2023-04-17T02:11:44.517Z,6.27
2023-04-17T02:14:11.457Z,6.29
2023-04-17T02:16:40.147Z,6.26
2023-04-17T02:19:07.091Z,5.86
2023-04-17T02:21:34.024Z,6.15
2023-04-17T02:24:00.909Z,6.25
2023-04-17T02:26:28.406Z,5.89
2023-04-17T02:28:55.542Z,5.99
2023-04-17T02:31:24.066Z,6.17
2023-04-17T02:33:50.997Z,6.31
2023-04-17T02:36:17.839Z,6.31
2023-04-17T02:39:11.912Z,6.35
2023-04-17T02:41:39.950Z,6.12
2023-04-17T02:44:08.074Z,6.05
2023-04-17T02:46:34.922Z,6.22
2023-04-17T02:49:02.496Z,6.31
2023-04-17T02:51:31.203Z,6.36
2023-04-17T02:53:58.290Z,5.48
2023-04-17T02:56:25.180Z,5.80
2023-04-17T02:58:52.076Z,5.78
2023-04-17T03:01:20.174Z,5.69
2023-04-17T03:03:47.855Z,6.01
2023-04-17T03:06:15.536Z,5.90
2023-04-17T03:08:42.316Z,6.03
2023-04-17T03:11:09.329Z,6.06
2023-04-17T03:13:39.087Z,5.68
2023-04-17T03:16:06.404Z,5.49
2023-04-17T03:18:39.461Z,5.92
2023-04-17T03:21:06.858Z,5.95
2023-04-17T03:23:35.992Z,5.89
2023-04-17T03:26:04.949Z,6.10
2023-04-17T03:28:33.650Z,5.82
2023-04-17T03:31:02.429Z,6.01
2023-04-17T03:33:31.166Z,6.11
2023-04-17T03:35:58.794Z,6.17
2023-04-17T03:38:26.063Z,6.26
2023-04-17T03:40:54.047Z,6.32
2023-04-17T03:43:23.341Z,5.89
2023-04-17T03:45:51.408Z,5.39
2023-04-17T03:48:18.960Z,5.72
2023-04-17T03:50:49.296Z,6.01
2023-04-17T03:53:16.209Z,5.85
2023-04-17T03:55:43.591Z,6.08
2023-04-17T03:58:22.150Z,6.22
2023-04-17T04:00:50.273Z,6.10
2023-04-17T04:03:18.342Z,5.77
2023-04-17T04:05:47.214Z,5.89
2023-04-17T04:08:14.216Z,5.94
2023-04-17T04:10:48.708Z,5.53
2023-04-17T04:13:20.934Z,5.69
2023-04-17T04:15:55.918Z,5.85
2023-04-17T04:18:25.892Z,5.89
2023-04-17T04:20:53.281Z,5.81
2023-04-17T04:23:28.301Z,5.17
2023-04-17T04:25:57.038Z,5.62
2023-04-17T04:28:31.893Z,5.72
2023-04-17T04:30:59.811Z,5.73
2023-04-17T04:33:31.260Z,5.86
2023-04-17T04:36:01.808Z,5.90
2023-04-17T04:38:32.993Z,6.05
2023-04-17T04:41:10.428Z,5.97
2023-04-17T04:43:39.065Z,6.10
2023-04-17T04:46:08.992Z,5.96
2023-04-17T04:48:42.691Z,6.05
2023-04-17T04:51:11.513Z,6.07
2023-04-17T04:53:40.033Z,5.97
2023-04-17T04:56:07.341Z,5.64
2023-04-17T04:58:36.803Z,6.09
2023-04-17T05:01:04.274Z,5.84
2023-04-17T05:03:38.471Z,5.69
2023-04-17T05:06:17.399Z,5.37
2023-04-17T05:08:49.367Z,5.95
2023-04-17T05:11:16.597Z,6.15
2023-04-17T05:13:44.981Z,6.24
2023-04-17T05:16:20.073Z,6.21
2023-04-17T05:18:48.450Z,6.27
2023-04-17T05:21:19.933Z,5.76
2023-04-17T05:23:49.586Z,5.98
2023-04-17T05:26:16.864Z,6.02
2023-04-17T05:28:46.670Z,6.33
2023-04-17T05:31:19.748Z,6.45
2023-04-17T05:33:47.369Z,6.55
2023-04-17T05:36:14.797Z,6.66
2023-04-17T05:38:43.514Z,6.39
2023-04-17T05:41:42.949Z,6.01
2023-04-17T05:44:10.191Z,6.39
2023-04-17T05:47:06.948Z,6.65
2023-04-17T05:49:35.546Z,6.74
2023-04-17T05:52:03.536Z,6.72
2023-04-17T05:54:31.477Z,6.77
2023-04-17T05:56:59.851Z,6.78
2023-04-17T05:59:28.246Z,6.87
2023-04-17T06:01:55.614Z,6.98
2023-04-17T06:04:24.626Z,6.94
2023-04-17T06:06:52.666Z,6.91
2023-04-17T06:09:24.485Z,7.02
2023-04-17T06:11:53.639Z,7.06
2023-04-17T06:14:22.032Z,6.99
2023-04-17T06:16:56.619Z,7.00
2023-04-17T06:19:26.313Z,7.03
2023-04-17T06:21:53.667Z,6.71
2023-04-17T06:24:20.534Z,7.04
2023-04-17T06:26:48.015Z,7.16
2023-04-17T06:29:17.576Z,7.23
2023-04-17T06:31:44.998Z,6.92
2023-04-17T06:34:13.197Z,6.86
2023-04-17T06:36:43.273Z,7.07
2023-04-17T06:39:10.603Z,6.93
2023-04-17T06:41:37.856Z,6.74
2023-04-17T06:44:04.753Z,7.05
2023-04-17T06:46:46.418Z,6.87
2023-04-17T06:49:13.970Z,6.62
2023-04-17T06:51:41.500Z,6.95
2023-04-17T06:54:09.919Z,6.96
2023-04-17T06:56:36.598Z,7.02
2023-04-17T06:59:05.460Z,6.69
2023-04-17T07:01:32.402Z,6.70
2023-04-17T07:03:59.179Z,6.47
2023-04-17T07:06:26.628Z,6.45
2023-04-17T07:08:55.412Z,6.81
2023-04-17T07:11:22.228Z,6.50
2023-04-17T07:13:48.806Z,6.62
2023-04-17T07:16:16.388Z,7.01
2023-04-17T07:18:45.956Z,7.38
2023-04-17T07:21:12.790Z,7.22
2023-04-17T07:23:40.853Z,7.34
2023-04-17T07:26:07.619Z,7.42
2023-04-17T07:28:34.260Z,7.26
2023-04-17T07:31:00.853Z,7.46
2023-04-17T07:33:27.746Z,7.51
2023-04-17T07:35:55.436Z,7.80
2023-04-17T07:38:22.280Z,8.20
2023-04-17T07:40:48.915Z,7.91
2023-04-17T07:43:16.730Z,8.30
2023-04-17T07:45:43.398Z,8.68
2023-04-17T07:48:10.261Z,8.05
2023-04-17T07:50:36.856Z,8.31
2023-04-17T07:53:03.535Z,8.42
2023-04-17T07:55:31.042Z,8.34
2023-04-17T07:57:58.759Z,8.10
2023-04-17T08:00:25.459Z,8.11
2023-04-17T08:03:01.340Z,9.43
2023-04-17T08:05:29.767Z,9.06
2023-04-17T08:07:56.823Z,9.06
2023-04-17T08:10:23.747Z,9.25
2023-04-17T08:12:53.321Z,8.92
2023-04-17T08:15:20.756Z,8.41
2023-04-17T08:17:48.285Z,8.63
2023-04-17T08:24:36.626Z,9.16
2023-04-17T08:27:03.910Z,8.59
2023-04-17T08:29:30.988Z,8.90
2023-04-17T08:32:13.194Z,8.76
2023-04-17T08:34:40.907Z,9.13
2023-04-17T08:37:08.049Z,8.74
2023-04-17T08:39:35.381Z,8.52
2023-04-17T08:42:13.311Z,8.67
2023-04-17T08:44:44.892Z,9.12
2023-04-17T08:47:14.080Z,9.50
2023-04-17T08:49:43.952Z,8.84
2023-04-17T08:52:11.561Z,8.61
2023-04-17T08:54:39.654Z,9.10
2023-04-17T08:57:07.201Z,8.25
2023-04-17T08:59:34.472Z,9.14
2023-04-17T09:02:06.388Z,9.32
2023-04-17T09:04:41.979Z,9.52
2023-04-17T09:10:57.151Z,10.17
2023-04-17T09:13:25.891Z,9.93
2023-04-17T09:16:15.754Z,9.47
2023-04-17T09:23:14.063Z,9.76
2023-04-17T09:25:41.037Z,9.85
2023-04-17T09:28:13.753Z,9.45
2023-04-17T09:30:42.285Z,9.19
2023-04-17T09:33:10.590Z,9.79
2023-04-17T09:35:39.920Z,9.45
2023-04-17T09:38:07.812Z,8.89
2023-04-17T09:40:40.009Z,9.46
2023-04-17T09:43:10.812Z,9.33
2023-04-17T09:45:42.092Z,9.93
2023-04-17T09:48:11.155Z,9.72
2023-04-17T09:50:39.142Z,9.63
2023-04-17T09:53:07.706Z,9.98
2023-04-17T09:55:36.423Z,10.16
2023-04-17T09:58:06.139Z,10.27
2023-04-17T10:00:32.881Z,9.70
2023-04-17T10:03:00.225Z,9.64
2023-04-17T10:05:29.861Z,9.12
2023-04-17T10:07:56.862Z,9.34
2023-04-17T10:10:25.223Z,9.32
2023-04-17T10:12:55.868Z,9.43
2023-04-17T10:15:42.051Z,10.02
2023-04-17T10:18:23.144Z,10.17
2023-04-17T10:20:53.637Z,9.50
2023-04-17T10:23:47.283Z,9.36
2023-04-17T10:26:26.114Z,9.20
2023-04-17T10:28:54.416Z,8.69
2023-04-17T10:31:23.304Z,8.62
2023-04-17T10:33:52.745Z,9.18
2023-04-17T10:36:39.693Z,9.86
2023-04-17T10:39:14.146Z,9.86
2023-04-17T10:42:03.841Z,9.71
2023-04-17T10:44:39.423Z,9.56
2023-04-17T10:47:16.025Z,9.51
2023-04-17T10:49:52.021Z,9.71
2023-04-17T10:52:44.723Z,10.27
2023-04-17T10:55:16.406Z,10.64
2023-04-17T10:58:02.225Z,10.16
2023-04-17T11:00:49.226Z,10.51
2023-04-17T11:03:16.900Z,9.86
2023-04-17T11:05:47.303Z,9.82
2023-04-17T11:08:14.456Z,9.40
2023-04-17T11:10:41.292Z,9.19
2023-04-17T11:13:08.112Z,8.69
2023-04-17T11:15:35.724Z,9.05
2023-04-17T11:18:03.629Z,8.89
2023-04-17T11:20:32.133Z,8.65
2023-04-17T11:23:03.235Z,8.99
2023-04-17T11:25:31.691Z,9.40
2023-04-17T11:27:59.929Z,8.81
2023-04-17T11:30:31.210Z,8.84
2023-04-17T11:33:02.267Z,9.30
2023-04-17T11:35:41.093Z,8.99
2023-04-17T11:38:17.916Z,8.57
2023-04-17T11:40:46.474Z,8.50
2023-04-17T11:43:13.726Z,8.52
2023-04-17T11:45:42.802Z,8.87
2023-04-17T11:48:12.387Z,9.25
2023-04-17T11:50:40.739Z,9.11
2023-04-17T11:53:07.910Z,9.44
2023-04-17T11:55:35.602Z,8.95
2023-04-17T11:58:09.913Z,9.91
2023-04-17T12:00:38.280Z,9.76
2023-04-17T12:03:35.682Z,9.63
2023-04-17T12:06:05.084Z,9.61
2023-04-17T12:08:41.333Z,9.56
2023-04-17T12:11:14.506Z,10.09
2023-04-17T12:13:41.115Z,10.37
2023-04-17T12:16:07.791Z,10.67
2023-04-17T12:18:34.390Z,9.32
2023-04-17T12:21:00.992Z,9.77
2023-04-17T12:23:27.720Z,8.80
2023-04-17T12:25:54.321Z,8.99
2023-04-17T12:28:22.064Z,8.72
2023-04-17T12:30:48.748Z,9.71
2023-04-17T12:33:15.492Z,9.67
2023-04-17T12:35:42.150Z,9.65
2023-04-17T12:38:09.490Z,10.55
2023-04-17T12:40:36.127Z,10.43
2023-04-17T12:43:04.209Z,10.66
2023-04-17T12:45:30.963Z,10.59
2023-04-17T12:47:57.841Z,10.59
2023-04-17T12:50:25.207Z,11.22
2023-04-17T12:52:51.800Z,10.79
2023-04-17T12:55:19.276Z,10.69
2023-04-17T12:57:46.386Z,11.01
2023-04-17T13:00:13.757Z,10.41
2023-04-17T13:02:40.514Z,10.12
2023-04-17T13:05:07.956Z,10.12
2023-04-17T13:07:34.504Z,10.52
2023-04-17T13:10:01.207Z,10.15
2023-04-17T13:12:27.886Z,10.52
2023-04-17T13:14:56.861Z,11.25
2023-04-17T13:17:24.733Z,11.23
2023-04-17T13:19:51.593Z,10.83
2023-04-17T13:22:20.015Z,10.72
2023-04-17T13:24:46.894Z,10.47
2023-04-17T13:27:13.743Z,11.40
2023-04-17T13:29:40.536Z,11.67
2023-04-17T13:32:07.158Z,11.20
2023-04-17T13:34:33.760Z,11.00
2023-04-17T13:37:00.522Z,11.11
2023-04-17T13:39:27.179Z,10.71
2023-04-17T13:41:53.881Z,10.98
2023-04-17T13:44:20.497Z,10.97
2023-04-17T13:46:47.430Z,10.72
2023-04-17T13:49:15.073Z,10.59
2023-04-17T13:51:41.989Z,11.04
2023-04-17T13:54:09.900Z,11.30
2023-04-17T13:56:36.609Z,10.74
2023-04-17T13:59:04.634Z,10.04
2023-04-17T14:01:32.089Z,10.26
2023-04-17T14:04:01.724Z,10.47
2023-04-17T14:06:29.010Z,10.30
2023-04-17T14:08:56.053Z,10.13
2023-04-17T14:11:24.195Z,10.05
2023-04-17T14:13:51.517Z,9.98
2023-04-17T14:16:19.157Z,9.85
2023-04-17T14:18:49.544Z,10.41
2023-04-17T14:21:17.074Z,10.12
2023-04-17T14:23:46.093Z,10.46
2023-04-17T14:26:13.041Z,10.90
2023-04-17T14:28:39.788Z,10.86
2023-04-17T14:31:06.914Z,10.88
2023-04-17T14:33:33.683Z,10.43
2023-04-17T14:36:00.529Z,10.63
2023-04-17T14:38:27.186Z,10.68
2023-04-17T14:40:53.976Z,10.95
2023-04-17T14:43:20.639Z,11.11
2023-04-17T14:45:47.263Z,11.07
2023-04-17T14:48:14.095Z,11.34
2023-04-17T14:50:40.819Z,10.88
2023-04-17T14:53:07.422Z,10.59
2023-04-17T14:55:34.365Z,11.09
2023-04-17T14:58:00.947Z,10.78
2023-04-17T15:00:27.698Z,11.28
2023-04-17T15:02:54.485Z,10.73
2023-04-17T15:05:22.470Z,10.06
2023-04-17T15:07:49.235Z,10.58
2023-04-17T15:10:16.589Z,10.45
2023-04-17T15:12:44.096Z,10.41
2023-04-17T15:15:15.528Z,10.56
2023-04-17T15:17:42.405Z,10.29
2023-04-17T15:20:09.239Z,10.47
2023-04-17T15:22:35.856Z,10.39
2023-04-17T15:25:02.607Z,10.60
2023-04-17T15:27:29.350Z,9.98
2023-04-17T15:29:56.275Z,10.56
2023-04-17T15:32:23.041Z,10.32
2023-04-17T15:34:49.740Z,10.46
2023-04-17T15:37:16.475Z,10.27
2023-04-17T15:39:45.049Z,10.27
2023-04-17T15:42:11.967Z,10.58
2023-04-17T15:44:38.741Z,10.29
2023-04-17T15:47:06.534Z,9.82
2023-04-17T15:49:33.493Z,9.95
2023-04-17T15:52:00.142Z,9.42
2023-04-17T15:54:27.029Z,10.26
2023-04-17T15:56:53.688Z,10.22
2023-04-17T15:59:20.821Z,10.13
2023-04-17T16:01:48.188Z,10.27
2023-04-17T16:04:15.306Z,10.11
2023-04-17T16:06:42.191Z,10.01
2023-04-17T16:09:09.754Z,10.14
2023-04-17T16:11:36.470Z,10.24
2023-04-17T16:14:03.256Z,10.29
2023-04-17T16:16:30.149Z,9.97
2023-04-17T16:18:57.363Z,10.13
2023-04-17T16:21:23.999Z,9.99
2023-04-17T16:23:50.819Z,10.04
2023-04-17T16:26:17.587Z,10.18
2023-04-17T16:28:45.739Z,10.24
2023-04-17T16:31:13.095Z,10.12
2023-04-17T16:33:41.074Z,9.90
2023-04-17T16:36:07.869Z,9.91
2023-04-17T16:38:35.568Z,9.98
2023-04-17T16:41:04.406Z,9.85
2023-04-17T16:43:31.159Z,9.58
2023-04-17T16:45:58.474Z,9.51
2023-04-17T16:48:26.368Z,9.92
2023-04-17T16:50:53.085Z,10.13
2023-04-17T16:53:21.210Z,9.75
2023-04-17T16:55:48.245Z,9.71
2023-04-17T16:58:14.914Z,9.56
2023-04-17T17:00:41.592Z,9.54
2023-04-17T17:03:08.665Z,9.39
2023-04-17T17:05:35.937Z,8.98
2023-04-17T17:08:02.757Z,9.34
2023-04-17T17:10:29.607Z,9.51
2023-04-17T17:12:56.209Z,9.81
2023-04-17T17:15:22.934Z,9.48
2023-04-17T17:17:49.632Z,9.41
2023-04-17T17:20:16.390Z,9.23
2023-04-17T17:22:43.005Z,9.22
2023-04-17T17:25:09.912Z,9.23
2023-04-17T17:27:36.547Z,9.03
2023-04-17T17:30:04.200Z,9.11
2023-04-17T17:32:30.856Z,8.96
2023-04-17T17:34:58.892Z,9.15
2023-04-17T17:37:26.686Z,8.86
2023-04-17T17:39:53.389Z,9.00
2023-04-17T17:42:20.212Z,8.92
2023-04-17T17:44:46.819Z,8.67
2023-04-17T17:47:13.472Z,8.76
2023-04-17T17:49:40.080Z,8.80
2023-04-17T17:52:06.724Z,8.72
2023-04-17T17:54:37.589Z,8.60
2023-04-17T17:57:05.713Z,8.82
2023-04-17T17:59:32.823Z,8.80
2023-04-17T18:02:01.501Z,8.86
2023-04-17T18:04:28.675Z,8.91
2023-04-17T18:06:55.437Z,8.62
2023-04-17T18:09:22.136Z,8.55
2023-04-17T18:11:48.771Z,8.20
2023-04-17T18:14:15.615Z,8.17
2023-04-17T18:16:43.474Z,8.29
2023-04-17T18:19:10.189Z,8.14
2023-04-17T18:21:36.945Z,8.10
2023-04-17T18:24:03.721Z,8.06
2023-04-17T18:26:31.282Z,7.77
2023-04-17T18:28:58.188Z,7.34
2023-04-17T18:31:26.298Z,6.87
2023-04-17T18:33:53.240Z,6.45
2023-04-17T18:36:20.010Z,6.56
2023-04-17T18:38:46.684Z,6.70
2023-04-17T18:41:13.398Z,6.55
2023-04-17T18:43:40.136Z,6.21
2023-04-17T18:46:07.706Z,5.89
2023-04-17T18:48:34.769Z,6.49
2023-04-17T18:51:17.488Z,6.31
2023-04-17T18:53:44.336Z,6.07
2023-04-17T18:56:13.561Z,6.17
2023-04-17T18:58:40.616Z,6.01
2023-04-17T19:01:09.276Z,5.94
2023-04-17T19:03:37.058Z,5.95
2023-04-17T19:06:03.962Z,5.94
2023-04-17T19:08:30.745Z,5.91
2023-04-17T19:10:57.410Z,5.84
2023-04-17T19:13:24.595Z,5.66
2023-04-17T19:15:51.291Z,5.72
2023-04-17T19:18:17.960Z,5.62
2023-04-17T19:20:44.659Z,5.17
2023-04-17T19:23:11.401Z,5.64
2023-04-17T19:25:44.280Z,5.69
2023-04-17T19:28:11.481Z,5.70
2023-04-17T19:30:38.657Z,5.68
2023-04-17T19:33:05.899Z,5.52
2023-04-17T19:35:32.768Z,5.06
2023-04-17T19:37:59.530Z,4.93
2023-04-17T19:40:26.225Z,5.09
2023-04-17T19:42:53.601Z,5.25
2023-04-17T19:45:20.872Z,5.10
2023-04-17T19:47:54.579Z,5.03
2023-04-17T19:50:21.963Z,5.25
2023-04-17T19:52:48.746Z,5.37
2023-04-17T19:55:15.702Z,4.88
2023-04-17T19:57:44.745Z,4.79
2023-04-17T20:00:12.781Z,5.03
2023-04-17T20:02:39.570Z,4.98
2023-04-17T20:09:31.533Z,4.77
2023-04-17T20:11:58.242Z,4.49
2023-04-17T20:14:25.834Z,4.62
2023-04-17T20:16:52.672Z,4.76
2023-04-17T20:19:20.391Z,4.44
2023-04-17T20:21:47.633Z,4.45
2023-04-17T20:24:16.168Z,4.47
2023-04-17T20:26:44.231Z,4.42
2023-04-17T20:29:11.324Z,4.60
2023-04-17T20:31:38.922Z,4.46
2023-04-17T20:34:05.599Z,4.03
2023-04-17T20:36:32.296Z,4.39
2023-04-17T20:38:58.970Z,3.86
2023-04-17T20:41:25.941Z,4.20
2023-04-17T20:43:58.035Z,4.30
2023-04-17T20:46:25.587Z,4.30
2023-04-17T20:48:52.584Z,4.35
2023-04-17T20:51:19.784Z,4.32
2023-04-17T20:53:46.433Z,3.92
2023-04-17T20:56:13.103Z,4.18
2023-04-17T20:58:39.819Z,4.21
2023-04-17T21:01:06.480Z,4.20
2023-04-17T21:03:33.344Z,4.05
2023-04-17T21:06:01.077Z,3.74
2023-04-17T21:08:27.822Z,4.07
2023-04-17T21:10:54.595Z,4.08
2023-04-17T21:13:22.119Z,4.09
2023-04-17T21:15:48.832Z,4.10
2023-04-17T21:18:15.611Z,4.03
2023-04-17T21:20:42.171Z,4.01
2023-04-17T21:23:08.899Z,3.67
2023-04-17T21:25:35.838Z,3.81
2023-04-17T21:28:02.589Z,3.89
2023-04-17T21:30:29.241Z,3.69
2023-04-17T21:32:56.077Z,3.79
2023-04-17T21:35:22.867Z,3.72
2023-04-17T21:37:49.530Z,3.77
2023-04-17T21:40:17.210Z,3.74
2023-04-17T21:42:43.832Z,3.69
2023-04-17T21:45:11.259Z,3.68
2023-04-17T21:47:38.025Z,3.69
2023-04-17T21:50:05.122Z,3.69
2023-04-17T21:52:31.882Z,3.69
2023-04-17T21:55:03.290Z,3.74
2023-04-17T21:57:30.520Z,3.70
2023-04-17T21:59:57.156Z,3.63
2023-04-17T22:02:23.806Z,3.53
2023-04-17T22:04:50.652Z,3.68
2023-04-17T22:07:18.477Z,3.65
2023-04-17T22:09:45.190Z,3.61
2023-04-17T22:12:13.438Z,3.55
2023-04-17T22:14:40.575Z,3.58
2023-04-17T22:17:07.190Z,3.51
2023-04-17T22:19:33.823Z,3.46
2023-04-17T22:22:00.415Z,3.44
2023-04-17T22:24:27.009Z,3.37
2023-04-17T22:26:53.602Z,3.35
2023-04-17T22:29:20.278Z,3.22
2023-04-17T22:31:49.313Z,3.16
2023-04-17T22:34:15.901Z,3.14
2023-04-17T22:36:44.241Z,3.12
2023-04-17T22:39:11.015Z,3.04
2023-04-17T22:41:37.715Z,3.00
2023-04-17T22:44:04.534Z,2.97
2023-04-17T22:46:31.328Z,2.99
2023-04-17T22:48:58.427Z,2.77
2023-04-17T22:51:29.706Z,2.81
2023-04-17T22:53:56.293Z,2.36
2023-04-17T22:56:23.029Z,2.53
2023-04-17T22:58:49.706Z,2.66
2023-04-17T23:01:16.431Z,2.50
2023-04-17T23:03:43.075Z,2.49
2023-04-17T23:06:11.439Z,2.51
2023-04-17T23:08:38.065Z,2.52
2023-04-17T23:11:05.922Z,2.51
2023-04-17T23:13:32.808Z,2.40
2023-04-17T23:15:59.545Z,2.34
2023-04-17T23:18:26.276Z,2.37
2023-04-17T23:20:52.989Z,2.33
2023-04-17T23:23:19.596Z,2.42
2023-04-17T23:25:46.325Z,2.17
2023-04-17T23:28:13.079Z,2.30
2023-04-17T23:30:39.923Z,2.31
2023-04-17T23:33:06.769Z,2.22
2023-04-17T23:35:33.485Z,2.28
2023-04-17T23:38:00.388Z,2.24
2023-04-17T23:40:28.189Z,2.25
2023-04-17T23:42:55.157Z,1.97
2023-04-17T23:45:21.836Z,1.99
2023-04-17T23:47:48.626Z,2.01
2023-04-17T23:50:15.322Z,2.13
2023-04-17T23:52:41.948Z,2.14
2023-04-17T23:55:08.919Z,2.15
2023-04-17T23:57:37.723Z,2.14
