createdAt,value
2018-06-19T00:03:16.755Z,40.77
2018-06-19T00:08:19.874Z,33.57
2018-06-19T00:13:23.074Z,33.50
2018-06-19T00:18:28.788Z,38.53
2018-06-19T00:23:32.320Z,41.23
2018-06-19T00:28:38.509Z,32.23
2018-06-19T00:33:41.689Z,31.30
2018-06-19T00:38:45.082Z,46.63
2018-06-19T00:43:48.009Z,40.20
2018-06-19T00:48:51.349Z,36.10
2018-06-19T00:53:54.777Z,42.30
2018-06-19T00:58:59.443Z,38.03
2018-06-19T01:04:02.547Z,59.10
2018-06-19T01:09:07.399Z,56.83
2018-06-19T01:14:10.569Z,43.63
2018-06-19T01:19:13.718Z,52.47
2018-06-19T01:24:16.709Z,50.57
2018-06-19T01:29:19.896Z,45.30
2018-06-19T01:34:23.419Z,46.53
2018-06-19T01:39:26.363Z,45.80
2018-06-19T01:44:29.392Z,42.00
2018-06-19T01:49:32.513Z,43.53
2018-06-19T01:54:35.646Z,60.83
2018-06-19T01:59:38.740Z,51.30
2018-06-19T02:04:41.805Z,51.17
2018-06-19T02:09:44.780Z,45.03
2018-06-19T02:14:47.892Z,51.73
2018-06-19T02:19:51.424Z,61.87
2018-06-19T02:24:55.205Z,51.50
2018-06-19T02:29:58.827Z,44.33
2018-06-19T02:35:01.797Z,54.70
2018-06-19T02:40:04.828Z,47.40
2018-06-19T02:45:08.091Z,45.00
2018-06-19T02:50:11.452Z,48.50
2018-06-19T02:55:14.610Z,58.60
2018-06-19T03:00:18.108Z,49.23
2018-06-19T03:05:21.354Z,56.90
2018-06-19T03:10:24.365Z,61.40
2018-06-19T03:15:27.601Z,57.57
2018-06-19T03:20:30.827Z,51.87
2018-06-19T03:25:34.442Z,44.07
2018-06-19T03:30:37.557Z,48.00
2018-06-19T03:35:40.912Z,52.07
2018-06-19T03:40:44.213Z,61.00
2018-06-19T03:45:47.225Z,39.93
2018-06-19T03:50:51.189Z,56.93
2018-06-19T03:55:54.582Z,46.37
2018-06-19T04:00:57.977Z,49.97
2018-06-19T04:06:00.868Z,43.10
2018-06-19T04:11:04.080Z,61.67
2018-06-19T04:16:07.254Z,46.60
2018-06-19T04:21:10.572Z,52.93
2018-06-19T04:26:13.713Z,67.60
2018-06-19T04:31:16.672Z,57.10
2018-06-19T04:36:19.937Z,53.80
2018-06-19T04:41:22.922Z,54.20
2018-06-19T04:46:25.855Z,36.60
2018-06-19T04:51:28.932Z,43.00
2018-06-19T04:56:32.065Z,45.47
2018-06-19T05:01:34.995Z,63.40
2018-06-19T05:06:38.172Z,58.10
2018-06-19T05:11:42.341Z,42.93
2018-06-19T05:16:45.377Z,48.43
2018-06-19T05:21:48.369Z,35.00
2018-06-19T05:26:51.597Z,59.57
2018-06-19T05:31:54.473Z,44.93
2018-06-19T05:36:57.685Z,62.27
2018-06-19T05:42:00.621Z,58.80
2018-06-19T05:47:03.559Z,49.30
2018-06-19T05:52:06.692Z,68.03
2018-06-19T05:57:09.546Z,48.30
2018-06-19T06:02:12.752Z,51.40
2018-06-19T06:07:18.319Z,63.50
2018-06-19T06:12:21.228Z,56.63
2018-06-19T06:17:24.638Z,52.80
2018-06-19T06:22:27.557Z,53.30
2018-06-19T06:27:30.470Z,45.03
2018-06-19T06:32:34.472Z,58.90
2018-06-19T06:37:37.409Z,56.57
2018-06-19T06:42:40.329Z,46.60
2018-06-19T06:47:43.317Z,50.10
2018-06-19T06:52:46.233Z,42.77
2018-06-19T06:57:49.202Z,44.13
2018-06-19T07:02:52.489Z,39.40
2018-06-19T07:07:56.097Z,48.60
2018-06-19T07:12:59.004Z,35.90
2018-06-19T07:18:01.918Z,25.93
2018-06-19T07:23:04.842Z,30.80
2018-06-19T07:28:07.752Z,42.67
2018-06-19T07:33:23.320Z,42.77
2018-06-19T07:38:26.352Z,32.43
2018-06-19T07:43:31.324Z,18.30
2018-06-19T07:48:34.613Z,21.30
2018-06-19T07:53:38.526Z,22.73
2018-06-19T07:58:41.774Z,24.53
2018-06-19T08:03:44.870Z,28.97
2018-06-19T08:08:47.774Z,20.80
2018-06-19T08:13:50.652Z,19.23
2018-06-19T08:18:53.937Z,11.90
2018-06-19T08:23:57.357Z,11.97
2018-06-19T08:29:00.757Z,23.10
2018-06-19T08:34:03.780Z,18.00
2018-06-19T08:39:08.902Z,8.17
2018-06-19T08:44:12.134Z,18.03
2018-06-19T08:49:15.037Z,9.70
2018-06-19T08:54:17.980Z,8.03
2018-06-19T08:59:20.871Z,17.00
2018-06-19T09:04:24.684Z,8.23
2018-06-19T09:09:27.803Z,7.27
2018-06-19T09:14:31.270Z,6.30
2018-06-19T09:19:34.176Z,7.83
2018-06-19T09:24:37.822Z,6.43
2018-06-19T09:29:40.978Z,5.90
2018-06-19T09:34:43.921Z,4.50
2018-06-19T09:39:47.436Z,8.00
2018-06-19T09:44:50.582Z,6.50
2018-06-19T09:49:53.461Z,3.17
2018-06-19T09:54:56.479Z,6.33
2018-06-19T09:59:59.464Z,4.00
2018-06-19T10:05:02.523Z,5.80
2018-06-19T10:10:05.755Z,4.70
2018-06-19T10:15:08.976Z,4.20
2018-06-19T10:20:11.938Z,11.43
2018-06-19T10:25:14.953Z,8.70
2018-06-19T10:30:17.865Z,6.47
2018-06-19T10:35:22.029Z,12.67
2018-06-19T10:40:25.021Z,3.33
2018-06-19T10:45:28.191Z,9.13
2018-06-19T10:50:31.038Z,5.17
2018-06-19T10:55:33.962Z,10.03
2018-06-19T11:00:37.919Z,8.63
2018-06-19T11:05:41.678Z,8.20
2018-06-19T11:10:44.908Z,9.07
2018-06-19T11:15:47.863Z,12.20
2018-06-19T11:20:51.261Z,6.53
2018-06-19T11:25:54.275Z,16.50
2018-06-19T11:30:57.422Z,6.20
2018-06-19T11:36:00.274Z,16.87
2018-06-19T11:41:03.392Z,8.23
2018-06-19T11:46:06.356Z,10.83
2018-06-19T11:51:09.625Z,15.60
2018-06-19T11:56:12.678Z,9.27
2018-06-19T12:01:15.681Z,10.13
2018-06-19T12:06:19.376Z,14.30
2018-06-19T12:11:22.546Z,10.20
2018-06-19T12:16:25.405Z,10.73
2018-06-19T12:21:28.552Z,15.70
2018-06-19T12:26:31.824Z,14.30
2018-06-19T12:31:34.699Z,12.03
2018-06-19T12:36:37.595Z,13.03
2018-06-19T12:41:46.466Z,12.90
2018-06-19T12:46:49.346Z,14.63
2018-06-19T12:52:03.638Z,16.33
2018-06-19T12:57:07.076Z,25.00
2018-06-19T13:02:10.931Z,22.17
2018-06-19T13:07:13.859Z,18.20
2018-06-19T13:12:28.337Z,14.33
2018-06-19T13:17:42.241Z,14.17
2018-06-19T13:22:45.100Z,19.10
2018-06-19T13:27:48.308Z,13.67
2018-06-19T13:32:51.584Z,12.47
2018-06-19T13:37:54.499Z,13.30
2018-06-19T13:43:08.709Z,12.70
2018-06-19T13:48:11.641Z,11.73
2018-06-19T13:53:14.943Z,15.23
2018-06-19T13:58:19.622Z,13.90
2018-06-19T14:03:22.663Z,11.23
2018-06-19T14:08:51.078Z,11.83
2018-06-19T14:13:54.259Z,26.90
2018-06-19T14:18:57.123Z,13.60
2018-06-19T14:24:00.016Z,17.23
2018-06-19T14:29:03.168Z,12.87
2018-06-19T14:34:06.084Z,11.03
2018-06-19T14:39:09.530Z,14.67
2018-06-19T14:44:12.404Z,19.20
2018-06-19T14:49:15.285Z,16.03
2018-06-19T14:54:18.521Z,27.07
2018-06-19T14:59:21.724Z,24.47
2018-06-19T15:04:27.125Z,21.70
2018-06-19T15:09:34.026Z,14.70
2018-06-19T15:14:37.542Z,14.70
2018-06-19T15:19:40.605Z,12.83
2018-06-19T15:24:43.639Z,22.00
2018-06-19T15:29:46.845Z,21.33
2018-06-19T15:34:49.694Z,18.73
2018-06-19T15:39:52.581Z,12.30
2018-06-19T15:44:55.868Z,17.03
2018-06-19T15:49:58.997Z,13.60
2018-06-19T15:55:02.239Z,18.43
2018-06-19T16:00:05.821Z,18.70
2018-06-19T16:05:08.747Z,25.97
2018-06-19T16:10:11.871Z,12.07
2018-06-19T16:15:14.958Z,15.13
2018-06-19T16:20:17.972Z,15.37
2018-06-19T16:25:20.898Z,19.10
2018-06-19T16:30:23.798Z,11.63
2018-06-19T16:35:26.712Z,20.50
2018-06-19T16:40:29.588Z,13.57
2018-06-19T16:45:32.606Z,18.90
2018-06-19T16:50:35.653Z,19.30
2018-06-19T16:55:39.053Z,11.07
2018-06-19T17:00:41.999Z,10.90
2018-06-19T17:05:45.354Z,8.63
2018-06-19T17:10:48.380Z,16.03
2018-06-19T17:15:51.496Z,14.13
2018-06-19T17:20:54.772Z,16.53
2018-06-19T17:25:57.857Z,15.87
2018-06-19T17:31:01.089Z,20.07
2018-06-19T17:36:04.708Z,18.53
2018-06-19T17:41:07.916Z,26.87
2018-06-19T17:46:11.471Z,26.13
2018-06-19T17:51:18.581Z,17.57
2018-06-19T17:56:21.867Z,16.77
2018-06-19T18:01:25.773Z,18.20
2018-06-19T18:06:29.577Z,15.67
2018-06-19T18:11:35.130Z,15.03
2018-06-19T18:16:38.803Z,16.00
2018-06-19T18:21:42.126Z,18.77
2018-06-19T18:26:45.430Z,18.70
2018-06-19T18:31:49.272Z,18.93
2018-06-19T18:36:52.550Z,25.07
2018-06-19T18:41:55.859Z,26.83
2018-06-19T18:46:59.727Z,34.63
2018-06-19T18:52:03.042Z,32.60
2018-06-19T18:57:06.409Z,22.53
2018-06-19T19:02:10.300Z,15.27
2018-06-19T19:07:14.023Z,27.10
2018-06-19T19:12:17.507Z,23.83
2018-06-19T19:17:26.672Z,23.87
2018-06-19T19:22:30.236Z,21.90
2018-06-19T19:27:39.607Z,14.83
2018-06-19T19:32:43.078Z,34.57
2018-06-19T19:37:51.959Z,36.07
2018-06-19T19:42:56.168Z,36.30
2018-06-19T19:48:05.365Z,28.30
2018-06-19T19:53:08.762Z,29.57
2018-06-19T19:58:17.521Z,17.20
2018-06-19T20:03:20.864Z,29.70
2018-06-19T20:08:25.701Z,27.93
2018-06-19T20:13:29.852Z,26.80
2018-06-19T20:18:33.342Z,23.00
2018-06-19T20:23:38.886Z,20.83
2018-06-19T20:28:43.801Z,35.47
2018-06-19T20:33:46.923Z,25.80
2018-06-19T20:38:50.429Z,19.30
2018-06-19T20:43:53.609Z,39.80
2018-06-19T20:48:56.636Z,30.20
2018-06-19T20:53:59.544Z,20.97
2018-06-19T20:59:02.522Z,19.10
2018-06-19T21:04:05.820Z,20.80
2018-06-19T21:09:08.728Z,28.47
2018-06-19T21:14:11.969Z,24.67
2018-06-19T21:19:15.057Z,27.43
2018-06-19T21:24:17.940Z,27.93
2018-06-19T21:29:20.845Z,39.90
2018-06-19T21:34:24.281Z,27.53
2018-06-19T21:39:27.094Z,35.30
2018-06-19T21:44:30.147Z,32.03
2018-06-19T21:49:33.450Z,15.57
2018-06-19T21:54:36.425Z,25.20
2018-06-19T21:59:40.629Z,22.40
2018-06-19T22:04:45.231Z,19.40
2018-06-19T22:09:48.630Z,22.53
2018-06-19T22:14:52.331Z,26.53
2018-06-19T22:19:55.731Z,40.47
2018-06-19T22:24:58.739Z,30.37
2018-06-19T22:30:01.801Z,21.40
2018-06-19T22:35:05.209Z,38.30
2018-06-19T22:40:08.449Z,18.10
2018-06-19T22:45:11.761Z,18.47
2018-06-19T22:50:15.175Z,28.47
2018-06-19T22:55:18.324Z,31.53
2018-06-19T23:00:28.461Z,25.77
2018-06-19T23:05:32.745Z,20.23
2018-06-19T23:10:37.335Z,53.60
2018-06-19T23:15:41.273Z,24.97
2018-06-19T23:20:44.865Z,22.33
2018-06-19T23:25:48.339Z,26.37
2018-06-19T23:30:51.824Z,30.13
2018-06-19T23:35:56.049Z,41.23
2018-06-19T23:40:59.313Z,29.37
2018-06-19T23:46:02.237Z,27.57
2018-06-19T23:51:05.672Z,36.20
2018-06-19T23:56:08.521Z,30.90
