createdAt,value
2023-01-17T00:04:54.052Z,68.66
2023-01-17T00:09:52.902Z,68.69
2023-01-17T00:14:54.388Z,68.76
2023-01-17T00:20:11.821Z,68.59
2023-01-17T00:25:37.830Z,68.05
2023-01-17T00:30:36.910Z,68.10
2023-01-17T00:35:35.772Z,68.17
2023-01-17T00:40:36.653Z,67.75
2023-01-17T00:45:53.959Z,66.67
2023-01-17T00:51:11.240Z,64.93
2023-01-17T00:56:28.383Z,64.42
2023-01-17T01:01:45.718Z,64.29
2023-01-17T01:07:03.054Z,63.32
2023-01-17T01:12:20.271Z,61.97
2023-01-17T01:17:37.596Z,61.88
2023-01-17T01:22:54.815Z,61.14
2023-01-17T01:28:12.068Z,60.54
2023-01-17T01:33:19.287Z,61.12
2023-01-17T01:38:19.526Z,60.70
2023-01-17T01:43:21.565Z,60.11
2023-01-17T01:48:34.677Z,60.10
2023-01-17T01:53:37.472Z,59.96
2023-01-17T01:58:37.941Z,59.42
2023-01-17T02:03:40.810Z,60.55
2023-01-17T02:08:40.941Z,59.38
2023-01-17T02:13:40.843Z,59.53
2023-01-17T02:18:56.278Z,59.51
2023-01-17T02:24:20.018Z,59.17
2023-01-17T02:29:43.306Z,59.93
2023-01-17T02:34:53.988Z,60.52
2023-01-17T02:40:03.036Z,61.10
2023-01-17T02:45:02.601Z,60.02
2023-01-17T02:50:11.319Z,59.71
2023-01-17T02:55:22.578Z,59.81
2023-01-17T03:00:39.958Z,59.99
2023-01-17T03:05:49.388Z,59.85
2023-01-17T03:10:48.180Z,60.22
2023-01-17T03:15:47.459Z,60.40
2023-01-17T03:20:46.257Z,59.47
2023-01-17T03:25:45.061Z,59.46
2023-01-17T03:30:43.934Z,58.56
2023-01-17T03:35:45.207Z,58.43
2023-01-17T03:40:44.111Z,56.91
2023-01-17T03:45:42.967Z,56.66
2023-01-17T03:50:41.712Z,56.16
2023-01-17T03:55:40.482Z,56.15
2023-01-17T04:00:39.891Z,56.26
2023-01-17T04:05:38.645Z,55.64
2023-01-17T04:10:37.379Z,56.26
2023-01-17T04:15:36.130Z,55.68
2023-01-17T04:20:39.503Z,55.51
2023-01-17T04:25:38.397Z,55.89
2023-01-17T04:30:37.238Z,55.85
2023-01-17T04:35:52.559Z,55.58
2023-01-17T04:41:20.050Z,55.00
2023-01-17T04:46:18.825Z,54.97
2023-01-17T04:51:17.598Z,55.71
2023-01-17T04:56:16.348Z,55.88
2023-01-17T05:01:15.416Z,55.13
2023-01-17T05:06:14.264Z,55.60
2023-01-17T05:11:13.026Z,54.53
2023-01-17T05:16:11.861Z,54.55
2023-01-17T05:21:10.689Z,54.76
2023-01-17T05:26:09.595Z,66.78
2023-01-17T05:31:08.537Z,59.67
2023-01-17T05:36:07.829Z,55.24
2023-01-17T05:41:06.577Z,50.71
2023-01-17T05:46:05.489Z,54.24
2023-01-17T05:51:04.435Z,52.84
2023-01-17T05:56:03.209Z,50.25
2023-01-17T06:01:01.996Z,46.37
2023-01-17T06:06:01.205Z,51.33
2023-01-17T06:10:59.964Z,52.75
2023-01-17T06:16:02.974Z,54.43
2023-01-17T06:21:01.896Z,55.76
2023-01-17T06:26:03.755Z,56.21
2023-01-17T06:31:07.891Z,56.49
2023-01-17T06:36:07.264Z,57.22
2023-01-17T06:41:06.290Z,57.82
2023-01-17T06:46:05.257Z,57.95
2023-01-17T06:51:04.064Z,57.40
2023-01-17T06:56:03.373Z,58.18
2023-01-17T07:01:08.943Z,59.31
2023-01-17T07:06:09.582Z,58.34
2023-01-17T07:11:08.485Z,57.73
2023-01-17T07:16:08.184Z,58.53
2023-01-17T07:21:13.203Z,57.58
2023-01-17T07:26:11.998Z,57.89
2023-01-17T07:31:11.161Z,58.09
2023-01-17T07:36:10.474Z,58.64
2023-01-17T07:41:11.028Z,58.55
2023-01-17T07:46:09.924Z,58.29
2023-01-17T07:51:09.778Z,58.66
2023-01-17T07:56:08.769Z,58.30
2023-01-17T08:01:09.968Z,58.07
2023-01-17T08:06:22.080Z,58.47
2023-01-17T08:11:21.202Z,58.35
2023-01-17T08:16:19.917Z,57.66
2023-01-17T08:21:18.970Z,59.02
2023-01-17T08:26:22.384Z,58.94
2023-01-17T08:31:21.319Z,58.79
2023-01-17T08:36:20.721Z,57.61
2023-01-17T08:41:23.586Z,56.16
2023-01-17T08:46:23.089Z,55.02
2023-01-17T08:51:26.281Z,55.15
2023-01-17T08:56:26.068Z,55.51
2023-01-17T09:01:27.400Z,55.48
2023-01-17T09:06:29.441Z,54.89
2023-01-17T09:11:28.291Z,54.79
2023-01-17T09:16:27.280Z,54.01
2023-01-17T09:21:26.607Z,53.87
2023-01-17T09:26:28.456Z,52.42
2023-01-17T09:31:28.138Z,53.85
2023-01-17T09:36:34.741Z,52.05
2023-01-17T09:41:37.063Z,53.08
2023-01-17T09:46:46.267Z,51.94
2023-01-17T09:51:46.190Z,52.24
2023-01-17T09:56:53.068Z,52.10
2023-01-17T10:02:23.884Z,51.34
2023-01-17T10:07:30.889Z,51.85
2023-01-17T10:12:39.727Z,49.96
2023-01-17T10:17:59.197Z,49.96
2023-01-17T10:23:37.039Z,48.55
2023-01-17T10:28:50.807Z,49.22
2023-01-17T10:33:53.945Z,48.25
2023-01-17T10:38:59.282Z,48.62
2023-01-17T10:44:35.130Z,49.09
2023-01-17T10:49:33.982Z,48.08
2023-01-17T10:54:36.178Z,48.49
2023-01-17T10:59:37.202Z,49.47
2023-01-17T11:04:40.593Z,49.89
2023-01-17T11:09:41.942Z,50.09
2023-01-17T11:14:40.680Z,49.90
2023-01-17T11:19:40.527Z,48.61
2023-01-17T11:24:54.977Z,49.48
2023-01-17T11:30:18.461Z,49.43
2023-01-17T11:35:20.027Z,47.65
2023-01-17T11:40:33.547Z,47.46
2023-01-17T11:45:34.603Z,46.86
2023-01-17T11:50:34.950Z,45.15
2023-01-17T11:55:33.731Z,45.46
2023-01-17T12:00:46.196Z,46.88
2023-01-17T12:06:23.655Z,47.33
2023-01-17T12:11:32.092Z,45.40
2023-01-17T12:16:52.553Z,44.08
2023-01-17T12:21:58.323Z,45.81
2023-01-17T12:26:57.070Z,46.74
2023-01-17T12:32:21.940Z,46.42
2023-01-17T12:37:41.379Z,47.36
2023-01-17T12:43:03.896Z,47.75
2023-01-17T12:48:10.284Z,47.07
2023-01-17T12:53:47.708Z,48.22
2023-01-17T12:58:52.224Z,48.30
2023-01-17T13:04:16.092Z,47.69
2023-01-17T13:09:19.156Z,48.05
2023-01-17T13:14:18.129Z,48.07
2023-01-17T13:19:25.980Z,47.94
2023-01-17T13:24:43.663Z,47.88
2023-01-17T13:30:17.721Z,48.40
2023-01-17T13:35:26.761Z,48.40
2023-01-17T13:40:45.040Z,48.50
2023-01-17T13:45:55.881Z,47.59
2023-01-17T13:51:02.714Z,48.14
2023-01-17T13:56:27.900Z,47.89
2023-01-17T14:01:34.722Z,48.13
2023-01-17T14:06:36.441Z,48.00
2023-01-17T14:11:57.757Z,48.59
2023-01-17T14:17:28.277Z,48.04
2023-01-17T14:22:30.050Z,47.00
2023-01-17T14:27:34.646Z,47.14
2023-01-17T14:32:37.361Z,47.53
2023-01-17T14:37:46.920Z,47.48
2023-01-17T14:42:48.442Z,47.55
2023-01-17T14:47:47.328Z,48.33
2023-01-17T14:52:46.395Z,47.76
2023-01-17T14:57:58.040Z,47.52
2023-01-17T15:02:59.417Z,48.23
2023-01-17T15:07:59.149Z,49.04
2023-01-17T15:13:05.551Z,50.73
2023-01-17T15:18:13.536Z,50.38
2023-01-17T15:23:19.335Z,51.83
2023-01-17T15:28:18.700Z,51.65
2023-01-17T15:33:21.104Z,53.13
2023-01-17T15:38:19.870Z,52.51
2023-01-17T15:43:31.770Z,53.35
2023-01-17T15:48:44.918Z,56.04
2023-01-17T15:53:45.183Z,53.39
2023-01-17T15:58:44.033Z,54.80
2023-01-17T16:03:54.646Z,54.93
2023-01-17T16:08:54.604Z,55.34
2023-01-17T16:13:54.040Z,55.53
2023-01-17T16:19:02.264Z,54.96
2023-01-17T16:24:02.927Z,56.00
2023-01-17T16:29:01.698Z,56.34
2023-01-17T16:34:00.754Z,58.27
2023-01-17T16:38:59.640Z,59.90
2023-01-17T16:44:01.213Z,59.19
2023-01-17T16:49:01.310Z,59.50
2023-01-17T16:54:01.102Z,60.76
2023-01-17T16:58:59.870Z,61.35
2023-01-17T17:03:58.583Z,62.23
2023-01-17T17:08:59.509Z,61.65
2023-01-17T17:13:58.206Z,61.68
2023-01-17T17:19:01.561Z,62.53
2023-01-17T17:24:01.569Z,65.01
2023-01-17T17:29:00.558Z,65.93
2023-01-17T17:34:01.086Z,66.08
2023-01-17T17:39:01.910Z,66.16
2023-01-17T17:44:02.085Z,67.74
2023-01-17T17:49:01.565Z,68.63
2023-01-17T17:54:05.751Z,67.73
2023-01-17T17:59:06.729Z,67.50
2023-01-17T18:04:07.564Z,68.66
2023-01-17T18:09:08.530Z,68.28
2023-01-17T18:14:10.595Z,67.89
2023-01-17T18:19:21.281Z,69.35
2023-01-17T18:24:22.389Z,68.58
2023-01-17T18:29:22.485Z,69.77
2023-01-17T18:34:29.209Z,69.55
2023-01-17T18:39:29.847Z,67.12
2023-01-17T18:44:29.751Z,66.89
2023-01-17T18:49:29.049Z,68.08
2023-01-17T18:54:28.340Z,67.71
2023-01-17T18:59:27.141Z,68.90
2023-01-17T19:04:28.542Z,69.95
2023-01-17T19:09:27.406Z,70.62
2023-01-17T19:14:29.137Z,69.37
2023-01-17T19:19:27.865Z,69.49
2023-01-17T19:24:26.840Z,69.94
2023-01-17T19:29:26.858Z,69.54
2023-01-17T19:34:25.693Z,68.62
2023-01-17T19:39:27.135Z,68.59
2023-01-17T19:44:25.893Z,69.28
2023-01-17T19:49:24.733Z,70.08
2023-01-17T19:54:23.566Z,68.66
2023-01-17T19:59:22.669Z,69.61
2023-01-17T20:04:21.411Z,68.70
2023-01-17T20:09:20.361Z,68.96
2023-01-17T20:14:19.171Z,70.03
2023-01-17T20:19:17.931Z,70.79
2023-01-17T20:24:16.938Z,69.67
2023-01-17T20:29:17.768Z,71.31
2023-01-17T20:34:19.575Z,70.83
2023-01-17T20:39:19.594Z,68.72
2023-01-17T20:44:19.604Z,69.48
2023-01-17T20:49:19.476Z,71.61
2023-01-17T20:54:19.461Z,72.17
2023-01-17T20:59:21.623Z,70.98
2023-01-17T21:04:25.849Z,72.36
2023-01-17T21:09:24.791Z,70.82
2023-01-17T21:14:23.667Z,71.69
2023-01-17T21:19:25.113Z,70.77
2023-01-17T21:24:24.154Z,70.35
2023-01-17T21:29:28.729Z,70.55
2023-01-17T21:34:28.025Z,70.25
2023-01-17T21:39:29.207Z,71.07
2023-01-17T21:44:28.087Z,72.70
2023-01-17T21:49:26.831Z,73.40
2023-01-17T21:54:48.312Z,73.55
2023-01-17T21:59:46.995Z,73.28
2023-01-17T22:04:45.695Z,73.69
2023-01-17T22:09:44.545Z,73.33
2023-01-17T22:14:43.297Z,71.46
2023-01-17T22:19:42.148Z,70.10
2023-01-17T22:24:40.964Z,70.95
2023-01-17T22:29:39.848Z,70.53
2023-01-17T22:34:38.833Z,69.56
2023-01-17T22:39:38.576Z,69.44
2023-01-17T22:44:37.440Z,69.11
2023-01-17T22:49:36.308Z,71.48
2023-01-17T22:54:35.045Z,72.43
2023-01-17T22:59:34.097Z,72.62
2023-01-17T23:04:32.961Z,72.66
2023-01-17T23:09:32.151Z,72.52
2023-01-17T23:14:30.865Z,71.58
2023-01-17T23:19:36.227Z,70.76
2023-01-17T23:24:35.784Z,70.19
2023-01-17T23:29:34.563Z,69.27
2023-01-17T23:34:33.276Z,68.38
2023-01-17T23:39:32.019Z,70.23
2023-01-17T23:44:32.019Z,68.66
2023-01-17T23:49:31.476Z,68.72
2023-01-17T23:54:32.088Z,69.87
2023-01-17T23:59:30.983Z,68.57
