createdAt,value
2018-03-29T00:02:45.804Z,9.00
2018-03-29T00:07:46.243Z,8.90
2018-03-29T00:12:47.456Z,8.90
2018-03-29T00:17:47.899Z,8.90
2018-03-29T00:22:49.103Z,8.80
2018-03-29T00:27:49.541Z,8.80
2018-03-29T00:32:49.984Z,8.70
2018-03-29T00:37:51.211Z,8.60
2018-03-29T00:42:52.421Z,8.50
2018-03-29T00:47:52.863Z,8.50
2018-03-29T00:52:53.304Z,8.40
2018-03-29T00:57:54.020Z,8.30
2018-03-29T01:02:54.452Z,8.20
2018-03-29T01:07:54.903Z,8.20
2018-03-29T01:12:55.344Z,8.10
2018-03-29T01:17:56.544Z,7.90
2018-03-29T01:22:56.987Z,7.90
2018-03-29T01:27:57.432Z,7.90
2018-03-29T01:32:57.874Z,7.80
2018-03-29T01:37:58.303Z,7.70
2018-03-29T01:42:59.509Z,7.60
2018-03-29T01:48:00.711Z,7.50
2018-03-29T01:53:01.155Z,7.50
2018-03-29T01:58:02.417Z,7.50
2018-03-29T02:03:02.860Z,7.50
2018-03-29T02:08:03.312Z,7.40
2018-03-29T02:13:03.743Z,7.30
2018-03-29T02:18:04.184Z,7.20
2018-03-29T02:23:04.627Z,7.10
2018-03-29T02:28:05.076Z,7.00
2018-03-29T02:33:06.296Z,6.90
2018-03-29T02:38:06.718Z,6.90
2018-03-29T02:43:07.157Z,6.80
2018-03-29T02:48:07.607Z,6.80
2018-03-29T02:53:08.060Z,6.70
2018-03-29T02:58:09.257Z,6.70
2018-03-29T03:03:10.463Z,6.60
2018-03-29T03:08:10.916Z,6.60
2018-03-29T03:13:12.117Z,6.50
2018-03-29T03:18:12.547Z,6.50
2018-03-29T03:23:12.991Z,6.50
2018-03-29T03:28:13.427Z,6.40
2018-03-29T03:33:13.863Z,6.40
2018-03-29T03:38:14.305Z,6.30
2018-03-29T03:43:15.509Z,6.30
2018-03-29T03:48:15.948Z,6.20
2018-03-29T03:53:16.395Z,6.30
2018-03-29T03:58:16.827Z,6.20
2018-03-29T04:03:17.278Z,6.20
2018-03-29T04:08:17.726Z,6.10
2018-03-29T04:13:18.164Z,6.00
2018-03-29T04:18:19.389Z,6.00
2018-03-29T04:23:19.841Z,6.00
2018-03-29T04:28:20.288Z,6.10
2018-03-29T04:33:20.723Z,6.00
2018-03-29T04:38:21.171Z,5.90
2018-03-29T04:43:21.614Z,5.80
2018-03-29T04:48:22.830Z,5.60
2018-03-29T04:53:23.268Z,5.60
2018-03-29T04:58:24.478Z,5.60
2018-03-29T05:03:24.912Z,5.50
2018-03-29T05:08:25.353Z,5.60
2018-03-29T05:13:25.795Z,5.60
2018-03-29T05:18:26.263Z,5.50
2018-03-29T05:23:27.472Z,5.40
2018-03-29T05:28:27.916Z,5.40
2018-03-29T05:33:28.355Z,5.30
2018-03-29T05:38:28.800Z,5.40
2018-03-29T05:43:29.236Z,5.40
2018-03-29T05:48:29.675Z,5.40
2018-03-29T05:53:30.120Z,5.40
2018-03-29T05:58:30.564Z,5.40
2018-03-29T06:03:31.328Z,5.60
2018-03-29T06:08:32.532Z,6.10
2018-03-29T06:13:33.002Z,6.10
2018-03-29T06:18:33.427Z,6.20
2018-03-29T06:23:34.636Z,6.50
2018-03-29T06:28:35.856Z,6.70
2018-03-29T06:33:36.296Z,6.70
2018-03-29T06:38:37.539Z,6.60
2018-03-29T06:43:37.972Z,6.60
2018-03-29T06:48:38.416Z,6.60
2018-03-29T06:53:39.620Z,6.40
2018-03-29T06:58:40.080Z,6.40
2018-03-29T07:03:41.391Z,6.70
2018-03-29T07:08:42.583Z,7.00
2018-03-29T07:13:43.033Z,7.00
2018-03-29T07:18:44.243Z,6.90
2018-03-29T07:23:44.681Z,6.90
2018-03-29T07:28:45.123Z,6.90
2018-03-29T07:33:45.560Z,7.00
2018-03-29T07:38:45.999Z,7.00
2018-03-29T07:43:47.212Z,7.30
2018-03-29T07:48:47.652Z,7.30
2018-03-29T07:53:48.092Z,7.60
2018-03-29T07:58:48.539Z,7.80
2018-03-29T08:03:48.980Z,7.70
2018-03-29T08:08:50.196Z,7.70
2018-03-29T08:13:50.676Z,7.60
2018-03-29T08:18:51.096Z,8.20
2018-03-29T08:23:51.568Z,9.00
2018-03-29T08:28:52.011Z,10.20
2018-03-29T08:33:52.460Z,10.60
2018-03-29T08:38:52.903Z,10.50
2018-03-29T08:43:53.351Z,10.10
2018-03-29T08:48:54.560Z,9.50
2018-03-29T08:53:55.004Z,9.50
2018-03-29T08:58:56.168Z,9.50
2018-03-29T09:03:56.621Z,9.30
2018-03-29T09:08:57.064Z,9.40
2018-03-29T09:13:57.500Z,9.30
2018-03-29T09:18:57.981Z,9.10
2018-03-29T09:23:58.375Z,9.10
2018-03-29T09:28:58.816Z,9.90
2018-03-29T09:33:59.264Z,10.30
2018-03-29T09:38:59.707Z,10.20
2018-03-29T09:44:00.152Z,10.60
2018-03-29T09:49:01.372Z,10.60
2018-03-29T09:54:01.821Z,10.50
2018-03-29T09:59:02.263Z,10.60
2018-03-29T10:04:08.495Z,10.80
2018-03-29T10:09:09.726Z,11.00
2018-03-29T10:14:10.171Z,11.00
2018-03-29T10:19:10.615Z,11.10
2018-03-29T10:24:11.852Z,11.30
2018-03-29T10:29:12.269Z,11.30
2018-03-29T10:34:13.482Z,11.60
2018-03-29T10:39:13.928Z,11.60
2018-03-29T10:44:14.366Z,11.80
2018-03-29T10:49:14.820Z,12.00
2018-03-29T10:54:15.783Z,12.30
2018-03-29T10:59:16.232Z,12.30
2018-03-29T11:04:17.445Z,12.50
2018-03-29T11:09:17.900Z,12.50
2018-03-29T11:14:19.115Z,12.40
2018-03-29T11:19:19.577Z,12.40
2018-03-29T11:24:20.780Z,13.30
2018-03-29T11:29:21.236Z,13.30
2018-03-29T11:34:21.675Z,13.90
2018-03-29T11:39:22.899Z,13.70
2018-03-29T11:44:23.347Z,13.70
2018-03-29T11:49:24.548Z,13.30
2018-03-29T11:54:24.991Z,13.30
2018-03-29T11:59:26.205Z,13.10
2018-03-29T12:04:27.411Z,13.20
2018-03-29T12:09:27.864Z,13.20
2018-03-29T12:14:29.076Z,13.30
2018-03-29T12:19:29.553Z,13.30
2018-03-29T12:24:30.011Z,13.30
2018-03-29T12:29:30.456Z,13.20
2018-03-29T12:34:31.670Z,13.30
2018-03-29T12:39:32.156Z,13.30
2018-03-29T12:44:33.340Z,13.30
2018-03-29T12:49:33.786Z,13.30
2018-03-29T12:54:46.814Z,13.20
2018-03-29T12:59:47.268Z,13.10
2018-03-29T13:04:47.727Z,13.10
2018-03-29T13:09:48.168Z,12.90
2018-03-29T13:14:49.380Z,12.80
2018-03-29T13:19:49.840Z,12.70
2018-03-29T13:24:51.036Z,12.90
2018-03-29T13:29:51.479Z,12.90
2018-03-29T13:34:52.689Z,12.90
2018-03-29T13:39:53.136Z,12.90
2018-03-29T13:44:54.354Z,12.60
2018-03-29T13:49:54.801Z,12.60
2018-03-29T13:54:56.012Z,12.60
2018-03-29T13:59:56.459Z,12.60
2018-03-29T14:04:57.673Z,12.60
2018-03-29T14:09:58.119Z,12.60
2018-03-29T14:14:59.349Z,12.50
2018-03-29T14:19:59.771Z,12.50
2018-03-29T14:25:00.225Z,12.50
2018-03-29T14:30:01.457Z,12.30
2018-03-29T14:35:02.660Z,12.30
2018-03-29T14:40:03.100Z,12.30
2018-03-29T14:45:04.323Z,12.10
2018-03-29T14:50:04.824Z,12.10
2018-03-29T14:55:05.301Z,12.10
2018-03-29T15:00:05.711Z,12.10
2018-03-29T15:05:06.926Z,12.00
2018-03-29T15:10:07.376Z,12.00
2018-03-29T15:15:08.592Z,11.70
2018-03-29T15:20:09.036Z,11.70
2018-03-29T15:25:10.342Z,11.10
2018-03-29T15:30:11.535Z,10.80
2018-03-29T15:35:11.983Z,10.80
2018-03-29T15:40:13.195Z,10.60
2018-03-29T15:45:13.640Z,10.60
2018-03-29T15:50:15.675Z,10.40
2018-03-29T15:55:16.120Z,10.40
2018-03-29T16:00:17.343Z,10.40
2018-03-29T16:05:17.792Z,10.40
2018-03-29T16:10:18.235Z,10.40
2018-03-29T16:15:18.729Z,10.30
2018-03-29T16:20:19.176Z,10.30
2018-03-29T16:25:19.653Z,10.20
2018-03-29T16:30:21.014Z,10.20
2018-03-29T16:35:21.457Z,10.20
2018-03-29T16:40:21.900Z,10.20
2018-03-29T16:45:22.356Z,10.20
2018-03-29T16:50:22.811Z,10.10
2018-03-29T16:55:23.252Z,10.00
2018-03-29T17:00:23.687Z,9.90
2018-03-29T17:05:24.901Z,9.70
2018-03-29T17:10:25.377Z,9.70
2018-03-29T17:15:25.840Z,9.60
2018-03-29T17:20:27.043Z,9.50
2018-03-29T17:25:27.538Z,9.50
2018-03-29T17:30:28.005Z,9.40
2018-03-29T17:35:28.443Z,9.30
2018-03-29T17:40:29.658Z,9.00
2018-03-29T17:45:30.138Z,8.90
2018-03-29T17:50:30.708Z,8.90
2018-03-29T17:55:31.249Z,8.60
2018-03-29T18:00:32.616Z,8.30
2018-03-29T18:05:33.060Z,8.30
2018-03-29T18:10:34.203Z,8.30
2018-03-29T18:15:35.492Z,8.00
2018-03-29T18:20:35.892Z,8.00
2018-03-29T18:25:36.339Z,7.90
2018-03-29T18:30:37.567Z,7.80
2018-03-29T18:35:38.041Z,7.80
2018-03-29T18:40:38.713Z,7.70
2018-03-29T18:45:39.269Z,7.60
2018-03-29T18:50:39.703Z,7.40
2018-03-29T18:55:40.173Z,7.30
2018-03-29T19:00:40.657Z,7.40
2018-03-29T19:05:41.913Z,7.40
2018-03-29T19:10:42.355Z,7.30
2018-03-29T19:15:42.787Z,7.30
2018-03-29T19:20:43.993Z,7.20
2018-03-29T19:25:44.451Z,7.20
2018-03-29T19:30:45.708Z,7.10
2018-03-29T19:35:46.159Z,7.10
2018-03-29T19:40:46.647Z,7.10
2018-03-29T19:45:48.041Z,6.90
2018-03-29T19:50:48.663Z,6.90
2018-03-29T19:55:49.057Z,6.90
2018-03-29T20:00:49.504Z,6.90
2018-03-29T20:05:50.713Z,6.90
2018-03-29T20:10:51.148Z,6.90
2018-03-29T20:15:52.379Z,6.90
2018-03-29T20:20:52.824Z,6.90
2018-03-29T20:25:54.045Z,6.70
2018-03-29T20:30:54.479Z,6.70
2018-03-29T20:35:55.696Z,6.70
2018-03-29T20:40:56.183Z,6.70
2018-03-29T20:45:56.625Z,6.60
2018-03-29T20:50:57.839Z,6.50
2018-03-29T20:55:58.344Z,6.50
2018-03-29T21:00:58.870Z,6.50
2018-03-29T21:06:00.200Z,6.30
2018-03-29T21:11:00.658Z,6.30
2018-03-29T21:16:01.096Z,6.30
2018-03-29T21:21:01.531Z,6.20
2018-03-29T21:26:01.971Z,6.20
2018-03-29T21:31:02.412Z,6.10
2018-03-29T21:36:02.862Z,6.00
2018-03-29T21:41:04.079Z,5.90
2018-03-29T21:46:04.521Z,5.80
2018-03-29T21:51:04.964Z,5.80
2018-03-29T21:56:05.407Z,5.80
2018-03-29T22:01:05.895Z,5.70
2018-03-29T22:06:06.297Z,5.60
2018-03-29T22:11:06.731Z,5.60
2018-03-29T22:16:07.175Z,5.50
2018-03-29T22:21:07.616Z,5.30
2018-03-29T22:26:08.060Z,5.20
2018-03-29T22:31:08.507Z,5.20
2018-03-29T22:36:08.939Z,5.10
2018-03-29T22:41:10.174Z,5.00
2018-03-29T22:46:10.611Z,5.00
2018-03-29T22:51:11.059Z,5.00
2018-03-29T22:56:11.493Z,4.90
2018-03-29T23:01:11.931Z,4.80
2018-03-29T23:06:12.373Z,4.70
2018-03-29T23:11:12.816Z,4.50
2018-03-29T23:16:13.263Z,4.50
2018-03-29T23:21:13.697Z,4.40
2018-03-29T23:26:14.904Z,4.20
2018-03-29T23:31:15.343Z,4.20
2018-03-29T23:36:15.791Z,4.20
2018-03-29T23:41:16.224Z,4.10
2018-03-29T23:46:16.677Z,4.10
2018-03-29T23:51:17.872Z,4.00
2018-03-29T23:56:18.313Z,4.00
