createdAt,value
2022-07-29T00:01:04.726Z,60.20
2022-07-29T00:03:32.279Z,60.20
2022-07-29T00:05:59.843Z,60.00
2022-07-29T00:08:28.382Z,59.40
2022-07-29T00:10:55.780Z,60.20
2022-07-29T00:13:32.465Z,59.60
2022-07-29T00:16:04.573Z,59.60
2022-07-29T00:18:33.327Z,59.40
2022-07-29T00:21:00.864Z,59.40
2022-07-29T00:23:28.273Z,60.40
2022-07-29T00:25:55.574Z,59.80
2022-07-29T00:28:22.918Z,59.80
2022-07-29T00:30:50.314Z,59.90
2022-07-29T00:33:17.786Z,60.10
2022-07-29T00:35:45.256Z,61.20
2022-07-29T00:38:20.164Z,61.50
2022-07-29T00:40:48.375Z,60.40
2022-07-29T00:43:16.074Z,60.00
2022-07-29T00:45:44.720Z,62.00
2022-07-29T00:48:12.301Z,62.50
2022-07-29T00:50:39.994Z,62.90
2022-07-29T00:53:08.552Z,64.60
2022-07-29T00:55:36.622Z,60.70
2022-07-29T00:58:04.483Z,60.90
2022-07-29T01:00:34.813Z,61.00
2022-07-29T01:03:02.417Z,62.40
2022-07-29T01:05:50.378Z,64.50
2022-07-29T01:08:21.141Z,62.60
2022-07-29T01:10:50.306Z,61.70
2022-07-29T01:13:18.541Z,61.10
2022-07-29T01:15:54.482Z,62.20
2022-07-29T01:18:31.428Z,63.10
2022-07-29T01:21:42.313Z,62.20
2022-07-29T01:24:34.654Z,61.40
2022-07-29T01:27:20.383Z,61.40
2022-07-29T01:29:55.533Z,62.00
2022-07-29T01:32:35.118Z,61.60
2022-07-29T01:35:05.409Z,61.70
2022-07-29T01:37:48.238Z,61.50
2022-07-29T01:40:25.755Z,61.80
2022-07-29T01:42:56.809Z,61.70
2022-07-29T01:45:41.513Z,62.00
2022-07-29T01:48:35.965Z,62.80
2022-07-29T01:51:08.700Z,62.20
2022-07-29T01:53:45.332Z,62.60
2022-07-29T01:56:16.754Z,63.00
2022-07-29T01:58:45.856Z,62.80
2022-07-29T02:01:16.980Z,63.60
2022-07-29T02:03:47.098Z,63.10
2022-07-29T02:06:20.243Z,63.00
2022-07-29T02:08:50.120Z,63.80
2022-07-29T02:11:21.233Z,64.00
2022-07-29T02:13:49.981Z,64.40
2022-07-29T02:16:22.034Z,63.50
2022-07-29T02:18:54.905Z,63.10
2022-07-29T02:21:31.851Z,64.20
2022-07-29T02:24:02.102Z,62.90
2022-07-29T02:26:34.429Z,63.40
2022-07-29T02:29:03.236Z,63.20
2022-07-29T02:31:37.803Z,63.30
2022-07-29T02:34:09.454Z,63.20
2022-07-29T02:36:43.863Z,63.40
2022-07-29T02:39:19.869Z,63.30
2022-07-29T02:42:02.486Z,63.70
2022-07-29T02:44:34.536Z,63.60
2022-07-29T02:47:06.888Z,67.00
2022-07-29T02:49:49.845Z,66.50
2022-07-29T02:52:33.008Z,64.60
2022-07-29T02:55:17.975Z,62.40
2022-07-29T02:58:01.713Z,62.90
2022-07-29T03:00:32.170Z,63.50
2022-07-29T03:03:02.159Z,63.30
2022-07-29T03:05:32.190Z,63.40
2022-07-29T03:08:04.917Z,63.70
2022-07-29T03:10:33.144Z,63.20
2022-07-29T03:13:04.398Z,63.70
2022-07-29T03:15:32.918Z,63.80
2022-07-29T03:18:01.575Z,63.90
2022-07-29T03:20:29.363Z,64.30
2022-07-29T03:22:56.900Z,66.10
2022-07-29T03:25:24.554Z,64.90
2022-07-29T03:27:52.498Z,65.40
2022-07-29T03:30:35.686Z,65.90
2022-07-29T03:33:05.089Z,63.40
2022-07-29T03:35:43.651Z,68.30
2022-07-29T03:38:13.672Z,68.50
2022-07-29T03:40:50.771Z,67.80
2022-07-29T03:43:25.374Z,64.50
2022-07-29T03:45:57.413Z,63.80
2022-07-29T03:48:27.577Z,66.40
2022-07-29T03:50:55.070Z,64.60
2022-07-29T03:53:22.593Z,64.90
2022-07-29T03:55:56.298Z,65.20
2022-07-29T03:58:26.714Z,64.50
2022-07-29T04:00:56.132Z,64.30
2022-07-29T04:03:24.252Z,64.10
2022-07-29T04:06:09.042Z,65.80
2022-07-29T04:08:36.529Z,64.20
2022-07-29T04:11:07.568Z,68.90
2022-07-29T04:13:35.164Z,64.70
2022-07-29T04:16:02.780Z,68.00
2022-07-29T04:18:30.405Z,67.50
2022-07-29T04:21:00.152Z,67.80
2022-07-29T04:23:28.832Z,66.30
2022-07-29T04:25:56.246Z,64.30
2022-07-29T04:28:23.672Z,66.50
2022-07-29T04:30:51.188Z,64.70
2022-07-29T04:33:18.692Z,64.50
2022-07-29T04:35:50.207Z,64.80
2022-07-29T04:38:20.165Z,64.90
2022-07-29T04:40:47.784Z,64.50
2022-07-29T04:43:22.743Z,65.20
2022-07-29T04:45:51.407Z,67.50
2022-07-29T04:48:19.101Z,68.90
2022-07-29T04:50:46.565Z,65.60
2022-07-29T04:53:15.268Z,67.00
2022-07-29T04:55:42.894Z,64.80
2022-07-29T04:58:10.548Z,65.20
2022-07-29T05:00:50.499Z,66.10
2022-07-29T05:07:02.034Z,66.80
2022-07-29T05:09:33.253Z,69.50
2022-07-29T05:12:06.264Z,70.10
2022-07-29T05:14:39.312Z,69.60
2022-07-29T05:17:08.476Z,68.20
2022-07-29T05:19:39.420Z,69.00
2022-07-29T05:22:09.885Z,66.20
2022-07-29T05:25:53.615Z,66.40
2022-07-29T05:28:19.125Z,67.90
2022-07-29T05:30:51.453Z,65.60
2022-07-29T05:33:36.688Z,68.00
2022-07-29T05:36:27.777Z,68.60
2022-07-29T05:39:01.327Z,69.20
2022-07-29T05:41:37.343Z,70.10
2022-07-29T05:44:21.179Z,66.40
2022-07-29T05:47:19.332Z,66.20
2022-07-29T05:53:19.167Z,64.70
2022-07-29T05:56:09.592Z,69.70
2022-07-29T05:58:53.515Z,67.80
2022-07-29T06:01:33.659Z,66.90
2022-07-29T06:04:42.125Z,69.00
2022-07-29T06:07:52.262Z,65.60
2022-07-29T06:11:03.502Z,65.20
2022-07-29T06:17:26.817Z,66.40
2022-07-29T06:19:58.587Z,65.10
2022-07-29T06:22:57.855Z,67.40
2022-07-29T06:25:41.718Z,68.00
2022-07-29T06:28:12.702Z,65.30
2022-07-29T06:30:40.908Z,62.20
2022-07-29T06:33:08.490Z,62.00
2022-07-29T06:35:38.656Z,61.90
2022-07-29T06:38:31.516Z,60.50
2022-07-29T06:41:01.314Z,61.90
2022-07-29T06:43:50.852Z,61.60
2022-07-29T06:46:21.494Z,60.70
2022-07-29T06:48:53.065Z,61.00
2022-07-29T06:51:25.893Z,64.30
2022-07-29T06:54:00.238Z,59.80
2022-07-29T07:04:18.348Z,59.80
2022-07-29T07:07:02.791Z,60.60
2022-07-29T07:10:55.999Z,65.70
2022-07-29T07:13:50.206Z,67.40
2022-07-29T07:17:32.385Z,63.60
2022-07-29T07:23:09.654Z,65.30
2022-07-29T07:25:59.475Z,65.90
2022-07-29T07:28:40.597Z,65.50
2022-07-29T07:31:21.339Z,64.10
2022-07-29T07:34:01.503Z,61.90
2022-07-29T07:37:10.208Z,65.10
2022-07-29T07:39:56.859Z,58.20
2022-07-29T07:46:04.242Z,61.90
2022-07-29T07:48:36.155Z,56.30
2022-07-29T07:51:16.024Z,60.60
2022-07-29T07:53:56.051Z,60.30
2022-07-29T07:56:38.599Z,56.30
2022-07-29T07:59:14.713Z,56.40
2022-07-29T08:01:55.904Z,55.90
2022-07-29T08:04:31.934Z,58.10
2022-07-29T08:07:06.353Z,55.10
2022-07-29T08:09:39.999Z,53.70
2022-07-29T08:12:11.619Z,58.50
2022-07-29T08:14:45.910Z,58.70
2022-07-29T08:17:16.086Z,57.70
2022-07-29T08:19:47.246Z,60.00
2022-07-29T08:22:20.774Z,54.20
2022-07-29T08:24:55.628Z,59.40
2022-07-29T08:27:44.464Z,57.10
2022-07-29T08:30:34.911Z,58.30
2022-07-29T08:33:10.678Z,57.90
2022-07-29T08:35:48.094Z,58.50
2022-07-29T08:38:23.956Z,58.10
2022-07-29T08:41:13.531Z,58.10
2022-07-29T08:43:43.695Z,57.50
2022-07-29T08:46:19.304Z,57.50
2022-07-29T08:48:51.327Z,54.90
2022-07-29T08:51:23.449Z,55.80
2022-07-29T08:54:09.237Z,53.20
2022-07-29T08:56:40.140Z,52.10
2022-07-29T08:59:15.076Z,52.10
2022-07-29T09:01:46.859Z,52.90
2022-07-29T09:04:36.495Z,51.90
2022-07-29T09:07:14.316Z,52.30
2022-07-29T09:09:44.233Z,53.50
2022-07-29T09:12:29.376Z,52.10
2022-07-29T09:15:23.873Z,55.40
2022-07-29T09:17:51.334Z,50.60
2022-07-29T09:20:26.271Z,50.50
2022-07-29T09:22:57.309Z,49.90
2022-07-29T09:26:09.041Z,54.20
2022-07-29T09:28:47.692Z,52.20
2022-07-29T09:31:23.106Z,50.30
2022-07-29T09:34:00.070Z,51.60
2022-07-29T09:36:49.881Z,49.60
2022-07-29T09:39:48.241Z,49.40
2022-07-29T09:43:15.600Z,48.60
2022-07-29T09:45:56.706Z,49.70
2022-07-29T09:48:27.221Z,53.30
2022-07-29T09:51:02.942Z,51.00
2022-07-29T09:53:44.652Z,54.00
2022-07-29T09:56:12.412Z,47.90
2022-07-29T09:58:46.015Z,51.10
2022-07-29T10:01:19.347Z,51.00
2022-07-29T10:03:53.993Z,50.10
2022-07-29T10:06:27.306Z,48.60
2022-07-29T10:08:55.468Z,52.30
2022-07-29T10:11:27.375Z,49.10
2022-07-29T10:17:56.166Z,48.10
2022-07-29T10:20:25.244Z,47.00
2022-07-29T10:23:07.597Z,47.30
2022-07-29T10:25:39.918Z,47.90
2022-07-29T10:28:21.481Z,52.40
2022-07-29T10:31:13.278Z,52.60
2022-07-29T10:34:22.247Z,49.70
2022-07-29T10:37:12.980Z,47.80
2022-07-29T10:40:48.350Z,48.40
2022-07-29T10:43:46.493Z,47.50
2022-07-29T10:46:15.622Z,47.80
2022-07-29T10:49:16.134Z,48.50
2022-07-29T10:52:02.705Z,47.40
2022-07-29T10:54:42.274Z,47.10
2022-07-29T10:57:14.884Z,47.60
2022-07-29T10:59:50.575Z,48.80
2022-07-29T11:02:42.661Z,47.70
2022-07-29T11:05:18.784Z,47.60
2022-07-29T11:08:20.224Z,47.70
2022-07-29T11:10:52.951Z,47.10
2022-07-29T11:13:47.250Z,46.90
2022-07-29T11:16:17.710Z,46.50
2022-07-29T11:19:13.996Z,46.40
2022-07-29T11:21:54.765Z,46.20
2022-07-29T11:24:35.985Z,46.00
2022-07-29T11:30:54.328Z,46.00
2022-07-29T11:37:28.339Z,45.60
2022-07-29T11:40:01.788Z,46.00
2022-07-29T11:42:33.015Z,45.80
2022-07-29T11:45:44.153Z,46.50
2022-07-29T11:48:29.099Z,45.90
2022-07-29T11:50:59.654Z,45.70
2022-07-29T11:53:29.251Z,46.00
2022-07-29T11:56:00.958Z,46.10
2022-07-29T11:58:30.255Z,46.20
2022-07-29T12:00:58.533Z,46.20
2022-07-29T12:03:45.965Z,46.20
2022-07-29T12:06:15.150Z,46.00
2022-07-29T12:08:44.117Z,45.50
2022-07-29T12:11:22.801Z,45.60
2022-07-29T12:13:52.286Z,45.60
2022-07-29T12:16:25.989Z,45.50
2022-07-29T12:18:59.323Z,45.50
2022-07-29T12:21:29.138Z,45.10
2022-07-29T12:24:03.516Z,45.20
2022-07-29T12:26:35.023Z,45.40
2022-07-29T12:29:04.232Z,45.40
2022-07-29T12:31:44.141Z,45.20
2022-07-29T12:34:16.120Z,45.20
2022-07-29T12:36:44.564Z,45.10
2022-07-29T12:39:13.429Z,45.10
2022-07-29T12:41:40.913Z,44.90
2022-07-29T12:44:08.362Z,45.40
2022-07-29T12:46:39.524Z,44.90
2022-07-29T12:49:07.511Z,45.30
2022-07-29T12:51:39.681Z,44.90
2022-07-29T12:54:15.511Z,44.90
2022-07-29T12:56:45.336Z,45.50
2022-07-29T12:59:27.072Z,45.90
2022-07-29T13:02:01.266Z,45.70
2022-07-29T13:04:33.915Z,48.80
2022-07-29T13:07:07.030Z,45.20
2022-07-29T13:09:45.070Z,45.00
2022-07-29T13:12:39.887Z,46.30
2022-07-29T13:15:21.119Z,45.00
2022-07-29T13:17:52.207Z,48.90
2022-07-29T13:20:36.925Z,48.30
2022-07-29T13:26:25.730Z,48.00
2022-07-29T13:28:53.630Z,44.30
2022-07-29T13:31:24.554Z,45.60
2022-07-29T13:34:04.400Z,47.80
2022-07-29T13:43:25.969Z,44.00
2022-07-29T13:46:06.233Z,45.00
2022-07-29T13:48:36.542Z,44.60
2022-07-29T13:51:04.101Z,43.90
2022-07-29T13:53:31.640Z,43.90
2022-07-29T13:55:59.478Z,44.60
2022-07-29T13:58:26.908Z,44.40
2022-07-29T14:00:57.888Z,44.70
2022-07-29T14:03:25.848Z,43.30
2022-07-29T14:05:53.264Z,42.80
2022-07-29T14:08:20.721Z,43.10
2022-07-29T14:10:48.100Z,42.90
2022-07-29T14:13:24.406Z,42.80
2022-07-29T14:15:53.083Z,42.90
2022-07-29T14:18:20.493Z,42.20
2022-07-29T14:20:48.011Z,42.20
2022-07-29T14:23:16.314Z,41.60
2022-07-29T14:25:44.491Z,41.50
2022-07-29T14:28:12.665Z,41.10
2022-07-29T14:30:42.383Z,41.00
2022-07-29T14:33:10.164Z,41.10
2022-07-29T14:35:37.679Z,41.70
2022-07-29T14:38:05.031Z,40.10
2022-07-29T14:40:32.519Z,40.00
2022-07-29T14:42:59.863Z,40.40
2022-07-29T14:45:29.297Z,40.20
2022-07-29T14:47:57.200Z,39.60
2022-07-29T14:50:31.422Z,38.60
2022-07-29T14:53:01.151Z,41.20
2022-07-29T14:55:31.758Z,38.50
2022-07-29T14:58:07.969Z,40.00
2022-07-29T15:00:37.839Z,37.30
2022-07-29T15:03:05.906Z,37.90
2022-07-29T15:05:33.578Z,36.80
2022-07-29T15:08:01.027Z,36.70
2022-07-29T15:10:29.004Z,37.20
2022-07-29T15:12:57.589Z,37.40
2022-07-29T15:15:26.582Z,37.70
2022-07-29T15:17:54.066Z,38.70
2022-07-29T15:20:26.374Z,39.90
2022-07-29T15:22:56.474Z,41.50
2022-07-29T15:25:24.662Z,38.50
2022-07-29T15:27:54.796Z,41.00
2022-07-29T15:30:32.466Z,39.50
2022-07-29T15:33:04.938Z,39.50
2022-07-29T15:35:32.941Z,40.30
2022-07-29T15:38:00.917Z,40.20
2022-07-29T15:40:31.260Z,39.70
2022-07-29T15:43:06.874Z,39.40
2022-07-29T15:49:46.478Z,40.90
2022-07-29T15:52:27.278Z,39.60
2022-07-29T15:55:06.950Z,40.60
2022-07-29T15:57:38.863Z,41.50
2022-07-29T16:00:07.330Z,42.10
2022-07-29T16:02:36.578Z,40.20
2022-07-29T16:05:09.579Z,41.60
2022-07-29T16:07:39.565Z,39.90
2022-07-29T16:10:08.121Z,43.00
2022-07-29T16:12:48.965Z,41.60
2022-07-29T16:15:21.625Z,44.10
2022-07-29T16:21:10.857Z,39.90
2022-07-29T16:24:05.406Z,41.50
2022-07-29T16:26:59.196Z,42.90
2022-07-29T16:29:29.401Z,42.20
2022-07-29T16:31:57.392Z,45.80
2022-07-29T16:34:34.907Z,44.60
2022-07-29T16:37:07.843Z,42.90
2022-07-29T16:39:35.890Z,45.30
2022-07-29T16:42:07.369Z,43.50
2022-07-29T16:44:35.354Z,43.30
2022-07-29T16:47:03.807Z,43.10
2022-07-29T16:49:33.887Z,43.20
2022-07-29T16:52:01.446Z,43.70
2022-07-29T16:54:29.034Z,44.20
2022-07-29T16:56:56.676Z,43.60
2022-07-29T16:59:24.480Z,44.00
2022-07-29T17:01:54.500Z,44.30
2022-07-29T17:04:22.890Z,45.00
2022-07-29T17:06:50.582Z,44.70
2022-07-29T17:09:17.973Z,44.40
2022-07-29T17:11:52.694Z,45.40
2022-07-29T17:14:27.042Z,45.10
2022-07-29T17:17:01.420Z,43.50
2022-07-29T17:19:31.640Z,44.20
2022-07-29T17:22:07.042Z,44.00
2022-07-29T17:24:38.414Z,44.10
2022-07-29T17:27:06.511Z,44.40
2022-07-29T17:29:35.276Z,44.80
2022-07-29T17:32:03.636Z,44.50
2022-07-29T17:34:31.100Z,44.90
2022-07-29T17:36:58.864Z,45.20
2022-07-29T17:39:26.428Z,45.30
2022-07-29T17:41:53.755Z,45.90
2022-07-29T17:44:21.670Z,45.70
2022-07-29T17:46:55.433Z,46.50
2022-07-29T17:49:28.278Z,49.10
2022-07-29T17:52:01.357Z,49.30
2022-07-29T17:54:36.789Z,46.50
2022-07-29T17:57:09.910Z,49.40
2022-07-29T17:59:37.544Z,48.90
2022-07-29T18:02:05.262Z,50.30
2022-07-29T18:04:32.856Z,50.20
2022-07-29T18:07:00.719Z,49.50
2022-07-29T18:09:28.941Z,47.70
2022-07-29T18:11:56.443Z,48.60
2022-07-29T18:14:24.133Z,48.60
2022-07-29T18:16:52.634Z,47.30
2022-07-29T18:19:28.691Z,46.40
2022-07-29T18:22:04.879Z,48.80
2022-07-29T18:24:36.308Z,48.90
2022-07-29T18:27:18.469Z,50.00
2022-07-29T18:29:51.004Z,52.60
2022-07-29T18:32:19.226Z,49.90
2022-07-29T18:34:56.502Z,49.40
2022-07-29T18:38:02.226Z,51.00
2022-07-29T18:40:12.938Z,53.30
2022-07-29T18:42:50.849Z,50.70
2022-07-29T18:45:19.551Z,50.70
2022-07-29T18:47:49.315Z,52.50
2022-07-29T18:50:17.404Z,51.40
2022-07-29T18:52:48.751Z,53.20
2022-07-29T18:55:20.189Z,52.80
2022-07-29T18:58:05.892Z,54.40
2022-07-29T19:00:33.576Z,54.50
2022-07-29T19:03:03.431Z,53.90
2022-07-29T19:05:31.288Z,54.30
2022-07-29T19:08:00.059Z,53.40
2022-07-29T19:10:28.967Z,54.40
2022-07-29T19:12:57.865Z,56.00
2022-07-29T19:15:27.847Z,55.00
2022-07-29T19:18:00.844Z,55.80
2022-07-29T19:20:29.406Z,55.30
2022-07-29T19:22:57.100Z,55.50
2022-07-29T19:25:28.235Z,55.70
2022-07-29T19:27:57.636Z,53.90
2022-07-29T19:30:28.118Z,57.30
2022-07-29T19:32:55.713Z,55.80
2022-07-29T19:35:28.428Z,54.40
2022-07-29T19:38:00.911Z,55.50
2022-07-29T19:40:29.720Z,55.60
2022-07-29T19:42:57.904Z,56.60
2022-07-29T19:45:29.186Z,56.00
2022-07-29T19:48:01.231Z,56.40
2022-07-29T19:50:29.363Z,56.00
2022-07-29T19:52:56.822Z,57.00
2022-07-29T19:55:24.389Z,57.00
2022-07-29T19:57:52.780Z,58.20
2022-07-29T20:00:21.022Z,56.50
2022-07-29T20:02:48.758Z,56.60
2022-07-29T20:05:16.247Z,56.90
2022-07-29T20:07:43.867Z,56.80
2022-07-29T20:10:11.599Z,57.20
2022-07-29T20:12:39.164Z,57.10
2022-07-29T20:15:10.242Z,57.40
2022-07-29T20:17:44.093Z,57.30
2022-07-29T20:20:11.907Z,57.70
2022-07-29T20:22:39.309Z,57.80
2022-07-29T20:25:09.891Z,57.80
2022-07-29T20:27:40.420Z,58.40
2022-07-29T20:30:08.958Z,58.20
2022-07-29T20:32:39.080Z,58.40
2022-07-29T20:35:07.467Z,58.60
2022-07-29T20:37:34.818Z,58.80
2022-07-29T20:40:22.222Z,59.30
2022-07-29T20:42:49.611Z,59.40
2022-07-29T20:45:16.993Z,59.70
2022-07-29T20:47:44.361Z,60.10
2022-07-29T20:50:11.934Z,60.50
2022-07-29T20:52:41.070Z,61.00
2022-07-29T20:55:09.289Z,61.40
2022-07-29T20:57:38.911Z,61.60
2022-07-29T21:00:08.096Z,61.80
2022-07-29T21:02:36.617Z,61.80
2022-07-29T21:05:04.464Z,62.00
2022-07-29T21:07:31.946Z,62.10
2022-07-29T21:09:59.289Z,62.40
2022-07-29T21:12:26.719Z,62.30
2022-07-29T21:14:54.170Z,62.40
2022-07-29T21:17:22.413Z,62.80
2022-07-29T21:19:52.733Z,62.80
2022-07-29T21:22:21.871Z,63.00
2022-07-29T21:24:49.750Z,63.30
2022-07-29T21:27:38.322Z,63.70
2022-07-29T21:30:10.435Z,63.50
2022-07-29T21:32:39.132Z,64.10
2022-07-29T21:35:14.558Z,64.00
2022-07-29T21:37:54.155Z,64.00
2022-07-29T21:40:21.749Z,64.10
2022-07-29T21:42:49.192Z,64.50
2022-07-29T21:45:17.203Z,64.80
2022-07-29T21:47:44.543Z,65.00
2022-07-29T21:50:11.998Z,65.10
2022-07-29T21:52:39.439Z,65.30
2022-07-29T21:55:07.895Z,65.40
2022-07-29T21:57:38.162Z,65.40
2022-07-29T22:00:08.005Z,65.70
2022-07-29T22:02:39.820Z,65.70
2022-07-29T22:05:07.302Z,66.40
2022-07-29T22:07:54.296Z,66.00
2022-07-29T22:10:22.698Z,66.10
2022-07-29T22:12:52.046Z,66.30
2022-07-29T22:15:20.144Z,66.60
2022-07-29T22:17:47.920Z,66.70
2022-07-29T22:20:15.534Z,67.20
2022-07-29T22:22:43.033Z,67.10
2022-07-29T22:25:11.195Z,67.40
2022-07-29T22:27:39.239Z,67.40
2022-07-29T22:30:08.267Z,67.50
2022-07-29T22:32:35.796Z,67.60
2022-07-29T22:35:03.375Z,68.30
2022-07-29T22:37:31.016Z,68.20
2022-07-29T22:39:58.450Z,68.10
2022-07-29T22:42:25.885Z,68.20
2022-07-29T22:44:53.257Z,68.50
2022-07-29T22:47:46.513Z,68.60
2022-07-29T22:50:08.497Z,68.60
2022-07-29T22:52:35.905Z,68.90
2022-07-29T22:55:05.000Z,69.20
2022-07-29T22:57:32.503Z,69.20
2022-07-29T23:00:02.201Z,69.60
2022-07-29T23:02:29.760Z,69.50
2022-07-29T23:04:57.417Z,69.90
2022-07-29T23:07:24.823Z,69.90
2022-07-29T23:09:52.263Z,70.20
2022-07-29T23:12:19.711Z,70.30
2022-07-29T23:14:47.264Z,70.50
2022-07-29T23:17:14.720Z,70.50
2022-07-29T23:19:42.229Z,70.60
2022-07-29T23:22:09.702Z,70.70
2022-07-29T23:24:37.113Z,70.80
2022-07-29T23:27:05.014Z,70.80
2022-07-29T23:29:36.579Z,71.20
2022-07-29T23:32:04.727Z,71.60
2022-07-29T23:34:32.167Z,71.30
2022-07-29T23:36:59.754Z,71.50
2022-07-29T23:39:27.316Z,71.50
2022-07-29T23:41:54.905Z,71.40
2022-07-29T23:44:22.337Z,71.70
2022-07-29T23:46:49.947Z,71.60
2022-07-29T23:49:17.585Z,71.90
2022-07-29T23:51:45.184Z,72.00
2022-07-29T23:54:12.885Z,72.10
2022-07-29T23:56:40.232Z,71.90
2022-07-29T23:59:07.709Z,72.00
