createdAt,value
2022-08-28T00:02:26.859Z,2.20
2022-08-28T00:07:28.779Z,1.75
2022-08-28T00:12:31.720Z,1.88
2022-08-28T00:17:33.525Z,2.17
2022-08-28T00:22:35.696Z,2.25
2022-08-28T00:27:53.466Z,4.00
2022-08-28T00:33:00.776Z,3.63
2022-08-28T00:38:02.708Z,2.90
2022-08-28T00:43:06.234Z,3.30
2022-08-28T00:48:08.329Z,3.88
2022-08-28T00:53:10.183Z,3.60
2022-08-28T00:58:12.560Z,2.97
2022-08-28T01:03:14.725Z,3.10
2022-08-28T01:08:16.950Z,3.30
2022-08-28T01:13:21.179Z,3.85
2022-08-28T01:18:24.033Z,4.15
2022-08-28T01:23:51.774Z,3.55
2022-08-28T01:28:54.357Z,4.40
2022-08-28T01:33:56.473Z,4.35
2022-08-28T01:39:04.942Z,4.70
2022-08-28T01:44:07.085Z,4.80
2022-08-28T01:49:12.114Z,5.22
2022-08-28T01:54:14.729Z,4.50
2022-08-28T01:59:16.927Z,5.20
2022-08-28T02:04:18.719Z,5.32
2022-08-28T02:09:21.453Z,5.38
2022-08-28T02:14:23.211Z,5.28
2022-08-28T02:19:25.030Z,5.50
2022-08-28T02:24:26.883Z,5.40
2022-08-28T02:29:29.092Z,5.07
2022-08-28T02:34:30.898Z,5.95
2022-08-28T02:39:32.707Z,5.50
2022-08-28T02:44:35.083Z,6.65
2022-08-28T02:49:36.911Z,6.13
2022-08-28T02:54:41.509Z,5.82
2022-08-28T02:59:44.203Z,6.13
2022-08-28T03:04:46.039Z,6.35
2022-08-28T03:09:47.980Z,6.55
2022-08-28T03:14:51.955Z,5.47
2022-08-28T03:19:54.108Z,6.13
2022-08-28T03:24:55.942Z,6.03
2022-08-28T03:29:57.774Z,6.00
2022-08-28T03:35:00.163Z,6.25
2022-08-28T03:40:02.224Z,6.15
2022-08-28T03:45:05.731Z,5.88
2022-08-28T03:50:11.394Z,6.38
2022-08-28T03:55:13.782Z,5.38
2022-08-28T04:00:16.451Z,5.45
2022-08-28T04:05:18.427Z,4.97
2022-08-28T04:10:20.213Z,5.95
2022-08-28T04:15:22.624Z,5.68
2022-08-28T04:20:24.487Z,5.47
2022-08-28T04:25:26.260Z,4.70
2022-08-28T04:30:28.069Z,4.88
2022-08-28T04:35:29.959Z,4.68
2022-08-28T04:40:31.785Z,4.93
2022-08-28T04:45:34.269Z,5.43
2022-08-28T04:50:41.346Z,4.78
2022-08-28T04:55:55.013Z,4.57
2022-08-28T05:00:57.350Z,4.00
2022-08-28T05:05:59.246Z,4.28
2022-08-28T05:11:33.673Z,4.60
2022-08-28T05:16:43.547Z,3.28
2022-08-28T05:21:45.936Z,3.22
2022-08-28T05:26:48.478Z,3.35
2022-08-28T05:31:50.662Z,2.90
2022-08-28T05:36:53.019Z,3.30
2022-08-28T05:41:54.845Z,3.50
2022-08-28T05:46:56.843Z,3.53
2022-08-28T05:51:58.613Z,2.83
2022-08-28T05:57:00.504Z,2.80
2022-08-28T06:02:05.898Z,2.40
2022-08-28T06:07:08.383Z,2.22
2022-08-28T06:12:10.463Z,2.33
2022-08-28T06:17:14.276Z,2.40
2022-08-28T06:22:16.062Z,2.80
2022-08-28T06:27:17.916Z,2.55
2022-08-28T06:32:20.099Z,2.13
2022-08-28T06:37:22.035Z,1.95
2022-08-28T06:42:24.280Z,2.45
2022-08-28T06:47:26.875Z,2.53
2022-08-28T06:52:29.013Z,2.53
2022-08-28T06:57:31.778Z,2.00
2022-08-28T07:02:34.610Z,2.13
2022-08-28T07:07:36.544Z,1.92
2022-08-28T07:12:38.638Z,1.70
2022-08-28T07:17:40.502Z,1.48
2022-08-28T07:22:42.484Z,2.25
2022-08-28T07:27:44.753Z,1.77
2022-08-28T07:32:49.797Z,1.58
2022-08-28T07:37:51.804Z,1.77
2022-08-28T07:43:12.449Z,2.28
2022-08-28T07:48:14.765Z,1.30
2022-08-28T07:53:16.870Z,1.85
2022-08-28T07:58:20.220Z,1.50
2022-08-28T08:03:23.210Z,1.60
2022-08-28T08:08:25.644Z,1.85
2022-08-28T08:13:27.670Z,1.60
2022-08-28T08:18:29.767Z,1.85
2022-08-28T08:23:31.671Z,1.92
2022-08-28T08:28:36.221Z,1.85
2022-08-28T08:33:41.211Z,1.73
2022-08-28T08:38:44.143Z,1.58
2022-08-28T08:44:07.885Z,1.80
2022-08-28T08:49:18.887Z,2.35
2022-08-28T08:54:24.773Z,1.30
2022-08-28T08:59:29.869Z,1.73
2022-08-28T09:04:47.427Z,2.03
2022-08-28T09:09:57.237Z,2.15
2022-08-28T09:15:14.228Z,2.22
2022-08-28T09:20:21.525Z,2.93
2022-08-28T09:25:55.102Z,1.20
2022-08-28T09:31:05.655Z,1.50
2022-08-28T09:36:31.719Z,2.00
2022-08-28T09:42:05.233Z,1.95
2022-08-28T09:47:07.181Z,1.65
2022-08-28T09:52:25.180Z,1.77
2022-08-28T09:57:27.373Z,1.70
2022-08-28T10:02:43.404Z,1.52
2022-08-28T10:07:55.980Z,2.47
2022-08-28T10:13:06.375Z,1.70
2022-08-28T10:18:54.777Z,1.48
2022-08-28T10:24:08.894Z,2.15
2022-08-28T10:29:20.094Z,1.65
2022-08-28T10:34:34.117Z,1.70
2022-08-28T10:39:46.514Z,2.75
2022-08-28T10:45:14.311Z,1.67
2022-08-28T10:50:23.976Z,1.88
2022-08-28T10:55:34.692Z,2.08
2022-08-28T11:00:43.818Z,1.83
2022-08-28T11:06:02.166Z,2.20
2022-08-28T11:11:07.598Z,1.80
2022-08-28T11:16:24.153Z,2.30
2022-08-28T11:21:40.649Z,2.35
2022-08-28T11:27:02.945Z,1.48
2022-08-28T11:32:28.871Z,2.15
2022-08-28T11:37:49.202Z,2.03
2022-08-28T11:42:51.266Z,1.60
2022-08-28T11:47:56.893Z,1.88
2022-08-28T11:53:27.234Z,1.70
2022-08-28T11:58:39.243Z,1.42
2022-08-28T12:03:44.963Z,1.35
2022-08-28T12:08:58.844Z,1.38
2022-08-28T12:14:00.789Z,1.30
2022-08-28T12:19:04.621Z,1.30
2022-08-28T12:24:24.323Z,1.42
2022-08-28T12:29:45.724Z,1.38
2022-08-28T12:35:16.978Z,1.27
2022-08-28T12:40:25.486Z,1.50
2022-08-28T12:45:46.352Z,1.55
2022-08-28T12:50:56.390Z,1.38
2022-08-28T12:56:00.558Z,1.90
2022-08-28T13:01:25.557Z,1.77
2022-08-28T13:06:31.001Z,1.85
2022-08-28T13:11:39.481Z,2.10
2022-08-28T13:16:45.754Z,1.77
2022-08-28T13:21:47.557Z,2.22
2022-08-28T13:27:07.416Z,2.17
2022-08-28T13:32:16.234Z,1.58
2022-08-28T13:37:57.559Z,1.90
2022-08-28T13:43:07.178Z,1.95
2022-08-28T13:48:11.516Z,1.83
2022-08-28T13:53:15.190Z,1.40
2022-08-28T13:58:17.865Z,1.77
2022-08-28T14:03:35.661Z,1.92
2022-08-28T14:08:39.978Z,1.80
2022-08-28T14:13:47.324Z,2.10
2022-08-28T14:18:59.639Z,1.70
2022-08-28T14:24:02.097Z,1.25
2022-08-28T14:29:06.893Z,1.65
2022-08-28T14:34:10.591Z,1.73
2022-08-28T14:39:13.644Z,2.13
2022-08-28T14:44:16.107Z,1.58
2022-08-28T14:49:19.790Z,2.35
2022-08-28T14:54:23.719Z,1.30
2022-08-28T14:59:29.452Z,0.82
2022-08-28T15:04:35.464Z,1.23
2022-08-28T15:09:40.555Z,1.83
2022-08-28T15:14:51.903Z,1.30
2022-08-28T15:20:00.590Z,1.27
2022-08-28T15:25:03.658Z,1.05
2022-08-28T15:30:06.445Z,1.10
2022-08-28T15:35:09.096Z,1.25
2022-08-28T15:40:30.308Z,1.30
2022-08-28T15:45:35.747Z,1.10
2022-08-28T15:50:38.802Z,1.10
2022-08-28T15:55:42.268Z,0.82
2022-08-28T16:00:44.772Z,1.00
2022-08-28T16:05:46.934Z,1.15
2022-08-28T16:10:52.884Z,2.30
2022-08-28T16:15:57.605Z,1.20
2022-08-28T16:21:04.072Z,0.90
2022-08-28T16:26:08.695Z,1.10
2022-08-28T16:31:20.422Z,0.98
2022-08-28T16:36:23.881Z,2.15
2022-08-28T16:41:27.647Z,1.17
2022-08-28T16:46:30.944Z,2.00
2022-08-28T16:51:32.900Z,1.42
2022-08-28T16:56:34.874Z,1.27
2022-08-28T17:01:37.866Z,1.20
2022-08-28T17:06:44.574Z,4.18
2022-08-28T17:11:46.518Z,2.45
2022-08-28T17:16:54.519Z,0.98
2022-08-28T17:22:15.430Z,1.38
2022-08-28T17:27:22.386Z,1.63
2022-08-28T17:32:25.430Z,0.95
2022-08-28T17:37:27.774Z,1.05
2022-08-28T17:42:30.044Z,1.40
2022-08-28T17:47:32.064Z,0.98
2022-08-28T17:52:34.512Z,1.23
2022-08-28T17:57:43.476Z,1.35
2022-08-28T18:02:45.673Z,0.98
2022-08-28T18:07:47.903Z,1.17
2022-08-28T18:12:50.541Z,1.20
2022-08-28T18:17:52.559Z,1.30
2022-08-28T18:22:54.925Z,1.45
2022-08-28T18:27:57.579Z,1.58
2022-08-28T18:32:59.914Z,1.33
2022-08-28T18:38:05.925Z,1.65
2022-08-28T18:43:07.821Z,1.63
2022-08-28T18:48:09.590Z,1.70
2022-08-28T18:53:11.501Z,1.30
2022-08-28T18:58:15.252Z,1.17
2022-08-28T19:03:17.603Z,1.75
2022-08-28T19:08:19.571Z,1.70
2022-08-28T19:13:21.648Z,1.25
2022-08-28T19:18:24.258Z,1.23
2022-08-28T19:23:26.145Z,1.45
2022-08-28T19:28:28.348Z,1.25
2022-08-28T19:33:30.420Z,1.38
2022-08-28T19:38:33.924Z,1.48
2022-08-28T19:43:42.957Z,1.20
2022-08-28T19:48:45.964Z,1.25
2022-08-28T19:53:56.783Z,1.08
2022-08-28T19:59:01.854Z,1.20
2022-08-28T20:04:06.131Z,1.52
2022-08-28T20:09:12.572Z,0.93
2022-08-28T20:14:16.982Z,1.23
2022-08-28T20:19:19.646Z,1.33
2022-08-28T20:24:25.133Z,1.15
2022-08-28T20:29:27.125Z,1.60
2022-08-28T20:34:29.142Z,1.48
2022-08-28T20:39:31.025Z,1.48
2022-08-28T20:44:32.843Z,1.23
2022-08-28T20:49:39.353Z,1.30
2022-08-28T20:54:44.698Z,1.50
2022-08-28T20:59:48.190Z,1.10
2022-08-28T21:04:52.126Z,1.50
2022-08-28T21:10:05.181Z,1.52
2022-08-28T21:15:13.005Z,1.17
2022-08-28T21:20:16.196Z,1.00
2022-08-28T21:25:24.690Z,1.27
2022-08-28T21:35:31.916Z,1.25
2022-08-28T21:40:35.768Z,1.20
2022-08-28T21:45:37.799Z,1.73
2022-08-28T21:50:43.138Z,1.10
2022-08-28T21:55:53.197Z,1.15
2022-08-28T22:00:59.080Z,1.70
2022-08-28T22:06:00.906Z,1.10
2022-08-28T22:11:02.707Z,1.30
2022-08-28T22:16:07.436Z,1.35
2022-08-28T22:21:36.821Z,1.38
2022-08-28T22:26:39.228Z,1.55
2022-08-28T22:31:45.792Z,1.27
2022-08-28T22:36:50.477Z,1.13
2022-08-28T22:41:52.397Z,1.20
2022-08-28T22:46:54.434Z,1.30
2022-08-28T22:51:56.280Z,1.50
2022-08-28T22:56:58.574Z,1.20
2022-08-28T23:02:01.120Z,1.85
2022-08-28T23:07:02.949Z,1.85
2022-08-28T23:12:07.571Z,1.33
2022-08-28T23:17:09.731Z,1.23
2022-08-28T23:22:11.897Z,1.20
2022-08-28T23:27:34.705Z,1.58
2022-08-28T23:32:36.134Z,1.27
2022-08-28T23:37:39.829Z,1.73
2022-08-28T23:42:42.581Z,1.20
2022-08-28T23:47:45.152Z,1.10
2022-08-28T23:52:48.390Z,1.23
2022-08-28T23:57:52.239Z,1.15
